createdAt,value
2019-01-20T09:01:26.510Z,76.05
2019-01-20T09:02:26.485Z,75.49
2019-01-20T09:03:26.473Z,72.08
2019-01-20T09:04:26.460Z,68.12
2019-01-20T09:05:26.449Z,67.25
2019-01-20T09:06:26.465Z,67.52
2019-01-20T09:07:26.427Z,66.78
2019-01-20T09:08:26.416Z,65.78
2019-01-20T09:09:26.409Z,63.65
2019-01-20T09:10:26.398Z,61.52
2019-01-20T09:11:26.401Z,59.90
2019-01-20T09:12:26.373Z,58.73
2019-01-20T09:13:26.385Z,57.64
2019-01-20T09:14:26.347Z,56.13
2019-01-20T09:15:26.335Z,55.69
2019-01-20T09:16:26.344Z,53.85
2019-01-20T09:17:26.314Z,51.45
2019-01-20T09:18:26.303Z,51.89
2019-01-20T09:19:26.290Z,51.86
2019-01-20T09:20:26.279Z,51.11
2019-01-20T09:21:26.291Z,50.86
2019-01-20T09:22:26.260Z,50.55
2019-01-20T09:23:26.254Z,49.99
2019-01-20T09:24:26.250Z,49.11
2019-01-20T09:25:26.220Z,47.81
2019-01-20T09:26:26.210Z,46.45
2019-01-20T09:27:26.217Z,45.48
2019-01-20T09:28:26.185Z,45.17
2019-01-20T09:29:26.185Z,43.81
2019-01-20T09:30:26.164Z,43.63
2019-01-20T09:31:26.151Z,43.91
2019-01-20T09:32:26.158Z,43.28
2019-01-20T09:33:26.129Z,42.85
2019-01-20T09:34:26.117Z,41.70
2019-01-20T09:35:27.373Z,41.53
2019-01-20T09:36:26.093Z,42.74
2019-01-20T09:37:26.100Z,43.32
2019-01-20T09:38:26.070Z,43.42
2019-01-20T09:39:26.057Z,41.11
2019-01-20T09:40:26.047Z,39.78
2019-01-20T09:41:26.037Z,40.06
2019-01-20T09:42:26.046Z,39.64
2019-01-20T09:43:26.011Z,39.39
2019-01-20T09:44:26.002Z,38.56
2019-01-20T09:45:25.988Z,37.93
2019-01-20T09:46:33.012Z,38.52
2019-01-20T09:47:49.525Z,36.83
2019-01-20T09:48:49.495Z,37.21
2019-01-20T09:49:49.485Z,40.81
2019-01-20T09:50:49.472Z,38.87
2019-01-20T09:51:49.462Z,36.99
2019-01-20T09:52:49.479Z,35.12
2019-01-20T09:53:49.438Z,33.58
2019-01-20T09:54:49.426Z,32.15
2019-01-20T09:55:49.416Z,32.47
2019-01-20T09:56:49.410Z,33.61
2019-01-20T09:57:49.392Z,34.59
2019-01-20T09:58:49.400Z,33.39
2019-01-20T09:59:49.367Z,33.39
2019-01-20T10:00:49.356Z,35.53
2019-01-20T10:01:49.343Z,33.87
2019-01-20T10:02:49.378Z,33.62
2019-01-20T10:03:49.338Z,31.15
2019-01-20T10:04:49.310Z,30.96
2019-01-20T10:05:49.297Z,31.01
2019-01-20T10:06:49.286Z,31.74
2019-01-20T10:07:49.281Z,32.25
2019-01-20T10:08:49.279Z,32.37
2019-01-20T10:09:49.253Z,33.80
2019-01-20T10:10:49.238Z,32.24
2019-01-20T10:11:49.225Z,32.92
2019-01-20T10:12:49.217Z,31.37
2019-01-20T10:13:54.819Z,31.03
2019-01-20T10:14:50.188Z,29.49
2019-01-20T10:15:52.203Z,29.99
2019-01-20T10:16:49.167Z,29.38
2019-01-20T10:17:49.155Z,29.99
2019-01-20T10:18:49.171Z,28.49
2019-01-20T10:19:49.131Z,29.90
2019-01-20T10:20:49.119Z,28.77
2019-01-20T10:21:49.106Z,30.63
2019-01-20T10:22:49.134Z,29.61
2019-01-20T10:23:49.104Z,30.02
2019-01-20T10:24:49.072Z,30.44
2019-01-20T10:25:49.063Z,31.03
2019-01-20T10:26:49.058Z,30.43
2019-01-20T10:27:49.040Z,31.56
2019-01-20T10:28:49.047Z,30.22
2019-01-20T10:29:49.016Z,30.19
2019-01-20T10:30:49.005Z,30.21
2019-01-20T10:31:48.997Z,30.62
2019-01-20T10:32:48.983Z,30.74
2019-01-20T10:33:48.991Z,31.80
2019-01-20T10:34:48.959Z,31.13
2019-01-20T10:35:48.953Z,32.79
2019-01-20T10:36:48.936Z,32.57
2019-01-20T10:37:48.925Z,31.74
2019-01-20T10:38:48.937Z,32.46
2019-01-20T10:39:48.903Z,32.60
2019-01-20T10:40:48.890Z,33.87
2019-01-20T10:41:48.878Z,34.48
2019-01-20T10:42:48.868Z,35.20
2019-01-20T10:43:48.881Z,34.03
2019-01-20T10:44:48.843Z,33.37
2019-01-20T10:45:48.838Z,33.27
2019-01-20T10:46:48.821Z,32.46
2019-01-20T10:47:48.808Z,32.57
2019-01-20T10:48:48.804Z,33.51
2019-01-20T10:49:48.803Z,33.90
2019-01-20T10:50:48.775Z,33.14
2019-01-20T10:51:48.763Z,32.70
2019-01-20T10:52:48.750Z,31.92
2019-01-20T10:53:53.060Z,33.68
2019-01-20T10:54:48.744Z,33.54
2019-01-20T10:55:48.729Z,31.68
2019-01-20T10:56:48.705Z,31.71
2019-01-20T10:57:48.692Z,32.65
2019-01-20T10:58:48.696Z,33.14
2019-01-20T10:59:48.669Z,32.62
2019-01-20T11:00:48.655Z,32.79
2019-01-20T11:01:48.657Z,32.63
2019-01-20T11:02:48.635Z,32.50
2019-01-20T11:03:48.641Z,31.37
2019-01-20T11:04:48.608Z,30.45
2019-01-20T11:05:48.598Z,31.67
2019-01-20T11:06:48.586Z,31.66
2019-01-20T11:07:48.579Z,30.44
2019-01-20T11:08:48.580Z,29.92
2019-01-20T11:09:49.799Z,30.64
2019-01-20T11:10:48.539Z,30.66
2019-01-20T11:11:48.524Z,30.22
2019-01-20T11:12:48.513Z,30.31
2019-01-20T11:13:48.521Z,29.28
2019-01-20T11:14:48.490Z,28.19
2019-01-20T11:15:48.479Z,30.61
2019-01-20T11:16:48.468Z,31.88
2019-01-20T11:17:48.454Z,32.52
2019-01-20T11:18:48.466Z,33.98
2019-01-20T11:19:48.440Z,33.87
2019-01-20T11:20:48.419Z,33.57
2019-01-20T11:21:48.408Z,35.71
2019-01-20T11:22:48.395Z,33.44
2019-01-20T11:23:48.383Z,33.59
2019-01-20T11:24:48.393Z,32.56
2019-01-20T11:25:48.361Z,31.13
2019-01-20T11:26:48.347Z,30.74
2019-01-20T11:27:48.338Z,32.90
2019-01-20T11:28:48.323Z,33.83
2019-01-20T11:29:48.331Z,32.59
2019-01-20T11:30:48.299Z,31.63
2019-01-20T11:31:48.289Z,32.53
2019-01-20T11:32:48.276Z,31.08
2019-01-20T11:33:48.263Z,30.35
2019-01-20T11:34:48.272Z,29.13
2019-01-20T11:35:48.239Z,29.77
2019-01-20T11:36:48.230Z,30.79
2019-01-20T11:37:48.217Z,30.90
2019-01-20T11:38:48.204Z,31.09
2019-01-20T11:39:48.216Z,29.36
2019-01-20T11:40:48.837Z,30.26
2019-01-20T11:41:48.169Z,30.76
2019-01-20T11:42:48.157Z,29.13
2019-01-20T11:43:48.149Z,29.64
2019-01-20T11:44:48.132Z,30.36
2019-01-20T11:45:48.138Z,29.64
2019-01-20T11:46:48.108Z,28.64
2019-01-20T11:47:48.098Z,29.87
2019-01-20T11:48:48.093Z,29.66
2019-01-20T11:49:48.074Z,29.06
2019-01-20T11:50:48.080Z,29.17
2019-01-20T11:51:48.071Z,30.30
2019-01-20T11:52:48.040Z,28.27
2019-01-20T11:53:48.028Z,28.46
2019-01-20T11:54:48.015Z,29.26
2019-01-20T11:55:48.022Z,28.56
2019-01-20T11:56:47.989Z,34.09
2019-01-20T11:57:47.981Z,32.76
2019-01-20T11:58:47.967Z,29.08
2019-01-20T11:59:47.953Z,28.69
2019-01-20T12:00:47.963Z,29.32
2019-01-20T12:01:47.931Z,29.71
2019-01-20T12:02:47.923Z,28.81
2019-01-20T12:03:47.909Z,28.19
2019-01-20T12:04:47.897Z,29.08
2019-01-20T12:05:47.905Z,28.77
2019-01-20T12:06:47.873Z,28.47
2019-01-20T12:07:47.862Z,28.78
2019-01-20T12:08:47.849Z,29.72
2019-01-20T12:09:47.837Z,30.02
2019-01-20T12:10:47.849Z,28.39
2019-01-20T12:11:47.816Z,28.82
2019-01-20T12:12:47.802Z,30.06
2019-01-20T12:13:47.793Z,30.89
2019-01-20T12:14:47.780Z,30.60
2019-01-20T12:15:47.767Z,30.79
2019-01-20T12:16:47.775Z,30.39
2019-01-20T12:17:47.747Z,30.48
2019-01-20T12:18:47.735Z,30.90
2019-01-20T12:19:47.723Z,31.01
2019-01-20T12:20:47.710Z,31.73
2019-01-20T12:21:47.718Z,31.43
2019-01-20T12:22:47.688Z,31.54
2019-01-20T12:23:47.675Z,30.42
2019-01-20T12:24:47.663Z,31.22
2019-01-20T12:25:47.651Z,31.02
2019-01-20T12:26:47.662Z,31.12
2019-01-20T12:27:47.628Z,31.21
2019-01-20T12:28:47.615Z,31.09
2019-01-20T12:29:51.854Z,31.16
2019-01-20T12:30:47.592Z,31.67
2019-01-20T12:31:47.584Z,30.13
2019-01-20T12:32:47.586Z,30.84
2019-01-20T12:33:47.555Z,30.35
2019-01-20T12:34:47.548Z,29.93
2019-01-20T12:35:47.533Z,30.04
2019-01-20T12:36:47.522Z,30.26
2019-01-20T12:37:47.528Z,29.44
2019-01-20T12:38:47.498Z,30.26
2019-01-20T12:39:47.490Z,30.58
2019-01-20T12:40:47.474Z,31.09
2019-01-20T12:41:47.465Z,30.48
2019-01-20T12:42:47.470Z,30.18
2019-01-20T12:43:47.439Z,30.38
2019-01-20T12:44:47.428Z,30.06
2019-01-20T12:45:47.417Z,29.24
2019-01-20T12:46:47.406Z,29.58
2019-01-20T12:47:47.414Z,30.13
2019-01-20T12:48:47.381Z,31.16
2019-01-20T12:49:47.373Z,31.27
2019-01-20T12:50:47.358Z,32.58
2019-01-20T12:51:47.346Z,32.75
2019-01-20T12:52:47.359Z,31.62
2019-01-20T12:53:47.322Z,32.42
2019-01-20T12:54:47.310Z,30.35
2019-01-20T12:55:47.298Z,30.23
2019-01-20T12:56:47.387Z,29.42
2019-01-20T12:57:47.274Z,30.55
2019-01-20T12:58:47.283Z,30.26
2019-01-20T12:59:47.253Z,29.24
2019-01-20T13:00:47.238Z,29.75
2019-01-20T13:01:47.227Z,30.16
2019-01-20T13:02:47.216Z,29.46
2019-01-20T13:03:47.223Z,29.78
2019-01-20T13:04:47.190Z,30.60
2019-01-20T13:05:47.181Z,30.61
2019-01-20T13:06:47.170Z,30.51
2019-01-20T13:07:47.159Z,31.85
2019-01-20T13:08:47.162Z,30.61
2019-01-20T13:09:47.131Z,31.46
2019-01-20T13:10:47.118Z,30.33
2019-01-20T13:11:47.106Z,30.54
2019-01-20T13:12:47.096Z,31.98
2019-01-20T13:13:47.101Z,32.99
2019-01-20T13:14:47.071Z,31.37
2019-01-20T13:15:47.061Z,31.56
2019-01-20T13:16:47.048Z,31.76
2019-01-20T13:17:47.041Z,31.05
2019-01-20T13:18:47.045Z,31.13
2019-01-20T13:19:47.013Z,30.83
2019-01-20T13:20:47.001Z,30.96
2019-01-20T13:21:46.989Z,30.94
2019-01-20T13:22:46.977Z,31.12
2019-01-20T13:23:46.965Z,31.73
2019-01-20T13:24:46.970Z,31.66
2019-01-20T13:25:46.941Z,32.71
2019-01-20T13:26:46.930Z,33.73
2019-01-20T13:27:46.918Z,34.07
2019-01-20T13:28:46.905Z,34.88
2019-01-20T13:29:46.915Z,34.53
2019-01-20T13:30:46.885Z,33.85
2019-01-20T13:31:46.886Z,35.69
2019-01-20T13:32:46.860Z,35.17
2019-01-20T13:33:46.848Z,34.86
2019-01-20T13:34:46.860Z,34.67
2019-01-20T13:35:46.833Z,35.28
2019-01-20T13:36:46.815Z,35.46
2019-01-20T13:37:46.802Z,35.35
2019-01-20T13:38:46.792Z,35.68
2019-01-20T13:39:46.779Z,36.90
2019-01-20T13:40:46.785Z,34.35
2019-01-20T13:41:46.759Z,34.45
2019-01-20T13:42:46.754Z,34.14
2019-01-20T13:43:46.734Z,36.21
2019-01-20T13:44:46.720Z,36.99
2019-01-20T13:45:46.737Z,37.09
2019-01-20T13:46:46.697Z,36.85
2019-01-20T13:47:48.882Z,37.48
2019-01-20T13:48:46.675Z,35.52
2019-01-20T13:49:46.663Z,35.64
2019-01-20T13:50:46.650Z,35.42
2019-01-20T13:51:46.660Z,35.93
2019-01-20T13:52:46.630Z,35.22
2019-01-20T13:53:46.617Z,35.44
2019-01-20T13:54:46.605Z,36.05
2019-01-20T13:55:46.593Z,37.18
2019-01-20T13:56:46.600Z,35.98
2019-01-20T13:57:46.569Z,35.71
2019-01-20T13:58:46.564Z,36.44
2019-01-20T13:59:46.549Z,36.96
2019-01-20T14:00:46.534Z,39.15
2019-01-20T14:01:46.543Z,38.96
2019-01-20T14:02:46.513Z,39.29
2019-01-20T14:03:46.500Z,40.03
2019-01-20T14:04:46.487Z,41.89
2019-01-20T14:05:46.475Z,39.86
2019-01-20T14:06:46.482Z,41.11
2019-01-20T14:07:46.452Z,41.40
2019-01-20T14:08:46.440Z,41.61
2019-01-20T14:09:46.427Z,40.99
2019-01-20T14:10:46.415Z,40.66
2019-01-20T14:11:46.423Z,40.95
2019-01-20T14:12:46.396Z,39.58
2019-01-20T14:13:46.383Z,39.48
2019-01-20T14:14:46.369Z,38.34
2019-01-20T14:15:46.357Z,38.65
2019-01-20T14:16:46.391Z,39.29
2019-01-20T14:17:46.334Z,39.08
2019-01-20T14:18:46.323Z,39.90
2019-01-20T14:19:46.312Z,39.17
2019-01-20T14:20:46.302Z,39.27
2019-01-20T14:21:46.286Z,38.76
2019-01-20T14:22:46.297Z,38.85
2019-01-20T14:23:46.265Z,39.48
2019-01-20T14:24:46.253Z,38.12
2019-01-20T14:25:46.243Z,37.51
2019-01-20T14:26:46.230Z,38.82
2019-01-20T14:27:46.237Z,37.71
2019-01-20T14:28:46.207Z,37.93
2019-01-20T14:29:46.195Z,37.62
2019-01-20T14:30:46.183Z,38.87
2019-01-20T14:31:46.171Z,37.23
2019-01-20T14:32:46.183Z,38.15
2019-01-20T14:33:46.154Z,38.87
2019-01-20T14:34:46.138Z,39.18
2019-01-20T14:35:46.125Z,39.90
2019-01-20T14:36:46.114Z,39.29
2019-01-20T14:37:46.102Z,39.50
2019-01-20T14:38:46.110Z,38.79
2019-01-20T14:39:46.078Z,40.83
2019-01-20T14:40:46.068Z,39.59
2019-01-20T14:41:46.056Z,39.84
2019-01-20T14:42:46.045Z,41.17
2019-01-20T14:43:46.054Z,40.77
2019-01-20T14:44:46.024Z,39.94
2019-01-20T14:45:46.010Z,40.97
2019-01-20T14:46:45.999Z,41.52
2019-01-20T14:47:45.990Z,41.42
2019-01-20T14:48:45.995Z,41.22
2019-01-20T14:49:45.964Z,40.91
2019-01-20T14:50:45.952Z,41.42
2019-01-20T14:51:45.941Z,42.24
2019-01-20T14:52:45.933Z,42.04
2019-01-20T14:53:45.936Z,42.14
2019-01-20T14:54:45.908Z,42.68
2019-01-20T14:55:45.898Z,43.19
2019-01-20T14:56:45.882Z,43.11
2019-01-20T14:57:45.872Z,43.21
2019-01-20T14:58:45.883Z,44.06
2019-01-20T14:59:45.849Z,44.29
2019-01-20T15:00:45.836Z,45.21
2019-01-20T15:01:45.824Z,45.23
2019-01-20T15:02:45.812Z,46.93
2019-01-20T15:03:45.801Z,47.06
2019-01-20T15:04:45.807Z,47.72
2019-01-20T15:05:45.778Z,47.35
2019-01-20T15:06:45.765Z,49.26
2019-01-20T15:07:45.755Z,50.92
2019-01-20T15:08:45.741Z,51.67
2019-01-20T15:09:45.751Z,51.28
2019-01-20T15:10:45.718Z,51.61
2019-01-20T15:11:45.706Z,52.52
2019-01-20T15:12:45.695Z,53.28
2019-01-20T15:13:45.682Z,53.28
2019-01-20T15:14:45.671Z,53.41
2019-01-20T15:15:45.685Z,53.30
2019-01-20T15:16:45.649Z,53.82
2019-01-20T15:17:45.635Z,54.57
2019-01-20T15:18:45.627Z,54.78
2019-01-20T15:19:45.614Z,55.63
2019-01-20T15:20:45.623Z,55.01
2019-01-20T15:21:45.591Z,55.53
2019-01-20T15:22:45.605Z,55.32
2019-01-20T15:23:45.568Z,55.53
2019-01-20T15:24:45.557Z,54.72
2019-01-20T15:25:45.564Z,54.83
2019-01-20T15:26:45.535Z,56.18
2019-01-20T15:27:45.525Z,56.21
2019-01-20T15:28:45.512Z,56.18
2019-01-20T15:29:45.502Z,55.38
2019-01-20T15:30:45.507Z,55.58
2019-01-20T15:31:45.477Z,56.41
2019-01-20T15:32:45.464Z,56.73
2019-01-20T15:33:45.465Z,57.56
2019-01-20T15:34:45.442Z,57.56
2019-01-20T15:35:45.455Z,57.07
2019-01-20T15:36:45.418Z,56.41
2019-01-20T15:37:45.406Z,56.23
2019-01-20T15:38:45.398Z,55.61
2019-01-20T15:39:45.383Z,56.96
2019-01-20T15:40:45.378Z,57.40
2019-01-20T15:41:45.379Z,57.30
2019-01-20T15:42:45.348Z,57.51
2019-01-20T15:43:45.337Z,57.01
2019-01-20T15:44:45.326Z,58.58
2019-01-20T15:45:45.312Z,58.16
2019-01-20T15:46:52.347Z,58.47
2019-01-20T15:47:45.290Z,58.68
2019-01-20T15:48:45.281Z,58.68
2019-01-20T15:49:45.267Z,58.61
2019-01-20T15:50:45.257Z,59.41
2019-01-20T15:51:45.262Z,58.61
2019-01-20T15:52:45.235Z,59.02
2019-01-20T15:53:45.220Z,59.44
2019-01-20T15:54:45.209Z,59.67
2019-01-20T15:55:45.196Z,59.78
2019-01-20T15:56:45.207Z,60.20
2019-01-20T15:57:45.173Z,60.02
2019-01-20T15:58:45.168Z,60.75
2019-01-20T15:59:45.150Z,61.58
2019-01-20T16:00:45.139Z,61.27
2019-01-20T16:01:45.126Z,61.27
2019-01-20T16:02:45.137Z,62.52
2019-01-20T16:03:45.106Z,61.47
2019-01-20T16:04:45.098Z,62.41
2019-01-20T16:05:45.081Z,62.45
2019-01-20T16:06:45.068Z,61.82
2019-01-20T16:07:45.077Z,61.79
2019-01-20T16:08:45.049Z,61.71
2019-01-20T16:09:45.034Z,61.85
2019-01-20T16:10:45.022Z,62.96
2019-01-20T16:11:45.012Z,61.82
2019-01-20T16:12:45.018Z,62.65
2019-01-20T16:13:44.988Z,63.07
2019-01-20T16:14:44.976Z,62.34
2019-01-20T16:15:44.965Z,62.96
2019-01-20T16:16:44.954Z,62.89
2019-01-20T16:17:44.962Z,63.55
2019-01-20T16:18:44.935Z,64.36
2019-01-20T16:19:44.919Z,64.28
2019-01-20T16:20:44.911Z,65.33
2019-01-20T16:21:44.899Z,65.84
2019-01-20T16:22:44.902Z,64.90
2019-01-20T16:23:44.872Z,66.30
2019-01-20T16:24:44.860Z,66.30
2019-01-20T16:25:44.857Z,66.11
2019-01-20T16:26:44.838Z,65.49
2019-01-20T16:27:44.843Z,65.91
2019-01-20T16:28:44.816Z,65.91
2019-01-20T16:29:44.804Z,66.43
2019-01-20T16:30:44.792Z,66.64
2019-01-20T16:31:44.782Z,66.99
2019-01-20T16:32:44.794Z,67.06
2019-01-20T16:33:44.761Z,67.27
2019-01-20T16:34:44.752Z,68.00
2019-01-20T16:35:44.734Z,68.13
2019-01-20T16:36:44.722Z,68.10
2019-01-20T16:37:44.712Z,66.85
2019-01-20T16:38:44.717Z,67.40
2019-01-20T16:39:45.900Z,67.47
2019-01-20T16:40:44.677Z,67.27
2019-01-20T16:41:44.666Z,68.00
2019-01-20T16:42:44.677Z,68.52
2019-01-20T16:43:44.641Z,68.55
2019-01-20T16:44:44.631Z,68.76
2019-01-20T16:45:44.618Z,68.59
2019-01-20T16:46:44.617Z,67.72
