createdAt,value
2023-02-19T00:01:33.890Z,4.19
2023-02-19T00:04:39.989Z,3.57
2023-02-19T00:07:49.426Z,3.54
2023-02-19T00:10:55.497Z,3.32
2023-02-19T00:14:05.464Z,3.26
2023-02-19T00:17:11.308Z,3.26
2023-02-19T00:20:18.076Z,3.42
2023-02-19T00:23:27.183Z,3.61
2023-02-19T00:26:35.248Z,3.66
2023-02-19T00:29:41.197Z,3.89
2023-02-19T00:32:52.735Z,3.47
2023-02-19T00:35:58.600Z,3.49
2023-02-19T00:39:10.637Z,4.00
2023-02-19T00:42:16.706Z,4.22
2023-02-19T00:45:23.465Z,4.18
2023-02-19T00:48:29.297Z,4.54
2023-02-19T00:51:40.285Z,4.98
2023-02-19T00:54:48.755Z,6.31
2023-02-19T00:57:55.383Z,8.79
2023-02-19T01:01:01.282Z,10.35
2023-02-19T01:04:08.664Z,11.25
2023-02-19T01:07:14.834Z,11.33
2023-02-19T01:10:24.423Z,10.08
2023-02-19T01:13:31.952Z,9.83
2023-02-19T01:16:39.695Z,10.20
2023-02-19T01:19:45.842Z,10.68
2023-02-19T01:22:52.598Z,9.87
2023-02-19T01:26:01.066Z,10.44
2023-02-19T01:29:07.845Z,10.51
2023-02-19T01:32:13.781Z,11.64
2023-02-19T01:35:21.052Z,10.85
2023-02-19T01:38:26.950Z,9.43
2023-02-19T01:41:41.734Z,9.18
2023-02-19T01:45:24.057Z,7.68
2023-02-19T01:48:40.783Z,7.24
2023-02-19T01:51:54.509Z,5.68
2023-02-19T01:55:05.593Z,4.25
2023-02-19T01:58:14.666Z,3.37
2023-02-19T02:01:21.387Z,2.84
2023-02-19T02:04:28.814Z,2.62
2023-02-19T02:07:48.183Z,2.67
2023-02-19T02:10:56.304Z,3.12
2023-02-19T02:14:08.171Z,3.62
2023-02-19T02:17:27.856Z,4.00
2023-02-19T02:21:06.593Z,4.30
2023-02-19T02:24:56.032Z,4.44
2023-02-19T02:28:33.376Z,4.52
2023-02-19T02:31:47.117Z,4.92
2023-02-19T02:35:04.498Z,6.07
2023-02-19T02:38:18.311Z,6.41
2023-02-19T02:41:25.515Z,6.11
2023-02-19T02:44:38.496Z,6.08
2023-02-19T02:47:56.135Z,6.52
2023-02-19T02:51:13.352Z,6.97
2023-02-19T02:54:46.966Z,7.68
2023-02-19T02:57:53.779Z,7.49
2023-02-19T03:01:22.812Z,7.82
2023-02-19T03:05:03.160Z,8.57
2023-02-19T03:08:19.242Z,7.94
2023-02-19T03:11:37.633Z,8.08
2023-02-19T03:15:04.381Z,8.11
2023-02-19T03:18:28.169Z,8.36
2023-02-19T03:21:44.082Z,8.99
2023-02-19T03:25:10.589Z,9.67
2023-02-19T03:28:44.210Z,8.86
2023-02-19T03:31:55.552Z,7.99
2023-02-19T03:35:12.609Z,6.80
2023-02-19T03:38:30.218Z,7.11
2023-02-19T03:41:51.338Z,5.65
2023-02-19T03:45:17.847Z,5.36
2023-02-19T03:48:37.835Z,5.11
2023-02-19T03:51:57.417Z,5.04
2023-02-19T03:55:16.341Z,5.28
2023-02-19T03:58:34.997Z,5.93
2023-02-19T04:01:50.449Z,6.69
2023-02-19T04:05:08.626Z,8.50
2023-02-19T04:08:22.692Z,9.97
2023-02-19T04:11:41.692Z,10.27
2023-02-19T04:15:00.983Z,9.60
2023-02-19T04:18:14.383Z,9.11
2023-02-19T04:21:25.329Z,9.67
2023-02-19T04:24:39.271Z,9.85
2023-02-19T04:27:49.828Z,9.61
2023-02-19T04:30:55.776Z,8.51
2023-02-19T04:34:02.563Z,7.46
2023-02-19T04:37:09.367Z,5.77
2023-02-19T04:40:16.054Z,5.18
2023-02-19T04:43:24.615Z,4.46
2023-02-19T04:46:31.304Z,4.31
2023-02-19T04:49:37.234Z,4.06
2023-02-19T04:52:44.287Z,4.27
2023-02-19T04:55:53.425Z,4.54
2023-02-19T04:59:03.027Z,4.47
2023-02-19T05:02:08.932Z,4.53
2023-02-19T05:05:15.612Z,5.67
2023-02-19T05:08:21.758Z,8.26
2023-02-19T05:11:28.475Z,9.59
2023-02-19T05:14:36.958Z,7.88
2023-02-19T05:17:43.776Z,6.10
2023-02-19T05:20:49.639Z,6.35
2023-02-19T05:23:56.523Z,7.33
2023-02-19T05:27:02.426Z,7.82
2023-02-19T05:30:14.406Z,8.95
2023-02-19T05:33:28.002Z,9.68
2023-02-19T05:36:37.386Z,10.17
2023-02-19T05:39:43.225Z,9.61
2023-02-19T05:42:49.886Z,9.99
2023-02-19T05:46:06.757Z,11.63
2023-02-19T05:49:13.487Z,14.02
2023-02-19T05:52:21.452Z,17.10
2023-02-19T05:55:28.184Z,17.66
2023-02-19T05:58:34.712Z,15.63
2023-02-19T06:01:45.189Z,22.80
2023-02-19T06:04:51.076Z,21.97
2023-02-19T06:07:58.007Z,20.24
2023-02-19T06:11:04.488Z,20.53
2023-02-19T06:14:11.385Z,18.91
2023-02-19T06:17:20.744Z,20.82
2023-02-19T06:20:27.589Z,24.60
2023-02-19T06:23:34.369Z,17.32
2023-02-19T06:26:41.860Z,18.22
2023-02-19T06:29:47.818Z,19.09
2023-02-19T06:32:58.033Z,16.12
2023-02-19T06:36:07.353Z,21.18
2023-02-19T06:39:14.142Z,22.76
2023-02-19T06:42:20.231Z,25.18
2023-02-19T06:45:26.978Z,26.16
2023-02-19T06:48:37.465Z,28.93
2023-02-19T06:51:44.202Z,28.35
2023-02-19T06:54:50.073Z,24.66
2023-02-19T06:57:56.853Z,26.50
2023-02-19T07:01:08.455Z,28.10
2023-02-19T07:04:18.306Z,26.51
2023-02-19T07:07:24.354Z,26.70
2023-02-19T07:10:31.123Z,26.87
2023-02-19T07:13:37.548Z,27.56
2023-02-19T07:16:44.313Z,28.86
2023-02-19T07:19:52.798Z,27.96
2023-02-19T07:23:00.932Z,29.60
2023-02-19T07:26:07.651Z,29.62
2023-02-19T07:29:14.349Z,33.97
2023-02-19T07:32:20.317Z,39.10
2023-02-19T07:35:30.077Z,45.80
2023-02-19T07:38:36.038Z,51.12
2023-02-19T07:41:42.802Z,62.79
2023-02-19T07:45:04.575Z,44.43
2023-02-19T07:48:11.293Z,53.51
2023-02-19T07:51:23.506Z,47.00
2023-02-19T07:54:30.540Z,49.73
2023-02-19T07:57:36.502Z,39.86
2023-02-19T08:00:43.345Z,36.06
2023-02-19T08:03:50.589Z,31.64
2023-02-19T08:07:05.630Z,27.06
2023-02-19T08:10:24.416Z,28.07
2023-02-19T08:13:34.524Z,26.19
2023-02-19T08:16:43.222Z,25.42
2023-02-19T08:19:50.379Z,23.45
2023-02-19T08:22:58.910Z,21.28
2023-02-19T08:26:06.543Z,19.21
2023-02-19T08:29:12.980Z,19.27
2023-02-19T08:32:19.732Z,24.55
2023-02-19T08:35:26.463Z,24.51
2023-02-19T08:38:36.863Z,22.38
2023-02-19T08:41:46.289Z,21.21
2023-02-19T08:44:53.145Z,20.89
2023-02-19T08:47:59.092Z,22.42
2023-02-19T08:51:11.989Z,26.30
2023-02-19T08:54:20.880Z,24.98
2023-02-19T08:57:30.371Z,25.09
2023-02-19T09:00:36.397Z,26.74
2023-02-19T09:03:44.242Z,20.62
2023-02-19T09:06:50.283Z,18.73
2023-02-19T09:09:59.771Z,15.76
2023-02-19T09:13:05.873Z,13.71
2023-02-19T09:16:13.018Z,11.74
2023-02-19T09:19:23.996Z,11.19
2023-02-19T09:22:30.809Z,11.50
2023-02-19T09:25:39.564Z,12.98
2023-02-19T09:28:46.480Z,14.95
2023-02-19T09:31:52.607Z,12.37
2023-02-19T09:34:59.401Z,11.93
2023-02-19T09:38:11.081Z,8.72
2023-02-19T09:41:35.984Z,7.74
2023-02-19T09:44:48.611Z,8.62
2023-02-19T09:48:01.206Z,10.39
2023-02-19T09:51:15.551Z,13.43
2023-02-19T09:54:28.048Z,18.88
2023-02-19T09:57:40.350Z,27.59
2023-02-19T10:00:53.188Z,26.52
2023-02-19T10:03:59.387Z,27.57
2023-02-19T10:07:16.570Z,22.03
2023-02-19T10:10:36.826Z,23.61
2023-02-19T10:13:52.894Z,24.11
2023-02-19T10:17:08.337Z,30.23
2023-02-19T10:20:19.054Z,25.52
2023-02-19T10:23:28.151Z,29.78
2023-02-19T10:26:36.834Z,24.76
2023-02-19T10:29:48.021Z,21.09
2023-02-19T10:33:12.686Z,16.31
2023-02-19T10:36:32.738Z,18.11
2023-02-19T10:39:47.090Z,21.05
2023-02-19T10:42:59.165Z,17.64
2023-02-19T10:46:19.811Z,10.30
2023-02-19T10:49:32.664Z,11.14
2023-02-19T10:52:39.725Z,13.23
2023-02-19T10:55:45.864Z,12.78
2023-02-19T10:58:54.103Z,12.06
2023-02-19T11:02:06.863Z,11.40
2023-02-19T11:05:23.987Z,11.80
2023-02-19T11:08:30.257Z,20.81
2023-02-19T11:11:42.620Z,15.39
2023-02-19T11:14:49.507Z,24.29
2023-02-19T11:18:11.150Z,19.26
2023-02-19T11:21:33.335Z,11.14
2023-02-19T11:24:42.219Z,13.01
2023-02-19T11:28:00.159Z,17.01
2023-02-19T11:31:31.943Z,12.32
2023-02-19T11:34:40.622Z,10.67
2023-02-19T11:38:00.579Z,13.23
2023-02-19T11:41:28.981Z,12.30
2023-02-19T11:44:56.923Z,16.43
2023-02-19T11:48:54.079Z,15.92
2023-02-19T11:52:26.231Z,9.90
2023-02-19T11:55:52.947Z,15.40
2023-02-19T11:59:07.129Z,11.09
2023-02-19T12:02:51.371Z,14.38
2023-02-19T12:06:23.190Z,18.62
2023-02-19T12:09:59.205Z,18.80
2023-02-19T12:13:25.013Z,11.75
2023-02-19T12:16:47.099Z,11.43
2023-02-19T12:20:18.225Z,9.05
2023-02-19T12:24:10.920Z,11.44
2023-02-19T12:27:48.500Z,10.07
2023-02-19T12:31:39.533Z,12.98
2023-02-19T12:35:27.725Z,16.18
2023-02-19T12:38:39.739Z,15.10
2023-02-19T12:42:03.573Z,12.55
2023-02-19T12:45:24.656Z,12.27
2023-02-19T12:48:40.569Z,9.68
2023-02-19T12:51:55.393Z,14.99
2023-02-19T12:55:22.304Z,12.30
2023-02-19T12:58:40.685Z,12.07
2023-02-19T13:02:03.167Z,8.28
2023-02-19T13:05:23.047Z,7.16
2023-02-19T13:08:45.323Z,6.28
2023-02-19T13:12:08.752Z,8.44
2023-02-19T13:15:27.425Z,10.98
2023-02-19T13:18:47.308Z,13.71
2023-02-19T13:22:37.753Z,17.97
2023-02-19T13:26:14.757Z,16.40
2023-02-19T13:30:03.537Z,13.11
2023-02-19T13:33:36.250Z,7.03
2023-02-19T13:36:46.463Z,10.12
2023-02-19T13:39:55.932Z,18.67
2023-02-19T13:43:07.316Z,10.98
2023-02-19T13:46:18.470Z,19.01
2023-02-19T13:49:52.458Z,7.97
2023-02-19T13:53:03.319Z,11.07
2023-02-19T13:56:43.425Z,18.86
2023-02-19T13:59:50.452Z,23.74
2023-02-19T14:03:42.590Z,18.21
2023-02-19T14:07:48.093Z,9.98
2023-02-19T14:11:02.733Z,13.97
2023-02-19T14:14:31.160Z,10.35
2023-02-19T14:17:45.897Z,11.01
2023-02-19T14:20:52.189Z,24.69
2023-02-19T14:24:01.910Z,20.63
2023-02-19T14:27:08.344Z,19.10
2023-02-19T14:30:19.222Z,16.59
2023-02-19T14:33:29.435Z,18.97
2023-02-19T14:36:50.587Z,21.97
2023-02-19T14:39:59.516Z,18.63
2023-02-19T14:43:14.288Z,17.87
2023-02-19T14:46:34.671Z,19.25
2023-02-19T14:49:49.666Z,19.11
2023-02-19T14:53:04.930Z,24.19
2023-02-19T14:56:27.305Z,15.70
2023-02-19T14:59:34.123Z,14.02
2023-02-19T15:02:46.890Z,13.67
2023-02-19T15:06:00.909Z,19.98
2023-02-19T15:09:11.032Z,17.35
2023-02-19T15:12:27.039Z,18.61
2023-02-19T15:15:41.325Z,25.09
2023-02-19T15:18:53.152Z,28.31
2023-02-19T15:22:00.390Z,35.74
2023-02-19T15:25:09.202Z,25.08
2023-02-19T15:28:24.510Z,28.96
2023-02-19T15:31:30.757Z,31.04
2023-02-19T15:34:42.211Z,26.68
2023-02-19T15:37:48.410Z,27.51
2023-02-19T15:40:58.016Z,29.50
2023-02-19T15:44:32.853Z,20.57
2023-02-19T15:47:49.344Z,23.74
2023-02-19T15:51:10.234Z,20.68
2023-02-19T15:54:31.296Z,20.26
2023-02-19T15:57:47.194Z,16.68
2023-02-19T16:01:01.116Z,14.78
2023-02-19T16:04:18.907Z,17.14
2023-02-19T16:07:32.604Z,19.44
2023-02-19T16:10:38.571Z,19.13
2023-02-19T16:13:45.289Z,17.89
2023-02-19T16:16:57.684Z,18.56
2023-02-19T16:20:07.399Z,16.47
2023-02-19T16:23:24.667Z,12.70
2023-02-19T16:26:32.784Z,21.04
2023-02-19T16:29:38.991Z,28.45
2023-02-19T16:32:47.094Z,16.23
2023-02-19T16:35:54.736Z,26.83
2023-02-19T16:39:28.107Z,19.35
2023-02-19T16:42:34.026Z,26.58
2023-02-19T16:45:41.049Z,27.66
2023-02-19T16:48:47.360Z,23.10
2023-02-19T16:51:55.403Z,25.36
2023-02-19T16:55:04.305Z,20.93
2023-02-19T16:58:11.102Z,23.65
2023-02-19T17:01:17.206Z,22.34
2023-02-19T17:04:24.171Z,35.10
2023-02-19T17:07:32.537Z,28.11
2023-02-19T17:10:41.971Z,26.41
2023-02-19T17:13:50.022Z,19.76
2023-02-19T17:16:56.809Z,21.74
2023-02-19T17:20:02.787Z,16.03
2023-02-19T17:23:09.546Z,16.81
2023-02-19T17:26:21.841Z,14.23
2023-02-19T17:29:28.847Z,13.85
2023-02-19T17:32:34.969Z,13.93
2023-02-19T17:35:42.583Z,13.02
2023-02-19T17:38:48.888Z,12.83
2023-02-19T17:41:58.408Z,12.73
2023-02-19T17:45:04.498Z,12.57
2023-02-19T17:48:16.305Z,11.56
2023-02-19T17:51:22.266Z,13.07
2023-02-19T17:54:29.065Z,12.26
2023-02-19T17:57:37.662Z,13.55
2023-02-19T18:00:44.608Z,14.14
2023-02-19T18:03:50.607Z,13.28
2023-02-19T18:06:57.578Z,13.64
2023-02-19T18:10:03.651Z,12.81
2023-02-19T18:13:13.044Z,13.34
2023-02-19T18:16:19.290Z,14.04
2023-02-19T18:19:26.580Z,16.92
2023-02-19T18:22:32.557Z,14.49
2023-02-19T18:25:39.693Z,14.11
2023-02-19T18:28:51.979Z,14.60
2023-02-19T18:31:59.096Z,16.16
2023-02-19T18:35:17.825Z,15.26
2023-02-19T18:38:24.655Z,14.72
2023-02-19T18:41:30.658Z,14.45
2023-02-19T18:44:40.485Z,14.83
2023-02-19T18:47:50.768Z,13.10
2023-02-19T18:50:57.789Z,12.85
2023-02-19T18:54:04.340Z,12.46
2023-02-19T18:57:11.182Z,18.37
2023-02-19T19:00:26.839Z,20.67
2023-02-19T19:03:34.053Z,21.36
2023-02-19T19:06:40.016Z,19.41
2023-02-19T19:09:46.906Z,18.45
2023-02-19T19:12:54.393Z,16.68
2023-02-19T19:16:04.108Z,14.33
2023-02-19T19:19:10.094Z,13.62
2023-02-19T19:22:22.491Z,17.96
2023-02-19T19:25:28.599Z,13.37
2023-02-19T19:28:36.049Z,12.80
2023-02-19T19:31:45.528Z,12.12
2023-02-19T19:34:52.413Z,11.77
2023-02-19T19:37:58.364Z,12.17
2023-02-19T19:41:06.022Z,13.84
2023-02-19T19:44:12.846Z,12.57
2023-02-19T19:47:22.381Z,12.52
2023-02-19T19:50:28.531Z,13.42
2023-02-19T19:53:35.400Z,12.38
2023-02-19T19:56:45.030Z,12.55
2023-02-19T19:59:52.425Z,12.60
2023-02-19T20:03:01.216Z,12.99
2023-02-19T20:06:09.171Z,13.26
2023-02-19T20:09:15.496Z,15.98
2023-02-19T20:12:22.325Z,16.37
2023-02-19T20:15:28.356Z,15.87
2023-02-19T20:18:38.421Z,15.30
2023-02-19T20:21:48.300Z,14.48
2023-02-19T20:24:56.980Z,14.24
2023-02-19T20:28:03.025Z,14.44
2023-02-19T20:31:12.240Z,16.00
2023-02-19T20:34:21.820Z,16.34
2023-02-19T20:37:28.601Z,15.34
2023-02-19T20:40:35.685Z,14.95
2023-02-19T20:43:42.550Z,13.74
2023-02-19T20:46:51.779Z,13.26
2023-02-19T20:50:01.883Z,13.14
2023-02-19T20:53:08.492Z,13.16
2023-02-19T20:56:15.440Z,11.53
2023-02-19T20:59:24.238Z,11.21
2023-02-19T21:02:31.971Z,11.41
2023-02-19T21:05:40.787Z,11.87
2023-02-19T21:08:47.583Z,11.78
2023-02-19T21:11:55.169Z,12.79
2023-02-19T21:15:02.110Z,11.92
2023-02-19T21:18:08.268Z,12.23
2023-02-19T21:21:21.423Z,12.45
2023-02-19T21:24:27.573Z,13.38
2023-02-19T21:27:34.379Z,14.08
2023-02-19T21:30:40.374Z,13.57
2023-02-19T21:33:47.150Z,13.32
2023-02-19T21:36:56.641Z,14.08
2023-02-19T21:40:03.454Z,14.33
2023-02-19T21:43:09.323Z,14.34
2023-02-19T21:46:21.916Z,14.66
2023-02-19T21:49:27.895Z,15.31
2023-02-19T21:52:37.225Z,14.15
2023-02-19T21:55:56.574Z,13.79
2023-02-19T21:59:05.756Z,13.80
2023-02-19T22:02:13.569Z,13.67
2023-02-19T22:05:20.545Z,14.53
2023-02-19T22:08:28.986Z,14.81
2023-02-19T22:11:35.909Z,13.80
2023-02-19T22:14:41.834Z,14.59
2023-02-19T22:17:48.608Z,15.74
2023-02-19T22:20:54.577Z,15.36
2023-02-19T22:24:06.232Z,15.56
2023-02-19T22:27:12.226Z,15.06
2023-02-19T22:30:19.457Z,15.52
2023-02-19T22:33:25.374Z,14.62
2023-02-19T22:36:34.924Z,13.59
2023-02-19T22:39:43.499Z,13.31
2023-02-19T22:42:50.313Z,15.09
2023-02-19T22:45:56.295Z,14.70
2023-02-19T22:49:07.882Z,15.28
2023-02-19T22:52:14.763Z,15.31
2023-02-19T22:55:24.573Z,14.71
2023-02-19T22:58:30.408Z,14.73
2023-02-19T23:01:37.142Z,13.69
2023-02-19T23:04:43.023Z,13.64
2023-02-19T23:07:50.181Z,14.32
2023-02-19T23:10:58.691Z,14.60
2023-02-19T23:14:06.554Z,14.15
2023-02-19T23:17:12.464Z,14.38
2023-02-19T23:20:19.579Z,14.39
2023-02-19T23:23:25.444Z,13.33
2023-02-19T23:26:35.081Z,13.55
2023-02-19T23:29:40.947Z,13.16
2023-02-19T23:32:47.763Z,12.46
2023-02-19T23:35:53.619Z,12.34
2023-02-19T23:39:00.383Z,12.58
2023-02-19T23:42:08.986Z,11.77
2023-02-19T23:45:18.342Z,10.92
2023-02-19T23:48:24.309Z,11.18
2023-02-19T23:51:31.080Z,12.17
2023-02-19T23:54:37.197Z,11.91
2023-02-19T23:57:46.627Z,11.91
