createdAt,value
2019-04-03T00:00:55.273Z,5.73
2019-04-03T00:03:23.957Z,6.30
2019-04-03T00:05:52.765Z,5.90
2019-04-03T00:08:21.633Z,6.53
2019-04-03T00:10:50.335Z,5.70
2019-04-03T00:13:19.247Z,6.33
2019-04-03T00:15:48.097Z,6.87
2019-04-03T00:18:16.921Z,5.83
2019-04-03T00:20:46.894Z,6.10
2019-04-03T00:23:16.226Z,5.60
2019-04-03T00:25:46.320Z,4.77
2019-04-03T00:28:15.144Z,6.43
2019-04-03T00:30:43.929Z,6.83
2019-04-03T00:33:12.639Z,5.33
2019-04-03T00:35:41.380Z,6.50
2019-04-03T00:38:10.104Z,7.03
2019-04-03T00:40:38.711Z,6.07
2019-04-03T00:43:07.359Z,6.07
2019-04-03T00:45:35.955Z,5.77
2019-04-03T00:48:04.880Z,5.53
2019-04-03T00:50:33.608Z,7.27
2019-04-03T00:53:02.361Z,5.10
2019-04-03T00:55:30.981Z,7.27
2019-04-03T00:57:59.732Z,6.53
2019-04-03T01:00:28.417Z,6.73
2019-04-03T01:02:59.001Z,6.73
2019-04-03T01:05:28.514Z,5.97
2019-04-03T01:07:59.914Z,6.63
2019-04-03T01:10:29.794Z,6.70
2019-04-03T01:12:59.994Z,6.50
2019-04-03T01:15:29.790Z,7.17
2019-04-03T01:18:00.281Z,5.87
2019-04-03T01:20:29.033Z,5.60
2019-04-03T01:22:57.634Z,7.30
2019-04-03T01:25:26.579Z,4.93
2019-04-03T01:27:55.387Z,6.87
2019-04-03T01:30:24.221Z,6.90
2019-04-03T01:32:52.826Z,7.33
2019-04-03T01:35:22.032Z,6.33
2019-04-03T01:37:50.739Z,6.53
2019-04-03T01:40:20.863Z,6.10
2019-04-03T01:42:52.156Z,6.30
2019-04-03T01:45:20.215Z,6.30
2019-04-03T01:47:48.967Z,6.77
2019-04-03T01:50:17.813Z,6.07
2019-04-03T01:52:46.762Z,6.27
2019-04-03T01:55:15.578Z,5.40
2019-04-03T01:57:44.306Z,7.10
2019-04-03T02:00:13.586Z,7.43
2019-04-03T02:02:42.433Z,3.93
2019-04-03T02:05:12.744Z,7.00
2019-04-03T02:07:44.253Z,5.30
2019-04-03T02:10:17.298Z,4.70
2019-04-03T02:12:45.702Z,6.27
2019-04-03T02:15:14.454Z,4.53
2019-04-03T02:17:43.514Z,6.33
2019-04-03T02:20:13.341Z,6.03
2019-04-03T02:22:42.348Z,6.37
2019-04-03T02:25:11.236Z,5.07
2019-04-03T02:27:40.123Z,6.37
2019-04-03T02:30:12.969Z,6.00
2019-04-03T02:32:40.525Z,5.80
2019-04-03T02:35:12.600Z,6.20
2019-04-03T02:37:41.583Z,4.80
2019-04-03T02:40:10.499Z,6.00
2019-04-03T02:42:41.589Z,4.50
2019-04-03T02:45:09.675Z,5.67
2019-04-03T02:47:38.462Z,6.10
2019-04-03T02:50:07.850Z,5.07
2019-04-03T02:52:37.208Z,6.17
2019-04-03T02:55:08.438Z,6.67
2019-04-03T02:57:37.489Z,5.87
2019-04-03T03:00:08.779Z,5.07
2019-04-03T03:02:37.682Z,5.77
2019-04-03T03:05:06.785Z,5.43
2019-04-03T03:07:36.307Z,5.47
2019-04-03T03:10:08.423Z,6.70
2019-04-03T03:12:39.220Z,6.37
2019-04-03T03:15:12.188Z,5.80
2019-04-03T03:17:40.784Z,5.53
2019-04-03T03:20:10.202Z,6.30
2019-04-03T03:22:41.091Z,6.00
2019-04-03T03:25:10.702Z,4.77
2019-04-03T03:27:41.691Z,5.80
2019-04-03T03:30:34.137Z,6.17
2019-04-03T03:32:42.254Z,6.17
2019-04-03T03:35:15.787Z,6.03
2019-04-03T03:37:42.087Z,6.33
2019-04-03T03:40:11.196Z,5.70
2019-04-03T03:42:40.297Z,6.13
2019-04-03T03:45:11.556Z,4.90
2019-04-03T03:47:40.503Z,6.27
2019-04-03T03:50:10.020Z,6.07
2019-04-03T03:52:39.267Z,4.57
2019-04-03T03:55:09.192Z,5.43
2019-04-03T03:57:40.489Z,6.47
2019-04-03T04:00:10.157Z,5.83
2019-04-03T04:02:43.134Z,6.07
2019-04-03T04:05:11.887Z,6.17
2019-04-03T04:07:41.220Z,4.60
2019-04-03T04:10:10.978Z,4.67
2019-04-03T04:12:40.914Z,5.80
2019-04-03T04:15:10.230Z,5.50
2019-04-03T04:17:39.330Z,5.57
2019-04-03T04:20:08.496Z,5.90
2019-04-03T04:22:38.677Z,3.87
2019-04-03T04:25:08.024Z,6.37
2019-04-03T04:27:38.626Z,4.53
2019-04-03T04:30:07.664Z,5.03
2019-04-03T04:32:36.609Z,6.20
2019-04-03T04:35:08.934Z,6.37
2019-04-03T04:37:40.012Z,5.80
2019-04-03T04:40:08.111Z,6.00
2019-04-03T04:42:36.734Z,6.50
2019-04-03T04:45:09.787Z,4.60
2019-04-03T04:47:39.147Z,6.07
2019-04-03T04:50:07.878Z,5.97
2019-04-03T04:52:36.800Z,6.43
2019-04-03T04:55:05.872Z,6.37
2019-04-03T04:57:34.687Z,4.87
2019-04-03T05:00:05.080Z,5.67
2019-04-03T05:02:35.245Z,4.33
2019-04-03T05:05:08.342Z,5.47
2019-04-03T05:07:36.007Z,4.63
2019-04-03T05:10:06.720Z,5.37
2019-04-03T05:12:35.505Z,6.07
2019-04-03T05:15:05.498Z,6.20
2019-04-03T05:17:34.439Z,6.40
2019-04-03T05:20:03.312Z,6.37
2019-04-03T05:22:32.130Z,4.47
2019-04-03T05:25:01.278Z,6.37
2019-04-03T05:27:30.198Z,7.00
2019-04-03T05:29:58.841Z,6.47
2019-04-03T05:32:27.630Z,6.40
2019-04-03T05:34:56.418Z,6.60
2019-04-03T05:37:25.766Z,6.83
2019-04-03T05:39:55.560Z,5.73
2019-04-03T05:42:24.442Z,7.00
2019-04-03T05:44:53.114Z,5.27
2019-04-03T05:47:22.007Z,7.10
2019-04-03T05:49:52.603Z,6.70
2019-04-03T05:52:20.996Z,7.83
2019-04-03T05:54:49.879Z,5.77
2019-04-03T05:57:18.535Z,5.77
2019-04-03T05:59:58.659Z,6.80
2019-04-03T06:02:20.713Z,6.20
2019-04-03T06:04:49.612Z,6.97
2019-04-03T06:07:18.960Z,6.73
2019-04-03T06:09:47.857Z,6.90
2019-04-03T06:12:18.688Z,6.90
2019-04-03T06:14:49.683Z,7.23
2019-04-03T06:17:17.705Z,8.57
2019-04-03T06:19:46.731Z,8.57
2019-04-03T06:22:17.031Z,7.73
2019-04-03T06:24:46.156Z,7.07
2019-04-03T06:27:14.892Z,6.90
2019-04-03T06:29:43.917Z,6.50
2019-04-03T06:32:12.730Z,7.40
2019-04-03T06:34:53.804Z,6.87
2019-04-03T06:37:35.890Z,7.50
2019-04-03T06:40:28.637Z,7.40
2019-04-03T06:43:18.409Z,5.50
2019-04-03T06:45:46.843Z,7.90
2019-04-03T06:48:15.982Z,8.07
2019-04-03T06:50:45.071Z,7.20
2019-04-03T06:53:14.196Z,5.57
2019-04-03T06:55:43.116Z,6.60
2019-04-03T06:58:12.400Z,7.43
2019-04-03T07:00:41.759Z,6.70
2019-04-03T07:03:11.050Z,6.83
2019-04-03T07:05:53.226Z,8.10
2019-04-03T07:08:34.389Z,8.53
2019-04-03T07:10:58.498Z,6.97
2019-04-03T07:13:30.055Z,7.67
2019-04-03T07:15:58.871Z,7.70
2019-04-03T07:18:28.058Z,6.23
2019-04-03T07:20:57.295Z,6.57
2019-04-03T07:23:26.130Z,5.70
2019-04-03T07:25:55.381Z,6.43
2019-04-03T07:28:24.490Z,8.33
2019-04-03T07:30:53.961Z,6.83
2019-04-03T07:33:23.321Z,7.40
2019-04-03T07:35:52.447Z,7.23
2019-04-03T07:38:22.710Z,8.40
2019-04-03T07:40:55.018Z,8.07
2019-04-03T07:43:26.292Z,7.40
2019-04-03T07:45:54.969Z,6.50
2019-04-03T07:48:23.942Z,7.57
2019-04-03T07:50:53.148Z,7.73
2019-04-03T07:53:22.261Z,7.60
2019-04-03T07:55:51.047Z,7.03
2019-04-03T07:58:19.849Z,7.20
2019-04-03T08:00:49.285Z,6.47
2019-04-03T08:03:20.356Z,7.03
2019-04-03T08:05:48.625Z,6.70
2019-04-03T08:08:17.329Z,8.03
2019-04-03T08:10:46.151Z,6.00
2019-04-03T08:13:15.087Z,5.63
2019-04-03T08:15:45.448Z,8.03
2019-04-03T08:18:14.461Z,6.27
2019-04-03T08:20:43.331Z,8.07
2019-04-03T08:23:12.139Z,6.07
2019-04-03T08:25:43.271Z,7.07
2019-04-03T08:28:11.988Z,6.90
2019-04-03T08:30:41.140Z,6.43
2019-04-03T08:33:16.047Z,5.63
2019-04-03T08:35:40.730Z,7.67
2019-04-03T08:38:12.481Z,7.40
2019-04-03T08:40:40.455Z,8.10
2019-04-03T08:43:09.720Z,7.90
2019-04-03T08:45:39.240Z,7.70
2019-04-03T08:48:08.633Z,6.77
2019-04-03T08:50:39.184Z,6.70
2019-04-03T08:53:08.870Z,6.70
2019-04-03T08:55:38.818Z,6.43
2019-04-03T08:58:08.116Z,8.77
2019-04-03T09:00:40.739Z,7.90
2019-04-03T09:03:09.807Z,9.93
2019-04-03T09:05:39.867Z,12.03
2019-04-03T09:08:09.007Z,10.30
2019-04-03T09:10:38.381Z,10.37
2019-04-03T09:13:17.689Z,8.00
2019-04-03T09:15:50.092Z,7.70
2019-04-03T09:18:19.114Z,6.97
2019-04-03T09:20:51.319Z,7.63
2019-04-03T09:23:24.315Z,9.00
2019-04-03T09:25:52.255Z,6.93
2019-04-03T09:28:21.189Z,6.53
2019-04-03T09:30:55.018Z,6.90
2019-04-03T09:33:29.219Z,6.37
2019-04-03T09:35:58.991Z,4.93
2019-04-03T09:38:28.221Z,6.63
2019-04-03T09:40:57.452Z,4.93
2019-04-03T09:43:28.389Z,6.77
2019-04-03T09:45:59.400Z,5.50
2019-04-03T09:48:27.973Z,5.62
2019-04-03T09:50:59.882Z,7.13
2019-04-03T09:53:29.005Z,7.10
2019-04-03T09:56:01.596Z,6.75
2019-04-03T09:58:30.738Z,6.45
2019-04-03T10:00:59.951Z,5.50
2019-04-03T10:03:31.296Z,5.57
2019-04-03T10:06:00.167Z,6.50
2019-04-03T10:08:29.761Z,5.97
2019-04-03T10:11:02.693Z,7.10
2019-04-03T10:13:42.938Z,5.83
2019-04-03T10:16:15.283Z,6.00
2019-04-03T10:18:43.818Z,6.77
2019-04-03T10:21:13.479Z,5.87
2019-04-03T10:23:42.361Z,6.20
2019-04-03T10:26:11.183Z,5.93
2019-04-03T10:28:42.156Z,3.73
2019-04-03T10:31:12.739Z,7.00
2019-04-03T10:33:41.319Z,5.47
2019-04-03T10:36:11.895Z,5.53
2019-04-03T10:38:42.807Z,5.17
2019-04-03T10:41:12.027Z,5.63
2019-04-03T10:43:43.044Z,5.97
2019-04-03T10:46:12.090Z,4.53
2019-04-03T10:48:42.571Z,7.07
2019-04-03T10:51:11.905Z,6.50
2019-04-03T10:53:41.117Z,6.80
2019-04-03T10:56:10.258Z,6.30
2019-04-03T10:58:43.741Z,6.03
2019-04-03T11:01:12.558Z,4.97
2019-04-03T11:03:41.430Z,6.23
2019-04-03T11:06:12.837Z,4.70
2019-04-03T11:08:41.412Z,5.50
2019-04-03T11:11:10.474Z,5.50
2019-04-03T11:13:39.374Z,5.53
2019-04-03T11:16:08.396Z,5.70
2019-04-03T11:18:37.457Z,6.00
2019-04-03T11:21:06.987Z,5.07
2019-04-03T11:23:40.058Z,5.47
2019-04-03T11:26:06.065Z,6.40
2019-04-03T11:28:37.076Z,6.27
2019-04-03T11:31:05.149Z,5.50
2019-04-03T11:33:34.504Z,7.00
2019-04-03T11:36:03.275Z,4.57
2019-04-03T11:38:32.261Z,4.53
2019-04-03T11:41:11.641Z,5.77
2019-04-03T11:43:32.356Z,5.30
2019-04-03T11:46:01.472Z,6.47
2019-04-03T11:48:30.374Z,6.30
2019-04-03T11:50:59.068Z,6.13
2019-04-03T11:53:28.131Z,6.97
2019-04-03T11:55:57.067Z,5.93
2019-04-03T11:58:25.628Z,5.67
2019-04-03T12:00:54.547Z,4.97
2019-04-03T12:03:23.180Z,5.83
2019-04-03T12:05:52.011Z,5.30
2019-04-03T12:08:20.689Z,6.10
2019-04-03T12:10:49.644Z,6.50
2019-04-03T12:13:21.024Z,4.87
2019-04-03T12:15:52.143Z,7.13
2019-04-03T12:18:19.412Z,5.90
2019-04-03T12:20:49.829Z,5.27
2019-04-03T12:23:18.349Z,4.03
2019-04-03T12:25:46.995Z,5.23
2019-04-03T12:28:17.415Z,4.30
2019-04-03T12:30:46.098Z,5.33
2019-04-03T12:33:14.774Z,5.47
2019-04-03T12:35:44.022Z,4.83
2019-04-03T12:38:13.033Z,5.33
2019-04-03T12:40:41.756Z,5.87
2019-04-03T12:43:10.755Z,5.47
2019-04-03T12:45:39.474Z,5.27
2019-04-03T12:48:08.120Z,6.20
2019-04-03T12:50:36.959Z,6.80
2019-04-03T12:53:05.976Z,4.97
2019-04-03T12:55:35.026Z,4.37
2019-04-03T12:58:05.108Z,4.10
2019-04-03T13:00:34.082Z,4.27
2019-04-03T13:03:02.912Z,5.87
2019-04-03T13:05:32.195Z,6.77
2019-04-03T13:08:01.140Z,5.63
2019-04-03T13:10:40.287Z,4.70
2019-04-03T13:13:00.133Z,5.97
2019-04-03T13:15:28.782Z,5.33
2019-04-03T13:17:57.631Z,5.33
2019-04-03T13:20:26.703Z,5.83
2019-04-03T13:22:57.211Z,6.40
2019-04-03T13:25:26.029Z,5.33
2019-04-03T13:27:55.032Z,4.23
2019-04-03T13:30:24.473Z,5.80
2019-04-03T13:32:59.551Z,4.80
2019-04-03T13:35:23.474Z,5.03
2019-04-03T13:37:55.539Z,5.17
2019-04-03T13:40:23.799Z,4.57
2019-04-03T13:42:52.859Z,5.37
2019-04-03T13:45:21.941Z,4.77
2019-04-03T13:47:50.524Z,5.87
2019-04-03T13:50:21.751Z,4.87
2019-04-03T13:52:50.515Z,5.43
2019-04-03T13:55:19.772Z,5.10
2019-04-03T13:57:49.479Z,5.20
2019-04-03T14:00:22.698Z,5.70
2019-04-03T14:02:49.415Z,4.73
2019-04-03T14:05:18.061Z,4.60
2019-04-03T14:07:46.747Z,6.40
2019-04-03T14:10:16.493Z,6.00
2019-04-03T14:12:45.824Z,4.33
2019-04-03T14:15:14.763Z,5.33
2019-04-03T14:17:54.098Z,5.50
2019-04-03T14:20:14.388Z,4.63
2019-04-03T14:22:43.053Z,4.17
2019-04-03T14:25:19.910Z,5.90
2019-04-03T14:27:42.947Z,6.53
2019-04-03T14:30:12.602Z,6.60
2019-04-03T14:32:44.139Z,6.70
2019-04-03T14:35:39.021Z,6.97
2019-04-03T14:37:42.405Z,6.50
2019-04-03T14:40:12.886Z,5.57
2019-04-03T14:42:42.144Z,5.17
2019-04-03T14:45:14.450Z,6.30
2019-04-03T14:47:41.900Z,5.77
2019-04-03T14:50:11.200Z,6.03
2019-04-03T14:52:40.127Z,4.80
2019-04-03T14:55:19.633Z,6.10
2019-04-03T14:57:39.476Z,5.53
2019-04-03T15:00:24.608Z,6.43
2019-04-03T15:02:41.527Z,6.50
2019-04-03T15:05:10.808Z,6.10
2019-04-03T15:07:40.445Z,5.53
2019-04-03T15:10:11.713Z,6.00
2019-04-03T15:12:41.034Z,4.97
2019-04-03T15:15:10.606Z,6.10
2019-04-03T15:17:39.284Z,5.93
2019-04-03T15:20:12.709Z,6.07
2019-04-03T15:22:41.526Z,5.77
2019-04-03T15:25:12.901Z,6.27
2019-04-03T15:27:42.485Z,6.03
2019-04-03T15:30:12.702Z,6.10
2019-04-03T15:32:41.818Z,6.53
2019-04-03T15:35:11.358Z,4.63
2019-04-03T15:37:42.560Z,4.90
2019-04-03T15:40:11.793Z,5.23
2019-04-03T15:42:41.433Z,5.70
2019-04-03T15:45:11.658Z,6.30
2019-04-03T15:47:45.007Z,6.00
2019-04-03T15:50:11.894Z,6.30
2019-04-03T15:52:43.542Z,4.30
2019-04-03T15:55:12.886Z,5.37
2019-04-03T15:57:42.364Z,5.83
2019-04-03T16:00:14.619Z,5.90
2019-04-03T16:02:45.697Z,7.10
2019-04-03T16:05:17.853Z,5.67
2019-04-03T16:07:46.607Z,5.27
2019-04-03T16:10:15.592Z,6.43
2019-04-03T16:12:44.415Z,6.97
2019-04-03T16:15:13.809Z,5.40
2019-04-03T16:17:43.197Z,8.00
2019-04-03T16:20:17.193Z,8.07
2019-04-03T16:22:45.954Z,7.87
2019-04-03T16:25:17.211Z,5.30
2019-04-03T16:27:46.542Z,7.80
2019-04-03T16:30:18.750Z,7.40
2019-04-03T16:32:47.477Z,7.90
2019-04-03T16:35:16.337Z,8.07
2019-04-03T16:37:46.271Z,6.53
2019-04-03T16:40:17.178Z,7.10
2019-04-03T16:42:48.241Z,7.00
2019-04-03T16:45:18.401Z,5.53
2019-04-03T16:47:47.221Z,6.47
2019-04-03T16:50:16.823Z,6.33
2019-04-03T16:52:47.408Z,6.37
2019-04-03T16:55:17.600Z,4.03
2019-04-03T16:57:46.564Z,6.63
2019-04-03T17:00:16.065Z,6.93
2019-04-03T17:02:44.971Z,6.83
2019-04-03T17:05:14.063Z,6.27
2019-04-03T17:07:44.011Z,5.67
2019-04-03T17:10:13.083Z,6.80
2019-04-03T17:12:45.385Z,6.17
2019-04-03T17:15:14.487Z,7.30
2019-04-03T17:17:45.670Z,5.33
2019-04-03T17:20:13.964Z,6.37
2019-04-03T17:22:45.027Z,7.13
2019-04-03T17:25:15.146Z,6.47
2019-04-03T17:27:55.119Z,5.80
2019-04-03T17:30:18.326Z,7.00
2019-04-03T17:32:47.227Z,7.70
2019-04-03T17:35:16.357Z,7.70
2019-04-03T17:37:45.955Z,7.77
2019-04-03T17:40:15.032Z,7.83
2019-04-03T17:42:43.794Z,7.97
2019-04-03T17:45:15.523Z,6.67
2019-04-03T17:47:43.183Z,5.20
2019-04-03T17:50:12.165Z,5.83
2019-04-03T17:52:42.356Z,8.67
2019-04-03T17:55:11.367Z,6.33
2019-04-03T17:57:44.421Z,8.53
2019-04-03T18:00:16.732Z,9.17
2019-04-03T18:02:45.474Z,5.53
2019-04-03T18:05:14.915Z,5.83
2019-04-03T18:07:43.721Z,7.70
2019-04-03T18:10:13.142Z,6.40
2019-04-03T18:12:42.185Z,8.37
2019-04-03T18:15:11.880Z,5.70
2019-04-03T18:17:40.628Z,7.10
2019-04-03T18:20:12.652Z,9.28
2019-04-03T18:22:40.564Z,8.03
2019-04-03T18:25:09.577Z,9.73
2019-04-03T18:27:38.384Z,9.63
2019-04-03T18:30:11.694Z,8.17
2019-04-03T18:32:39.767Z,9.23
2019-04-03T18:35:09.162Z,7.80
2019-04-03T18:37:40.584Z,6.90
2019-04-03T18:40:15.085Z,10.73
2019-04-03T18:42:43.652Z,7.57
2019-04-03T18:45:24.547Z,11.33
2019-04-03T18:47:45.795Z,11.23
2019-04-03T18:50:14.488Z,10.20
2019-04-03T18:52:43.381Z,10.43
2019-04-03T18:55:14.633Z,9.10
2019-04-03T18:57:42.720Z,8.27
2019-04-03T19:00:12.970Z,9.13
2019-04-03T19:02:41.798Z,11.10
2019-04-03T19:05:13.802Z,10.67
2019-04-03T19:07:41.076Z,10.67
2019-04-03T19:10:10.530Z,9.97
2019-04-03T19:12:39.104Z,9.07
2019-04-03T19:15:08.158Z,10.23
2019-04-03T19:17:37.156Z,9.23
2019-04-03T19:20:10.637Z,10.63
2019-04-03T19:22:38.884Z,9.97
2019-04-03T19:25:09.645Z,10.57
2019-04-03T19:27:38.531Z,10.63
2019-04-03T19:30:08.277Z,10.73
2019-04-03T19:32:37.511Z,9.23
2019-04-03T19:35:09.514Z,8.93
2019-04-03T19:37:38.462Z,9.60
2019-04-03T19:40:09.880Z,5.37
2019-04-03T19:42:38.416Z,10.23
2019-04-03T19:45:08.321Z,10.97
2019-04-03T19:47:37.239Z,9.23
2019-04-03T19:50:08.294Z,11.97
2019-04-03T19:52:37.473Z,10.87
2019-04-03T19:55:08.632Z,9.80
2019-04-03T19:57:37.417Z,11.17
2019-04-03T20:00:08.134Z,10.43
2019-04-03T20:02:38.200Z,9.93
2019-04-03T20:05:07.610Z,8.97
2019-04-03T20:07:36.416Z,8.07
2019-04-03T20:10:10.620Z,9.67
2019-04-03T20:12:40.654Z,8.13
2019-04-03T20:15:10.063Z,10.07
2019-04-03T20:17:39.113Z,7.67
2019-04-03T20:20:09.696Z,8.10
2019-04-03T20:22:42.149Z,8.27
2019-04-03T20:25:09.893Z,9.17
2019-04-03T20:27:38.920Z,8.23
2019-04-03T20:30:09.133Z,9.20
2019-04-03T20:32:40.102Z,9.07
2019-04-03T20:35:08.770Z,10.17
2019-04-03T20:37:37.782Z,7.70
2019-04-03T20:40:07.188Z,9.27
2019-04-03T20:42:36.408Z,5.83
2019-04-03T20:45:07.224Z,8.87
2019-04-03T20:47:36.436Z,9.63
2019-04-03T20:50:07.531Z,9.50
2019-04-03T20:52:36.853Z,8.63
2019-04-03T20:55:09.065Z,7.53
2019-04-03T20:57:37.797Z,7.30
2019-04-03T21:00:12.197Z,8.20
2019-04-03T21:02:42.190Z,9.80
2019-04-03T21:05:11.844Z,9.83
2019-04-03T21:07:40.975Z,9.20
2019-04-03T21:10:09.952Z,8.97
2019-04-03T21:12:38.821Z,7.93
2019-04-03T21:15:09.239Z,7.10
2019-04-03T21:17:38.243Z,10.00
2019-04-03T21:20:07.488Z,9.77
2019-04-03T21:22:36.360Z,7.33
2019-04-03T21:25:06.484Z,10.40
2019-04-03T21:27:35.222Z,11.47
2019-04-03T21:30:08.439Z,11.90
2019-04-03T21:32:37.259Z,10.77
2019-04-03T21:35:06.234Z,11.53
2019-04-03T21:37:35.098Z,13.23
2019-04-03T21:40:05.307Z,13.00
2019-04-03T21:42:34.210Z,10.93
2019-04-03T21:45:07.266Z,11.07
2019-04-03T21:47:33.478Z,10.47
2019-04-03T21:50:03.783Z,8.07
2019-04-03T21:52:32.528Z,9.70
2019-04-03T21:55:01.173Z,6.40
2019-04-03T21:57:29.820Z,9.77
2019-04-03T21:59:58.464Z,6.87
2019-04-03T22:02:27.166Z,6.83
2019-04-03T22:04:55.956Z,11.00
2019-04-03T22:07:24.649Z,10.20
2019-04-03T22:09:53.510Z,10.07
2019-04-03T22:12:22.191Z,5.93
2019-04-03T22:14:50.936Z,9.83
2019-04-03T22:17:21.655Z,7.40
2019-04-03T22:19:49.904Z,9.13
2019-04-03T22:22:18.524Z,6.37
2019-04-03T22:24:47.338Z,7.53
2019-04-03T22:27:16.058Z,7.03
2019-04-03T22:29:44.743Z,9.47
2019-04-03T22:32:13.384Z,9.53
2019-04-03T22:34:42.090Z,9.53
2019-04-03T22:37:10.896Z,8.80
2019-04-03T22:39:39.736Z,9.83
2019-04-03T22:42:08.422Z,11.30
2019-04-03T22:44:37.108Z,9.70
2019-04-03T22:47:05.980Z,9.90
2019-04-03T22:49:34.600Z,11.23
2019-04-03T22:52:03.305Z,7.30
2019-04-03T22:54:31.924Z,10.27
2019-04-03T22:57:00.776Z,7.73
2019-04-03T22:59:29.639Z,9.77
2019-04-03T23:02:00.697Z,9.97
2019-04-03T23:04:28.923Z,9.57
2019-04-03T23:06:59.083Z,9.63
2019-04-03T23:09:27.843Z,9.70
2019-04-03T23:11:56.610Z,10.00
2019-04-03T23:14:25.320Z,8.27
2019-04-03T23:16:54.113Z,10.73
2019-04-03T23:19:22.740Z,10.30
2019-04-03T23:21:52.891Z,10.53
2019-04-03T23:24:21.806Z,11.10
2019-04-03T23:26:50.569Z,10.03
2019-04-03T23:29:19.362Z,10.73
2019-04-03T23:31:48.014Z,10.70
2019-04-03T23:34:18.715Z,7.80
2019-04-03T23:36:47.124Z,9.47
2019-04-03T23:39:16.192Z,8.33
2019-04-03T23:41:45.032Z,8.53
2019-04-03T23:44:13.920Z,9.67
2019-04-03T23:46:45.379Z,10.97
2019-04-03T23:49:14.151Z,10.27
2019-04-03T23:51:42.845Z,9.90
2019-04-03T23:54:11.726Z,10.63
2019-04-03T23:56:40.706Z,9.80
2019-04-03T23:59:12.787Z,11.53
