createdAt,value
2015-01-02T13:47:27.432Z,101677
2015-01-02T13:55:28.046Z,101682
2015-01-02T14:02:28.579Z,101691
2015-01-02T14:09:29.126Z,101691
2015-01-02T14:16:29.688Z,101693
2015-01-02T14:23:30.236Z,101726
2015-01-02T14:30:30.784Z,101734
2015-01-02T14:37:31.332Z,101758
2015-01-02T14:42:31.780Z,101766
2015-01-02T14:48:32.279Z,101763
2015-01-02T14:53:32.727Z,101781
2015-01-02T14:58:33.160Z,101778
2015-01-02T15:06:33.771Z,101781
2015-01-02T15:15:34.419Z,101784
2015-01-02T15:24:35.080Z,101781
2015-01-02T15:32:35.677Z,101792
2015-01-02T15:39:36.225Z,101789
2015-01-02T15:46:36.772Z,101824
2015-01-02T15:54:37.384Z,101859
2015-01-02T16:01:37.931Z,101845
2015-01-02T16:07:38.429Z,101848
2015-01-02T16:16:39.075Z,101853
2015-01-02T16:23:39.623Z,101864
2015-01-02T16:31:40.234Z,101875
2015-01-02T16:39:40.831Z,101887
2015-01-02T16:46:41.379Z,101893
2015-01-02T16:52:41.876Z,101943
2015-01-02T16:58:42.375Z,101904
2015-01-02T17:04:42.874Z,101925
2015-01-02T17:11:43.421Z,101913
2015-01-02T17:18:43.968Z,101930
2015-01-02T17:25:44.516Z,101933
2015-01-02T17:33:45.113Z,101942
2015-01-02T17:39:45.610Z,101942
2015-01-02T17:44:46.060Z,101956
2015-01-02T17:50:46.557Z,101974
2015-01-02T17:56:47.055Z,101945
2015-01-02T18:05:47.701Z,101965
2015-01-02T18:12:48.249Z,101980
2015-01-02T18:18:48.747Z,101978
2015-01-02T18:24:49.245Z,101966
2015-01-02T18:31:49.793Z,102004
