createdAt,value
2023-01-19T00:01:48.913Z,6.27
2023-01-19T00:04:15.731Z,7.03
2023-01-19T00:06:42.605Z,7.63
2023-01-19T00:09:11.911Z,6.03
2023-01-19T00:11:40.986Z,6.57
2023-01-19T00:14:07.959Z,6.73
2023-01-19T00:16:36.993Z,6.57
2023-01-19T00:19:04.188Z,7.50
2023-01-19T00:21:34.241Z,6.67
2023-01-19T00:24:05.877Z,6.43
2023-01-19T00:26:36.243Z,7.03
2023-01-19T00:29:04.608Z,7.37
2023-01-19T00:31:33.947Z,6.93
2023-01-19T00:34:01.112Z,6.27
2023-01-19T00:36:30.873Z,7.27
2023-01-19T00:39:00.398Z,6.17
2023-01-19T00:41:46.092Z,7.13
2023-01-19T00:44:15.625Z,6.43
2023-01-19T00:46:44.514Z,6.83
2023-01-19T00:49:14.018Z,6.93
2023-01-19T00:51:43.061Z,6.30
2023-01-19T00:54:10.247Z,6.73
2023-01-19T00:56:39.581Z,6.30
2023-01-19T00:59:08.739Z,7.33
2023-01-19T01:01:45.312Z,6.90
2023-01-19T01:04:17.900Z,6.50
2023-01-19T01:06:44.849Z,6.07
2023-01-19T01:09:16.123Z,6.67
2023-01-19T01:11:45.248Z,6.93
2023-01-19T01:14:13.322Z,7.20
2023-01-19T01:16:47.506Z,6.57
2023-01-19T01:19:17.087Z,6.47
2023-01-19T01:21:51.769Z,6.33
2023-01-19T01:24:22.046Z,6.90
2023-01-19T01:26:48.957Z,6.53
2023-01-19T01:29:15.918Z,5.93
2023-01-19T01:31:42.829Z,6.60
2023-01-19T01:34:12.769Z,7.27
2023-01-19T01:36:42.726Z,6.17
2023-01-19T01:39:14.496Z,7.00
2023-01-19T01:41:46.252Z,6.70
2023-01-19T01:44:50.209Z,7.27
2023-01-19T01:47:41.839Z,7.37
2023-01-19T01:50:22.164Z,6.97
2023-01-19T01:53:12.263Z,6.83
2023-01-19T01:55:49.098Z,6.63
2023-01-19T01:58:19.288Z,7.27
2023-01-19T02:01:07.078Z,6.10
2023-01-19T02:03:38.966Z,6.70
2023-01-19T02:06:09.471Z,7.20
2023-01-19T02:09:10.381Z,6.70
2023-01-19T02:12:00.209Z,6.47
2023-01-19T02:14:27.472Z,7.07
2023-01-19T02:16:56.549Z,7.47
2023-01-19T02:19:38.843Z,6.37
2023-01-19T02:22:35.868Z,6.77
2023-01-19T02:25:05.681Z,6.63
2023-01-19T02:27:33.892Z,7.23
2023-01-19T02:30:04.986Z,7.03
2023-01-19T02:32:31.980Z,6.67
2023-01-19T02:35:01.318Z,7.90
2023-01-19T02:37:37.531Z,6.33
2023-01-19T02:40:12.221Z,6.60
2023-01-19T02:42:49.694Z,6.60
2023-01-19T02:45:22.075Z,7.40
2023-01-19T02:47:57.195Z,6.57
2023-01-19T02:50:37.167Z,6.73
2023-01-19T02:53:33.718Z,6.33
2023-01-19T02:56:26.904Z,6.77
2023-01-19T02:59:25.888Z,7.17
2023-01-19T03:02:17.636Z,6.70
2023-01-19T03:04:51.367Z,6.10
2023-01-19T03:07:52.298Z,6.77
2023-01-19T03:10:47.651Z,6.70
2023-01-19T03:13:25.947Z,6.17
2023-01-19T03:16:03.167Z,5.87
2023-01-19T03:18:38.295Z,6.33
2023-01-19T03:21:07.583Z,6.87
2023-01-19T03:23:40.481Z,6.77
2023-01-19T03:26:16.732Z,6.67
2023-01-19T03:28:48.830Z,6.93
2023-01-19T03:31:22.677Z,7.23
2023-01-19T03:33:56.222Z,6.23
2023-01-19T03:36:58.115Z,8.40
2023-01-19T03:39:27.394Z,6.07
2023-01-19T03:42:03.001Z,6.83
2023-01-19T03:44:33.538Z,6.30
2023-01-19T03:47:05.455Z,7.20
2023-01-19T03:49:45.048Z,6.73
2023-01-19T03:52:12.818Z,6.57
2023-01-19T03:54:44.557Z,7.37
2023-01-19T03:57:13.947Z,6.63
2023-01-19T03:59:42.900Z,7.40
2023-01-19T04:02:09.911Z,6.77
2023-01-19T04:04:36.882Z,7.57
2023-01-19T04:07:13.419Z,7.10
2023-01-19T04:09:42.577Z,6.60
2023-01-19T04:12:11.691Z,7.57
2023-01-19T04:14:40.905Z,6.57
2023-01-19T04:17:07.675Z,6.50
2023-01-19T04:19:34.500Z,7.43
2023-01-19T04:22:01.912Z,7.23
2023-01-19T04:24:31.185Z,6.87
2023-01-19T04:27:02.819Z,6.97
2023-01-19T04:29:34.515Z,8.13
2023-01-19T04:32:04.513Z,7.43
2023-01-19T04:34:35.184Z,7.63
2023-01-19T04:37:04.749Z,8.20
2023-01-19T04:39:31.579Z,7.10
2023-01-19T04:42:00.955Z,7.40
2023-01-19T04:44:28.705Z,6.63
2023-01-19T04:46:58.062Z,7.07
2023-01-19T04:49:25.124Z,7.40
2023-01-19T04:51:54.988Z,7.87
2023-01-19T04:54:22.256Z,8.03
2023-01-19T04:56:49.385Z,7.10
2023-01-19T04:59:16.742Z,6.43
2023-01-19T05:01:45.706Z,6.70
2023-01-19T05:04:12.569Z,7.40
2023-01-19T05:06:39.627Z,6.70
2023-01-19T05:09:08.930Z,7.60
2023-01-19T05:11:38.664Z,7.63
2023-01-19T05:14:05.596Z,7.67
2023-01-19T05:16:34.879Z,7.53
2023-01-19T05:19:01.909Z,8.20
2023-01-19T05:21:28.802Z,8.43
2023-01-19T05:23:55.653Z,8.70
2023-01-19T05:26:24.823Z,8.10
2023-01-19T05:28:54.098Z,8.00
2023-01-19T05:31:27.882Z,8.47
2023-01-19T05:33:54.837Z,9.33
2023-01-19T05:36:27.098Z,7.67
2023-01-19T05:38:57.314Z,8.07
2023-01-19T05:41:24.156Z,8.37
2023-01-19T05:43:51.034Z,7.80
2023-01-19T05:46:18.017Z,8.63
2023-01-19T05:48:45.121Z,8.83
2023-01-19T05:51:19.014Z,8.70
2023-01-19T05:53:45.923Z,8.67
2023-01-19T05:56:15.044Z,8.20
2023-01-19T05:58:44.159Z,8.60
2023-01-19T06:01:13.583Z,9.00
2023-01-19T06:03:41.090Z,8.93
2023-01-19T06:06:10.585Z,8.20
2023-01-19T06:08:37.420Z,9.23
2023-01-19T06:11:07.419Z,8.50
2023-01-19T06:13:37.226Z,7.90
2023-01-19T06:16:04.311Z,8.43
2023-01-19T06:18:36.336Z,8.50
2023-01-19T06:21:09.379Z,9.30
2023-01-19T06:23:39.026Z,8.87
2023-01-19T06:26:06.000Z,9.00
2023-01-19T06:28:35.214Z,8.47
2023-01-19T06:31:04.865Z,9.03
2023-01-19T06:33:34.909Z,7.60
2023-01-19T06:36:01.796Z,8.43
2023-01-19T06:38:31.034Z,8.53
2023-01-19T06:40:58.908Z,8.93
2023-01-19T06:43:26.698Z,7.90
2023-01-19T06:46:00.437Z,9.53
2023-01-19T06:48:27.909Z,7.93
2023-01-19T06:50:55.537Z,9.00
2023-01-19T06:53:29.068Z,8.10
2023-01-19T06:56:03.931Z,8.50
2023-01-19T06:58:38.636Z,7.33
2023-01-19T07:01:10.758Z,8.73
2023-01-19T07:03:40.047Z,8.60
2023-01-19T07:06:11.639Z,8.13
2023-01-19T07:08:40.020Z,8.17
2023-01-19T07:11:25.618Z,8.63
2023-01-19T07:14:02.065Z,8.67
2023-01-19T07:16:36.533Z,7.73
2023-01-19T07:19:06.109Z,8.70
2023-01-19T07:21:35.306Z,8.20
2023-01-19T07:24:02.905Z,8.57
2023-01-19T07:26:31.748Z,7.77
2023-01-19T07:29:01.140Z,8.17
2023-01-19T07:31:32.863Z,8.63
2023-01-19T07:34:00.261Z,9.00
2023-01-19T07:36:34.281Z,8.77
2023-01-19T07:39:04.013Z,8.67
2023-01-19T07:41:33.390Z,9.23
2023-01-19T07:44:09.524Z,8.63
2023-01-19T07:46:41.977Z,8.00
2023-01-19T07:49:11.809Z,9.80
2023-01-19T07:51:38.817Z,7.67
2023-01-19T07:54:08.460Z,8.30
2023-01-19T07:56:40.464Z,8.00
2023-01-19T07:59:10.674Z,8.27
2023-01-19T08:01:39.971Z,8.47
2023-01-19T08:04:07.099Z,7.97
2023-01-19T08:06:39.655Z,8.53
2023-01-19T08:09:06.943Z,8.53
2023-01-19T08:11:34.100Z,7.90
2023-01-19T08:14:01.029Z,7.20
2023-01-19T08:16:32.317Z,7.60
2023-01-19T08:18:59.183Z,7.83
2023-01-19T08:21:28.107Z,8.60
2023-01-19T08:23:57.028Z,8.60
2023-01-19T08:26:35.352Z,7.70
2023-01-19T08:29:08.318Z,8.13
2023-01-19T08:31:35.174Z,9.23
2023-01-19T08:34:02.224Z,7.53
2023-01-19T08:36:32.454Z,7.90
2023-01-19T08:38:59.293Z,8.73
2023-01-19T08:41:26.513Z,7.67
2023-01-19T08:43:58.255Z,8.17
2023-01-19T08:46:25.246Z,8.00
2023-01-19T08:48:52.264Z,7.93
2023-01-19T08:51:22.312Z,8.17
2023-01-19T08:53:53.952Z,8.23
2023-01-19T08:56:23.343Z,8.23
2023-01-19T08:59:07.799Z,7.63
2023-01-19T09:01:38.398Z,6.77
2023-01-19T09:04:10.044Z,6.97
2023-01-19T09:06:37.287Z,7.50
2023-01-19T09:09:08.696Z,7.57
2023-01-19T09:11:35.594Z,7.73
2023-01-19T09:14:05.931Z,7.67
2023-01-19T09:16:32.859Z,7.63
2023-01-19T09:18:59.828Z,8.40
2023-01-19T09:21:29.389Z,7.93
2023-01-19T09:24:01.133Z,8.17
2023-01-19T09:26:32.796Z,7.90
2023-01-19T09:29:02.389Z,8.40
2023-01-19T09:31:29.354Z,7.40
2023-01-19T09:34:01.188Z,8.20
2023-01-19T09:36:28.682Z,8.57
2023-01-19T09:38:57.866Z,8.33
2023-01-19T09:41:27.563Z,7.70
2023-01-19T09:44:00.420Z,7.80
2023-01-19T09:46:41.941Z,7.63
2023-01-19T09:49:31.288Z,7.80
2023-01-19T09:51:59.211Z,7.73
2023-01-19T09:54:35.859Z,8.83
2023-01-19T09:57:11.708Z,9.00
2023-01-19T09:59:43.769Z,9.20
2023-01-19T10:02:55.812Z,6.97
2023-01-19T10:05:33.321Z,9.17
2023-01-19T10:08:34.080Z,7.97
2023-01-19T10:11:07.113Z,7.43
2023-01-19T10:13:52.158Z,9.53
2023-01-19T10:16:36.894Z,7.33
2023-01-19T10:19:29.557Z,8.20
2023-01-19T10:22:07.763Z,8.17
2023-01-19T10:24:48.240Z,8.90
2023-01-19T10:27:24.508Z,8.87
2023-01-19T10:29:54.518Z,7.93
2023-01-19T10:32:30.425Z,7.77
2023-01-19T10:35:25.762Z,7.30
2023-01-19T10:38:01.383Z,8.47
2023-01-19T10:40:47.764Z,7.23
2023-01-19T10:43:40.054Z,8.10
2023-01-19T10:46:31.898Z,8.03
2023-01-19T10:49:01.914Z,7.73
2023-01-19T10:51:31.604Z,8.07
2023-01-19T10:54:07.127Z,8.27
2023-01-19T10:56:39.254Z,7.23
2023-01-19T10:59:07.386Z,8.63
2023-01-19T11:01:37.958Z,8.27
2023-01-19T11:04:29.355Z,7.30
2023-01-19T11:07:13.949Z,7.13
2023-01-19T11:09:48.211Z,6.83
2023-01-19T11:12:25.190Z,6.50
2023-01-19T11:14:54.555Z,6.33
2023-01-19T11:17:31.100Z,6.07
2023-01-19T11:20:02.739Z,6.37
2023-01-19T11:22:34.724Z,5.60
2023-01-19T11:25:08.110Z,5.33
2023-01-19T11:27:37.817Z,5.23
2023-01-19T11:30:19.082Z,5.20
2023-01-19T11:32:46.813Z,5.97
2023-01-19T11:35:43.035Z,5.10
2023-01-19T11:38:12.704Z,5.20
2023-01-19T11:40:50.922Z,4.77
2023-01-19T11:43:20.681Z,4.70
2023-01-19T11:45:48.271Z,5.13
2023-01-19T11:49:01.842Z,4.60
2023-01-19T11:51:39.205Z,5.40
2023-01-19T11:54:23.526Z,4.57
2023-01-19T11:56:55.778Z,4.40
2023-01-19T11:59:27.255Z,4.80
2023-01-19T12:02:00.346Z,5.00
2023-01-19T12:04:44.329Z,5.07
2023-01-19T12:07:19.026Z,4.80
2023-01-19T12:09:55.741Z,4.57
2023-01-19T12:12:35.257Z,4.43
2023-01-19T12:15:40.753Z,4.27
2023-01-19T12:18:24.201Z,4.40
2023-01-19T12:20:56.573Z,4.70
2023-01-19T12:23:32.540Z,4.60
2023-01-19T12:26:33.233Z,4.57
2023-01-19T12:29:17.265Z,3.70
2023-01-19T12:31:44.414Z,4.87
2023-01-19T12:34:38.217Z,4.17
2023-01-19T12:37:28.509Z,4.33
2023-01-19T12:40:01.776Z,3.93
2023-01-19T12:42:31.998Z,4.20
2023-01-19T12:45:16.969Z,4.50
2023-01-19T12:47:58.112Z,4.23
2023-01-19T12:50:29.256Z,3.50
2023-01-19T12:53:02.573Z,4.37
2023-01-19T12:55:38.910Z,4.60
2023-01-19T12:58:25.325Z,4.70
2023-01-19T13:01:15.975Z,3.73
2023-01-19T13:03:44.396Z,3.80
2023-01-19T13:06:13.564Z,4.60
2023-01-19T13:09:04.728Z,4.77
2023-01-19T13:11:34.775Z,4.70
2023-01-19T13:14:01.559Z,4.67
2023-01-19T13:16:28.702Z,4.47
2023-01-19T13:19:24.033Z,4.50
2023-01-19T13:21:54.934Z,4.10
2023-01-19T13:24:23.376Z,4.77
2023-01-19T13:26:50.305Z,4.10
2023-01-19T13:29:37.148Z,4.20
2023-01-19T13:32:17.510Z,4.27
2023-01-19T13:34:53.545Z,4.60
2023-01-19T13:37:33.223Z,4.10
2023-01-19T13:40:03.628Z,4.37
2023-01-19T13:42:39.958Z,5.30
2023-01-19T13:45:37.785Z,4.17
2023-01-19T13:48:22.035Z,4.43
2023-01-19T13:51:06.147Z,4.23
2023-01-19T13:53:34.178Z,4.27
2023-01-19T13:56:24.372Z,4.40
2023-01-19T13:59:02.202Z,5.00
2023-01-19T14:01:32.929Z,4.87
2023-01-19T14:04:00.467Z,4.03
2023-01-19T14:06:41.086Z,3.87
2023-01-19T14:09:18.869Z,4.80
2023-01-19T14:12:10.683Z,4.43
2023-01-19T14:14:38.587Z,4.27
2023-01-19T14:17:32.134Z,4.63
2023-01-19T14:20:05.313Z,4.67
2023-01-19T14:22:39.057Z,4.40
2023-01-19T14:25:46.851Z,4.80
2023-01-19T14:28:43.747Z,4.23
2023-01-19T14:31:24.431Z,4.40
2023-01-19T14:33:59.325Z,4.40
2023-01-19T14:36:39.017Z,4.83
2023-01-19T14:39:22.096Z,4.80
2023-01-19T14:41:52.655Z,4.83
2023-01-19T14:44:35.109Z,3.97
2023-01-19T14:47:06.503Z,4.73
2023-01-19T14:49:39.565Z,4.70
2023-01-19T14:52:34.176Z,4.70
2023-01-19T14:55:08.258Z,4.47
2023-01-19T14:57:36.485Z,4.87
2023-01-19T15:00:17.691Z,5.17
2023-01-19T15:02:48.281Z,5.57
2023-01-19T15:05:16.159Z,4.43
2023-01-19T15:07:47.197Z,5.23
2023-01-19T15:10:22.578Z,5.80
2023-01-19T15:12:56.018Z,5.70
2023-01-19T15:15:35.087Z,5.13
2023-01-19T15:18:04.722Z,5.13
2023-01-19T15:20:34.261Z,5.03
2023-01-19T15:23:01.178Z,4.70
2023-01-19T15:25:31.534Z,4.57
2023-01-19T15:28:04.821Z,4.77
2023-01-19T15:30:35.199Z,4.83
2023-01-19T15:33:02.370Z,4.57
2023-01-19T15:35:32.005Z,4.67
2023-01-19T15:37:58.901Z,5.07
2023-01-19T15:40:28.037Z,5.50
2023-01-19T15:43:00.105Z,5.70
2023-01-19T15:45:37.426Z,6.30
2023-01-19T15:48:10.528Z,5.20
2023-01-19T15:50:44.938Z,5.00
2023-01-19T15:53:23.970Z,6.07
2023-01-19T15:55:56.802Z,6.10
2023-01-19T15:58:24.614Z,5.83
2023-01-19T16:00:59.185Z,5.97
2023-01-19T16:03:28.731Z,5.43
2023-01-19T16:05:55.569Z,5.77
2023-01-19T16:08:24.458Z,5.77
2023-01-19T16:10:53.938Z,6.60
2023-01-19T16:13:20.983Z,5.70
2023-01-19T16:15:50.274Z,5.90
2023-01-19T16:18:17.159Z,5.90
2023-01-19T16:20:44.146Z,5.93
2023-01-19T16:23:15.227Z,6.43
2023-01-19T16:25:44.835Z,6.90
2023-01-19T16:28:16.483Z,5.50
2023-01-19T16:30:43.453Z,6.13
2023-01-19T16:33:11.669Z,5.53
2023-01-19T16:35:40.819Z,5.50
2023-01-19T16:38:12.542Z,5.47
2023-01-19T16:40:44.021Z,5.87
2023-01-19T16:43:11.631Z,6.00
2023-01-19T16:46:00.098Z,5.57
2023-01-19T16:48:30.066Z,6.20
2023-01-19T16:51:06.073Z,6.43
2023-01-19T16:53:37.184Z,5.87
2023-01-19T16:56:10.197Z,5.20
2023-01-19T16:58:42.675Z,5.97
2023-01-19T17:01:22.232Z,6.00
2023-01-19T17:03:57.192Z,6.17
2023-01-19T17:06:29.369Z,6.17
2023-01-19T17:08:56.778Z,5.63
2023-01-19T17:11:27.762Z,6.50
2023-01-19T17:14:03.515Z,5.90
2023-01-19T17:16:33.138Z,5.53
2023-01-19T17:19:03.859Z,5.83
2023-01-19T17:21:32.997Z,6.23
2023-01-19T17:24:02.179Z,5.53
2023-01-19T17:26:31.394Z,5.83
2023-01-19T17:29:08.015Z,6.80
2023-01-19T17:31:40.815Z,5.10
2023-01-19T17:34:11.987Z,6.60
2023-01-19T17:36:41.166Z,6.37
2023-01-19T17:39:14.945Z,5.80
2023-01-19T17:41:44.701Z,6.27
2023-01-19T17:44:11.755Z,6.73
2023-01-19T17:46:41.580Z,6.57
2023-01-19T17:49:14.547Z,6.83
2023-01-19T17:51:41.605Z,6.63
2023-01-19T17:54:08.477Z,6.37
2023-01-19T17:56:38.703Z,6.47
2023-01-19T17:59:08.405Z,7.00
2023-01-19T18:01:39.846Z,7.47
2023-01-19T18:04:13.010Z,7.40
2023-01-19T18:06:42.071Z,7.43
2023-01-19T18:09:14.391Z,7.23
2023-01-19T18:11:43.979Z,6.77
2023-01-19T18:14:10.804Z,6.80
2023-01-19T18:16:40.091Z,7.63
2023-01-19T18:19:09.263Z,7.20
2023-01-19T18:21:36.113Z,6.33
2023-01-19T18:24:05.366Z,6.73
2023-01-19T18:26:34.587Z,7.07
2023-01-19T18:29:01.487Z,6.73
2023-01-19T18:31:28.673Z,7.37
2023-01-19T18:34:00.690Z,7.27
2023-01-19T18:36:31.814Z,7.23
2023-01-19T18:39:04.231Z,6.87
2023-01-19T18:41:31.096Z,7.30
2023-01-19T18:44:00.264Z,6.80
2023-01-19T18:46:31.563Z,7.67
2023-01-19T18:48:58.445Z,7.07
2023-01-19T18:51:27.350Z,7.90
2023-01-19T18:53:56.573Z,7.43
2023-01-19T18:56:26.468Z,7.77
2023-01-19T18:58:53.520Z,8.57
2023-01-19T19:01:26.180Z,8.83
2023-01-19T19:03:57.565Z,7.73
2023-01-19T19:06:27.903Z,7.43
2023-01-19T19:09:03.185Z,8.13
2023-01-19T19:11:33.006Z,8.90
2023-01-19T19:14:03.041Z,8.47
2023-01-19T19:16:36.184Z,8.33
2023-01-19T19:19:11.767Z,8.90
2023-01-19T19:21:44.716Z,7.97
2023-01-19T19:24:14.181Z,9.27
2023-01-19T19:26:43.356Z,8.60
2023-01-19T19:29:18.198Z,8.87
2023-01-19T19:31:46.067Z,8.23
2023-01-19T19:34:13.124Z,9.47
2023-01-19T19:36:40.654Z,8.87
2023-01-19T19:39:07.591Z,10.30
2023-01-19T19:41:34.556Z,8.90
2023-01-19T19:44:01.430Z,9.30
2023-01-19T19:46:30.882Z,8.83
2023-01-19T19:48:58.044Z,9.40
2023-01-19T19:51:31.333Z,9.53
2023-01-19T19:54:03.022Z,8.83
2023-01-19T19:56:32.239Z,9.87
2023-01-19T19:58:59.815Z,8.90
2023-01-19T20:01:33.387Z,9.40
2023-01-19T20:04:09.248Z,9.20
2023-01-19T20:06:44.642Z,9.93
2023-01-19T20:09:15.665Z,8.87
2023-01-19T20:11:47.706Z,8.80
2023-01-19T20:14:16.309Z,8.00
2023-01-19T20:16:43.582Z,8.80
2023-01-19T20:19:10.966Z,7.93
2023-01-19T20:21:43.869Z,8.93
2023-01-19T20:24:21.102Z,8.63
2023-01-19T20:26:53.315Z,8.70
2023-01-19T20:29:22.818Z,8.30
2023-01-19T20:31:54.776Z,8.93
2023-01-19T20:34:28.147Z,8.37
2023-01-19T20:36:55.655Z,8.47
2023-01-19T20:39:24.566Z,9.07
2023-01-19T20:41:54.601Z,9.17
2023-01-19T20:44:25.044Z,9.30
2023-01-19T20:46:55.880Z,8.63
2023-01-19T20:49:25.851Z,9.07
2023-01-19T20:51:57.935Z,9.30
2023-01-19T20:54:27.846Z,9.07
2023-01-19T20:56:54.754Z,10.23
2023-01-19T20:59:24.377Z,9.30
2023-01-19T21:01:54.267Z,9.07
2023-01-19T21:04:28.089Z,9.97
2023-01-19T21:06:59.523Z,9.57
2023-01-19T21:09:33.293Z,9.87
2023-01-19T21:12:04.859Z,9.73
2023-01-19T21:14:31.821Z,9.17
2023-01-19T21:17:04.044Z,9.73
2023-01-19T21:19:35.612Z,10.17
2023-01-19T21:22:07.093Z,9.77
2023-01-19T21:24:34.074Z,10.20
2023-01-19T21:27:03.520Z,11.03
2023-01-19T21:29:35.292Z,10.53
2023-01-19T21:32:04.305Z,11.47
2023-01-19T21:34:31.199Z,11.07
2023-01-19T21:37:01.525Z,10.40
2023-01-19T21:39:30.742Z,10.70
2023-01-19T21:41:57.592Z,10.03
2023-01-19T21:44:26.718Z,10.80
2023-01-19T21:46:56.054Z,9.67
2023-01-19T21:49:30.825Z,10.63
2023-01-19T21:52:00.040Z,9.83
2023-01-19T21:54:27.083Z,10.50
2023-01-19T21:56:54.224Z,10.97
2023-01-19T21:59:21.078Z,10.07
2023-01-19T22:01:53.031Z,10.60
2023-01-19T22:04:20.096Z,10.17
2023-01-19T22:06:49.298Z,11.13
2023-01-19T22:09:16.474Z,10.47
2023-01-19T22:11:47.738Z,10.03
2023-01-19T22:14:14.612Z,10.13
2023-01-19T22:16:43.728Z,9.53
2023-01-19T22:19:17.787Z,10.63
2023-01-19T22:21:44.653Z,10.80
2023-01-19T22:24:13.782Z,10.13
2023-01-19T22:26:40.816Z,10.03
2023-01-19T22:29:11.140Z,10.77
2023-01-19T22:31:41.653Z,10.27
2023-01-19T22:34:10.288Z,9.17
2023-01-19T22:36:42.303Z,10.40
2023-01-19T22:39:14.229Z,9.90
2023-01-19T22:41:46.155Z,9.73
2023-01-19T22:44:20.916Z,10.17
2023-01-19T22:46:50.463Z,10.63
2023-01-19T22:49:18.289Z,8.03
2023-01-19T22:51:47.732Z,10.20
2023-01-19T22:54:19.548Z,9.80
2023-01-19T22:56:52.059Z,9.63
2023-01-19T22:59:21.022Z,9.93
2023-01-19T23:01:51.933Z,10.87
2023-01-19T23:04:21.393Z,10.37
2023-01-19T23:06:50.626Z,12.07
2023-01-19T23:09:19.867Z,10.07
2023-01-19T23:11:51.368Z,10.93
2023-01-19T23:14:21.696Z,10.83
2023-01-19T23:16:48.725Z,11.30
2023-01-19T23:19:21.483Z,10.30
2023-01-19T23:21:52.645Z,10.60
2023-01-19T23:24:23.937Z,10.83
2023-01-19T23:26:55.803Z,10.57
2023-01-19T23:29:25.374Z,10.13
2023-01-19T23:31:55.842Z,11.20
2023-01-19T23:34:25.400Z,10.27
2023-01-19T23:36:56.843Z,11.60
2023-01-19T23:39:23.663Z,11.87
2023-01-19T23:41:50.982Z,9.70
2023-01-19T23:44:20.581Z,10.87
2023-01-19T23:46:50.046Z,10.87
2023-01-19T23:49:18.095Z,10.10
2023-01-19T23:51:44.939Z,10.47
2023-01-19T23:54:14.145Z,11.53
2023-01-19T23:56:48.126Z,10.50
2023-01-19T23:59:19.708Z,10.83
