createdAt,value
2023-12-18T00:00:56.044Z,1034.688
2023-12-18T00:01:54.953Z,1034.645
2023-12-18T00:02:56.000Z,1034.646
2023-12-18T00:03:55.023Z,1034.621
2023-12-18T00:04:56.011Z,1034.588
2023-12-18T00:05:55.958Z,1034.602
2023-12-18T00:06:58.232Z,1034.618
2023-12-18T00:07:55.023Z,1034.625
2023-12-18T00:08:55.017Z,1034.584
2023-12-18T00:09:55.968Z,1034.601
2023-12-18T00:10:56.000Z,1034.604
2023-12-18T00:11:56.037Z,1034.523
2023-12-18T00:12:55.023Z,1034.631
2023-12-18T00:13:54.989Z,1034.595
2023-12-18T00:14:55.991Z,1034.576
2023-12-18T00:15:55.990Z,1034.593
2023-12-18T00:16:56.074Z,1034.562
2023-12-18T00:17:55.146Z,1034.567
2023-12-18T00:18:59.428Z,1034.569
2023-12-18T00:19:54.984Z,1034.606
2023-12-18T00:20:56.006Z,1034.632
2023-12-18T00:21:56.028Z,1034.622
2023-12-18T00:22:54.999Z,1034.604
2023-12-18T00:23:55.989Z,1034.621
2023-12-18T00:24:55.055Z,1034.631
2023-12-18T00:25:56.039Z,1034.616
2023-12-18T00:26:56.059Z,1034.566
2023-12-18T00:27:55.093Z,1034.535
2023-12-18T00:28:56.042Z,1034.517
2023-12-18T00:29:55.059Z,1034.489
2023-12-18T00:30:56.129Z,1034.482
2023-12-18T00:31:56.083Z,1034.475
2023-12-18T00:32:55.129Z,1034.432
2023-12-18T00:33:56.164Z,1034.426
2023-12-18T00:34:55.081Z,1034.445
2023-12-18T00:35:56.067Z,1034.426
2023-12-18T00:36:55.074Z,1034.466
2023-12-18T00:37:55.080Z,1034.535
2023-12-18T00:38:56.111Z,1034.653
2023-12-18T00:39:55.054Z,1034.616
2023-12-18T00:40:56.071Z,1034.698
2023-12-18T00:41:55.047Z,1034.678
2023-12-18T00:42:55.094Z,1034.691
2023-12-18T00:43:56.104Z,1034.713
2023-12-18T00:44:55.052Z,1034.729
2023-12-18T00:45:56.084Z,1034.728
2023-12-18T00:46:55.113Z,1034.67
2023-12-18T00:47:59.486Z,1034.706
2023-12-18T00:48:55.188Z,1034.653
2023-12-18T00:49:55.232Z,1034.613
2023-12-18T00:50:56.106Z,1034.592
2023-12-18T00:51:55.066Z,1034.601
2023-12-18T00:52:56.061Z,1034.604
2023-12-18T00:53:55.066Z,1034.585
2023-12-18T00:54:55.114Z,1034.598
2023-12-18T00:55:56.114Z,1034.586
2023-12-18T00:56:55.071Z,1034.579
2023-12-18T00:57:56.115Z,1034.498
2023-12-18T00:58:55.076Z,1034.462
2023-12-18T00:59:55.115Z,1034.503
2023-12-18T01:00:56.229Z,1034.542
2023-12-18T01:01:55.088Z,1034.523
2023-12-18T01:02:56.159Z,1034.51
2023-12-18T01:03:55.224Z,1034.486
2023-12-18T01:04:56.132Z,1034.5
2023-12-18T01:05:56.159Z,1034.488
2023-12-18T01:06:55.136Z,1034.538
2023-12-18T01:07:56.146Z,1034.49
2023-12-18T01:08:55.106Z,1034.388
2023-12-18T01:09:56.152Z,1034.378
2023-12-18T01:10:56.138Z,1034.335
2023-12-18T01:11:55.156Z,1034.339
2023-12-18T01:12:56.176Z,1034.384
2023-12-18T01:13:55.155Z,1034.4
2023-12-18T01:14:56.174Z,1034.309
2023-12-18T01:15:56.166Z,1034.342
2023-12-18T01:16:59.470Z,1034.342
2023-12-18T01:17:55.184Z,1034.345
2023-12-18T01:18:55.246Z,1034.3
2023-12-18T01:19:56.229Z,1034.246
2023-12-18T01:20:56.163Z,1034.278
2023-12-18T01:21:56.117Z,1034.32
2023-12-18T01:23:02.169Z,1034.32
2023-12-18T01:23:55.175Z,1034.303
2023-12-18T01:24:56.178Z,1034.321
2023-12-18T01:25:56.148Z,1034.351
2023-12-18T01:26:56.159Z,1034.409
2023-12-18T01:27:55.222Z,1034.375
2023-12-18T01:28:55.144Z,1034.397
2023-12-18T01:29:56.186Z,1034.372
2023-12-18T01:30:56.276Z,1034.376
2023-12-18T01:31:56.192Z,1034.391
2023-12-18T01:32:55.268Z,1034.431
2023-12-18T01:33:56.268Z,1034.409
2023-12-18T01:34:55.159Z,1034.446
2023-12-18T01:35:56.204Z,1034.424
2023-12-18T01:36:56.223Z,1034.487
2023-12-18T01:37:55.213Z,1034.468
2023-12-18T01:38:56.230Z,1034.529
2023-12-18T01:39:55.205Z,1034.513
2023-12-18T01:40:56.215Z,1034.496
2023-12-18T01:41:56.219Z,1034.518
2023-12-18T01:42:55.230Z,1034.529
2023-12-18T01:43:56.222Z,1034.528
2023-12-18T01:44:55.227Z,1034.525
2023-12-18T01:46:00.809Z,1034.494
2023-12-18T01:46:55.187Z,1034.523
2023-12-18T01:47:55.314Z,1034.552
2023-12-18T01:48:56.308Z,1034.531
2023-12-18T01:49:55.215Z,1034.531
2023-12-18T01:50:56.232Z,1034.593
2023-12-18T01:51:55.235Z,1034.6
2023-12-18T01:52:55.247Z,1034.599
2023-12-18T01:53:56.220Z,1034.617
2023-12-18T01:54:55.234Z,1034.654
2023-12-18T01:55:56.226Z,1034.709
2023-12-18T01:56:55.237Z,1034.65
2023-12-18T01:57:55.269Z,1034.708
2023-12-18T01:58:56.248Z,1034.699
2023-12-18T01:59:55.247Z,1034.735
2023-12-18T02:00:56.489Z,1034.771
2023-12-18T02:01:55.231Z,1034.751
2023-12-18T02:02:56.296Z,1034.718
2023-12-18T02:03:55.342Z,1034.756
2023-12-18T02:04:55.295Z,1034.73
2023-12-18T02:05:56.214Z,1034.683
2023-12-18T02:06:55.268Z,1034.75
2023-12-18T02:07:56.260Z,1034.779
2023-12-18T02:08:55.276Z,1034.82
2023-12-18T02:09:55.276Z,1034.818
2023-12-18T02:10:56.255Z,1034.894
2023-12-18T02:11:55.269Z,1034.895
2023-12-18T02:12:56.287Z,1034.882
2023-12-18T02:13:55.291Z,1034.855
2023-12-18T02:14:59.713Z,1034.825
2023-12-18T02:15:56.281Z,1034.849
2023-12-18T02:16:55.289Z,1034.823
2023-12-18T02:17:56.342Z,1034.799
2023-12-18T02:18:55.356Z,1034.827
2023-12-18T02:20:03.536Z,1034.811
2023-12-18T02:20:56.313Z,1034.799
2023-12-18T02:21:55.260Z,1034.841
2023-12-18T02:22:56.305Z,1034.861
2023-12-18T02:23:55.336Z,1034.844
2023-12-18T02:24:56.265Z,1034.827
2023-12-18T02:25:56.265Z,1034.793
2023-12-18T02:26:55.312Z,1034.751
2023-12-18T02:27:56.277Z,1034.801
2023-12-18T02:28:55.308Z,1034.694
2023-12-18T02:29:56.310Z,1034.726
2023-12-18T02:31:08.304Z,1034.704
2023-12-18T02:31:58.534Z,1034.686
2023-12-18T02:32:55.404Z,1034.694
2023-12-18T02:33:55.451Z,1034.691
2023-12-18T02:34:56.388Z,1034.681
2023-12-18T02:35:56.317Z,1034.694
2023-12-18T02:36:56.280Z,1034.752
2023-12-18T02:37:55.356Z,1034.718
2023-12-18T02:38:55.314Z,1034.694
2023-12-18T02:39:56.323Z,1034.706
2023-12-18T02:40:56.776Z,1034.668
2023-12-18T02:41:56.361Z,1034.665
2023-12-18T02:42:55.351Z,1034.682
2023-12-18T02:43:59.640Z,1034.708
2023-12-18T02:44:55.330Z,1034.737
2023-12-18T02:45:56.330Z,1034.725
2023-12-18T02:46:56.363Z,1034.732
2023-12-18T02:47:55.432Z,1034.677
2023-12-18T02:48:56.401Z,1034.661
2023-12-18T02:49:55.330Z,1034.645
2023-12-18T02:50:56.356Z,1034.63
2023-12-18T02:51:56.358Z,1034.652
2023-12-18T02:52:55.365Z,1034.632
2023-12-18T02:53:56.389Z,1034.604
2023-12-18T02:54:55.378Z,1034.613
2023-12-18T02:55:56.337Z,1034.615
2023-12-18T02:56:56.390Z,1034.632
2023-12-18T02:57:55.338Z,1034.631
2023-12-18T02:58:56.379Z,1034.565
2023-12-18T02:59:55.333Z,1034.558
2023-12-18T03:01:00.056Z,1034.543
2023-12-18T03:01:55.339Z,1034.509
2023-12-18T03:02:55.421Z,1034.478
2023-12-18T03:03:56.539Z,1034.481
2023-12-18T03:04:55.435Z,1034.467
2023-12-18T03:05:56.474Z,1034.455
2023-12-18T03:06:55.354Z,1034.473
2023-12-18T03:07:55.374Z,1034.533
2023-12-18T03:08:56.378Z,1034.456
2023-12-18T03:09:55.392Z,1034.483
2023-12-18T03:10:56.383Z,1034.4
2023-12-18T03:11:55.361Z,1034.361
2023-12-18T03:12:59.644Z,1034.392
2023-12-18T03:13:55.398Z,1034.365
2023-12-18T03:14:55.411Z,1034.363
2023-12-18T03:15:56.369Z,1034.382
2023-12-18T03:16:55.414Z,1034.396
2023-12-18T03:17:56.478Z,1034.438
2023-12-18T03:18:55.484Z,1034.431
2023-12-18T03:19:55.381Z,1034.427
2023-12-18T03:20:56.409Z,1034.457
2023-12-18T03:21:55.420Z,1034.497
2023-12-18T03:22:56.384Z,1034.449
2023-12-18T03:23:55.430Z,1034.503
2023-12-18T03:24:55.484Z,1034.474
2023-12-18T03:25:56.447Z,1034.501
2023-12-18T03:26:55.402Z,1034.47
2023-12-18T03:27:56.481Z,1034.43
2023-12-18T03:28:55.401Z,1034.422
2023-12-18T03:29:56.430Z,1034.429
2023-12-18T03:30:56.481Z,1034.375
2023-12-18T03:31:55.410Z,1034.381
2023-12-18T03:32:56.464Z,1034.354
2023-12-18T03:33:55.452Z,1034.284
2023-12-18T03:34:56.405Z,1034.228
2023-12-18T03:35:56.438Z,1034.256
2023-12-18T03:36:55.472Z,1034.277
2023-12-18T03:37:56.456Z,1034.285
2023-12-18T03:38:55.421Z,1034.193
2023-12-18T03:39:56.456Z,1034.204
2023-12-18T03:40:56.406Z,1034.152
2023-12-18T03:42:03.959Z,1034.176
2023-12-18T03:42:55.419Z,1034.125
2023-12-18T03:43:55.465Z,1034.13
2023-12-18T03:44:56.492Z,1034.142
2023-12-18T03:45:56.429Z,1034.186
2023-12-18T03:46:56.475Z,1034.204
2023-12-18T03:47:55.531Z,1034.15
2023-12-18T03:48:55.544Z,1034.135
2023-12-18T03:49:56.466Z,1034.094
2023-12-18T03:50:56.491Z,1034.04
2023-12-18T03:51:56.480Z,1034.069
2023-12-18T03:52:55.502Z,1034.05
2023-12-18T03:53:55.454Z,1034.121
2023-12-18T03:54:56.451Z,1034.148
2023-12-18T03:55:56.494Z,1034.103
2023-12-18T03:56:56.481Z,1034.111
2023-12-18T03:57:55.587Z,1034.099
2023-12-18T03:58:56.452Z,1034.107
2023-12-18T03:59:55.506Z,1034.116
2023-12-18T04:00:56.546Z,1034.116
2023-12-18T04:01:56.517Z,1034.107
2023-12-18T04:02:55.528Z,1034.124
2023-12-18T04:03:56.551Z,1034.095
2023-12-18T04:04:55.564Z,1034.021
2023-12-18T04:05:56.503Z,1034.106
2023-12-18T04:06:56.479Z,1034.066
2023-12-18T04:07:55.516Z,1034.133
2023-12-18T04:08:56.519Z,1034.14
2023-12-18T04:09:55.505Z,1034.113
2023-12-18T04:10:59.819Z,1034.073
2023-12-18T04:11:55.542Z,1034.055
2023-12-18T04:12:55.532Z,1034.042
2023-12-18T04:13:56.513Z,1034.051
2023-12-18T04:14:55.539Z,1034.003
2023-12-18T04:15:58.949Z,1033.988
2023-12-18T04:16:55.485Z,1034.024
2023-12-18T04:17:55.638Z,1033.945
2023-12-18T04:18:56.622Z,1033.946
2023-12-18T04:19:55.508Z,1033.992
2023-12-18T04:20:56.505Z,1034.021
2023-12-18T04:21:55.557Z,1034.034
2023-12-18T04:22:55.558Z,1034.011
2023-12-18T04:23:56.613Z,1034.059
2023-12-18T04:24:55.597Z,1034.027
2023-12-18T04:25:56.570Z,1034.042
2023-12-18T04:26:55.561Z,1034.012
2023-12-18T04:27:56.687Z,1034.064
2023-12-18T04:28:55.549Z,1034.065
2023-12-18T04:29:55.579Z,1034.07
2023-12-18T04:30:56.645Z,1034.115
2023-12-18T04:31:55.536Z,1034.112
2023-12-18T04:32:56.658Z,1034.129
2023-12-18T04:33:55.680Z,1034.14
2023-12-18T04:34:55.540Z,1034.205
2023-12-18T04:35:56.571Z,1034.211
2023-12-18T04:36:55.748Z,1034.242
2023-12-18T04:37:56.628Z,1034.219
2023-12-18T04:38:55.532Z,1034.234
2023-12-18T04:39:59.844Z,1034.205
2023-12-18T04:40:56.570Z,1034.256
2023-12-18T04:41:55.595Z,1034.214
2023-12-18T04:42:56.626Z,1034.285
2023-12-18T04:43:55.542Z,1034.24
2023-12-18T04:44:56.548Z,1034.255
2023-12-18T04:45:56.546Z,1034.32
2023-12-18T04:46:55.602Z,1034.345
2023-12-18T04:47:56.643Z,1034.357
2023-12-18T04:48:55.766Z,1034.306
2023-12-18T04:49:56.605Z,1034.268
2023-12-18T04:50:56.612Z,1034.267
2023-12-18T04:51:55.703Z,1034.305
2023-12-18T04:52:56.592Z,1034.272
2023-12-18T04:53:55.613Z,1034.275
2023-12-18T04:54:56.614Z,1034.308
2023-12-18T04:55:56.604Z,1034.299
2023-12-18T04:56:58.936Z,1034.297
2023-12-18T04:57:55.612Z,1034.322
2023-12-18T04:58:55.627Z,1034.342
2023-12-18T04:59:56.649Z,1034.302
2023-12-18T05:01:07.195Z,1034.349
2023-12-18T05:01:56.619Z,1034.345
2023-12-18T05:02:55.643Z,1034.299
2023-12-18T05:03:55.708Z,1034.338
2023-12-18T05:04:56.716Z,1034.389
2023-12-18T05:05:56.634Z,1034.374
2023-12-18T05:06:56.604Z,1034.391
2023-12-18T05:07:55.668Z,1034.341
2023-12-18T05:08:59.922Z,1034.357
2023-12-18T05:09:55.709Z,1034.383
2023-12-18T05:10:56.618Z,1034.361
2023-12-18T05:11:56.665Z,1034.387
2023-12-18T05:12:55.669Z,1034.379
2023-12-18T05:13:56.611Z,1034.394
2023-12-18T05:14:55.652Z,1034.429
2023-12-18T05:15:56.717Z,1034.398
2023-12-18T05:16:56.658Z,1034.358
2023-12-18T05:17:55.698Z,1034.396
2023-12-18T05:18:56.730Z,1034.335
2023-12-18T05:19:55.633Z,1034.307
2023-12-18T05:20:56.666Z,1034.307
2023-12-18T05:21:56.708Z,1034.269
2023-12-18T05:22:55.681Z,1034.206
2023-12-18T05:23:56.635Z,1034.191
2023-12-18T05:24:55.684Z,1034.211
2023-12-18T05:26:16.063Z,1034.218
2023-12-18T05:26:55.648Z,1034.162
2023-12-18T05:27:55.700Z,1034.178
2023-12-18T05:28:56.665Z,1034.142
2023-12-18T05:29:55.647Z,1034.158
2023-12-18T05:30:56.755Z,1034.129
2023-12-18T05:31:55.665Z,1034.159
2023-12-18T05:32:55.715Z,1034.162
2023-12-18T05:33:56.840Z,1034.167
2023-12-18T05:34:55.684Z,1034.209
2023-12-18T05:35:56.723Z,1034.185
2023-12-18T05:36:55.692Z,1034.173
2023-12-18T05:38:00.003Z,1034.216
2023-12-18T05:38:55.717Z,1034.234
2023-12-18T05:39:55.720Z,1034.218
2023-12-18T05:40:56.699Z,1034.222
2023-12-18T05:41:55.697Z,1034.176
2023-12-18T05:42:56.758Z,1034.146
2023-12-18T05:43:55.690Z,1034.21
2023-12-18T05:44:55.708Z,1034.113
2023-12-18T05:45:56.712Z,1034.139
2023-12-18T05:46:55.687Z,1034.176
2023-12-18T05:47:56.761Z,1034.16
2023-12-18T05:48:55.811Z,1034.231
2023-12-18T05:49:55.817Z,1034.236
2023-12-18T05:50:56.721Z,1034.187
2023-12-18T05:51:55.694Z,1034.202
2023-12-18T05:52:56.707Z,1034.171
2023-12-18T05:53:55.691Z,1034.201
2023-12-18T05:54:56.735Z,1034.223
2023-12-18T05:55:56.745Z,1034.228
2023-12-18T05:56:55.756Z,1034.213
2023-12-18T05:57:56.722Z,1034.249
2023-12-18T05:58:55.718Z,1034.18
2023-12-18T05:59:56.731Z,1034.179
2023-12-18T06:00:59.537Z,1034.184
2023-12-18T06:01:55.723Z,1034.198
2023-12-18T06:02:56.710Z,1034.12
2023-12-18T06:03:55.896Z,1034.139
2023-12-18T06:04:56.770Z,1034.109
2023-12-18T06:05:56.866Z,1034.119
2023-12-18T06:07:00.059Z,1034.132
2023-12-18T06:07:55.726Z,1034.174
2023-12-18T06:08:55.803Z,1034.15
2023-12-18T06:09:56.778Z,1034.123
2023-12-18T06:10:56.759Z,1034.132
2023-12-18T06:11:56.751Z,1034.132
2023-12-18T06:12:55.885Z,1034.153
2023-12-18T06:13:55.749Z,1034.181
2023-12-18T06:14:56.777Z,1034.214
2023-12-18T06:15:56.806Z,1034.11
2023-12-18T06:16:56.791Z,1034.111
2023-12-18T06:17:55.861Z,1034.113
2023-12-18T06:18:55.888Z,1034.105
2023-12-18T06:19:56.789Z,1034.117
2023-12-18T06:20:56.767Z,1034.116
2023-12-18T06:21:56.842Z,1034.153
2023-12-18T06:22:55.764Z,1034.109
2023-12-18T06:23:56.791Z,1034.161
2023-12-18T06:24:55.811Z,1034.135
2023-12-18T06:25:57.463Z,1034.168
2023-12-18T06:26:56.765Z,1034.136
2023-12-18T06:27:55.808Z,1034.156
2023-12-18T06:28:56.762Z,1034.153
2023-12-18T06:29:55.821Z,1034.178
2023-12-18T06:30:56.845Z,1034.175
2023-12-18T06:31:56.846Z,1034.136
2023-12-18T06:32:55.839Z,1034.097
2023-12-18T06:33:57.022Z,1034.057
2023-12-18T06:34:55.985Z,1034.071
2023-12-18T06:36:00.107Z,1034.032
2023-12-18T06:36:55.782Z,1034.083
2023-12-18T06:37:55.845Z,1034.086
2023-12-18T06:38:56.867Z,1034.112
2023-12-18T06:39:55.836Z,1034.152
2023-12-18T06:40:56.825Z,1034.12
2023-12-18T06:41:55.843Z,1034.171
2023-12-18T06:42:55.909Z,1034.195
2023-12-18T06:43:56.869Z,1034.171
2023-12-18T06:44:55.849Z,1034.118
2023-12-18T06:45:56.825Z,1034.147
2023-12-18T06:46:55.816Z,1034.116
2023-12-18T06:47:55.980Z,1034.129
2023-12-18T06:48:56.956Z,1034.093
2023-12-18T06:49:55.829Z,1034.039
2023-12-18T06:50:56.840Z,1034.041
2023-12-18T06:51:55.858Z,1033.989
2023-12-18T06:53:00.190Z,1034.069
2023-12-18T06:53:55.863Z,1034.016
2023-12-18T06:54:55.871Z,1034.036
2023-12-18T06:55:56.868Z,1034.042
2023-12-18T06:56:55.888Z,1034.016
2023-12-18T06:57:56.898Z,1034.069
2023-12-18T06:58:55.891Z,1034.11
2023-12-18T06:59:55.835Z,1034.122
2023-12-18T07:00:56.936Z,1034.103
2023-12-18T07:01:55.890Z,1034.099
2023-12-18T07:02:56.916Z,1034.018
2023-12-18T07:03:55.874Z,1034.062
2023-12-18T07:05:04.398Z,1034.06
2023-12-18T07:05:56.896Z,1034.033
2023-12-18T07:06:55.903Z,1034.018
2023-12-18T07:07:56.918Z,1034.047
2023-12-18T07:08:55.926Z,1034.01
2023-12-18T07:09:56.994Z,1034.052
2023-12-18T07:10:56.876Z,1034.035
2023-12-18T07:11:55.868Z,1034.038
2023-12-18T07:12:56.951Z,1034.073
2023-12-18T07:13:55.862Z,1034.055
2023-12-18T07:14:56.910Z,1034.088
2023-12-18T07:15:56.909Z,1034.114
2023-12-18T07:16:55.923Z,1034.165
2023-12-18T07:17:56.999Z,1034.165
2023-12-18T07:18:55.986Z,1034.159
2023-12-18T07:19:56.883Z,1034.126
2023-12-18T07:20:56.878Z,1034.146
2023-12-18T07:21:56.896Z,1034.138
2023-12-18T07:22:55.930Z,1034.182
2023-12-18T07:23:55.895Z,1034.215
2023-12-18T07:24:56.885Z,1034.218
2023-12-18T07:26:07.872Z,1034.244
2023-12-18T07:26:56.911Z,1034.231
2023-12-18T07:27:55.892Z,1034.195
2023-12-18T07:28:55.946Z,1034.252
2023-12-18T07:29:56.950Z,1034.216
2023-12-18T07:30:56.987Z,1034.283
2023-12-18T07:31:56.907Z,1034.301
2023-12-18T07:32:56.046Z,1034.312
2023-12-18T07:34:00.422Z,1034.282
2023-12-18T07:34:56.036Z,1034.323
2023-12-18T07:35:56.914Z,1034.311
2023-12-18T07:36:56.916Z,1034.352
2023-12-18T07:37:55.961Z,1034.302
2023-12-18T07:38:56.994Z,1034.251
2023-12-18T07:39:55.966Z,1034.259
2023-12-18T07:40:56.970Z,1034.243
2023-12-18T07:41:56.938Z,1034.286
2023-12-18T07:42:56.052Z,1034.29
2023-12-18T07:43:56.997Z,1034.324
2023-12-18T07:44:55.970Z,1034.298
2023-12-18T07:45:57.045Z,1034.357
2023-12-18T07:46:56.941Z,1034.395
2023-12-18T07:47:56.040Z,1034.347
2023-12-18T07:48:57.134Z,1034.294
2023-12-18T07:49:56.055Z,1034.3
2023-12-18T07:50:56.948Z,1034.296
2023-12-18T07:51:55.944Z,1034.26
2023-12-18T07:52:55.995Z,1034.203
2023-12-18T07:53:56.990Z,1034.249
2023-12-18T07:54:55.994Z,1034.238
2023-12-18T07:55:56.973Z,1034.237
2023-12-18T07:56:55.951Z,1034.294
2023-12-18T07:57:56.008Z,1034.361
2023-12-18T07:58:56.987Z,1034.303
2023-12-18T07:59:56.004Z,1034.281
2023-12-18T08:00:57.091Z,1034.293
2023-12-18T08:01:55.958Z,1034.282
2023-12-18T08:03:01.142Z,1034.293
2023-12-18T08:03:56.064Z,1034.275
2023-12-18T08:04:55.992Z,1034.299
2023-12-18T08:05:56.987Z,1034.327
2023-12-18T08:06:55.979Z,1034.321
2023-12-18T08:07:57.034Z,1034.37
2023-12-18T08:08:56.031Z,1034.397
2023-12-18T08:09:56.036Z,1034.328
2023-12-18T08:10:56.998Z,1034.313
2023-12-18T08:11:56.030Z,1034.284
2023-12-18T08:12:57.032Z,1034.39
2023-12-18T08:13:56.005Z,1034.395
2023-12-18T08:14:56.033Z,1034.371
2023-12-18T08:15:57.022Z,1034.383
2023-12-18T08:16:56.001Z,1034.351
2023-12-18T08:17:57.121Z,1034.348
2023-12-18T08:18:56.108Z,1034.353
2023-12-18T08:19:57.015Z,1034.363
2023-12-18T08:20:57.070Z,1034.335
2023-12-18T08:21:56.110Z,1034.388
2023-12-18T08:22:57.046Z,1034.362
2023-12-18T08:23:56.070Z,1034.391
2023-12-18T08:24:57.006Z,1034.4
2023-12-18T08:25:57.024Z,1034.326
2023-12-18T08:26:56.064Z,1034.351
2023-12-18T08:27:57.124Z,1034.303
2023-12-18T08:28:56.024Z,1034.341
2023-12-18T08:29:57.070Z,1034.361
2023-12-18T08:30:57.116Z,1034.357
2023-12-18T08:32:00.488Z,1034.317
2023-12-18T08:32:56.032Z,1034.305
2023-12-18T08:33:56.206Z,1034.275
2023-12-18T08:34:57.096Z,1034.258
2023-12-18T08:35:57.052Z,1034.204
2023-12-18T08:36:57.028Z,1034.234
2023-12-18T08:37:56.090Z,1034.188
2023-12-18T08:38:56.086Z,1034.221
2023-12-18T08:39:57.171Z,1034.179
2023-12-18T08:41:08.894Z,1034.225
2023-12-18T08:41:57.049Z,1034.252
2023-12-18T08:42:56.121Z,1034.284
2023-12-18T08:44:03.121Z,1034.207
2023-12-18T08:44:58.226Z,1034.221
2023-12-18T08:45:57.078Z,1034.275
2023-12-18T08:46:57.108Z,1034.172
2023-12-18T08:47:56.230Z,1034.198
2023-12-18T08:49:09.130Z,1034.121
2023-12-18T08:49:56.082Z,1034.183
2023-12-18T08:50:57.109Z,1034.132
2023-12-18T08:51:57.159Z,1034.13
2023-12-18T08:52:56.075Z,1034.071
2023-12-18T08:53:57.084Z,1034.084
2023-12-18T08:54:56.125Z,1034.034
2023-12-18T08:55:57.099Z,1034.011
2023-12-18T08:56:57.152Z,1034.02
2023-12-18T08:57:56.132Z,1033.975
2023-12-18T08:58:57.223Z,1033.962
2023-12-18T08:59:56.096Z,1033.953
2023-12-18T09:01:00.590Z,1033.913
2023-12-18T09:01:56.100Z,1033.875
2023-12-18T09:02:56.150Z,1033.914
2023-12-18T09:03:57.278Z,1033.866
2023-12-18T09:04:56.102Z,1033.868
2023-12-18T09:05:57.132Z,1033.867
2023-12-18T09:06:56.145Z,1033.892
2023-12-18T09:07:56.105Z,1033.882
2023-12-18T09:08:57.175Z,1033.884
2023-12-18T09:09:56.167Z,1033.89
2023-12-18T09:10:57.115Z,1033.929
2023-12-18T09:11:56.157Z,1033.891
2023-12-18T09:12:56.198Z,1033.973
2023-12-18T09:13:57.147Z,1033.915
2023-12-18T09:14:56.164Z,1033.912
2023-12-18T09:15:57.157Z,1033.898
2023-12-18T09:16:56.138Z,1033.842
2023-12-18T09:17:59.439Z,1033.828
2023-12-18T09:18:56.161Z,1033.925
2023-12-18T09:19:56.167Z,1033.888
2023-12-18T09:20:57.158Z,1033.811
2023-12-18T09:21:56.203Z,1033.786
2023-12-18T09:22:57.165Z,1033.803
2023-12-18T09:23:56.183Z,1033.797
2023-12-18T09:24:56.217Z,1033.812
2023-12-18T09:25:57.168Z,1033.763
2023-12-18T09:26:56.140Z,1033.833
2023-12-18T09:27:57.202Z,1033.829
2023-12-18T09:28:56.179Z,1033.767
2023-12-18T09:30:00.503Z,1033.774
2023-12-18T09:30:57.260Z,1033.809
2023-12-18T09:31:56.184Z,1033.817
2023-12-18T09:32:57.244Z,1033.832
2023-12-18T09:33:56.289Z,1033.797
2023-12-18T09:34:57.335Z,1033.793
2023-12-18T09:35:58.770Z,1033.789
2023-12-18T09:36:56.229Z,1033.795
2023-12-18T09:37:57.192Z,1033.807
2023-12-18T09:38:56.199Z,1033.771
2023-12-18T09:39:57.236Z,1033.765
2023-12-18T09:40:57.253Z,1033.741
2023-12-18T09:41:56.227Z,1033.74
2023-12-18T09:42:57.270Z,1033.722
2023-12-18T09:43:56.189Z,1033.713
2023-12-18T09:44:57.198Z,1033.713
2023-12-18T09:45:57.271Z,1033.712
2023-12-18T09:46:57.184Z,1033.728
2023-12-18T09:47:56.271Z,1033.673
2023-12-18T09:48:56.253Z,1033.712
2023-12-18T09:49:57.266Z,1033.639
2023-12-18T09:50:57.205Z,1033.63
2023-12-18T09:51:57.268Z,1033.648
2023-12-18T09:52:56.206Z,1033.608
2023-12-18T09:53:56.255Z,1033.636
2023-12-18T09:54:57.237Z,1033.656
2023-12-18T09:55:57.202Z,1033.634
2023-12-18T09:56:57.206Z,1033.632
2023-12-18T09:57:56.248Z,1033.617
2023-12-18T09:59:03.104Z,1033.608
2023-12-18T09:59:56.206Z,1033.613
2023-12-18T10:00:57.303Z,1033.557
2023-12-18T10:01:57.224Z,1033.57
2023-12-18T10:02:56.301Z,1033.655
2023-12-18T10:03:57.557Z,1033.595
2023-12-18T10:04:56.217Z,1033.613
2023-12-18T10:05:57.256Z,1033.659
2023-12-18T10:06:57.277Z,1033.68
2023-12-18T10:07:56.223Z,1033.726
2023-12-18T10:08:57.280Z,1033.68
2023-12-18T10:09:56.325Z,1033.744
2023-12-18T10:10:57.218Z,1033.701
2023-12-18T10:11:57.293Z,1033.689
2023-12-18T10:12:56.344Z,1033.662
2023-12-18T10:13:57.295Z,1033.761
2023-12-18T10:14:56.287Z,1033.748
2023-12-18T10:15:57.417Z,1033.76
2023-12-18T10:16:56.249Z,1033.764
2023-12-18T10:17:56.326Z,1033.779
2023-12-18T10:18:57.307Z,1033.745
2023-12-18T10:19:56.269Z,1033.777
2023-12-18T10:20:57.307Z,1033.779
2023-12-18T10:21:56.287Z,1033.75
2023-12-18T10:22:56.252Z,1033.792
2023-12-18T10:23:57.335Z,1033.763
2023-12-18T10:24:56.294Z,1033.812
2023-12-18T10:25:57.312Z,1033.831
2023-12-18T10:26:56.305Z,1033.757
2023-12-18T10:28:00.657Z,1033.805
2023-12-18T10:28:56.274Z,1033.8
2023-12-18T10:29:56.338Z,1033.785
2023-12-18T10:30:57.364Z,1033.774
2023-12-18T10:31:56.302Z,1033.777
2023-12-18T10:32:57.419Z,1033.794
2023-12-18T10:33:56.415Z,1033.74
2023-12-18T10:34:56.284Z,1033.717
2023-12-18T10:35:57.313Z,1033.737
2023-12-18T10:36:56.314Z,1033.657
2023-12-18T10:37:57.407Z,1033.715
2023-12-18T10:38:56.293Z,1033.692
2023-12-18T10:39:56.364Z,1033.72
2023-12-18T10:40:57.389Z,1033.684
2023-12-18T10:41:56.356Z,1033.664
2023-12-18T10:42:57.364Z,1033.622
2023-12-18T10:43:56.308Z,1033.651
2023-12-18T10:44:59.141Z,1033.621
2023-12-18T10:45:57.371Z,1033.605
2023-12-18T10:46:56.331Z,1033.559
2023-12-18T10:47:57.358Z,1033.543
2023-12-18T10:48:56.406Z,1033.544
2023-12-18T10:49:57.388Z,1033.524
2023-12-18T10:50:57.361Z,1033.531
2023-12-18T10:51:56.324Z,1033.5
2023-12-18T10:52:57.314Z,1033.493
2023-12-18T10:53:56.317Z,1033.485
2023-12-18T10:54:57.384Z,1033.454
2023-12-18T10:55:57.353Z,1033.435
2023-12-18T10:57:00.892Z,1033.41
2023-12-18T10:57:56.330Z,1033.446
2023-12-18T10:58:56.336Z,1033.424
2023-12-18T10:59:57.392Z,1033.4
2023-12-18T11:01:07.968Z,1033.38
2023-12-18T11:01:57.373Z,1033.354
2023-12-18T11:02:56.462Z,1033.378
2023-12-18T11:03:56.524Z,1033.325
2023-12-18T11:04:57.403Z,1033.254
2023-12-18T11:05:57.405Z,1033.309
2023-12-18T11:06:57.528Z,1033.28
2023-12-18T11:07:56.356Z,1033.198
2023-12-18T11:08:56.361Z,1033.251
2023-12-18T11:09:57.458Z,1033.183
2023-12-18T11:10:57.374Z,1033.229
2023-12-18T11:11:57.399Z,1033.16
2023-12-18T11:12:56.412Z,1033.113
2023-12-18T11:14:12.103Z,1033.087
2023-12-18T11:14:56.458Z,1033.089
2023-12-18T11:15:57.412Z,1033.097
2023-12-18T11:16:57.417Z,1033.044
2023-12-18T11:17:56.541Z,1033.085
2023-12-18T11:19:08.488Z,1033.026
2023-12-18T11:19:57.466Z,1033.075
2023-12-18T11:20:57.384Z,1033.086
2023-12-18T11:21:57.396Z,1033.074
2023-12-18T11:22:56.421Z,1033.03
2023-12-18T11:24:04.510Z,1033.018
2023-12-18T11:24:57.459Z,1033.031
2023-12-18T11:26:04.664Z,1033.01
2023-12-18T11:26:56.423Z,1032.957
2023-12-18T11:27:56.556Z,1032.958
2023-12-18T11:28:57.439Z,1032.975
2023-12-18T11:29:56.449Z,1032.992
2023-12-18T11:30:57.470Z,1032.926
2023-12-18T11:31:56.417Z,1032.999
2023-12-18T11:32:56.491Z,1032.963
2023-12-18T11:33:57.611Z,1033.002
2023-12-18T11:34:56.487Z,1032.996
2023-12-18T11:35:58.649Z,1032.967
2023-12-18T11:36:56.526Z,1032.966
2023-12-18T11:37:56.427Z,1032.975
2023-12-18T11:38:57.410Z,1032.949
2023-12-18T11:39:56.481Z,1032.966
2023-12-18T11:40:57.462Z,1032.911
2023-12-18T11:41:56.457Z,1032.927
2023-12-18T11:42:57.539Z,1032.903
2023-12-18T11:43:56.431Z,1032.805
2023-12-18T11:44:56.502Z,1032.78
2023-12-18T11:46:03.584Z,1032.784
2023-12-18T11:46:57.442Z,1032.765