createdAt,value
2022-08-08T00:00:48.945Z,1009.6
2022-08-08T00:02:05.271Z,1009.6
2022-08-08T00:03:21.540Z,1009.6
2022-08-08T00:04:37.837Z,1009.5
2022-08-08T00:05:54.124Z,1009.5
2022-08-08T00:07:10.412Z,1009.5
2022-08-08T00:08:26.712Z,1009.6
2022-08-08T00:09:43.017Z,1009.6
2022-08-08T00:10:59.295Z,1009.6
2022-08-08T00:12:15.604Z,1009.6
2022-08-08T00:13:31.887Z,1009.5
2022-08-08T00:14:48.188Z,1009.6
2022-08-08T00:16:04.496Z,1009.6
2022-08-08T00:17:19.779Z,1009.6
2022-08-08T00:18:36.102Z,1009.6
2022-08-08T00:19:52.387Z,1009.6
2022-08-08T00:21:08.682Z,1009.6
2022-08-08T00:22:24.958Z,1009.6
2022-08-08T00:23:41.267Z,1009.6
2022-08-08T00:26:13.856Z,1009.6
2022-08-08T00:27:30.139Z,1009.6
2022-08-08T00:28:46.441Z,1009.6
2022-08-08T00:30:02.731Z,1009.6
2022-08-08T00:31:19.024Z,1009.6
2022-08-08T00:32:35.324Z,1009.6
2022-08-08T00:33:50.623Z,1009.6
2022-08-08T00:35:06.926Z,1009.7
2022-08-08T00:36:23.222Z,1009.6
2022-08-08T00:37:39.518Z,1009.6
2022-08-08T00:38:55.799Z,1009.6
2022-08-08T00:40:12.090Z,1009.6
2022-08-08T00:41:27.407Z,1009.6
2022-08-08T00:42:43.696Z,1009.6
2022-08-08T00:44:00.001Z,1009.6
2022-08-08T00:45:16.312Z,1009.6
2022-08-08T00:46:32.578Z,1009.7
2022-08-08T00:47:48.889Z,1009.7
2022-08-08T00:49:05.173Z,1009.7
2022-08-08T00:50:21.463Z,1009.7
2022-08-08T00:51:37.757Z,1009.7
2022-08-08T00:52:54.051Z,1009.7
2022-08-08T00:54:10.347Z,1009.7
2022-08-08T00:55:26.637Z,1009.7
2022-08-08T00:56:42.949Z,1009.7
2022-08-08T00:57:58.249Z,1009.7
2022-08-08T00:59:14.540Z,1009.7
2022-08-08T01:00:30.845Z,1009.7
2022-08-08T01:01:47.132Z,1009.7
2022-08-08T01:03:03.429Z,1009.7
2022-08-08T01:05:36.006Z,1009.7
2022-08-08T01:06:52.316Z,1009.7
2022-08-08T01:08:08.602Z,1009.7
2022-08-08T01:09:24.887Z,1009.6
2022-08-08T01:10:41.205Z,1009.7
2022-08-08T01:11:57.494Z,1009.7
2022-08-08T01:13:13.783Z,1009.7
2022-08-08T01:14:29.090Z,1009.7
2022-08-08T01:15:45.393Z,1009.7
2022-08-08T01:17:01.672Z,1009.7
2022-08-08T01:18:17.962Z,1009.7
2022-08-08T01:19:34.269Z,1009.7
2022-08-08T01:20:50.567Z,1009.7
2022-08-08T01:22:06.841Z,1009.8
2022-08-08T01:23:23.136Z,1009.7
2022-08-08T01:24:39.439Z,1009.7
2022-08-08T01:25:55.742Z,1009.7
2022-08-08T01:27:12.019Z,1009.7
2022-08-08T01:28:28.342Z,1009.8
2022-08-08T01:29:44.605Z,1009.8
2022-08-08T01:30:59.918Z,1009.7
2022-08-08T01:32:16.223Z,1009.7
2022-08-08T01:33:32.505Z,1009.7
2022-08-08T01:34:48.817Z,1009.7
2022-08-08T01:36:05.102Z,1009.7
2022-08-08T01:37:21.419Z,1009.7
2022-08-08T01:38:37.679Z,1009.7
2022-08-08T01:39:53.972Z,1009.7
2022-08-08T01:41:10.282Z,1009.7
2022-08-08T01:42:26.574Z,1009.7
2022-08-08T01:43:42.867Z,1009.7
2022-08-08T01:44:59.162Z,1009.7
2022-08-08T01:46:15.445Z,1009.7
2022-08-08T01:47:30.765Z,1009.7
2022-08-08T01:48:47.059Z,1009.7
2022-08-08T01:50:03.356Z,1009.7
2022-08-08T01:52:35.941Z,1009.6
2022-08-08T01:53:52.231Z,1009.6
2022-08-08T01:55:08.536Z,1009.6
2022-08-08T01:56:24.812Z,1009.6
2022-08-08T01:57:41.119Z,1009.6
2022-08-08T01:58:57.402Z,1009.6
2022-08-08T02:00:13.717Z,1009.6
2022-08-08T02:01:29.993Z,1009.7
2022-08-08T02:02:46.290Z,1009.7
2022-08-08T02:04:01.608Z,1009.7
2022-08-08T02:05:17.904Z,1009.7
2022-08-08T02:06:34.198Z,1009.6
2022-08-08T02:07:50.485Z,1009.7
2022-08-08T02:09:06.782Z,1009.7
2022-08-08T02:10:23.064Z,1009.6
2022-08-08T02:11:39.366Z,1009.6
2022-08-08T02:12:55.651Z,1009.6
2022-08-08T02:14:11.965Z,1009.7
2022-08-08T02:15:28.244Z,1009.7
2022-08-08T02:16:44.558Z,1009.7
2022-08-08T02:18:00.824Z,1009.7
2022-08-08T02:19:17.133Z,1009.7
2022-08-08T02:20:32.440Z,1009.7
2022-08-08T02:21:48.737Z,1009.7
2022-08-08T02:23:05.041Z,1009.6
2022-08-08T02:24:21.328Z,1009.6
2022-08-08T02:25:37.618Z,1009.7
2022-08-08T02:26:53.909Z,1009.6
2022-08-08T02:28:10.211Z,1009.7
2022-08-08T02:29:26.506Z,1009.7
2022-08-08T02:30:42.808Z,1009.7
2022-08-08T02:31:59.077Z,1009.6
2022-08-08T02:33:15.368Z,1009.7
2022-08-08T02:34:31.670Z,1009.7
2022-08-08T02:35:47.962Z,1009.6
2022-08-08T02:37:03.304Z,1009.7
2022-08-08T02:38:19.566Z,1009.7
2022-08-08T02:39:35.889Z,1009.7
2022-08-08T02:40:52.171Z,1009.7
2022-08-08T02:42:08.459Z,1009.7
2022-08-08T02:43:24.740Z,1009.7
2022-08-08T02:44:41.037Z,1009.7
2022-08-08T02:45:57.325Z,1009.7
2022-08-08T02:47:13.000Z,1009.7
2022-08-08T02:48:29.933Z,1009.7
2022-08-08T02:49:46.225Z,1009.7
2022-08-08T02:51:02.510Z,1009.7
2022-08-08T02:52:18.809Z,1009.7
2022-08-08T02:53:34.109Z,1009.7
2022-08-08T02:54:50.412Z,1009.7
2022-08-08T02:56:06.694Z,1009.7
2022-08-08T02:57:22.994Z,1009.8
2022-08-08T02:58:39.286Z,1009.7
2022-08-08T02:59:55.591Z,1009.8
2022-08-08T03:01:11.880Z,1009.8
2022-08-08T03:02:28.184Z,1009.8
2022-08-08T03:03:44.479Z,1009.8
2022-08-08T03:05:00.753Z,1009.8
2022-08-08T03:06:17.045Z,1009.8
2022-08-08T03:07:33.293Z,1009.8
2022-08-08T03:08:49.603Z,1009.9
2022-08-08T03:10:04.850Z,1009.8
2022-08-08T03:11:21.103Z,1010
2022-08-08T03:12:37.382Z,1009.9
2022-08-08T03:13:53.701Z,1009.9
2022-08-08T03:15:09.934Z,1009.9
2022-08-08T03:16:26.164Z,1009.9
2022-08-08T03:17:42.478Z,1009.9
2022-08-08T03:18:58.721Z,1009.9
2022-08-08T03:20:14.979Z,1009.9
2022-08-08T03:21:31.195Z,1009.9
2022-08-08T03:22:47.442Z,1009.9
2022-08-08T03:24:03.703Z,1009.8
2022-08-08T03:25:19.943Z,1009.9
2022-08-08T03:26:35.193Z,1009.8
2022-08-08T03:27:51.423Z,1009.8
2022-08-08T03:29:07.679Z,1009.9
2022-08-08T03:30:23.894Z,1009.9
2022-08-08T03:31:40.146Z,1009.9
2022-08-08T03:32:56.392Z,1009.9
2022-08-08T03:34:12.624Z,1009.8
2022-08-08T03:35:28.866Z,1009.9
2022-08-08T03:36:45.093Z,1009.8
2022-08-08T03:38:01.332Z,1009.8
2022-08-08T03:39:17.568Z,1009.8
2022-08-08T03:40:33.831Z,1009.9
2022-08-08T03:41:50.067Z,1009.8
2022-08-08T03:43:05.314Z,1009.9
2022-08-08T03:44:21.553Z,1009.9
2022-08-08T03:45:37.785Z,1009.9
2022-08-08T03:46:54.053Z,1010
2022-08-08T03:48:10.292Z,1009.9
2022-08-08T03:49:26.525Z,1009.9
2022-08-08T03:50:42.756Z,1009.9
2022-08-08T03:51:59.017Z,1009.9
2022-08-08T03:53:15.241Z,1009.9
2022-08-08T03:54:31.469Z,1009.9
2022-08-08T03:55:47.704Z,1010
2022-08-08T03:57:03.955Z,1010
2022-08-08T03:58:20.206Z,1010
2022-08-08T03:59:35.450Z,1010
2022-08-08T04:00:51.688Z,1010
2022-08-08T04:02:07.928Z,1010
2022-08-08T04:03:24.188Z,1010.1
2022-08-08T04:04:40.402Z,1010
2022-08-08T04:05:56.645Z,1010.1
2022-08-08T04:07:12.898Z,1010.1
2022-08-08T04:08:29.158Z,1010.1
2022-08-08T04:09:45.365Z,1010.1
2022-08-08T04:11:01.629Z,1010.1
2022-08-08T04:12:17.845Z,1010.1
2022-08-08T04:13:34.090Z,1010.2
2022-08-08T04:14:50.340Z,1010.1
2022-08-08T04:16:05.593Z,1010.2
2022-08-08T04:17:21.829Z,1010.3
2022-08-08T04:18:38.087Z,1010.2
2022-08-08T04:19:54.301Z,1010.2
2022-08-08T04:21:10.574Z,1010.2
2022-08-08T04:22:26.788Z,1010.2
2022-08-08T04:23:43.016Z,1010.2
2022-08-08T04:24:59.270Z,1010.2
2022-08-08T04:26:15.508Z,1010.1
2022-08-08T04:27:31.745Z,1010.2
2022-08-08T04:28:48.009Z,1010.2
2022-08-08T04:30:04.237Z,1010.2
2022-08-08T04:31:20.471Z,1010.2
2022-08-08T04:32:35.713Z,1010.2
2022-08-08T04:33:51.960Z,1010.2
2022-08-08T04:35:08.195Z,1010.2
2022-08-08T04:36:24.442Z,1010.3
2022-08-08T04:37:40.681Z,1010.3
2022-08-08T04:38:56.920Z,1010.3
2022-08-08T04:40:13.170Z,1010.3
2022-08-08T04:41:29.409Z,1010.3
2022-08-08T04:42:45.637Z,1010.4
2022-08-08T04:44:01.879Z,1010.4
2022-08-08T04:45:18.140Z,1010.4
2022-08-08T04:46:34.357Z,1010.4
2022-08-08T04:47:50.602Z,1010.4
2022-08-08T04:49:05.867Z,1010.4
2022-08-08T04:50:22.098Z,1010.5
2022-08-08T04:51:38.331Z,1010.5
2022-08-08T04:52:54.577Z,1010.5
2022-08-08T04:54:10.825Z,1010.4
2022-08-08T04:55:27.060Z,1010.4
2022-08-08T04:56:42.341Z,1010.4
2022-08-08T04:57:58.565Z,1010.4
2022-08-08T04:59:14.800Z,1010.4
2022-08-08T05:00:31.059Z,1010.4
2022-08-08T05:01:47.302Z,1010.4
2022-08-08T05:03:03.542Z,1010.4
2022-08-08T05:04:19.753Z,1010.4
2022-08-08T05:05:36.006Z,1010.4
2022-08-08T05:06:52.254Z,1010.4
2022-08-08T05:08:08.493Z,1010.5
2022-08-08T05:09:24.723Z,1010.5
2022-08-08T05:10:40.956Z,1010.5
2022-08-08T05:11:57.202Z,1010.5
2022-08-08T05:13:12.468Z,1010.4
2022-08-08T05:14:28.714Z,1010.4
2022-08-08T05:15:44.937Z,1010.5
2022-08-08T05:17:01.184Z,1010.5
2022-08-08T05:18:17.420Z,1010.5
2022-08-08T05:19:33.676Z,1010.5
2022-08-08T05:20:49.903Z,1010.5
2022-08-08T05:22:06.141Z,1010.5
2022-08-08T05:23:22.393Z,1010.6
2022-08-08T05:24:38.616Z,1010.6
2022-08-08T05:25:54.861Z,1010.6
2022-08-08T05:27:11.094Z,1010.5
2022-08-08T05:28:27.353Z,1010.6
2022-08-08T05:29:42.606Z,1010.6
2022-08-08T05:30:58.838Z,1010.6
2022-08-08T05:32:15.066Z,1010.6
2022-08-08T05:33:31.311Z,1010.6
2022-08-08T05:34:47.565Z,1010.6
2022-08-08T05:36:03.804Z,1010.6
2022-08-08T05:37:20.027Z,1010.6
2022-08-08T05:38:36.284Z,1010.6
2022-08-08T05:39:52.521Z,1010.6
2022-08-08T05:41:08.759Z,1010.6
2022-08-08T05:42:25.003Z,1010.8
2022-08-08T05:43:41.234Z,1010.7
2022-08-08T05:44:57.476Z,1010.7
2022-08-08T05:46:12.727Z,1010.7
2022-08-08T05:47:28.960Z,1010.7
2022-08-08T05:48:45.208Z,1010.7
2022-08-08T05:50:01.445Z,1010.7
2022-08-08T05:51:17.703Z,1010.7
2022-08-08T05:52:33.935Z,1010.7
2022-08-08T05:53:50.181Z,1010.7
2022-08-08T05:55:06.411Z,1010.8
2022-08-08T05:56:22.649Z,1010.8
2022-08-08T05:57:38.918Z,1010.8
2022-08-08T05:58:55.147Z,1010.7
2022-08-08T06:00:11.365Z,1010.8
2022-08-08T06:01:27.625Z,1010.8
2022-08-08T06:02:42.873Z,1010.8
2022-08-08T06:03:59.134Z,1010.8
2022-08-08T06:05:15.352Z,1010.8
2022-08-08T06:06:31.587Z,1010.8
2022-08-08T06:07:47.824Z,1010.8
2022-08-08T06:09:04.071Z,1010.8
2022-08-08T06:10:20.301Z,1010.8
2022-08-08T06:11:36.563Z,1010.9
2022-08-08T06:12:52.778Z,1010.9
2022-08-08T06:14:09.022Z,1010.8
2022-08-08T06:15:25.264Z,1010.8
2022-08-08T06:16:41.500Z,1010.9
2022-08-08T06:17:57.751Z,1010.9
2022-08-08T06:19:13.005Z,1010.9
2022-08-08T06:20:29.235Z,1010.9
2022-08-08T06:21:45.508Z,1011
2022-08-08T06:23:01.719Z,1011
2022-08-08T06:24:17.959Z,1011
2022-08-08T06:25:34.195Z,1011
2022-08-08T06:26:50.434Z,1011
2022-08-08T06:28:06.707Z,1011
2022-08-08T06:29:22.916Z,1011
2022-08-08T06:30:39.152Z,1010.9
2022-08-08T06:31:55.411Z,1010.9
2022-08-08T06:33:11.638Z,1011
2022-08-08T06:34:27.892Z,1011
2022-08-08T06:35:43.128Z,1011
2022-08-08T06:36:59.379Z,1011
2022-08-08T06:38:15.616Z,1011
2022-08-08T06:39:31.849Z,1011
2022-08-08T06:40:48.095Z,1011
2022-08-08T06:42:04.327Z,1011
2022-08-08T06:43:20.582Z,1011
2022-08-08T06:44:36.818Z,1011
2022-08-08T06:45:53.051Z,1011
2022-08-08T06:47:09.299Z,1011
2022-08-08T06:48:25.541Z,1011.1
2022-08-08T06:49:41.772Z,1011
2022-08-08T06:50:58.036Z,1011
2022-08-08T06:52:13.270Z,1011
2022-08-08T06:53:29.508Z,1011.1
2022-08-08T06:54:45.746Z,1011
2022-08-08T06:56:01.989Z,1011
2022-08-08T06:57:18.257Z,1011
2022-08-08T06:58:34.469Z,1011
2022-08-08T06:59:50.723Z,1011.1
2022-08-08T07:01:06.953Z,1011
2022-08-08T07:02:23.193Z,1011
2022-08-08T07:03:39.424Z,1011
2022-08-08T07:04:55.686Z,1011
2022-08-08T07:06:11.908Z,1011.1
2022-08-08T07:07:28.155Z,1011.1
2022-08-08T07:08:43.412Z,1011.1
2022-08-08T07:09:59.652Z,1011
2022-08-08T07:11:15.889Z,1011.1
2022-08-08T07:12:32.120Z,1011
2022-08-08T07:13:48.389Z,1011.1
2022-08-08T07:15:04.634Z,1011
2022-08-08T07:16:20.857Z,1011
2022-08-08T07:17:37.118Z,1011
2022-08-08T07:18:53.000Z,1011.1
2022-08-08T07:20:09.572Z,1011
2022-08-08T07:21:25.831Z,1011.1
2022-08-08T07:22:42.061Z,1011.1
2022-08-08T07:23:58.295Z,1011.1
2022-08-08T07:25:13.571Z,1011.1
2022-08-08T07:26:29.799Z,1011.1
2022-08-08T07:27:46.040Z,1011.1
2022-08-08T07:29:02.301Z,1011.1
2022-08-08T07:30:18.540Z,1011.1
2022-08-08T07:31:34.745Z,1011
2022-08-08T07:32:50.999Z,1011.1
2022-08-08T07:34:07.230Z,1011.1
2022-08-08T07:35:23.462Z,1011.1
2022-08-08T07:36:39.733Z,1011.1
2022-08-08T07:37:55.951Z,1011.1
2022-08-08T07:39:12.214Z,1011.1
2022-08-08T07:40:28.437Z,1011.1
2022-08-08T07:41:43.681Z,1011.1
2022-08-08T07:42:59.945Z,1011
2022-08-08T07:44:16.168Z,1011.1
2022-08-08T07:45:32.436Z,1011.1
2022-08-08T07:46:48.658Z,1011.1
2022-08-08T07:48:04.887Z,1011.1
2022-08-08T07:49:21.150Z,1011.1
2022-08-08T07:50:37.378Z,1011.2
2022-08-08T07:51:53.618Z,1011.2
2022-08-08T07:53:09.864Z,1011.2
2022-08-08T07:54:26.102Z,1011.1
2022-08-08T07:55:42.324Z,1011.2
2022-08-08T07:56:58.564Z,1011.2
2022-08-08T07:58:13.835Z,1011.2
2022-08-08T07:59:30.059Z,1011.2
2022-08-08T08:00:46.308Z,1011.3
2022-08-08T08:02:02.542Z,1011.3
2022-08-08T08:03:18.789Z,1011.3
2022-08-08T08:04:35.030Z,1011.3
2022-08-08T08:05:51.259Z,1011.3
2022-08-08T08:07:07.498Z,1011.3
2022-08-08T08:08:23.747Z,1011.3
2022-08-08T08:09:39.990Z,1011.3
2022-08-08T08:10:56.249Z,1011.2
2022-08-08T08:12:12.470Z,1011.2
2022-08-08T08:13:28.720Z,1011.2
2022-08-08T08:14:43.961Z,1011.2
2022-08-08T08:16:00.204Z,1011.2
2022-08-08T08:17:16.443Z,1011.2
2022-08-08T08:18:32.688Z,1011.2
2022-08-08T08:19:48.932Z,1011.2
2022-08-08T08:21:05.183Z,1011.2
2022-08-08T08:22:21.426Z,1011.2
2022-08-08T08:23:37.638Z,1011.2
2022-08-08T08:24:53.876Z,1011.3
2022-08-08T08:26:10.133Z,1011.2
2022-08-08T08:27:26.372Z,1011.2
2022-08-08T08:28:42.612Z,1011.2
2022-08-08T08:29:58.840Z,1011.3
2022-08-08T08:31:14.110Z,1011.2
2022-08-08T08:32:30.343Z,1011.2
2022-08-08T08:33:46.580Z,1011.2
2022-08-08T08:35:02.822Z,1011.2
2022-08-08T08:36:19.069Z,1011.2
2022-08-08T08:37:35.292Z,1011.2
2022-08-08T08:38:51.545Z,1011.2
2022-08-08T08:40:07.772Z,1011.2
2022-08-08T08:41:24.030Z,1011.2
2022-08-08T08:42:40.271Z,1011.2
2022-08-08T08:43:56.496Z,1011.2
2022-08-08T08:45:12.745Z,1011.2
2022-08-08T08:46:28.979Z,1011.2
2022-08-08T08:47:44.233Z,1011.2
2022-08-08T08:49:00.470Z,1011.2
2022-08-08T08:50:16.723Z,1011.2
2022-08-08T08:51:32.958Z,1011.2
2022-08-08T08:52:49.206Z,1011.2
2022-08-08T08:54:05.443Z,1011.2
2022-08-08T08:55:21.675Z,1011.3
2022-08-08T08:56:37.911Z,1011.3
2022-08-08T08:57:54.161Z,1011.3
2022-08-08T08:59:10.390Z,1011.3
2022-08-08T09:00:26.629Z,1011.3
2022-08-08T09:01:42.873Z,1011.3
2022-08-08T09:02:59.121Z,1011.3
2022-08-08T09:04:14.379Z,1011.2
2022-08-08T09:05:30.606Z,1011.2
2022-08-08T09:06:46.847Z,1011.2
2022-08-08T09:08:03.102Z,1011.3
2022-08-08T09:09:19.328Z,1011.3
2022-08-08T09:10:35.574Z,1011.3
2022-08-08T09:11:50.833Z,1011.3
2022-08-08T09:13:07.076Z,1011.3
2022-08-08T09:14:23.305Z,1011.2
2022-08-08T09:15:39.557Z,1011.3
2022-08-08T09:16:55.790Z,1011.2
2022-08-08T09:18:12.036Z,1011.2
2022-08-08T09:19:28.284Z,1011.2
2022-08-08T09:22:00.754Z,1011.2
2022-08-08T09:23:16.997Z,1011.2
2022-08-08T09:24:33.240Z,1011.2
2022-08-08T09:25:49.474Z,1011.2
2022-08-08T09:27:05.706Z,1011.2
2022-08-08T09:28:20.962Z,1011.2
2022-08-08T09:29:37.209Z,1011.2
2022-08-08T09:30:53.459Z,1011.2
2022-08-08T09:32:09.702Z,1011.1
2022-08-08T09:33:25.942Z,1011.2
2022-08-08T09:34:42.184Z,1011.2
2022-08-08T09:35:58.410Z,1011.1
2022-08-08T09:37:14.661Z,1011.2
2022-08-08T09:38:30.901Z,1011.2
2022-08-08T09:39:47.126Z,1011.2
2022-08-08T09:41:03.384Z,1011.1
2022-08-08T09:42:19.622Z,1011.1
2022-08-08T09:43:35.861Z,1011.1
2022-08-08T09:44:51.112Z,1011.1
2022-08-08T09:46:07.354Z,1011.1
2022-08-08T09:47:23.588Z,1011.1
2022-08-08T09:48:39.839Z,1011.1
2022-08-08T09:49:56.075Z,1011.1
2022-08-08T09:51:12.311Z,1011.1
2022-08-08T09:52:28.544Z,1011
2022-08-08T09:53:44.791Z,1011.1
2022-08-08T09:55:01.035Z,1011
2022-08-08T09:56:17.282Z,1011
2022-08-08T09:57:33.517Z,1011
2022-08-08T09:58:49.750Z,1011
2022-08-08T10:00:05.983Z,1011
2022-08-08T10:01:21.250Z,1011
2022-08-08T10:02:37.000Z,1011
2022-08-08T10:03:53.727Z,1011
2022-08-08T10:05:09.975Z,1011
2022-08-08T10:06:26.211Z,1011
2022-08-08T10:07:42.441Z,1011
2022-08-08T10:08:58.689Z,1011
2022-08-08T10:10:14.937Z,1010.9
2022-08-08T10:11:31.176Z,1011
2022-08-08T10:12:47.409Z,1011
2022-08-08T10:14:03.656Z,1011
2022-08-08T10:15:19.881Z,1011
2022-08-08T10:16:36.137Z,1011
2022-08-08T10:17:51.400Z,1011
2022-08-08T10:19:07.629Z,1011
2022-08-08T10:20:23.857Z,1010.9
2022-08-08T10:21:40.109Z,1010.9
2022-08-08T10:22:56.365Z,1010.9
2022-08-08T10:24:12.580Z,1011
2022-08-08T10:25:28.827Z,1011
2022-08-08T10:26:45.085Z,1010.9
2022-08-08T10:28:01.315Z,1010.9
2022-08-08T10:29:17.553Z,1010.9
2022-08-08T10:30:33.804Z,1010.9
2022-08-08T10:31:50.035Z,1010.8
2022-08-08T10:33:06.282Z,1010.8
2022-08-08T10:34:21.518Z,1010.8
2022-08-08T10:35:37.768Z,1010.8
2022-08-08T10:36:53.997Z,1010.8
2022-08-08T10:38:10.245Z,1010.8
2022-08-08T10:39:26.491Z,1010.8
2022-08-08T10:40:42.727Z,1010.8
2022-08-08T10:41:58.964Z,1010.7
2022-08-08T10:43:15.212Z,1010.7
2022-08-08T10:44:31.440Z,1010.7
2022-08-08T10:45:47.683Z,1010.7
2022-08-08T10:47:03.936Z,1010.8
2022-08-08T10:48:20.179Z,1010.8
2022-08-08T10:49:36.403Z,1010.7
2022-08-08T10:50:52.650Z,1010.7
2022-08-08T10:52:08.882Z,1010.8
2022-08-08T10:53:24.136Z,1010.8
2022-08-08T10:54:40.392Z,1010.7
2022-08-08T10:55:56.631Z,1010.7
2022-08-08T10:57:12.859Z,1010.7
2022-08-08T10:58:29.108Z,1010.6
2022-08-08T10:59:45.352Z,1010.7
2022-08-08T11:01:01.582Z,1010.7
2022-08-08T11:02:17.000Z,1010.7
2022-08-08T11:03:34.056Z,1010.6
2022-08-08T11:04:50.306Z,1010.6
2022-08-08T11:06:06.554Z,1010.6
2022-08-08T11:07:22.787Z,1010.6
2022-08-08T11:08:39.033Z,1010.7
2022-08-08T11:09:54.282Z,1010.6
2022-08-08T11:11:10.527Z,1010.5
2022-08-08T11:12:26.765Z,1010.5
2022-08-08T11:13:42.996Z,1010.5
2022-08-08T11:14:59.233Z,1010.6
2022-08-08T11:16:15.474Z,1010.6
2022-08-08T11:17:31.726Z,1010.6
2022-08-08T11:18:47.953Z,1010.5
2022-08-08T11:20:04.212Z,1010.5
2022-08-08T11:21:20.447Z,1010.5
2022-08-08T11:22:36.687Z,1010.5
2022-08-08T11:23:52.931Z,1010.5
2022-08-08T11:25:09.166Z,1010.5
2022-08-08T11:26:24.426Z,1010.5
2022-08-08T11:27:40.657Z,1010.5
2022-08-08T11:28:56.897Z,1010.5
2022-08-08T11:30:13.148Z,1010.4
2022-08-08T11:31:29.379Z,1010.4
2022-08-08T11:32:45.620Z,1010.5
2022-08-08T11:34:01.859Z,1010.4
2022-08-08T11:35:18.074Z,1010.5
2022-08-08T11:36:34.321Z,1010.5
2022-08-08T11:37:50.574Z,1010.5
2022-08-08T11:39:06.826Z,1010.5
2022-08-08T11:40:23.052Z,1010.5
2022-08-08T11:41:39.297Z,1010.5
2022-08-08T11:42:54.557Z,1010.4
2022-08-08T11:44:10.804Z,1010.5
2022-08-08T11:45:27.017Z,1010.4
2022-08-08T11:46:43.265Z,1010.4
2022-08-08T11:47:59.514Z,1010.4
2022-08-08T11:49:15.763Z,1010.5
2022-08-08T11:50:31.977Z,1010.4
2022-08-08T11:51:48.235Z,1010.5
2022-08-08T11:53:04.479Z,1010.5
2022-08-08T11:54:20.704Z,1010.4
2022-08-08T11:55:36.963Z,1010.4
2022-08-08T11:56:53.186Z,1010.4
2022-08-08T11:58:09.442Z,1010.4
2022-08-08T11:59:24.702Z,1010.4
2022-08-08T12:00:40.000Z,1010.5
2022-08-08T12:01:57.181Z,1010.4
2022-08-08T12:03:13.413Z,1010.4
2022-08-08T12:04:29.645Z,1010.4
2022-08-08T12:05:45.898Z,1010.4
2022-08-08T12:07:02.125Z,1010.4
2022-08-08T12:08:18.372Z,1010.4
2022-08-08T12:09:34.602Z,1010.4
2022-08-08T12:10:50.853Z,1010.4
2022-08-08T12:12:07.096Z,1010.4
2022-08-08T12:13:23.342Z,1010.4
2022-08-08T12:14:39.570Z,1010.4
2022-08-08T12:15:54.823Z,1010.4
2022-08-08T12:17:11.046Z,1010.3
2022-08-08T12:18:27.314Z,1010.3
2022-08-08T12:19:43.539Z,1010.3
2022-08-08T12:20:59.780Z,1010.3
2022-08-08T12:22:16.038Z,1010.3
2022-08-08T12:23:32.259Z,1010.3
2022-08-08T12:24:48.488Z,1010.3
2022-08-08T12:26:04.748Z,1010.4
2022-08-08T12:27:20.998Z,1010.4
2022-08-08T12:28:37.208Z,1010.4
2022-08-08T12:29:53.466Z,1010.3
2022-08-08T12:31:09.698Z,1010.3
2022-08-08T12:32:24.957Z,1010.3
2022-08-08T12:33:41.205Z,1010.3
2022-08-08T12:34:57.434Z,1010.4
2022-08-08T12:36:13.685Z,1010.3
2022-08-08T12:38:46.163Z,1010.3
2022-08-08T12:40:02.403Z,1010.3
2022-08-08T12:41:18.650Z,1010.2
2022-08-08T12:42:34.876Z,1010.2
2022-08-08T12:43:51.134Z,1010.2
2022-08-08T12:45:07.368Z,1010.3
2022-08-08T12:46:23.610Z,1010.2
2022-08-08T12:47:39.849Z,1010.2
2022-08-08T12:48:55.105Z,1010.2
2022-08-08T12:50:11.347Z,1010.2
2022-08-08T12:51:27.570Z,1010.2
2022-08-08T12:52:43.817Z,1010.2
2022-08-08T12:54:00.066Z,1010.2
2022-08-08T12:55:16.301Z,1010.2
2022-08-08T12:56:32.548Z,1010.1
2022-08-08T12:57:48.787Z,1010.1
2022-08-08T12:59:05.000Z,1010.1
2022-08-08T13:00:21.263Z,1010.1
2022-08-08T13:01:37.499Z,1010.1
2022-08-08T13:02:53.748Z,1010.1
2022-08-08T13:04:09.983Z,1010.1
2022-08-08T13:05:25.226Z,1010.1
2022-08-08T13:06:41.479Z,1010.1
2022-08-08T13:07:57.721Z,1010
2022-08-08T13:09:13.964Z,1010
2022-08-08T13:10:30.205Z,1010
2022-08-08T13:11:46.446Z,1010
2022-08-08T13:13:02.679Z,1010
2022-08-08T13:14:18.907Z,1010
2022-08-08T13:15:35.162Z,1010
2022-08-08T13:16:51.387Z,1010
2022-08-08T13:18:07.633Z,1010
2022-08-08T13:19:23.877Z,1009.9
2022-08-08T13:20:40.110Z,1010
2022-08-08T13:21:55.377Z,1010
2022-08-08T13:23:11.594Z,1010
2022-08-08T13:25:44.089Z,1010
2022-08-08T13:26:59.361Z,1010
2022-08-08T13:28:15.585Z,1009.9
2022-08-08T13:29:31.824Z,1010
2022-08-08T13:30:48.062Z,1009.9
2022-08-08T13:32:04.319Z,1009.9
2022-08-08T13:33:20.548Z,1009.9
2022-08-08T13:34:36.796Z,1010
2022-08-08T13:35:53.041Z,1009.9
2022-08-08T13:37:09.269Z,1010
2022-08-08T13:38:25.504Z,1010
2022-08-08T13:39:41.744Z,1009.9
2022-08-08T13:40:58.000Z,1009.9
2022-08-08T13:42:14.237Z,1010
2022-08-08T13:43:29.490Z,1010
2022-08-08T13:44:45.727Z,1009.9
2022-08-08T13:46:01.959Z,1010
2022-08-08T13:47:18.217Z,1010
2022-08-08T13:48:34.438Z,1010
2022-08-08T13:49:50.680Z,1010
2022-08-08T13:51:06.930Z,1010
2022-08-08T13:52:23.170Z,1010
2022-08-08T13:53:39.389Z,1009.9
2022-08-08T13:54:55.638Z,1009.9
2022-08-08T13:56:11.891Z,1009.9
2022-08-08T13:57:28.119Z,1009.9
2022-08-08T13:58:44.357Z,1009.9
2022-08-08T13:59:59.632Z,1009.9
2022-08-08T14:01:15.861Z,1010
2022-08-08T14:02:32.103Z,1009.9
2022-08-08T14:03:48.335Z,1009.9
2022-08-08T14:05:04.568Z,1009.9
2022-08-08T14:06:20.823Z,1009.9
2022-08-08T14:07:37.064Z,1009.9
2022-08-08T14:08:53.312Z,1009.9
2022-08-08T14:10:09.537Z,1009.8
2022-08-08T14:11:25.792Z,1009.9
2022-08-08T14:12:42.032Z,1009.8
2022-08-08T14:13:58.251Z,1009.9
2022-08-08T14:15:14.497Z,1009.8
2022-08-08T14:16:29.745Z,1009.9
2022-08-08T14:17:45.996Z,1009.9
2022-08-08T14:19:02.244Z,1009.9
2022-08-08T14:20:18.489Z,1009.9
2022-08-08T14:21:34.713Z,1009.9
2022-08-08T14:22:50.949Z,1009.9
2022-08-08T14:24:07.198Z,1009.9
2022-08-08T14:25:23.438Z,1009.9
2022-08-08T14:26:39.686Z,1009.9
2022-08-08T14:27:55.913Z,1009.9
2022-08-08T14:29:12.162Z,1009.9
2022-08-08T14:30:28.401Z,1009.9
2022-08-08T14:31:44.622Z,1009.9
2022-08-08T14:32:59.900Z,1009.9
2022-08-08T14:34:16.134Z,1009.9
2022-08-08T14:35:32.373Z,1009.9
2022-08-08T14:36:48.602Z,1009.9
2022-08-08T14:38:04.860Z,1009.9
2022-08-08T14:39:21.089Z,1009.9
2022-08-08T14:40:37.333Z,1009.9
2022-08-08T14:41:53.574Z,1009.9
2022-08-08T14:43:09.823Z,1009.9
2022-08-08T14:44:26.044Z,1009.9
2022-08-08T14:45:42.291Z,1009.9
2022-08-08T14:46:58.532Z,1009.9
2022-08-08T14:48:14.778Z,1009.8
2022-08-08T14:49:30.038Z,1009.8
2022-08-08T14:50:46.270Z,1009.8
2022-08-08T14:52:02.511Z,1009.8
2022-08-08T14:53:18.757Z,1009.8
2022-08-08T14:54:34.981Z,1009.8
2022-08-08T14:55:51.230Z,1009.8
2022-08-08T14:57:07.466Z,1009.8
2022-08-08T14:58:23.707Z,1009.8
2022-08-08T14:59:39.946Z,1009.7
2022-08-08T15:00:56.196Z,1009.7
2022-08-08T15:02:12.423Z,1009.7
2022-08-08T15:03:28.667Z,1009.7
2022-08-08T15:04:44.919Z,1009.7
2022-08-08T15:06:01.155Z,1009.7
2022-08-08T15:07:16.416Z,1009.7
2022-08-08T15:08:32.643Z,1009.7
2022-08-08T15:09:48.895Z,1009.8
2022-08-08T15:11:05.124Z,1009.8
2022-08-08T15:12:21.366Z,1009.7
2022-08-08T15:13:37.610Z,1009.7
2022-08-08T15:14:53.837Z,1009.8
2022-08-08T15:16:10.097Z,1009.7
2022-08-08T15:17:26.333Z,1009.8
2022-08-08T15:18:42.568Z,1009.7
2022-08-08T15:19:58.795Z,1009.7
2022-08-08T15:21:15.061Z,1009.8
2022-08-08T15:22:31.277Z,1009.8
2022-08-08T15:23:46.555Z,1009.8
2022-08-08T15:25:02.786Z,1009.8
2022-08-08T15:26:19.020Z,1009.8
2022-08-08T15:27:35.265Z,1009.7
2022-08-08T15:28:51.504Z,1009.8
2022-08-08T15:30:07.735Z,1009.8
2022-08-08T15:31:23.974Z,1009.8
2022-08-08T15:32:40.233Z,1009.8
2022-08-08T15:33:56.456Z,1009.8
2022-08-08T15:35:12.699Z,1009.8
2022-08-08T15:36:28.932Z,1009.8
2022-08-08T15:37:45.183Z,1009.8
2022-08-08T15:39:01.417Z,1009.8
2022-08-08T15:40:16.685Z,1009.8
2022-08-08T15:41:32.924Z,1009.8
2022-08-08T15:42:49.179Z,1009.7
2022-08-08T15:44:05.393Z,1009.7
2022-08-08T15:45:21.638Z,1009.7
2022-08-08T15:46:37.878Z,1009.8
2022-08-08T15:47:54.110Z,1009.8
2022-08-08T15:49:10.363Z,1009.7
2022-08-08T15:50:26.601Z,1009.7
2022-08-08T15:51:42.837Z,1009.7
2022-08-08T15:52:59.078Z,1009.7
2022-08-08T15:54:15.313Z,1009.7
2022-08-08T15:55:31.548Z,1009.7
2022-08-08T15:56:46.805Z,1009.7
2022-08-08T15:58:03.059Z,1009.7
2022-08-08T15:59:19.290Z,1009.8
2022-08-08T16:00:35.541Z,1009.8
2022-08-08T16:01:51.774Z,1009.8
2022-08-08T16:03:08.014Z,1009.8
2022-08-08T16:04:24.252Z,1009.7
2022-08-08T16:05:40.487Z,1009.7