createdAt,value
2018-11-11T00:01:06.837Z,67.23
2018-11-11T00:03:36.469Z,78.30
2018-11-11T00:06:06.257Z,69.50
2018-11-11T00:08:35.786Z,69.77
2018-11-11T00:11:05.621Z,72.03
2018-11-11T00:13:35.202Z,65.80
2018-11-11T00:16:04.753Z,61.97
2018-11-11T00:18:34.347Z,62.03
2018-11-11T00:21:04.078Z,63.60
2018-11-11T00:23:33.627Z,57.00
2018-11-11T00:26:03.257Z,60.50
2018-11-11T00:28:32.884Z,57.63
2018-11-11T00:31:02.551Z,60.77
2018-11-11T00:33:32.155Z,58.60
2018-11-11T00:36:01.703Z,55.60
2018-11-11T00:38:31.260Z,55.30
2018-11-11T00:41:00.936Z,51.93
2018-11-11T00:43:30.492Z,47.73
2018-11-11T00:46:00.039Z,53.50
2018-11-11T00:48:29.575Z,56.40
2018-11-11T00:50:59.213Z,49.77
2018-11-11T00:53:28.800Z,51.00
2018-11-11T00:55:58.352Z,50.90
2018-11-11T00:58:27.987Z,44.67
2018-11-11T01:00:57.565Z,43.60
2018-11-11T01:03:27.215Z,52.33
2018-11-11T01:05:56.805Z,46.23
2018-11-11T01:08:26.416Z,43.80
2018-11-11T01:10:55.976Z,45.90
2018-11-11T01:13:25.564Z,44.17
2018-11-11T01:15:55.178Z,46.90
2018-11-11T01:18:24.894Z,51.77
2018-11-11T01:20:54.473Z,52.83
2018-11-11T01:23:24.117Z,50.33
2018-11-11T01:25:53.706Z,49.53
2018-11-11T01:28:23.466Z,51.30
2018-11-11T01:30:53.025Z,46.83
2018-11-11T01:33:22.588Z,47.83
2018-11-11T01:35:52.218Z,48.00
2018-11-11T01:38:21.836Z,44.27
2018-11-11T01:40:51.372Z,43.80
2018-11-11T01:43:20.966Z,42.73
2018-11-11T01:45:50.503Z,38.30
2018-11-11T01:48:20.112Z,40.60
2018-11-11T01:50:49.739Z,39.47
2018-11-11T01:53:19.294Z,44.63
2018-11-11T01:55:48.870Z,40.83
2018-11-11T01:58:18.417Z,38.00
2018-11-11T02:00:48.056Z,42.40
2018-11-11T02:03:17.632Z,41.70
2018-11-11T02:05:47.303Z,38.13
2018-11-11T02:08:16.849Z,35.80
2018-11-11T02:10:46.501Z,35.03
2018-11-11T02:13:16.125Z,37.53
2018-11-11T02:15:45.679Z,34.90
2018-11-11T02:18:15.295Z,34.17
2018-11-11T02:20:44.914Z,32.67
2018-11-11T02:23:14.572Z,32.37
2018-11-11T02:25:44.261Z,32.97
2018-11-11T02:28:13.892Z,32.13
2018-11-11T02:30:43.497Z,31.60
2018-11-11T02:33:13.138Z,35.03
2018-11-11T02:35:42.877Z,31.43
2018-11-11T02:38:12.414Z,31.77
2018-11-11T02:40:41.969Z,28.47
2018-11-11T02:43:11.492Z,30.37
2018-11-11T02:45:41.010Z,28.87
2018-11-11T02:48:10.796Z,29.63
2018-11-11T02:50:40.391Z,31.90
2018-11-11T02:53:09.976Z,28.00
2018-11-11T02:55:39.574Z,28.50
2018-11-11T02:58:09.304Z,28.57
2018-11-11T03:00:38.888Z,32.03
2018-11-11T03:03:08.450Z,33.97
2018-11-11T03:05:38.045Z,32.03
2018-11-11T03:08:07.714Z,31.37
2018-11-11T03:10:37.286Z,34.23
2018-11-11T03:13:07.333Z,28.40
2018-11-11T03:15:36.896Z,28.83
2018-11-11T03:18:06.772Z,31.10
2018-11-11T03:20:36.372Z,28.33
2018-11-11T03:23:06.248Z,26.83
2018-11-11T03:25:35.785Z,28.67
2018-11-11T03:28:05.328Z,27.27
2018-11-11T03:30:34.980Z,26.53
2018-11-11T03:33:04.564Z,27.30
2018-11-11T03:35:34.230Z,27.47
2018-11-11T03:38:03.855Z,27.73
2018-11-11T03:40:33.468Z,27.37
2018-11-11T03:43:03.039Z,25.23
2018-11-11T03:45:32.613Z,30.87
2018-11-11T03:48:02.237Z,26.27
2018-11-11T03:50:31.807Z,28.83
2018-11-11T03:53:01.393Z,25.43
2018-11-11T03:55:31.047Z,26.13
2018-11-11T03:58:00.654Z,26.10
2018-11-11T04:00:30.259Z,24.63
2018-11-11T04:02:59.842Z,26.57
2018-11-11T04:05:29.403Z,27.50
2018-11-11T04:07:59.021Z,26.93
2018-11-11T04:10:28.781Z,26.83
2018-11-11T04:12:58.349Z,28.00
2018-11-11T04:15:28.016Z,28.47
2018-11-11T04:17:57.602Z,23.93
2018-11-11T04:20:27.225Z,28.70
2018-11-11T04:22:56.819Z,27.87
2018-11-11T04:25:26.430Z,27.73
2018-11-11T04:27:56.000Z,33.13
2018-11-11T04:30:25.530Z,27.90
2018-11-11T04:32:55.135Z,27.50
2018-11-11T04:35:24.732Z,28.10
2018-11-11T04:37:54.331Z,27.33
2018-11-11T04:40:23.918Z,25.77
2018-11-11T04:42:53.444Z,29.93
2018-11-11T04:45:23.012Z,28.00
2018-11-11T04:47:52.608Z,30.63
2018-11-11T04:50:22.230Z,31.17
2018-11-11T04:52:51.786Z,34.87
2018-11-11T04:55:21.455Z,31.30
2018-11-11T04:57:51.343Z,30.30
2018-11-11T05:00:21.055Z,28.03
2018-11-11T05:02:50.637Z,28.67
2018-11-11T05:05:20.191Z,29.57
2018-11-11T05:07:49.775Z,28.40
2018-11-11T05:10:19.396Z,29.90
2018-11-11T05:12:49.067Z,28.93
2018-11-11T05:15:18.646Z,28.90
2018-11-11T05:17:48.232Z,28.30
2018-11-11T05:20:17.804Z,31.37
2018-11-11T05:22:47.380Z,31.03
2018-11-11T05:25:16.997Z,30.70
2018-11-11T05:27:46.507Z,29.17
2018-11-11T05:30:16.146Z,31.30
2018-11-11T05:32:45.758Z,29.53
2018-11-11T05:35:15.416Z,29.10
2018-11-11T05:37:45.101Z,30.83
2018-11-11T05:40:15.194Z,30.23
2018-11-11T05:42:45.235Z,28.77
2018-11-11T05:45:15.837Z,29.77
2018-11-11T05:47:46.560Z,29.43
2018-11-11T05:50:18.108Z,28.77
2018-11-11T05:52:48.123Z,31.30
2018-11-11T05:55:18.798Z,25.47
2018-11-11T05:57:48.549Z,24.83
2018-11-11T06:00:18.816Z,27.87
2018-11-11T06:02:48.531Z,28.27
2018-11-11T06:05:19.289Z,26.03
2018-11-11T06:07:49.453Z,28.33
2018-11-11T06:10:19.230Z,26.60
2018-11-11T06:12:48.902Z,31.20
2018-11-11T06:15:18.506Z,29.73
2018-11-11T06:17:48.110Z,33.27
2018-11-11T06:20:18.751Z,30.87
2018-11-11T06:22:48.780Z,35.73
2018-11-11T06:25:18.497Z,33.50
2018-11-11T06:27:48.199Z,32.27
2018-11-11T06:30:17.809Z,30.33
2018-11-11T06:32:47.411Z,28.80
2018-11-11T06:35:16.946Z,28.80
2018-11-11T06:37:47.456Z,31.62
2018-11-11T06:40:16.417Z,36.68
2018-11-11T06:42:46.002Z,36.03
2018-11-11T06:45:16.154Z,36.13
2018-11-11T06:47:45.923Z,47.10
2018-11-11T06:50:16.215Z,49.90
2018-11-11T06:52:45.857Z,51.13
2018-11-11T06:55:15.472Z,52.60
2018-11-11T06:57:45.083Z,54.50
2018-11-11T07:00:16.043Z,50.40
2018-11-11T07:02:56.576Z,53.20
2018-11-11T07:05:26.067Z,50.50
2018-11-11T07:07:55.585Z,49.10
2018-11-11T07:10:25.190Z,54.63
2018-11-11T07:12:54.765Z,52.63
2018-11-11T07:15:24.510Z,54.20
2018-11-11T07:17:54.214Z,46.90
2018-11-11T07:20:23.881Z,49.67
2018-11-11T07:22:53.472Z,48.73
2018-11-11T07:25:23.090Z,50.40
2018-11-11T07:27:53.948Z,49.67
2018-11-11T07:30:23.712Z,48.00
2018-11-11T07:32:53.332Z,47.57
2018-11-11T07:35:22.937Z,46.47
2018-11-11T07:37:53.097Z,45.77
2018-11-11T07:40:22.719Z,43.50
2018-11-11T07:42:52.400Z,43.00
2018-11-11T07:45:21.982Z,42.00
2018-11-11T07:47:51.595Z,46.40
2018-11-11T07:50:21.380Z,42.87
2018-11-11T07:52:50.976Z,48.30
2018-11-11T07:55:20.541Z,48.07
2018-11-11T07:57:50.136Z,49.60
2018-11-11T08:00:19.731Z,42.23
2018-11-11T08:02:49.307Z,46.03
2018-11-11T08:05:18.924Z,48.20
2018-11-11T08:07:48.534Z,47.30
2018-11-11T08:10:28.857Z,45.23
2018-11-11T08:12:58.408Z,46.13
2018-11-11T08:15:27.946Z,51.40
2018-11-11T08:17:57.509Z,49.93
2018-11-11T08:20:27.098Z,47.57
2018-11-11T08:22:56.628Z,44.63
2018-11-11T08:25:26.357Z,47.63
2018-11-11T08:27:56.095Z,44.50
2018-11-11T08:30:25.667Z,43.20
2018-11-11T08:32:55.207Z,38.70
2018-11-11T08:35:24.803Z,40.87
2018-11-11T08:37:54.365Z,38.30
2018-11-11T08:40:24.103Z,38.30
2018-11-11T08:42:53.733Z,36.40
2018-11-11T08:45:24.357Z,39.80
2018-11-11T08:48:01.599Z,37.07
2018-11-11T08:50:31.126Z,40.40
2018-11-11T08:53:01.610Z,42.63
2018-11-11T08:55:31.242Z,55.87
2018-11-11T08:58:00.899Z,39.60
2018-11-11T09:00:30.503Z,39.30
2018-11-11T09:03:00.082Z,37.03
2018-11-11T09:05:29.704Z,34.13
2018-11-11T09:07:59.275Z,41.43
2018-11-11T09:10:28.947Z,33.70
2018-11-11T09:12:58.481Z,35.87
2018-11-11T09:15:28.018Z,36.73
2018-11-11T09:17:57.689Z,31.73
2018-11-11T09:20:27.354Z,34.00
2018-11-11T09:22:57.044Z,34.70
2018-11-11T09:25:26.799Z,34.43
2018-11-11T09:27:59.529Z,33.63
2018-11-11T09:30:29.551Z,33.80
2018-11-11T09:32:59.288Z,33.57
2018-11-11T09:35:29.489Z,30.13
2018-11-11T09:37:59.738Z,30.33
2018-11-11T09:40:29.787Z,32.67
2018-11-11T09:43:01.390Z,31.30
2018-11-11T09:45:31.524Z,33.67
2018-11-11T09:48:01.810Z,28.73
2018-11-11T09:50:31.789Z,29.13
2018-11-11T09:53:01.695Z,30.17
2018-11-11T09:55:33.923Z,32.67
2018-11-11T09:58:04.007Z,33.47
2018-11-11T10:00:34.481Z,29.30
2018-11-11T10:03:08.283Z,30.50
2018-11-11T10:05:45.366Z,32.17
2018-11-11T10:08:33.893Z,34.57
2018-11-11T10:11:14.995Z,35.70
2018-11-11T10:13:53.668Z,31.40
2018-11-11T10:16:37.384Z,32.37
2018-11-11T10:19:17.790Z,32.30
2018-11-11T10:22:26.860Z,30.47
2018-11-11T10:25:02.185Z,30.57
2018-11-11T10:27:37.373Z,31.03
2018-11-11T10:30:17.035Z,29.27
2018-11-11T10:33:02.854Z,29.10
2018-11-11T10:35:41.209Z,30.03
2018-11-11T10:38:21.074Z,30.43
2018-11-11T10:40:58.377Z,31.73
2018-11-11T10:43:34.659Z,30.57
2018-11-11T10:46:09.442Z,31.37
2018-11-11T10:48:42.300Z,33.30
2018-11-11T10:51:13.010Z,31.83
2018-11-11T10:53:44.539Z,32.50
2018-11-11T10:56:15.533Z,33.37
2018-11-11T10:58:47.031Z,42.07
2018-11-11T11:02:22.093Z,37.27
2018-11-11T11:04:57.254Z,35.75
2018-11-11T11:07:27.659Z,37.10
2018-11-11T11:09:58.115Z,33.87
2018-11-11T11:12:28.699Z,33.30
2018-11-11T11:14:59.065Z,34.27
2018-11-11T11:17:29.407Z,32.50
2018-11-11T11:20:00.849Z,30.93
2018-11-11T11:22:31.285Z,31.87
2018-11-11T11:25:01.669Z,31.00
2018-11-11T11:27:32.108Z,28.67
2018-11-11T11:30:02.561Z,29.93
2018-11-11T11:32:34.068Z,27.80
2018-11-11T11:35:04.632Z,28.17
2018-11-11T11:37:35.004Z,27.93
2018-11-11T11:40:05.764Z,28.00
2018-11-11T11:42:36.141Z,30.07
2018-11-11T11:45:07.029Z,31.00
2018-11-11T11:47:37.851Z,34.60
2018-11-11T11:50:09.662Z,37.27
2018-11-11T11:52:40.430Z,37.83
2018-11-11T11:55:11.543Z,39.57
2018-11-11T11:57:42.253Z,40.30
2018-11-11T12:00:14.456Z,43.57
2018-11-11T12:02:44.786Z,33.67
2018-11-11T12:05:15.248Z,29.83
2018-11-11T12:07:45.593Z,29.50
2018-11-11T12:10:15.941Z,36.63
2018-11-11T12:12:46.265Z,32.73
2018-11-11T12:15:16.638Z,30.87
2018-11-11T12:17:46.990Z,31.73
2018-11-11T12:20:17.379Z,29.53
2018-11-11T12:22:47.650Z,31.37
2018-11-11T12:25:18.857Z,32.07
2018-11-11T12:27:49.225Z,28.63
2018-11-11T12:30:19.625Z,27.77
2018-11-11T12:32:50.060Z,30.27
2018-11-11T12:35:20.452Z,28.27
2018-11-11T12:37:50.811Z,29.23
2018-11-11T12:40:21.237Z,30.17
2018-11-11T12:42:51.465Z,29.42
2018-11-11T12:45:22.793Z,28.67
2018-11-11T12:47:54.067Z,29.50
2018-11-11T12:50:25.154Z,29.20
2018-11-11T12:52:56.111Z,29.93
2018-11-11T12:55:26.965Z,28.50
2018-11-11T12:57:59.323Z,24.47
2018-11-11T13:00:29.674Z,23.80
2018-11-11T13:02:59.956Z,23.67
2018-11-11T13:05:30.299Z,24.83
2018-11-11T13:08:00.749Z,25.70
2018-11-11T13:10:32.193Z,24.97
2018-11-11T13:13:02.486Z,25.23
2018-11-11T13:15:32.831Z,24.63
2018-11-11T13:18:03.182Z,23.77
2018-11-11T13:20:33.484Z,24.60
2018-11-11T13:23:03.936Z,25.10
2018-11-11T13:25:34.241Z,24.23
2018-11-11T13:28:04.622Z,23.87
2018-11-11T13:30:34.861Z,27.00
2018-11-11T13:33:05.032Z,26.03
2018-11-11T13:35:35.138Z,24.40
2018-11-11T13:38:05.403Z,27.63
2018-11-11T13:40:35.502Z,25.97
2018-11-11T13:43:05.874Z,24.07
2018-11-11T13:45:36.193Z,29.50
2018-11-11T13:48:06.538Z,27.57
2018-11-11T13:50:36.864Z,24.30
2018-11-11T13:53:07.217Z,25.63
2018-11-11T13:55:37.648Z,23.57
2018-11-11T13:58:07.975Z,21.77
2018-11-11T14:00:38.917Z,21.57
2018-11-11T14:03:09.231Z,21.60
2018-11-11T14:05:39.606Z,21.87
2018-11-11T14:08:10.525Z,22.57
2018-11-11T14:10:41.091Z,21.20
2018-11-11T14:13:11.515Z,21.40
2018-11-11T14:15:41.827Z,21.73
2018-11-11T14:18:12.196Z,23.07
2018-11-11T14:20:42.604Z,26.30
2018-11-11T14:23:12.937Z,26.10
2018-11-11T14:25:43.596Z,26.23
2018-11-11T14:28:13.978Z,23.77
2018-11-11T14:30:44.396Z,24.70
2018-11-11T14:33:14.775Z,27.53
2018-11-11T14:35:45.185Z,29.10
2018-11-11T14:38:15.538Z,27.23
2018-11-11T14:40:45.959Z,28.50
2018-11-11T14:43:16.315Z,30.53
2018-11-11T14:45:46.711Z,28.57
2018-11-11T14:48:17.011Z,29.73
2018-11-11T14:50:47.490Z,26.33
2018-11-11T14:53:17.926Z,25.23
2018-11-11T14:55:48.328Z,35.03
2018-11-11T14:58:19.185Z,30.30
2018-11-11T15:00:50.139Z,30.30
2018-11-11T15:03:21.268Z,29.17
2018-11-11T15:05:52.310Z,30.47
2018-11-11T15:08:23.056Z,26.97
2018-11-11T15:10:53.621Z,30.83
2018-11-11T15:13:25.787Z,33.97
2018-11-11T15:15:56.355Z,41.90
2018-11-11T15:18:26.705Z,29.80
2018-11-11T15:20:57.305Z,30.83
2018-11-11T15:23:27.799Z,27.20
2018-11-11T15:25:58.451Z,27.17
2018-11-11T15:28:29.233Z,25.80
2018-11-11T15:31:00.190Z,28.17
2018-11-11T15:33:31.120Z,27.00
2018-11-11T15:36:02.577Z,28.23
2018-11-11T15:38:33.384Z,30.30
2018-11-11T15:41:04.047Z,28.70
2018-11-11T15:43:34.399Z,32.07
2018-11-11T15:46:04.839Z,37.30
2018-11-11T15:48:35.253Z,39.57
2018-11-11T15:51:05.734Z,40.03
2018-11-11T15:53:37.034Z,38.47
2018-11-11T15:56:07.465Z,35.70
2018-11-11T15:58:37.870Z,32.33
2018-11-11T16:01:08.342Z,29.07
2018-11-11T16:03:39.980Z,28.77
2018-11-11T16:06:10.818Z,29.83
2018-11-11T16:08:42.949Z,28.57
2018-11-11T16:11:13.843Z,29.33
2018-11-11T16:13:44.662Z,29.20
2018-11-11T16:16:15.384Z,29.20
2018-11-11T16:18:50.599Z,30.10
2018-11-11T16:21:21.648Z,29.10
2018-11-11T16:23:52.773Z,28.67
2018-11-11T16:26:23.892Z,28.13
2018-11-11T16:28:54.536Z,29.30
2018-11-11T16:31:25.230Z,28.57
2018-11-11T16:33:56.724Z,28.90
2018-11-11T16:36:28.089Z,30.13
2018-11-11T16:38:58.850Z,29.83
2018-11-11T16:41:30.003Z,33.17
2018-11-11T16:44:00.746Z,32.80
2018-11-11T16:46:31.172Z,31.80
2018-11-11T16:49:01.550Z,32.37
2018-11-11T16:51:33.210Z,33.03
2018-11-11T16:54:04.278Z,44.10
2018-11-11T16:56:34.810Z,35.00
2018-11-11T16:59:07.149Z,33.60
2018-11-11T17:01:38.180Z,38.63
2018-11-11T17:04:09.615Z,34.97
2018-11-11T17:06:40.064Z,34.70
2018-11-11T17:09:13.700Z,34.13
2018-11-11T17:11:44.139Z,30.23
2018-11-11T17:14:14.635Z,35.90
2018-11-11T17:16:46.856Z,32.87
2018-11-11T17:19:17.344Z,30.30
2018-11-11T17:21:48.094Z,31.43
2018-11-11T17:24:18.333Z,32.67
2018-11-11T17:26:48.845Z,35.60
2018-11-11T17:29:19.350Z,37.60
2018-11-11T17:31:50.704Z,34.40
2018-11-11T17:34:22.824Z,44.23
2018-11-11T17:36:53.323Z,44.43
2018-11-11T17:39:26.897Z,44.53
2018-11-11T17:41:57.369Z,52.20
2018-11-11T17:44:27.764Z,51.03
2018-11-11T17:46:59.835Z,47.23
2018-11-11T17:49:30.898Z,52.00
2018-11-11T17:52:01.319Z,44.73
2018-11-11T17:54:32.353Z,42.37
2018-11-11T17:57:02.883Z,44.27
2018-11-11T17:59:33.332Z,40.20
2018-11-11T18:02:03.863Z,41.17
2018-11-11T18:04:34.471Z,39.03
2018-11-11T18:07:05.896Z,38.83
2018-11-11T18:09:36.297Z,40.83
2018-11-11T18:12:06.814Z,39.43
2018-11-11T18:14:37.391Z,38.87
2018-11-11T18:17:09.938Z,37.57
2018-11-11T18:19:42.679Z,38.87
2018-11-11T18:22:13.154Z,37.70
2018-11-11T18:24:43.930Z,35.57
2018-11-11T18:27:14.534Z,34.67
2018-11-11T18:29:45.959Z,34.37
2018-11-11T18:32:19.376Z,31.73
2018-11-11T18:34:49.966Z,32.90
2018-11-11T18:37:20.982Z,33.33
2018-11-11T18:39:51.990Z,33.67
2018-11-11T18:42:22.544Z,34.50
2018-11-11T18:44:53.846Z,33.43
2018-11-11T18:47:24.334Z,32.33
2018-11-11T18:49:54.760Z,32.07
2018-11-11T18:52:26.613Z,32.90
2018-11-11T18:54:57.893Z,33.23
2018-11-11T18:57:28.589Z,33.17
2018-11-11T19:00:00.116Z,33.50
2018-11-11T19:02:31.627Z,35.20
2018-11-11T19:05:02.038Z,34.53
2018-11-11T19:07:32.585Z,36.87
2018-11-11T19:10:03.981Z,40.67
2018-11-11T19:12:34.489Z,40.57
2018-11-11T19:15:05.045Z,40.83
2018-11-11T19:17:36.473Z,40.50
2018-11-11T19:20:10.575Z,38.43
2018-11-11T19:22:41.693Z,38.33
2018-11-11T19:25:15.538Z,39.70
2018-11-11T19:27:47.215Z,41.20
2018-11-11T19:30:20.179Z,45.17
2018-11-11T19:32:51.254Z,43.00
2018-11-11T19:35:21.739Z,43.27
2018-11-11T19:37:54.849Z,41.73
2018-11-11T19:40:27.721Z,44.50
2018-11-11T19:42:59.423Z,42.67
2018-11-11T19:45:30.581Z,41.70
2018-11-11T19:48:01.612Z,41.83
2018-11-11T19:50:32.128Z,51.73
2018-11-11T19:53:04.278Z,61.53
2018-11-11T19:55:34.693Z,56.23
2018-11-11T19:58:05.857Z,50.50
2018-11-11T20:00:36.228Z,65.90
2018-11-11T20:03:08.119Z,61.33
2018-11-11T20:05:38.529Z,54.17
2018-11-11T20:08:08.955Z,51.60
2018-11-11T20:10:39.406Z,102.83
2018-11-11T20:13:09.883Z,102.60
2018-11-11T20:15:41.281Z,87.97
2018-11-11T20:18:11.687Z,84.37
2018-11-11T20:20:42.291Z,75.83
2018-11-11T20:23:12.779Z,77.87
2018-11-11T20:25:43.275Z,67.80
2018-11-11T20:28:13.761Z,63.77
2018-11-11T20:30:47.012Z,56.73
2018-11-11T20:33:17.408Z,49.57
2018-11-11T20:35:50.904Z,42.47
2018-11-11T20:38:21.470Z,47.70
2018-11-11T20:40:53.898Z,49.77
2018-11-11T20:43:24.425Z,49.97
2018-11-11T20:45:55.508Z,48.70
2018-11-11T20:48:26.140Z,63.77
2018-11-11T20:50:58.529Z,109.27
2018-11-11T20:53:29.137Z,73.10
2018-11-11T20:56:00.417Z,58.97
2018-11-11T20:58:31.721Z,54.40
2018-11-11T21:01:05.762Z,50.43
2018-11-11T21:03:37.108Z,50.93
2018-11-11T21:06:07.613Z,49.60
2018-11-11T21:08:39.184Z,49.70
2018-11-11T21:11:09.681Z,47.53
2018-11-11T21:13:40.233Z,46.40
2018-11-11T21:16:10.780Z,45.67
2018-11-11T21:18:42.027Z,42.03
2018-11-11T21:21:13.180Z,47.37
2018-11-11T21:23:44.167Z,47.27
2018-11-11T21:26:14.670Z,44.43
2018-11-11T21:28:45.518Z,45.37
2018-11-11T21:31:16.545Z,45.30
2018-11-11T21:33:48.446Z,44.20
2018-11-11T21:36:18.925Z,45.67
2018-11-11T21:38:50.151Z,43.60
2018-11-11T21:41:21.378Z,41.87
2018-11-11T21:43:51.753Z,39.20
2018-11-11T21:46:22.378Z,40.83
2018-11-11T21:48:52.950Z,38.73
2018-11-11T21:51:23.331Z,39.10
2018-11-11T21:53:54.693Z,38.17
2018-11-11T21:56:25.406Z,36.47
2018-11-11T21:58:55.775Z,35.40
2018-11-11T22:01:26.105Z,39.80
2018-11-11T22:03:57.134Z,36.90
2018-11-11T22:06:27.532Z,35.93
2018-11-11T22:08:57.930Z,36.50
2018-11-11T22:11:28.332Z,35.70
2018-11-11T22:13:58.755Z,45.07
2018-11-11T22:16:29.112Z,58.67
2018-11-11T22:18:59.421Z,52.53
2018-11-11T22:21:29.701Z,41.53
2018-11-11T22:23:59.977Z,39.90
2018-11-11T22:26:30.204Z,36.67
2018-11-11T22:29:00.458Z,38.70
2018-11-11T22:31:30.249Z,38.53
2018-11-11T22:33:59.860Z,35.67
2018-11-11T22:36:29.481Z,40.27
2018-11-11T22:38:59.002Z,37.00
2018-11-11T22:41:28.644Z,36.13
2018-11-11T22:43:58.181Z,34.73
2018-11-11T22:46:27.742Z,35.73
2018-11-11T22:48:57.292Z,35.03
2018-11-11T22:51:26.863Z,36.03
2018-11-11T22:53:56.456Z,34.97
2018-11-11T22:56:26.127Z,33.83
2018-11-11T22:58:55.732Z,34.90
2018-11-11T23:01:25.371Z,32.70
2018-11-11T23:03:55.005Z,31.83
2018-11-11T23:06:24.774Z,32.27
2018-11-11T23:08:54.419Z,32.10
2018-11-11T23:11:23.990Z,33.73
2018-11-11T23:13:53.004Z,36.38
2018-11-11T23:16:22.723Z,35.03
2018-11-11T23:18:52.311Z,32.43
2018-11-11T23:21:21.906Z,29.10
2018-11-11T23:23:51.570Z,30.47
2018-11-11T23:26:21.179Z,33.80
2018-11-11T23:28:50.785Z,31.43
2018-11-11T23:31:20.361Z,36.37
2018-11-11T23:33:49.981Z,36.03
2018-11-11T23:36:19.656Z,31.87
2018-11-11T23:38:49.322Z,32.90
2018-11-11T23:41:18.870Z,35.17
2018-11-11T23:43:48.454Z,30.83
2018-11-11T23:46:17.990Z,30.83
2018-11-11T23:48:47.538Z,31.73
2018-11-11T23:51:17.225Z,30.40
2018-11-11T23:53:46.761Z,30.20
2018-11-11T23:56:16.355Z,31.33
2018-11-11T23:58:45.978Z,30.97
