createdAt,value
2022-09-10T00:00:34.530Z,992.20
2022-09-10T00:01:34.548Z,992.15
2022-09-10T00:02:34.517Z,992.12
2022-09-10T00:03:34.463Z,992.13
2022-09-10T00:04:34.443Z,992.12
2022-09-10T00:05:34.439Z,992.14
2022-09-10T00:06:34.445Z,992.12
2022-09-10T00:07:34.380Z,992.11
2022-09-10T00:08:34.471Z,992.04
2022-09-10T00:09:34.340Z,992.06
2022-09-10T00:10:34.314Z,992.06
2022-09-10T00:11:34.301Z,992.02
2022-09-10T00:12:34.276Z,992.03
2022-09-10T00:13:34.255Z,992.04
2022-09-10T00:14:34.578Z,992.02
2022-09-10T00:15:34.370Z,991.97
2022-09-10T00:16:34.318Z,991.98
2022-09-10T00:17:34.169Z,991.94
2022-09-10T00:18:34.144Z,991.98
2022-09-10T00:19:34.121Z,992.02
2022-09-10T00:20:34.119Z,992.03
2022-09-10T00:21:34.092Z,992.02
2022-09-10T00:22:34.056Z,992.03
2022-09-10T00:23:34.031Z,991.99
2022-09-10T00:24:34.022Z,991.97
2022-09-10T00:25:33.993Z,991.99
2022-09-10T00:26:33.971Z,992.01
2022-09-10T00:27:33.962Z,991.99
2022-09-10T00:28:33.926Z,991.98
2022-09-10T00:29:33.906Z,991.99
2022-09-10T00:30:33.891Z,991.96
2022-09-10T00:31:33.964Z,992.00
2022-09-10T00:32:33.851Z,992.01
2022-09-10T00:33:33.846Z,991.99
2022-09-10T00:34:33.801Z,991.99
2022-09-10T00:35:33.782Z,991.96
2022-09-10T00:36:33.767Z,992.00
2022-09-10T00:37:33.753Z,991.99
2022-09-10T00:38:33.729Z,991.98
2022-09-10T00:39:33.718Z,991.98
2022-09-10T00:40:33.676Z,991.99
2022-09-10T00:41:33.649Z,992.00
2022-09-10T00:42:33.646Z,992.03
2022-09-10T00:43:33.640Z,992.01
2022-09-10T00:44:35.661Z,992.03
2022-09-10T00:45:33.600Z,992.06
2022-09-10T00:46:33.566Z,992.00
2022-09-10T00:47:33.526Z,992.00
2022-09-10T00:48:33.508Z,992.06
2022-09-10T00:49:33.503Z,992.02
2022-09-10T00:50:33.462Z,992.10
2022-09-10T00:51:33.443Z,992.07
2022-09-10T00:52:37.570Z,992.06
2022-09-10T00:53:33.419Z,992.06
2022-09-10T00:54:33.378Z,992.08
2022-09-10T00:55:33.366Z,992.08
2022-09-10T00:56:33.340Z,992.10
2022-09-10T00:57:33.318Z,992.09
2022-09-10T00:58:33.307Z,992.10
2022-09-10T00:59:33.270Z,992.03
2022-09-10T01:00:33.324Z,992.08
2022-09-10T01:01:33.226Z,992.04
2022-09-10T01:02:33.211Z,992.03
2022-09-10T01:03:33.206Z,992.03
2022-09-10T01:04:33.164Z,992.10
2022-09-10T01:05:33.157Z,992.06
2022-09-10T01:06:33.131Z,992.07
2022-09-10T01:07:33.114Z,992.06
2022-09-10T01:08:33.082Z,992.06
2022-09-10T01:09:33.062Z,992.05
2022-09-10T01:10:33.037Z,991.98
2022-09-10T01:11:34.742Z,992.03
2022-09-10T01:12:35.849Z,992.02
2022-09-10T01:13:32.988Z,991.95
2022-09-10T01:14:32.956Z,991.95
2022-09-10T01:15:32.968Z,991.95
2022-09-10T01:16:32.979Z,991.99
2022-09-10T01:17:32.901Z,992.01
2022-09-10T01:18:32.877Z,992.00
2022-09-10T01:19:32.873Z,991.98
2022-09-10T01:20:32.831Z,991.94
2022-09-10T01:21:32.808Z,991.94
2022-09-10T01:22:32.807Z,992.00
2022-09-10T01:23:32.766Z,991.98
2022-09-10T01:24:32.745Z,991.93
2022-09-10T01:25:32.726Z,991.95
2022-09-10T01:26:32.709Z,991.94
2022-09-10T01:27:32.682Z,991.99
2022-09-10T01:28:32.662Z,992.02
2022-09-10T01:29:32.667Z,992.02
2022-09-10T01:30:32.626Z,992.02
2022-09-10T01:31:32.640Z,992.07
2022-09-10T01:32:32.581Z,992.05
2022-09-10T01:33:32.561Z,992.06
2022-09-10T01:34:32.532Z,992.04
2022-09-10T01:35:32.520Z,992.04
2022-09-10T01:36:32.492Z,992.06
2022-09-10T01:37:32.466Z,992.04
2022-09-10T01:38:32.474Z,992.07
2022-09-10T01:39:32.478Z,992.08
2022-09-10T01:40:32.454Z,992.06
2022-09-10T01:41:32.400Z,992.05
2022-09-10T01:42:32.371Z,992.04
2022-09-10T01:43:32.361Z,992.06
2022-09-10T01:44:32.332Z,992.06
2022-09-10T01:45:32.381Z,992.09
2022-09-10T01:46:32.281Z,992.06
2022-09-10T01:47:32.254Z,992.09
2022-09-10T01:48:32.237Z,992.06
2022-09-10T01:49:32.221Z,992.10
2022-09-10T01:50:32.198Z,992.08
2022-09-10T01:51:32.180Z,992.09
2022-09-10T01:52:32.157Z,992.08
2022-09-10T01:53:32.134Z,992.08
2022-09-10T01:54:32.118Z,992.09
2022-09-10T01:55:32.095Z,992.08
2022-09-10T01:56:32.075Z,992.13
2022-09-10T01:57:32.052Z,992.08
2022-09-10T01:58:32.073Z,992.10
2022-09-10T01:59:32.017Z,992.11
2022-09-10T02:00:31.989Z,992.12
2022-09-10T02:01:31.964Z,992.11
2022-09-10T02:02:31.948Z,992.12
2022-09-10T02:03:31.929Z,992.12
2022-09-10T02:04:31.905Z,992.12
2022-09-10T02:05:31.890Z,992.13
2022-09-10T02:06:31.868Z,992.06
2022-09-10T02:07:31.867Z,992.06
2022-09-10T02:08:31.910Z,992.02
2022-09-10T02:09:31.819Z,992.05
2022-09-10T02:10:31.783Z,992.04
2022-09-10T02:11:31.756Z,992.04
2022-09-10T02:12:31.741Z,991.99
2022-09-10T02:13:31.716Z,991.99
2022-09-10T02:15:31.680Z,992.00
2022-09-10T02:16:31.705Z,991.98
2022-09-10T02:17:31.701Z,991.97
2022-09-10T02:18:31.655Z,991.95
2022-09-10T02:19:31.597Z,992.01
2022-09-10T02:20:31.578Z,991.96
2022-09-10T02:21:31.552Z,991.97
2022-09-10T02:22:31.535Z,991.97
2022-09-10T02:23:31.520Z,991.93
2022-09-10T02:24:31.496Z,991.95
2022-09-10T02:25:31.469Z,991.95
2022-09-10T02:26:31.455Z,991.92
2022-09-10T02:27:31.428Z,991.94
2022-09-10T02:28:31.471Z,991.90
2022-09-10T02:29:31.398Z,991.95
2022-09-10T02:30:31.379Z,991.93
2022-09-10T02:31:31.377Z,991.90
2022-09-10T02:32:31.335Z,991.90
2022-09-10T02:33:31.305Z,991.83
2022-09-10T02:34:31.287Z,991.82
2022-09-10T02:35:31.262Z,991.80
2022-09-10T02:36:31.243Z,991.82
2022-09-10T02:37:31.227Z,991.81
2022-09-10T02:38:31.241Z,991.82
2022-09-10T02:39:31.179Z,991.83
2022-09-10T02:40:31.160Z,991.85
2022-09-10T02:41:31.137Z,991.84
2022-09-10T02:42:31.119Z,991.90
2022-09-10T02:43:31.099Z,991.84
2022-09-10T02:44:31.082Z,991.85
2022-09-10T02:45:31.131Z,991.84
2022-09-10T02:46:31.033Z,991.80
2022-09-10T02:47:31.022Z,991.83
2022-09-10T02:48:31.268Z,991.82
2022-09-10T02:49:30.970Z,991.84
2022-09-10T02:50:30.953Z,991.85
2022-09-10T02:51:30.924Z,991.86
2022-09-10T02:52:30.904Z,991.89
2022-09-10T02:53:30.890Z,991.83
2022-09-10T02:54:30.864Z,991.87
2022-09-10T02:55:30.845Z,991.89
2022-09-10T02:56:30.832Z,991.88
2022-09-10T02:57:30.798Z,991.86
2022-09-10T02:58:30.809Z,991.90
2022-09-10T02:59:30.757Z,991.88
2022-09-10T03:00:30.738Z,991.88
2022-09-10T03:01:30.743Z,991.84
2022-09-10T03:02:30.710Z,991.83
2022-09-10T03:03:30.673Z,991.83
2022-09-10T03:04:30.668Z,991.85
2022-09-10T03:05:30.683Z,991.85
2022-09-10T03:06:30.631Z,991.87
2022-09-10T03:07:30.596Z,991.84
2022-09-10T03:08:30.604Z,991.88
2022-09-10T03:09:30.548Z,991.84
2022-09-10T03:10:30.531Z,991.86
2022-09-10T03:11:30.524Z,991.81
2022-09-10T03:12:30.483Z,991.84
2022-09-10T03:13:30.501Z,991.80
2022-09-10T03:14:30.449Z,991.78
2022-09-10T03:15:30.459Z,991.80
2022-09-10T03:16:30.433Z,991.76
2022-09-10T03:17:30.393Z,991.73
2022-09-10T03:18:30.481Z,991.75
2022-09-10T03:19:30.349Z,991.77
2022-09-10T03:20:30.328Z,991.76
2022-09-10T03:21:30.301Z,991.78
2022-09-10T03:22:30.275Z,991.82
2022-09-10T03:23:30.259Z,991.78
2022-09-10T03:24:30.244Z,991.80
2022-09-10T03:25:30.219Z,991.79
2022-09-10T03:26:30.194Z,991.80
2022-09-10T03:27:30.170Z,991.80
2022-09-10T03:28:30.159Z,991.81
2022-09-10T03:29:30.151Z,991.81
2022-09-10T03:30:30.120Z,991.81
2022-09-10T03:31:30.153Z,991.77
2022-09-10T03:32:30.108Z,991.76
2022-09-10T03:33:30.051Z,991.80
2022-09-10T03:34:30.027Z,991.77
2022-09-10T03:35:30.006Z,991.79
2022-09-10T03:36:29.986Z,991.81
2022-09-10T03:37:29.974Z,991.81
2022-09-10T03:38:29.944Z,991.82
2022-09-10T03:39:29.968Z,991.87
2022-09-10T03:40:29.908Z,991.87
2022-09-10T03:41:29.883Z,991.87
2022-09-10T03:42:29.887Z,991.86
2022-09-10T03:43:29.843Z,991.82
2022-09-10T03:44:29.847Z,991.88
2022-09-10T03:45:29.834Z,991.88
2022-09-10T03:46:29.789Z,991.88
2022-09-10T03:47:29.757Z,991.87
2022-09-10T03:48:29.790Z,991.85
2022-09-10T03:49:29.720Z,991.91
2022-09-10T03:50:29.725Z,991.89
2022-09-10T03:51:29.713Z,991.92
2022-09-10T03:52:29.653Z,991.90
2022-09-10T03:53:29.660Z,991.93
2022-09-10T03:54:29.627Z,991.91
2022-09-10T03:55:29.597Z,991.97
2022-09-10T03:56:29.569Z,991.96
2022-09-10T03:57:29.545Z,991.95
2022-09-10T03:58:29.547Z,991.96
2022-09-10T03:59:29.501Z,991.97
2022-09-10T04:00:29.501Z,991.97
2022-09-10T04:01:29.516Z,991.98
2022-09-10T04:02:29.529Z,992.00
2022-09-10T04:03:29.428Z,991.97
2022-09-10T04:04:29.404Z,991.99
2022-09-10T04:05:29.390Z,991.97
2022-09-10T04:06:29.366Z,991.98
2022-09-10T04:07:29.344Z,992.00
2022-09-10T04:08:29.430Z,992.00
2022-09-10T04:09:29.298Z,992.00
2022-09-10T04:10:29.277Z,992.02
2022-09-10T04:11:29.258Z,991.98
2022-09-10T04:12:29.242Z,991.98
2022-09-10T04:13:29.224Z,992.00
2022-09-10T04:14:29.202Z,991.94
2022-09-10T04:15:29.180Z,991.94
2022-09-10T04:16:29.199Z,991.96
2022-09-10T04:17:29.136Z,991.98
2022-09-10T04:18:29.147Z,991.96
2022-09-10T04:19:29.098Z,991.96
2022-09-10T04:20:29.072Z,991.94
2022-09-10T04:21:29.053Z,991.94
2022-09-10T04:22:29.048Z,991.89
2022-09-10T04:23:29.014Z,991.93
2022-09-10T04:24:29.002Z,991.92
2022-09-10T04:25:28.972Z,991.90
2022-09-10T04:26:28.963Z,991.94
2022-09-10T04:27:28.932Z,991.94
2022-09-10T04:28:28.938Z,991.91
2022-09-10T04:29:28.891Z,991.92
2022-09-10T04:30:28.871Z,991.91
2022-09-10T04:31:28.889Z,991.91
2022-09-10T04:32:28.890Z,991.92
2022-09-10T04:33:28.805Z,991.93
2022-09-10T04:34:28.788Z,991.92
2022-09-10T04:35:28.775Z,991.93
2022-09-10T04:36:28.749Z,991.92
2022-09-10T04:37:28.733Z,991.88
2022-09-10T04:38:28.706Z,991.89
2022-09-10T04:39:28.680Z,991.87
2022-09-10T04:40:28.664Z,991.85
2022-09-10T04:41:28.670Z,991.87
2022-09-10T04:42:28.624Z,991.86
2022-09-10T04:43:28.605Z,991.89
2022-09-10T04:44:28.586Z,991.83
2022-09-10T04:45:28.629Z,991.86
2022-09-10T04:46:28.542Z,991.84
2022-09-10T04:47:28.523Z,991.86
2022-09-10T04:48:28.505Z,991.87
2022-09-10T04:49:28.483Z,991.84
2022-09-10T04:50:37.253Z,991.85
2022-09-10T04:52:21.880Z,991.83
2022-09-10T04:53:21.868Z,991.86
2022-09-10T04:54:21.773Z,991.90
2022-09-10T04:55:21.781Z,991.90
2022-09-10T04:56:21.760Z,991.95
2022-09-10T04:57:21.805Z,991.96
2022-09-10T04:58:21.699Z,992.02
2022-09-10T04:59:21.683Z,992.00
2022-09-10T05:00:21.648Z,992.03
2022-09-10T05:01:21.641Z,992.02
2022-09-10T05:02:21.636Z,992.04
2022-09-10T05:03:21.602Z,992.04
2022-09-10T05:04:21.572Z,992.03
2022-09-10T05:05:21.545Z,992.04
2022-09-10T05:06:21.529Z,992.04
2022-09-10T05:07:21.509Z,992.11
2022-09-10T05:08:21.488Z,992.10
2022-09-10T05:09:21.500Z,992.10
2022-09-10T05:10:21.449Z,992.05
2022-09-10T05:11:21.421Z,992.07
2022-09-10T05:12:21.398Z,992.05
2022-09-10T05:13:21.387Z,992.03
2022-09-10T05:14:21.368Z,992.03
2022-09-10T05:15:21.427Z,992.02
2022-09-10T05:16:21.411Z,992.03
2022-09-10T05:17:21.298Z,992.02
2022-09-10T05:18:21.276Z,992.05
2022-09-10T05:19:21.266Z,992.08
2022-09-10T05:20:21.240Z,992.05
2022-09-10T05:21:21.229Z,992.07
2022-09-10T05:22:21.200Z,992.04
2022-09-10T05:23:21.177Z,992.04
2022-09-10T05:24:21.156Z,992.04
2022-09-10T05:25:21.188Z,992.01
2022-09-10T05:26:21.121Z,992.01
2022-09-10T05:27:21.093Z,992.02
2022-09-10T05:28:21.106Z,992.00
2022-09-10T05:29:21.058Z,992.01
2022-09-10T05:30:21.043Z,992.02
2022-09-10T05:31:21.032Z,992.04
2022-09-10T05:32:20.993Z,992.03
2022-09-10T05:33:20.975Z,992.03
2022-09-10T05:34:20.966Z,992.03
2022-09-10T05:35:20.975Z,992.08
2022-09-10T05:36:20.920Z,992.10
2022-09-10T05:37:20.890Z,992.07
2022-09-10T05:38:20.881Z,992.12
2022-09-10T05:39:20.993Z,992.12
2022-09-10T05:40:20.832Z,992.14
2022-09-10T05:41:20.829Z,992.08
2022-09-10T05:42:20.800Z,992.12
2022-09-10T05:43:20.784Z,992.11
2022-09-10T05:45:20.741Z,992.07
2022-09-10T05:46:20.731Z,992.11
2022-09-10T05:47:20.682Z,992.06
2022-09-10T05:48:20.661Z,992.07
2022-09-10T05:49:20.648Z,992.08
2022-09-10T05:50:20.629Z,992.08
2022-09-10T05:51:20.615Z,992.03
2022-09-10T05:52:20.587Z,992.08
2022-09-10T05:53:20.576Z,992.09
2022-09-10T05:54:20.539Z,992.09
2022-09-10T05:55:20.518Z,992.05
2022-09-10T05:56:20.538Z,992.05
2022-09-10T05:57:20.476Z,992.05
2022-09-10T05:58:20.456Z,992.03
2022-09-10T05:59:20.445Z,992.05
2022-09-10T06:00:20.411Z,992.08
2022-09-10T06:01:20.395Z,992.10
2022-09-10T06:02:23.932Z,992.10
2022-09-10T06:03:20.448Z,992.11
2022-09-10T06:04:20.335Z,992.09
2022-09-10T06:05:20.317Z,992.07
2022-09-10T06:06:20.355Z,992.07
2022-09-10T06:07:20.272Z,992.09
2022-09-10T06:08:20.256Z,992.12
2022-09-10T06:09:20.225Z,992.09
2022-09-10T06:10:20.215Z,992.09
2022-09-10T06:11:20.184Z,992.13
2022-09-10T06:12:20.183Z,992.14
2022-09-10T06:13:20.151Z,992.15
2022-09-10T06:14:20.131Z,992.10
2022-09-10T06:15:20.106Z,992.14
2022-09-10T06:16:20.184Z,992.13
2022-09-10T06:17:20.099Z,992.17
2022-09-10T06:18:20.067Z,992.17
2022-09-10T06:19:20.077Z,992.14
2022-09-10T06:20:20.052Z,992.18
2022-09-10T06:21:19.986Z,992.17
2022-09-10T06:22:22.899Z,992.18
2022-09-10T06:23:19.957Z,992.18
2022-09-10T06:24:19.944Z,992.21
2022-09-10T06:25:19.911Z,992.14
2022-09-10T06:26:19.897Z,992.23
2022-09-10T06:27:19.885Z,992.23
2022-09-10T06:28:19.841Z,992.22
2022-09-10T06:29:19.826Z,992.22
2022-09-10T06:30:19.809Z,992.27
2022-09-10T06:31:19.808Z,992.18
2022-09-10T06:32:19.763Z,992.21
2022-09-10T06:33:19.777Z,992.18
2022-09-10T06:34:19.739Z,992.22
2022-09-10T06:35:19.715Z,992.25
2022-09-10T06:36:19.691Z,992.21
2022-09-10T06:37:19.672Z,992.22
2022-09-10T06:38:19.645Z,992.20
2022-09-10T06:39:19.628Z,992.25
2022-09-10T06:40:19.641Z,992.29
2022-09-10T06:41:19.603Z,992.26
2022-09-10T06:42:19.582Z,992.26
2022-09-10T06:43:19.578Z,992.28
2022-09-10T06:44:19.562Z,992.29
2022-09-10T06:45:19.540Z,992.32
2022-09-10T06:46:54.956Z,992.33
2022-09-10T06:48:06.435Z,992.35
2022-09-10T06:48:38.386Z,992.34
2022-09-10T06:49:19.430Z,992.43
2022-09-10T06:50:19.410Z,992.41
2022-09-10T06:51:19.383Z,992.41
2022-09-10T06:52:19.370Z,992.43
2022-09-10T06:53:19.344Z,992.40
2022-09-10T06:54:19.325Z,992.39
2022-09-10T06:55:19.302Z,992.33
2022-09-10T06:56:19.287Z,992.33
2022-09-10T06:57:19.268Z,992.35
2022-09-10T06:58:19.247Z,992.35
2022-09-10T06:59:19.219Z,992.38
2022-09-10T07:00:19.231Z,992.40
2022-09-10T07:01:19.245Z,992.38
2022-09-10T07:02:19.268Z,992.46
2022-09-10T07:03:19.150Z,992.44
2022-09-10T07:04:19.138Z,992.42
2022-09-10T07:05:19.106Z,992.42
2022-09-10T07:06:19.082Z,992.43
2022-09-10T07:07:19.058Z,992.40
2022-09-10T07:08:19.036Z,992.47
2022-09-10T07:09:19.019Z,992.43
2022-09-10T07:10:18.998Z,992.45
2022-09-10T07:11:18.977Z,992.45
2022-09-10T07:12:18.956Z,992.47
2022-09-10T07:13:18.946Z,992.47
2022-09-10T07:14:18.957Z,992.42
2022-09-10T07:15:18.958Z,992.47
2022-09-10T07:16:18.889Z,992.48
2022-09-10T07:17:18.855Z,992.53
2022-09-10T07:18:18.852Z,992.54
2022-09-10T07:19:18.827Z,992.49
2022-09-10T07:20:18.826Z,992.47
2022-09-10T07:21:18.786Z,992.52
2022-09-10T07:22:18.758Z,992.55
2022-09-10T07:23:18.751Z,992.55
2022-09-10T07:24:18.713Z,992.59
2022-09-10T07:25:18.717Z,992.56
2022-09-10T07:26:18.674Z,992.53
2022-09-10T07:27:18.651Z,992.55
2022-09-10T07:28:18.657Z,992.59
2022-09-10T07:29:18.617Z,992.62
2022-09-10T07:30:18.595Z,992.59
2022-09-10T07:31:18.985Z,992.53
2022-09-10T07:32:18.556Z,992.53
2022-09-10T07:33:18.937Z,992.54
2022-09-10T07:34:18.641Z,992.57
2022-09-10T07:35:18.821Z,992.58
2022-09-10T07:36:18.507Z,992.56
2022-09-10T07:37:18.459Z,992.58
2022-09-10T07:38:18.452Z,992.57
2022-09-10T07:39:21.295Z,992.60
2022-09-10T07:40:18.412Z,992.62
2022-09-10T07:41:18.386Z,992.62
2022-09-10T07:42:18.389Z,992.59
2022-09-10T07:43:18.331Z,992.61
2022-09-10T07:44:18.312Z,992.67
2022-09-10T07:45:18.297Z,992.65
2022-09-10T07:46:18.285Z,992.71
2022-09-10T07:47:18.251Z,992.66
2022-09-10T07:48:18.252Z,992.69
2022-09-10T07:49:18.228Z,992.67
2022-09-10T07:50:18.208Z,992.73
2022-09-10T07:51:18.173Z,992.73
2022-09-10T07:52:18.167Z,992.75
2022-09-10T07:53:18.162Z,992.75
2022-09-10T07:54:18.113Z,992.78
2022-09-10T07:55:18.106Z,992.78
2022-09-10T07:56:18.064Z,992.79
2022-09-10T07:57:18.047Z,992.74
2022-09-10T07:58:18.106Z,992.75
2022-09-10T07:59:18.041Z,992.77
2022-09-10T08:00:17.984Z,992.80
2022-09-10T08:01:18.015Z,992.83
2022-09-10T08:02:18.016Z,992.84
2022-09-10T08:03:17.934Z,992.84
2022-09-10T08:04:17.913Z,992.79
2022-09-10T08:05:17.893Z,992.80
2022-09-10T08:06:17.881Z,992.79
2022-09-10T08:07:17.854Z,992.84
2022-09-10T08:08:17.835Z,992.87
2022-09-10T08:09:17.817Z,992.87
2022-09-10T08:10:17.802Z,992.85
2022-09-10T08:11:17.780Z,992.86
2022-09-10T08:12:17.762Z,992.90
2022-09-10T08:13:17.745Z,992.87
2022-09-10T08:14:17.758Z,992.82
2022-09-10T08:15:17.705Z,992.86
2022-09-10T08:16:17.796Z,992.88
2022-09-10T08:17:17.662Z,992.88
2022-09-10T08:18:17.646Z,992.91
2022-09-10T08:19:17.626Z,992.88
2022-09-10T08:20:17.615Z,992.92
2022-09-10T08:21:17.594Z,992.92
2022-09-10T08:22:17.573Z,992.93
2022-09-10T08:23:17.557Z,992.98
2022-09-10T08:24:17.529Z,992.93
2022-09-10T08:25:17.516Z,992.97
2022-09-10T08:26:17.495Z,993.02
2022-09-10T08:27:17.487Z,992.98
2022-09-10T08:28:17.460Z,992.99
2022-09-10T08:29:17.471Z,993.00
2022-09-10T08:30:17.448Z,992.98
2022-09-10T08:31:17.529Z,993.00
2022-09-10T08:32:17.383Z,992.98
2022-09-10T08:33:17.370Z,993.04
2022-09-10T08:34:17.366Z,993.05
2022-09-10T08:35:17.333Z,993.02
2022-09-10T08:36:17.310Z,992.97
2022-09-10T08:37:17.296Z,993.00
2022-09-10T08:38:17.276Z,993.09
2022-09-10T08:39:17.258Z,993.05
2022-09-10T08:40:17.237Z,993.00
2022-09-10T08:41:17.223Z,992.99
2022-09-10T08:42:17.199Z,993.01
2022-09-10T08:43:17.187Z,993.09
2022-09-10T08:44:17.167Z,993.09
2022-09-10T08:45:17.155Z,993.11
2022-09-10T08:46:17.172Z,993.13
2022-09-10T08:47:17.143Z,993.08
2022-09-10T08:48:17.102Z,993.13
2022-09-10T08:49:17.108Z,993.10
2022-09-10T08:50:17.060Z,993.11
2022-09-10T08:51:17.066Z,993.12
2022-09-10T08:52:17.030Z,993.14
2022-09-10T08:53:17.039Z,993.15
2022-09-10T08:54:16.997Z,993.17
2022-09-10T08:55:16.985Z,993.19
2022-09-10T08:56:16.962Z,993.21
2022-09-10T08:57:16.950Z,993.27
2022-09-10T08:58:16.952Z,993.16
2022-09-10T08:59:16.925Z,993.23
2022-09-10T09:00:16.909Z,993.29
2022-09-10T09:01:16.933Z,993.21
2022-09-10T09:02:37.786Z,993.26
2022-09-10T09:03:16.900Z,993.24
2022-09-10T09:04:16.849Z,993.25
2022-09-10T09:05:16.826Z,993.21
2022-09-10T09:06:16.808Z,993.22
2022-09-10T09:07:16.795Z,993.24
2022-09-10T09:08:16.775Z,993.25
2022-09-10T09:09:16.764Z,993.31
2022-09-10T09:10:16.746Z,993.27
2022-09-10T09:11:16.734Z,993.27
2022-09-10T09:12:16.706Z,993.25
2022-09-10T09:13:16.703Z,993.25
2022-09-10T09:14:16.689Z,993.27
2022-09-10T09:15:16.659Z,993.32
2022-09-10T09:16:16.647Z,993.28
2022-09-10T09:17:16.651Z,993.35
2022-09-10T09:18:17.493Z,993.30
2022-09-10T09:19:16.596Z,993.33
2022-09-10T09:20:16.581Z,993.28
2022-09-10T09:21:16.563Z,993.33
2022-09-10T09:22:16.553Z,993.31
2022-09-10T09:23:16.532Z,993.28
2022-09-10T09:24:16.513Z,993.31
2022-09-10T09:25:16.495Z,993.35
2022-09-10T09:26:16.479Z,993.38
2022-09-10T09:27:16.463Z,993.34
2022-09-10T09:28:16.457Z,993.33
2022-09-10T09:29:16.427Z,993.37
2022-09-10T09:30:16.418Z,993.32
2022-09-10T09:31:16.412Z,993.31
2022-09-10T09:32:16.387Z,993.37
2022-09-10T09:33:16.384Z,993.27
2022-09-10T09:34:16.344Z,993.30
2022-09-10T09:35:16.323Z,993.35
2022-09-10T09:36:16.313Z,993.38
2022-09-10T09:37:16.295Z,993.34
2022-09-10T09:38:16.283Z,993.36
2022-09-10T09:39:16.265Z,993.37
2022-09-10T09:40:16.240Z,993.38
2022-09-10T09:41:16.222Z,993.35
2022-09-10T09:42:16.205Z,993.38
2022-09-10T09:43:16.194Z,993.38
2022-09-10T09:44:16.175Z,993.37
2022-09-10T09:45:16.162Z,993.38
2022-09-10T09:46:16.138Z,993.40
2022-09-10T09:47:16.132Z,993.33
2022-09-10T09:48:16.118Z,993.34
2022-09-10T09:49:16.089Z,993.27
2022-09-10T09:50:16.072Z,993.33
2022-09-10T09:51:16.087Z,993.30
2022-09-10T09:52:16.039Z,993.35
2022-09-10T09:53:16.027Z,993.38
2022-09-10T09:55:16.206Z,993.34
2022-09-10T09:56:15.986Z,993.35
2022-09-10T09:57:15.957Z,993.32
2022-09-10T09:58:15.943Z,993.31
2022-09-10T09:59:15.926Z,993.25
2022-09-10T10:00:15.925Z,993.31
2022-09-10T10:01:15.954Z,993.28
2022-09-10T10:02:15.964Z,993.34
2022-09-10T10:03:15.899Z,993.33
2022-09-10T10:04:15.853Z,993.25
2022-09-10T10:05:15.834Z,993.32
2022-09-10T10:06:15.825Z,993.33
2022-09-10T10:07:15.808Z,993.40
2022-09-10T10:08:15.786Z,993.23
2022-09-10T10:09:15.791Z,993.32
2022-09-10T10:10:15.783Z,993.20
2022-09-10T10:11:15.741Z,993.23
2022-09-10T10:12:15.725Z,993.22
2022-09-10T10:13:15.707Z,993.21
2022-09-10T10:14:15.696Z,993.23
2022-09-10T10:15:15.698Z,993.20
2022-09-10T10:16:15.724Z,993.23
2022-09-10T10:17:15.647Z,993.26
2022-09-10T10:18:15.628Z,993.29
2022-09-10T10:19:15.613Z,993.22
2022-09-10T10:20:15.599Z,993.26
2022-09-10T10:21:15.574Z,993.23
2022-09-10T10:22:15.571Z,993.23
2022-09-10T10:23:15.554Z,993.23
2022-09-10T10:24:15.532Z,993.20
2022-09-10T10:25:15.521Z,993.12
2022-09-10T10:26:15.582Z,993.18
2022-09-10T10:27:15.480Z,993.14
2022-09-10T10:28:15.461Z,993.11
2022-09-10T10:29:15.450Z,993.19
2022-09-10T10:30:15.438Z,993.19
2022-09-10T10:31:15.499Z,993.17
2022-09-10T10:32:15.397Z,993.14
2022-09-10T10:33:15.386Z,993.19
2022-09-10T10:34:15.367Z,993.14
2022-09-10T10:35:15.343Z,993.10
2022-09-10T10:36:15.339Z,993.14
2022-09-10T10:37:15.311Z,993.17
2022-09-10T10:38:15.296Z,993.11
2022-09-10T10:39:15.283Z,993.11
2022-09-10T10:40:15.317Z,993.18
2022-09-10T10:41:15.255Z,993.13
2022-09-10T10:42:15.231Z,993.09
2022-09-10T10:43:15.240Z,993.14
2022-09-10T10:44:15.203Z,993.07
2022-09-10T10:45:15.187Z,993.10
2022-09-10T10:46:15.193Z,993.07
2022-09-10T10:47:15.150Z,993.03
2022-09-10T10:48:15.137Z,993.11
2022-09-10T10:49:15.110Z,993.07
2022-09-10T10:50:15.098Z,993.02
2022-09-10T10:51:15.084Z,993.04
2022-09-10T10:52:15.079Z,993.05
2022-09-10T10:53:15.061Z,993.00
2022-09-10T10:54:15.030Z,993.03
2022-09-10T10:55:15.029Z,993.10
2022-09-10T10:56:15.018Z,993.18
2022-09-10T10:57:15.030Z,993.13
2022-09-10T10:58:14.966Z,993.12
2022-09-10T10:59:14.950Z,993.18
2022-09-10T11:00:14.942Z,993.15
2022-09-10T11:01:14.932Z,993.17
2022-09-10T11:02:15.050Z,993.10
2022-09-10T11:03:14.889Z,993.10
2022-09-10T11:04:14.871Z,993.10
2022-09-10T11:05:14.871Z,993.12
2022-09-10T11:06:14.846Z,993.13
2022-09-10T11:07:14.836Z,993.26
2022-09-10T11:08:14.807Z,993.15
2022-09-10T11:09:14.790Z,993.12
2022-09-10T11:10:14.778Z,993.13
2022-09-10T11:11:14.766Z,993.12
2022-09-10T11:12:14.742Z,993.19
2022-09-10T11:13:14.726Z,993.19
2022-09-10T11:14:14.719Z,993.20
2022-09-10T11:15:14.712Z,993.13
2022-09-10T11:16:14.705Z,993.13
2022-09-10T11:17:14.662Z,993.13
2022-09-10T11:18:14.643Z,993.16
2022-09-10T11:19:14.631Z,993.19
2022-09-10T11:20:28.334Z,993.15
2022-09-10T11:21:14.614Z,993.15
2022-09-10T11:22:14.620Z,993.12
2022-09-10T11:23:14.565Z,993.15
2022-09-10T11:24:17.358Z,993.17
2022-09-10T11:25:14.558Z,993.21
2022-09-10T11:26:14.520Z,993.19
2022-09-10T11:27:14.500Z,993.17
2022-09-10T11:28:14.534Z,993.12
2022-09-10T11:29:14.471Z,993.16
2022-09-10T11:30:14.457Z,993.18
2022-09-10T11:31:14.466Z,993.12
2022-09-10T11:32:14.424Z,993.08
2022-09-10T11:33:14.405Z,993.08
2022-09-10T11:34:14.387Z,993.04
2022-09-10T11:35:14.373Z,993.07
2022-09-10T11:36:14.351Z,993.06
2022-09-10T11:37:14.345Z,993.02
2022-09-10T11:38:14.345Z,993.03
2022-09-10T11:39:14.305Z,993.04
2022-09-10T11:40:14.327Z,993.04
2022-09-10T11:41:14.272Z,993.02
2022-09-10T11:42:14.254Z,993.01
2022-09-10T11:43:14.238Z,992.99
2022-09-10T11:44:14.215Z,992.94
2022-09-10T11:45:14.220Z,992.95
2022-09-10T11:46:14.229Z,992.98
2022-09-10T11:47:14.182Z,992.90
2022-09-10T11:48:14.153Z,992.92
2022-09-10T11:49:14.137Z,992.96
2022-09-10T11:50:14.141Z,993.01
2022-09-10T11:51:14.099Z,992.99
2022-09-10T11:52:14.104Z,993.00
2022-09-10T11:53:14.069Z,992.98
2022-09-10T11:54:14.049Z,993.07
2022-09-10T11:55:14.031Z,993.04
2022-09-10T11:56:14.018Z,993.09
2022-09-10T11:57:14.010Z,992.94
2022-09-10T11:58:13.986Z,993.04
2022-09-10T11:59:14.080Z,993.02
2022-09-10T12:00:13.965Z,993.02
2022-09-10T12:01:13.938Z,993.06
2022-09-10T12:02:13.963Z,993.04
2022-09-10T12:03:14.011Z,993.02
2022-09-10T12:04:13.896Z,993.03
2022-09-10T12:05:13.872Z,993.02
2022-09-10T12:06:13.872Z,993.03
2022-09-10T12:07:13.840Z,993.06
2022-09-10T12:08:13.827Z,993.02
2022-09-10T12:09:13.811Z,992.99
2022-09-10T12:10:14.619Z,993.00
2022-09-10T12:11:13.777Z,992.96
2022-09-10T12:12:13.774Z,993.00
2022-09-10T12:13:13.745Z,992.99
2022-09-10T12:14:13.731Z,993.02
2022-09-10T12:15:13.711Z,992.95
2022-09-10T12:16:13.774Z,992.96
2022-09-10T12:17:13.683Z,992.99
2022-09-10T12:18:13.665Z,992.97
2022-09-10T12:19:13.654Z,992.98
2022-09-10T12:20:13.646Z,993.03
2022-09-10T12:21:13.624Z,992.99
2022-09-10T12:22:13.615Z,993.01
2022-09-10T12:23:13.602Z,992.94
2022-09-10T12:24:13.581Z,992.96
2022-09-10T12:25:13.552Z,992.91
2022-09-10T12:26:13.545Z,992.98
2022-09-10T12:27:13.582Z,992.94
2022-09-10T12:28:13.509Z,992.94
2022-09-10T12:29:13.489Z,992.92
2022-09-10T12:30:13.487Z,992.94
2022-09-10T12:31:13.539Z,992.89
2022-09-10T12:32:13.443Z,992.96