createdAt,value
2022-12-18T00:00:00.092Z,0.00
2022-12-18T00:01:00.139Z,0.00
2022-12-18T00:02:00.127Z,0.00
2022-12-18T00:03:00.228Z,0.00
2022-12-18T00:04:00.148Z,0.00
2022-12-18T00:05:00.039Z,0.00
2022-12-18T00:06:00.406Z,0.00
2022-12-18T00:06:59.995Z,0.00
2022-12-18T00:07:59.988Z,0.00
2022-12-18T00:08:59.976Z,0.00
2022-12-18T00:09:59.968Z,0.00
2022-12-18T00:11:00.625Z,0.00
2022-12-18T00:11:59.947Z,0.00
2022-12-18T00:13:02.576Z,0.00
2022-12-18T00:13:59.932Z,0.00
2022-12-18T00:15:00.313Z,0.00
2022-12-18T00:15:59.924Z,0.00
2022-12-18T00:16:59.888Z,0.00
2022-12-18T00:18:00.256Z,0.00
2022-12-18T00:18:59.867Z,0.00
2022-12-18T00:19:59.862Z,0.00
2022-12-18T00:20:59.848Z,0.00
2022-12-18T00:21:59.839Z,0.00
2022-12-18T00:23:00.286Z,0.00
2022-12-18T00:24:00.241Z,0.00
2022-12-18T00:24:59.807Z,0.00
2022-12-18T00:25:59.820Z,0.00
2022-12-18T00:26:59.799Z,0.00
2022-12-18T00:27:59.774Z,0.00
2022-12-18T00:28:59.760Z,0.00
2022-12-18T00:29:59.752Z,0.00
2022-12-18T00:30:59.754Z,0.00
2022-12-18T00:31:59.769Z,0.00
2022-12-18T00:32:59.717Z,0.00
2022-12-18T00:33:59.709Z,0.00
2022-12-18T00:34:59.695Z,0.00
2022-12-18T00:36:00.080Z,0.00
2022-12-18T00:36:59.691Z,0.00
2022-12-18T00:37:59.666Z,0.00
2022-12-18T00:38:59.652Z,0.00
2022-12-18T00:39:59.647Z,0.00
2022-12-18T00:40:59.654Z,0.00
2022-12-18T00:41:59.622Z,0.00
2022-12-18T00:42:59.615Z,0.00
2022-12-18T00:43:59.605Z,0.00
2022-12-18T00:44:59.590Z,0.00
2022-12-18T00:46:00.082Z,0.00
2022-12-18T00:46:59.569Z,0.00
2022-12-18T00:47:59.562Z,0.00
2022-12-18T00:48:59.545Z,0.00
2022-12-18T00:49:59.558Z,0.00
2022-12-18T00:50:59.525Z,0.00
2022-12-18T00:51:59.517Z,0.00
2022-12-18T00:52:59.504Z,0.00
2022-12-18T00:53:59.496Z,0.00
2022-12-18T00:55:05.801Z,0.00
2022-12-18T00:55:59.482Z,0.00
2022-12-18T00:56:59.461Z,0.00
2022-12-18T00:57:59.454Z,0.00
2022-12-18T00:58:59.439Z,0.00
2022-12-18T00:59:59.813Z,0.00
2022-12-18T01:00:59.490Z,0.00
2022-12-18T01:01:59.538Z,0.00
2022-12-18T01:02:59.422Z,0.00
2022-12-18T01:03:59.385Z,0.00
2022-12-18T01:05:00.209Z,0.00
2022-12-18T01:05:59.363Z,0.00
2022-12-18T01:06:59.359Z,0.00
2022-12-18T01:07:59.745Z,0.00
2022-12-18T01:08:59.676Z,0.00
2022-12-18T01:09:59.323Z,0.00
2022-12-18T01:10:59.316Z,0.00
2022-12-18T01:11:59.301Z,0.00
2022-12-18T01:12:59.295Z,0.00
2022-12-18T01:13:59.303Z,0.00
2022-12-18T01:14:59.271Z,0.00
2022-12-18T01:15:59.321Z,0.00
2022-12-18T01:16:59.647Z,0.00
2022-12-18T01:17:59.238Z,0.00
2022-12-18T01:18:59.631Z,0.00
2022-12-18T01:19:59.213Z,0.00
2022-12-18T01:20:59.587Z,0.00
2022-12-18T01:21:59.193Z,0.00
2022-12-18T01:22:59.186Z,0.00
2022-12-18T01:23:59.206Z,0.00
2022-12-18T01:24:59.166Z,0.00
2022-12-18T01:25:59.153Z,0.00
2022-12-18T01:26:59.145Z,0.00
2022-12-18T01:27:59.130Z,0.00
2022-12-18T01:28:59.153Z,0.00
2022-12-18T01:29:59.110Z,0.00
2022-12-18T01:30:59.100Z,0.00
2022-12-18T01:31:59.148Z,0.00
2022-12-18T01:32:59.493Z,0.00
2022-12-18T01:33:59.482Z,0.00
2022-12-18T01:34:59.061Z,0.00
2022-12-18T01:35:59.044Z,0.00
2022-12-18T01:36:59.441Z,0.00
2022-12-18T01:37:59.022Z,0.00
2022-12-18T01:38:59.030Z,0.00
2022-12-18T01:39:59.009Z,0.00
2022-12-18T01:40:58.995Z,0.00
2022-12-18T01:41:58.981Z,0.00
2022-12-18T01:42:58.993Z,0.00
2022-12-18T01:43:58.957Z,0.00
2022-12-18T01:44:58.957Z,0.00
2022-12-18T01:45:59.346Z,0.00
2022-12-18T01:46:58.962Z,0.00
2022-12-18T01:47:58.917Z,0.00
2022-12-18T01:48:58.914Z,0.00
2022-12-18T01:49:58.897Z,0.00
2022-12-18T01:50:59.359Z,0.00
2022-12-18T01:51:58.875Z,0.00
2022-12-18T01:52:58.866Z,0.00
2022-12-18T01:53:58.855Z,0.00
2022-12-18T01:54:58.847Z,0.00
2022-12-18T01:55:59.175Z,0.00
2022-12-18T01:56:58.824Z,0.00
2022-12-18T01:57:58.809Z,0.00
2022-12-18T01:58:58.807Z,0.00
2022-12-18T01:59:58.789Z,0.00
2022-12-18T02:00:59.196Z,0.00
2022-12-18T02:01:58.907Z,0.00
2022-12-18T02:02:58.863Z,0.00
2022-12-18T02:03:59.347Z,0.00
2022-12-18T02:04:58.739Z,0.00
2022-12-18T02:05:58.727Z,0.00
2022-12-18T02:06:58.721Z,0.00
2022-12-18T02:07:58.704Z,0.00
2022-12-18T02:08:59.209Z,0.00
2022-12-18T02:09:59.070Z,0.00
2022-12-18T02:10:58.679Z,0.00
2022-12-18T02:11:58.659Z,0.00
2022-12-18T02:12:58.655Z,0.00
2022-12-18T02:13:58.642Z,0.00
2022-12-18T02:14:59.063Z,0.00
2022-12-18T02:15:58.617Z,0.00
2022-12-18T02:16:58.689Z,0.00
2022-12-18T02:17:58.594Z,0.00
2022-12-18T02:18:58.595Z,0.00
2022-12-18T02:19:59.291Z,0.00
2022-12-18T02:20:58.577Z,0.00
2022-12-18T02:21:58.553Z,0.00
2022-12-18T02:22:58.551Z,0.00
2022-12-18T02:23:58.534Z,0.00
2022-12-18T02:24:58.929Z,0.00
2022-12-18T02:25:58.509Z,0.00
2022-12-18T02:26:58.503Z,0.00
2022-12-18T02:27:58.486Z,0.00
2022-12-18T02:28:58.485Z,0.00
2022-12-18T02:29:59.113Z,0.00
2022-12-18T02:30:58.931Z,0.00
2022-12-18T02:31:58.451Z,0.00
2022-12-18T02:32:58.443Z,0.00
2022-12-18T02:33:58.429Z,0.00
2022-12-18T02:34:59.146Z,0.00
2022-12-18T02:35:58.873Z,0.00
2022-12-18T02:36:58.412Z,0.00
2022-12-18T02:37:58.387Z,0.00
2022-12-18T02:38:58.738Z,0.00
2022-12-18T02:39:58.364Z,0.00
2022-12-18T02:40:58.353Z,0.00
2022-12-18T02:41:58.338Z,0.00
2022-12-18T02:42:58.334Z,0.00
2022-12-18T02:43:58.719Z,0.00
2022-12-18T02:44:58.311Z,0.00
2022-12-18T02:45:58.792Z,0.00
2022-12-18T02:46:58.289Z,0.00
2022-12-18T02:47:58.659Z,0.00
2022-12-18T02:48:58.268Z,0.00
2022-12-18T02:49:58.254Z,0.00
2022-12-18T02:50:58.252Z,0.00
2022-12-18T02:51:58.233Z,0.00
2022-12-18T02:52:58.570Z,0.00
2022-12-18T02:53:58.212Z,0.00
2022-12-18T02:54:58.211Z,0.00
2022-12-18T02:55:58.191Z,0.00
2022-12-18T02:56:58.184Z,0.00
2022-12-18T02:57:58.575Z,0.00
2022-12-18T02:58:58.160Z,0.00
2022-12-18T02:59:58.145Z,0.00
2022-12-18T03:00:58.169Z,0.00
2022-12-18T03:01:58.418Z,0.00
2022-12-18T03:02:58.285Z,0.00
2022-12-18T03:03:58.550Z,0.00
2022-12-18T03:04:58.097Z,0.00
2022-12-18T03:05:58.475Z,0.00
2022-12-18T03:06:58.076Z,0.00
2022-12-18T03:07:58.067Z,0.00
2022-12-18T03:08:58.054Z,0.00
2022-12-18T03:09:58.039Z,0.00
2022-12-18T03:10:58.562Z,0.00
2022-12-18T03:11:58.021Z,0.00
2022-12-18T03:12:58.503Z,0.00
2022-12-18T03:13:57.995Z,0.00
2022-12-18T03:14:57.992Z,0.00
2022-12-18T03:15:57.977Z,0.00
2022-12-18T03:16:58.000Z,0.00
2022-12-18T03:17:58.194Z,0.00
2022-12-18T03:18:57.947Z,0.00
2022-12-18T03:19:57.935Z,0.00
2022-12-18T03:20:57.925Z,0.00
2022-12-18T03:21:57.912Z,0.00
2022-12-18T03:22:58.312Z,0.00
2022-12-18T03:23:57.891Z,0.00
2022-12-18T03:24:57.886Z,0.00
2022-12-18T03:25:58.730Z,0.00
2022-12-18T03:26:57.862Z,0.00
2022-12-18T03:27:57.865Z,0.00
2022-12-18T03:28:57.840Z,0.00
2022-12-18T03:29:57.827Z,0.00
2022-12-18T03:30:57.865Z,0.00
2022-12-18T03:31:57.805Z,0.00
2022-12-18T03:33:00.350Z,0.00
2022-12-18T03:33:57.786Z,0.00
2022-12-18T03:34:57.779Z,0.00
2022-12-18T03:35:57.762Z,0.00
2022-12-18T03:36:57.756Z,0.00
2022-12-18T03:37:58.187Z,0.00
2022-12-18T03:38:57.737Z,0.00
2022-12-18T03:39:57.722Z,0.00
2022-12-18T03:40:57.711Z,0.00
2022-12-18T03:41:57.699Z,0.00
2022-12-18T03:42:58.219Z,0.00
2022-12-18T03:43:57.680Z,0.00
2022-12-18T03:44:57.671Z,0.00
2022-12-18T03:45:57.695Z,0.00
2022-12-18T03:46:57.648Z,0.00
2022-12-18T03:47:58.087Z,0.00
2022-12-18T03:48:57.625Z,0.00
2022-12-18T03:49:57.611Z,0.00
2022-12-18T03:50:58.113Z,0.00
2022-12-18T03:51:57.590Z,0.00
2022-12-18T03:52:57.585Z,0.00
2022-12-18T03:53:57.570Z,0.00
2022-12-18T03:54:57.563Z,0.00
2022-12-18T03:55:58.153Z,0.00
2022-12-18T03:56:57.541Z,0.00
2022-12-18T03:57:57.526Z,0.00
2022-12-18T03:58:58.013Z,0.00
2022-12-18T03:59:57.509Z,0.00
2022-12-18T04:00:57.499Z,0.00
2022-12-18T04:01:57.580Z,0.00
2022-12-18T04:02:57.477Z,0.00
2022-12-18T04:03:57.528Z,0.00
2022-12-18T04:04:57.460Z,0.00
2022-12-18T04:05:57.443Z,0.00
2022-12-18T04:06:57.891Z,0.00
2022-12-18T04:07:57.419Z,0.00
2022-12-18T04:08:57.415Z,0.00
2022-12-18T04:09:57.403Z,0.00
2022-12-18T04:10:57.391Z,0.00
2022-12-18T04:11:57.788Z,0.00
2022-12-18T04:12:57.694Z,0.00
2022-12-18T04:13:57.358Z,0.00
2022-12-18T04:14:57.348Z,0.00
2022-12-18T04:15:57.379Z,0.00
2022-12-18T04:16:57.669Z,0.00
2022-12-18T04:17:57.323Z,0.00
2022-12-18T04:18:57.305Z,0.00
2022-12-18T04:19:57.291Z,0.00
2022-12-18T04:20:57.288Z,0.00
2022-12-18T04:21:57.651Z,0.00
2022-12-18T04:22:58.024Z,0.00
2022-12-18T04:23:57.249Z,0.00
2022-12-18T04:24:57.245Z,0.00
2022-12-18T04:25:57.227Z,0.00
2022-12-18T04:26:57.229Z,0.00
2022-12-18T04:27:57.537Z,0.00
2022-12-18T04:28:57.200Z,0.00
2022-12-18T04:29:57.184Z,0.00
2022-12-18T04:30:57.259Z,0.00
2022-12-18T04:31:57.162Z,0.00
2022-12-18T04:32:57.175Z,0.00
2022-12-18T04:33:57.142Z,0.00
2022-12-18T04:34:57.139Z,0.00
2022-12-18T04:35:57.121Z,0.00
2022-12-18T04:36:57.113Z,0.00
2022-12-18T04:37:57.525Z,0.00
2022-12-18T04:38:57.093Z,0.00
2022-12-18T04:39:57.078Z,0.00
2022-12-18T04:40:57.072Z,0.00
2022-12-18T04:41:57.058Z,0.00
2022-12-18T04:42:57.096Z,0.00
2022-12-18T04:43:57.074Z,0.00
2022-12-18T04:44:57.028Z,0.00
2022-12-18T04:45:57.016Z,0.00
2022-12-18T04:46:57.009Z,0.00
2022-12-18T04:47:56.994Z,0.00
2022-12-18T04:48:57.471Z,0.00
2022-12-18T04:49:56.973Z,0.00
2022-12-18T04:50:56.967Z,0.00
2022-12-18T04:51:56.980Z,0.00
2022-12-18T04:52:56.941Z,0.00
2022-12-18T04:53:56.935Z,0.00
2022-12-18T04:54:56.921Z,0.00
2022-12-18T04:55:56.906Z,0.00
2022-12-18T04:56:56.900Z,0.00
2022-12-18T04:57:57.310Z,0.00
2022-12-18T04:58:56.885Z,0.00
2022-12-18T04:59:56.863Z,0.00
2022-12-18T05:00:56.857Z,0.00
2022-12-18T05:01:57.395Z,0.00
2022-12-18T05:02:57.459Z,0.00
2022-12-18T05:03:56.871Z,0.00
2022-12-18T05:04:56.815Z,0.00
2022-12-18T05:05:56.802Z,0.00
2022-12-18T05:06:57.110Z,0.00
2022-12-18T05:07:56.780Z,0.00
2022-12-18T05:08:56.776Z,0.00
2022-12-18T05:09:56.758Z,0.00
2022-12-18T05:10:56.750Z,0.00
2022-12-18T05:11:56.764Z,0.00
2022-12-18T05:12:56.727Z,0.00
2022-12-18T05:13:56.717Z,0.00
2022-12-18T05:14:56.705Z,0.00
2022-12-18T05:15:56.752Z,0.00
2022-12-18T05:17:00.876Z,0.00
2022-12-18T05:17:56.677Z,0.00
2022-12-18T05:18:56.663Z,0.00
2022-12-18T05:19:56.654Z,0.00
2022-12-18T05:20:57.040Z,0.00
2022-12-18T05:21:56.635Z,0.00
2022-12-18T05:22:56.617Z,0.00
2022-12-18T05:23:56.612Z,0.00
2022-12-18T05:24:56.598Z,0.00
2022-12-18T05:25:56.592Z,0.00
2022-12-18T05:26:56.596Z,0.00
2022-12-18T05:27:56.569Z,0.00
2022-12-18T05:28:56.555Z,0.00
2022-12-18T05:29:56.955Z,0.00
2022-12-18T05:30:56.590Z,0.00
2022-12-18T05:31:56.616Z,0.00
2022-12-18T05:32:56.511Z,0.00
2022-12-18T05:33:56.504Z,0.00
2022-12-18T05:34:56.491Z,0.00
2022-12-18T05:35:56.895Z,0.00
2022-12-18T05:36:56.468Z,0.00
2022-12-18T05:37:56.462Z,0.00
2022-12-18T05:38:56.447Z,0.00
2022-12-18T05:39:56.441Z,0.00
2022-12-18T05:40:56.427Z,0.00
2022-12-18T05:41:56.705Z,0.00
2022-12-18T05:42:56.406Z,0.00
2022-12-18T05:43:56.398Z,0.00
2022-12-18T05:44:56.385Z,0.00
2022-12-18T05:45:56.762Z,0.00
2022-12-18T05:46:56.710Z,0.00
2022-12-18T05:47:56.358Z,0.00
2022-12-18T05:48:56.344Z,0.00
2022-12-18T05:49:56.339Z,0.00
2022-12-18T05:50:56.776Z,0.00
2022-12-18T05:51:56.313Z,0.00
2022-12-18T05:52:56.297Z,0.00
2022-12-18T05:53:56.719Z,0.00
2022-12-18T05:54:56.661Z,0.00
2022-12-18T05:55:56.269Z,0.00
2022-12-18T05:56:56.255Z,0.00
2022-12-18T05:57:56.247Z,0.00
2022-12-18T05:58:56.235Z,0.00
2022-12-18T05:59:56.593Z,0.00
2022-12-18T06:00:56.620Z,0.00
2022-12-18T06:01:56.330Z,0.00
2022-12-18T06:02:57.266Z,0.00
2022-12-18T06:03:56.344Z,0.00
2022-12-18T06:04:56.173Z,0.00
2022-12-18T06:05:56.162Z,0.00
2022-12-18T06:06:56.678Z,0.00
2022-12-18T06:07:56.143Z,0.00
2022-12-18T06:08:56.130Z,0.00
2022-12-18T06:09:56.121Z,0.00
2022-12-18T06:10:56.106Z,0.00
2022-12-18T06:11:56.505Z,0.00
2022-12-18T06:12:56.900Z,0.00
2022-12-18T06:13:58.595Z,0.00
2022-12-18T06:14:56.063Z,0.00
2022-12-18T06:15:56.134Z,0.00
2022-12-18T06:16:56.235Z,0.00
2022-12-18T06:17:56.034Z,0.00
2022-12-18T06:18:56.020Z,0.00
2022-12-18T06:19:56.810Z,0.00
2022-12-18T06:20:56.002Z,0.00
2022-12-18T06:21:55.992Z,0.00
2022-12-18T06:22:55.978Z,0.00
2022-12-18T06:23:55.971Z,0.00
2022-12-18T06:24:56.369Z,0.00
2022-12-18T06:25:55.949Z,0.00
2022-12-18T06:26:55.933Z,0.00
2022-12-18T06:27:55.932Z,0.00
2022-12-18T06:28:55.914Z,0.00
2022-12-18T06:29:56.305Z,0.00
2022-12-18T06:30:55.898Z,0.00
2022-12-18T06:31:55.949Z,0.00
2022-12-18T06:32:56.956Z,0.00
2022-12-18T06:33:55.880Z,0.00
2022-12-18T06:34:55.850Z,0.00
2022-12-18T06:36:00.890Z,0.00
2022-12-18T06:36:56.174Z,0.00
2022-12-18T06:37:55.826Z,0.00
2022-12-18T06:38:55.808Z,0.00
2022-12-18T06:39:55.800Z,0.00
2022-12-18T06:40:55.784Z,0.00
2022-12-18T06:41:56.266Z,0.00
2022-12-18T06:42:55.765Z,0.00
2022-12-18T06:43:59.778Z,0.00
2022-12-18T06:44:55.743Z,0.00
2022-12-18T06:45:55.908Z,0.00
2022-12-18T06:46:56.144Z,0.00
2022-12-18T06:47:55.714Z,0.00
2022-12-18T06:48:55.726Z,0.00
2022-12-18T06:49:55.698Z,0.00
2022-12-18T06:50:55.677Z,0.00
2022-12-18T06:51:55.672Z,0.00
2022-12-18T06:52:55.675Z,0.00
2022-12-18T06:53:55.675Z,0.00
2022-12-18T06:54:55.637Z,0.00
2022-12-18T06:55:55.636Z,0.00
2022-12-18T06:56:55.648Z,0.00
2022-12-18T06:57:55.613Z,0.00
2022-12-18T06:58:55.582Z,1.00
2022-12-18T06:59:55.586Z,0.00
2022-12-18T07:00:55.611Z,0.00
2022-12-18T07:01:55.699Z,0.00
2022-12-18T07:02:55.671Z,0.00
2022-12-18T07:03:55.544Z,0.00
2022-12-18T07:04:55.529Z,0.00
2022-12-18T07:05:55.521Z,0.00
2022-12-18T07:06:55.527Z,0.00
2022-12-18T07:07:55.457Z,1.00
2022-12-18T07:08:55.430Z,1.00
2022-12-18T07:09:55.451Z,1.00
2022-12-18T07:10:56.403Z,1.00
2022-12-18T07:11:55.403Z,1.00
2022-12-18T07:12:55.676Z,1.00
2022-12-18T07:13:55.399Z,1.00
2022-12-18T07:14:55.423Z,0.00
2022-12-18T07:15:55.509Z,0.00
2022-12-18T07:16:55.478Z,0.00
2022-12-18T07:17:55.397Z,0.00
2022-12-18T07:18:55.381Z,0.00
2022-12-18T07:19:56.145Z,0.00
2022-12-18T07:20:55.358Z,0.00
2022-12-18T07:21:55.354Z,0.00
2022-12-18T07:22:56.439Z,2.00
2022-12-18T07:23:55.281Z,2.00
2022-12-18T07:24:55.263Z,2.00
2022-12-18T07:25:55.257Z,1.00
2022-12-18T07:26:55.327Z,0.00
2022-12-18T07:27:55.249Z,1.00
2022-12-18T07:28:55.219Z,1.00
2022-12-18T07:29:55.212Z,1.00
2022-12-18T07:30:55.198Z,1.00
2022-12-18T07:31:55.368Z,1.00
2022-12-18T07:32:55.603Z,3.00
2022-12-18T07:33:55.178Z,2.00
2022-12-18T07:34:55.592Z,2.00
2022-12-18T07:35:55.149Z,1.00
2022-12-18T07:36:55.133Z,1.00
2022-12-18T07:37:55.127Z,5.00
2022-12-18T07:38:55.117Z,1.00
2022-12-18T07:39:55.539Z,2.00
2022-12-18T07:40:55.092Z,2.00
2022-12-18T07:41:55.089Z,2.00
2022-12-18T07:42:55.073Z,3.00
2022-12-18T07:43:55.063Z,4.00
2022-12-18T07:44:55.067Z,3.00
2022-12-18T07:45:55.116Z,4.00
2022-12-18T07:46:55.028Z,5.00
2022-12-18T07:47:55.437Z,5.00
2022-12-18T07:48:55.006Z,5.00
2022-12-18T07:49:55.016Z,5.00
2022-12-18T07:50:54.984Z,7.00
2022-12-18T07:51:54.977Z,6.00
2022-12-18T07:52:55.467Z,8.00
2022-12-18T07:53:54.963Z,8.00
2022-12-18T07:54:54.944Z,8.00
2022-12-18T07:56:25.541Z,7.00
2022-12-18T07:56:54.926Z,8.00
2022-12-18T07:57:59.368Z,8.00
2022-12-18T07:58:54.927Z,9.00
2022-12-18T07:59:54.894Z,12.00
2022-12-18T08:00:54.937Z,9.00
2022-12-18T08:01:55.015Z,9.00
2022-12-18T08:02:55.007Z,13.00
2022-12-18T08:03:54.897Z,15.00
2022-12-18T08:04:54.840Z,51.00
2022-12-18T08:05:54.821Z,72.00
2022-12-18T08:06:54.805Z,68.00
2022-12-18T08:43:39.620Z,1211.00
2022-12-18T08:44:40.259Z,1170.00
2022-12-18T08:45:40.281Z,1268.00
2022-12-18T08:46:40.371Z,1230.00
2022-12-18T08:47:40.219Z,1199.00
2022-12-18T08:48:40.200Z,1297.00
2022-12-18T08:49:40.216Z,1368.00
2022-12-18T08:50:40.189Z,1373.00
2022-12-18T08:51:40.177Z,1387.00
2022-12-18T08:52:40.167Z,1403.00
2022-12-18T08:53:40.604Z,1409.00
2022-12-18T08:54:40.738Z,1417.00
2022-12-18T08:55:40.127Z,1417.00
2022-12-18T08:56:40.127Z,1450.00
2022-12-18T08:57:40.106Z,1452.00
2022-12-18T08:58:40.101Z,1428.00
2022-12-18T08:59:40.098Z,1455.00
2022-12-18T09:00:40.092Z,1461.00
2022-12-18T09:01:40.229Z,1489.00
2022-12-18T09:02:40.170Z,1491.00
2022-12-18T09:03:40.560Z,1570.00
2022-12-18T09:04:40.068Z,1572.00
2022-12-18T09:05:40.038Z,1757.00
2022-12-18T09:06:40.022Z,1599.00
2022-12-18T09:07:40.018Z,1659.00
2022-12-18T09:08:40.523Z,1488.00
2022-12-18T09:09:40.221Z,1553.00
2022-12-18T09:10:43.287Z,1207.00
2022-12-18T09:11:39.968Z,1477.00
2022-12-18T09:12:39.968Z,1570.00
2022-12-18T09:13:40.871Z,1757.00
2022-12-18T09:14:39.955Z,1671.00
2022-12-18T09:15:39.926Z,1647.00
2022-12-18T09:16:39.963Z,1545.00
2022-12-18T09:17:40.248Z,1794.00
2022-12-18T09:18:40.179Z,1918.00
2022-12-18T09:19:39.906Z,1856.00
2022-12-18T09:20:39.889Z,1713.00
2022-12-18T09:21:43.374Z,1627.00
2022-12-18T09:22:39.856Z,1492.00
2022-12-18T09:23:39.852Z,1858.00
2022-12-18T09:24:39.843Z,1819.00
2022-12-18T09:25:40.227Z,1941.00
2022-12-18T09:26:39.821Z,2084.00
2022-12-18T09:27:39.810Z,2003.00
2022-12-18T09:28:40.181Z,2290.00
2022-12-18T09:29:40.200Z,1790.00
2022-12-18T09:30:39.887Z,2294.00
2022-12-18T09:31:39.768Z,2353.00
2022-12-18T09:32:40.253Z,2451.00
2022-12-18T09:33:39.746Z,2181.00
2022-12-18T09:34:40.285Z,2271.00
2022-12-18T09:35:39.734Z,2485.00
2022-12-18T09:36:39.742Z,2490.00
2022-12-18T09:37:39.731Z,2444.00
2022-12-18T09:38:40.116Z,2550.00
2022-12-18T09:39:39.699Z,2552.00
2022-12-18T09:40:39.697Z,2718.00
2022-12-18T09:41:39.672Z,3010.00
2022-12-18T09:42:39.699Z,2840.00
2022-12-18T09:43:39.666Z,2862.00
2022-12-18T09:44:45.174Z,3285.00
2022-12-18T09:45:39.647Z,1326.00
2022-12-18T09:46:39.728Z,2598.00
2022-12-18T09:47:39.615Z,2629.00
2022-12-18T09:48:40.100Z,2219.00
2022-12-18T09:49:39.599Z,2415.00
2022-12-18T09:50:39.583Z,2348.00
2022-12-18T09:51:39.622Z,760.00
2022-12-18T09:52:39.560Z,405.00
2022-12-18T09:53:39.574Z,2310.00
2022-12-18T09:54:39.546Z,2270.00
2022-12-18T09:55:39.957Z,2238.00
2022-12-18T09:56:39.527Z,2255.00
2022-12-18T09:57:39.522Z,1998.00
2022-12-18T09:58:39.882Z,2253.00
2022-12-18T09:59:40.060Z,2425.00
2022-12-18T10:00:39.935Z,2492.00
2022-12-18T10:01:44.415Z,2452.00
2022-12-18T10:02:39.719Z,2453.00
2022-12-18T10:03:39.455Z,2440.00
2022-12-18T10:04:39.517Z,2635.00
2022-12-18T10:05:39.861Z,2614.00
2022-12-18T10:06:39.424Z,2475.00
2022-12-18T10:07:39.411Z,2223.00
2022-12-18T10:08:39.763Z,2510.00
2022-12-18T10:09:39.780Z,1988.00
2022-12-18T10:10:39.390Z,2380.00
2022-12-18T10:11:39.398Z,3181.00
2022-12-18T10:12:39.364Z,1856.00
2022-12-18T10:13:39.356Z,2510.00
2022-12-18T10:14:39.345Z,2853.00
2022-12-18T10:15:39.482Z,2757.00
2022-12-18T10:16:39.347Z,2320.00
2022-12-18T10:17:39.320Z,2736.00
2022-12-18T10:18:39.711Z,1491.00
2022-12-18T10:19:39.982Z,2802.00
2022-12-18T10:20:39.291Z,2888.00
2022-12-18T10:21:39.282Z,2777.00
2022-12-18T10:22:39.285Z,3052.00
2022-12-18T10:23:42.483Z,3176.00
2022-12-18T10:24:39.272Z,3132.00
2022-12-18T10:25:39.234Z,3025.00
2022-12-18T10:26:39.229Z,3100.00
2022-12-18T10:27:39.215Z,3212.00
2022-12-18T10:28:40.045Z,3140.00
2022-12-18T10:29:39.195Z,2737.00
2022-12-18T10:30:39.188Z,2923.00
2022-12-18T10:31:39.225Z,3016.00
2022-12-18T10:32:39.174Z,2954.00
2022-12-18T10:33:39.185Z,2860.00
2022-12-18T10:34:39.152Z,2676.00
2022-12-18T10:35:39.139Z,2555.00
2022-12-18T10:36:39.138Z,2947.00
2022-12-18T10:37:39.133Z,3061.00
2022-12-18T10:38:39.437Z,2935.00
2022-12-18T10:39:39.108Z,2959.00
2022-12-18T10:40:39.096Z,3066.00
2022-12-18T10:41:39.075Z,3119.00
2022-12-18T10:42:39.072Z,3100.00
2022-12-18T10:43:39.083Z,3001.00
2022-12-18T10:44:39.049Z,2755.00
2022-12-18T10:45:39.038Z,3842.00
2022-12-18T10:46:39.064Z,3872.00
2022-12-18T10:47:39.020Z,3114.00
2022-12-18T10:48:39.430Z,3004.00
2022-12-18T10:49:38.999Z,3080.00
2022-12-18T10:51:38.999Z,3210.00
2022-12-18T10:52:43.519Z,3577.00
2022-12-18T10:53:38.968Z,3610.00
2022-12-18T10:54:38.989Z,2858.00
2022-12-18T10:55:38.944Z,2814.00
2022-12-18T10:56:38.929Z,3109.00
2022-12-18T10:57:38.930Z,3029.00
2022-12-18T10:58:38.979Z,3321.00
2022-12-18T19:47:29.339Z,0.00
2022-12-18T19:48:30.315Z,0.00
2022-12-18T19:49:30.311Z,0.00
2022-12-18T19:50:30.373Z,0.00
2022-12-18T19:51:30.299Z,0.00
2022-12-18T19:52:30.299Z,0.00
2022-12-18T19:53:30.278Z,0.00
2022-12-18T19:54:30.260Z,0.00
2022-12-18T19:55:30.252Z,0.00
2022-12-18T19:56:30.258Z,0.00
2022-12-18T19:57:30.591Z,0.00
2022-12-18T19:58:30.221Z,0.00
2022-12-18T19:59:30.219Z,0.00
2022-12-18T20:00:30.204Z,0.00
2022-12-18T20:01:30.360Z,0.00
2022-12-18T20:02:30.434Z,0.00
2022-12-18T20:03:32.621Z,0.00
2022-12-18T20:04:30.223Z,0.00
2022-12-18T20:05:30.158Z,0.00
2022-12-18T20:06:30.176Z,0.00
2022-12-18T20:07:30.173Z,0.00
2022-12-18T20:08:30.549Z,0.00
2022-12-18T20:09:30.129Z,0.00
2022-12-18T20:10:30.107Z,0.00
2022-12-18T20:11:30.135Z,0.00
2022-12-18T20:12:30.116Z,0.00
2022-12-18T20:13:30.087Z,0.00
2022-12-18T20:14:30.097Z,0.00
2022-12-18T20:15:30.076Z,0.00
2022-12-18T20:16:30.259Z,0.00
2022-12-18T20:17:30.048Z,0.00
2022-12-18T20:18:30.028Z,0.00
2022-12-18T20:19:30.048Z,0.00
2022-12-18T20:20:30.011Z,0.00
2022-12-18T20:21:30.003Z,0.00
2022-12-18T20:22:29.990Z,0.00
2022-12-18T20:23:30.017Z,0.00
2022-12-18T20:24:30.035Z,0.00
2022-12-18T20:25:29.961Z,0.00
2022-12-18T20:26:29.950Z,0.00
2022-12-18T20:27:29.968Z,0.00
2022-12-18T20:28:29.923Z,0.00
2022-12-18T20:29:29.936Z,0.00
2022-12-18T20:30:29.909Z,0.00
2022-12-18T20:31:29.938Z,0.00
2022-12-18T20:32:35.380Z,0.00
2022-12-18T20:33:29.887Z,0.00
2022-12-18T20:34:30.483Z,0.00
2022-12-18T20:35:29.869Z,0.00
2022-12-18T20:36:30.681Z,0.00
2022-12-18T20:37:29.838Z,0.00
2022-12-18T20:38:29.831Z,0.00
2022-12-18T20:39:29.820Z,0.00
2022-12-18T20:40:29.806Z,0.00
2022-12-18T20:41:37.243Z,0.00
2022-12-18T20:42:29.878Z,0.00
2022-12-18T20:43:29.815Z,0.00
2022-12-18T20:44:29.772Z,0.00
2022-12-18T20:45:30.001Z,0.00
2022-12-18T20:46:29.852Z,0.00
2022-12-18T20:47:29.750Z,0.00
2022-12-18T20:48:29.730Z,0.00
2022-12-18T20:49:29.713Z,0.00
2022-12-18T20:50:29.700Z,0.00
2022-12-18T20:51:30.178Z,0.00
2022-12-18T20:52:29.683Z,0.00
2022-12-18T20:53:29.687Z,0.00
2022-12-18T20:54:29.669Z,0.00
2022-12-18T20:55:29.658Z,0.00
2022-12-18T20:56:29.693Z,0.00
2022-12-18T20:57:29.694Z,0.00
2022-12-18T20:58:29.627Z,0.00
2022-12-18T20:59:29.618Z,0.00
2022-12-18T21:00:29.612Z,0.00
2022-12-18T21:01:29.712Z,0.00
2022-12-18T21:02:30.251Z,0.00
2022-12-18T21:03:29.645Z,0.00
2022-12-18T21:04:29.562Z,0.00
2022-12-18T21:05:29.572Z,0.00
2022-12-18T21:06:29.545Z,0.00
2022-12-18T21:07:29.562Z,0.00
2022-12-18T21:08:29.548Z,0.00
2022-12-18T21:09:36.883Z,0.00
2022-12-18T21:10:29.505Z,0.00
2022-12-18T21:11:29.507Z,0.00
2022-12-18T21:12:29.513Z,0.00
2022-12-18T21:13:29.491Z,0.00
2022-12-18T21:14:29.469Z,0.00
2022-12-18T21:15:29.461Z,0.00
2022-12-18T21:16:29.503Z,0.00
2022-12-18T21:17:29.461Z,0.00
2022-12-18T21:18:29.423Z,0.00
2022-12-18T21:19:29.421Z,0.00
2022-12-18T21:20:29.414Z,0.00
2022-12-18T21:21:29.395Z,0.00
2022-12-18T21:22:29.411Z,0.00
2022-12-18T21:23:29.377Z,0.00
2022-12-18T21:24:29.704Z,0.00
2022-12-18T21:25:29.389Z,0.00
2022-12-18T21:26:29.346Z,0.00
2022-12-18T21:27:29.817Z,0.00
2022-12-18T21:28:29.321Z,0.00
2022-12-18T21:29:29.360Z,0.00
2022-12-18T21:30:29.645Z,0.00
2022-12-18T21:31:29.445Z,0.00
2022-12-18T21:32:29.320Z,0.00
2022-12-18T21:33:29.359Z,0.00
2022-12-18T21:34:29.272Z,0.00
2022-12-18T21:35:29.466Z,0.00
2022-12-18T21:36:29.260Z,0.00
2022-12-18T21:37:29.277Z,0.00
2022-12-18T21:38:29.229Z,0.00
2022-12-18T21:39:29.221Z,0.00
2022-12-18T21:40:29.204Z,0.00
2022-12-18T21:41:29.219Z,0.00
2022-12-18T21:42:29.222Z,0.00
2022-12-18T21:43:29.203Z,0.00
2022-12-18T21:44:29.164Z,0.00
2022-12-18T21:45:29.163Z,0.00
2022-12-18T21:46:29.194Z,0.00
2022-12-18T21:47:29.429Z,0.00
2022-12-18T21:48:29.126Z,0.00
2022-12-18T21:49:29.135Z,0.00
2022-12-18T21:50:29.104Z,0.00
2022-12-18T21:51:29.095Z,0.00
2022-12-18T21:52:31.884Z,0.00
2022-12-18T21:53:29.079Z,0.00
2022-12-18T21:54:29.059Z,0.00
2022-12-18T21:55:29.073Z,0.00
2022-12-18T21:56:29.047Z,0.00
2022-12-18T21:57:29.051Z,0.00
2022-12-18T21:58:29.027Z,0.00
2022-12-18T21:59:29.018Z,0.00
2022-12-18T22:00:29.063Z,0.00
2022-12-18T22:01:36.567Z,0.00
2022-12-18T22:02:29.213Z,0.00
2022-12-18T22:03:29.152Z,0.00
2022-12-18T22:04:28.962Z,0.00
2022-12-18T22:05:28.954Z,0.00
2022-12-18T22:06:28.947Z,0.00
2022-12-18T22:07:28.942Z,0.00
2022-12-18T22:08:29.165Z,0.00
2022-12-18T22:09:28.985Z,0.00
2022-12-18T22:10:28.938Z,0.00
2022-12-18T22:11:28.908Z,0.00
2022-12-18T22:12:28.884Z,0.00
2022-12-18T22:13:28.935Z,0.00
2022-12-18T22:14:28.901Z,0.00
2022-12-18T22:15:28.937Z,0.00
2022-12-18T22:16:28.849Z,0.00
2022-12-18T22:17:28.834Z,0.00
2022-12-18T22:18:28.845Z,0.00
2022-12-18T22:19:28.845Z,0.00
2022-12-18T22:20:28.882Z,0.00
2022-12-18T22:21:29.740Z,0.00
2022-12-18T22:22:28.818Z,0.00
2022-12-18T22:23:28.780Z,0.00
2022-12-18T22:24:28.778Z,0.00
2022-12-18T22:25:28.765Z,0.00
2022-12-18T22:26:28.749Z,0.00
2022-12-18T22:27:28.745Z,0.00
2022-12-18T22:28:28.753Z,0.00