createdAt,value
2019-01-28T00:02:55.738Z,87.38
2019-01-28T00:07:57.679Z,87.54
2019-01-28T00:12:59.713Z,86.78
2019-01-28T00:18:01.694Z,87.59
2019-01-28T00:23:03.908Z,87.15
2019-01-28T00:28:06.161Z,87.11
2019-01-28T00:33:08.300Z,86.84
2019-01-28T00:38:10.330Z,86.57
2019-01-28T00:43:12.459Z,87.06
2019-01-28T00:48:14.744Z,86.43
2019-01-28T00:53:17.142Z,86.35
2019-01-28T00:58:19.203Z,86.26
2019-01-28T01:03:21.440Z,86.24
2019-01-28T01:08:23.491Z,86.41
2019-01-28T01:13:25.490Z,86.35
2019-01-28T01:18:27.518Z,86.60
2019-01-28T01:23:29.606Z,85.78
2019-01-28T01:28:31.639Z,86.43
2019-01-28T01:33:33.708Z,86.45
2019-01-28T01:38:35.667Z,85.90
2019-01-28T01:43:38.038Z,85.88
2019-01-28T01:48:39.987Z,86.28
2019-01-28T01:53:42.073Z,85.87
2019-01-28T01:58:44.336Z,85.93
2019-01-28T02:03:46.348Z,85.49
2019-01-28T02:08:48.369Z,85.49
2019-01-28T02:13:50.382Z,84.99
2019-01-28T02:18:52.399Z,84.27
2019-01-28T02:23:54.429Z,84.13
2019-01-28T02:28:56.406Z,83.77
2019-01-28T02:33:58.404Z,84.02
2019-01-28T02:39:00.715Z,84.43
2019-01-28T02:44:02.943Z,83.99
2019-01-28T02:49:04.948Z,83.68
2019-01-28T02:54:07.091Z,83.93
2019-01-28T02:59:09.073Z,83.96
2019-01-28T03:04:11.126Z,83.99
2019-01-28T03:09:13.136Z,84.10
2019-01-28T03:14:15.185Z,84.20
2019-01-28T03:19:17.267Z,84.04
2019-01-28T03:24:19.376Z,84.42
2019-01-28T03:29:21.407Z,84.32
2019-01-28T03:34:23.398Z,84.61
2019-01-28T03:39:25.671Z,84.93
2019-01-28T03:44:27.674Z,85.41
2019-01-28T03:49:29.673Z,85.27
2019-01-28T03:54:31.700Z,85.39
2019-01-28T03:59:33.737Z,85.43
2019-01-28T04:04:35.756Z,85.57
2019-01-28T04:09:37.785Z,85.65
2019-01-28T04:14:39.810Z,86.10
2019-01-28T04:19:42.123Z,85.94
2019-01-28T04:24:44.136Z,85.84
2019-01-28T04:29:46.154Z,85.94
2019-01-28T04:34:48.148Z,86.00
2019-01-28T04:39:50.426Z,85.51
2019-01-28T04:44:52.418Z,85.21
2019-01-28T04:49:54.388Z,85.50
2019-01-28T04:54:56.398Z,85.86
2019-01-28T04:59:58.399Z,85.83
2019-01-28T05:05:00.412Z,86.21
2019-01-28T05:10:02.572Z,86.32
2019-01-28T05:15:05.159Z,86.81
2019-01-28T05:20:09.061Z,86.80
2019-01-28T05:25:12.185Z,87.44
2019-01-28T05:30:19.273Z,86.92
2019-01-28T05:35:21.984Z,86.33
2019-01-28T05:40:24.510Z,85.51
2019-01-28T05:45:26.552Z,85.62
2019-01-28T05:50:29.384Z,85.68
2019-01-28T05:55:31.570Z,85.58
2019-01-28T06:00:37.100Z,85.96
2019-01-28T06:05:39.386Z,85.80
2019-01-28T06:10:41.398Z,86.27
2019-01-28T06:15:43.692Z,85.73
2019-01-28T06:20:45.770Z,85.95
2019-01-28T06:25:47.835Z,86.57
2019-01-28T06:30:49.859Z,86.96
2019-01-28T06:35:51.851Z,87.71
2019-01-28T06:40:53.873Z,87.44
2019-01-28T06:45:55.934Z,87.79
2019-01-28T06:50:58.224Z,87.88
2019-01-28T06:56:00.603Z,88.33
2019-01-28T07:01:02.959Z,88.73
2019-01-28T07:06:04.984Z,88.70
2019-01-28T07:11:07.264Z,89.53
2019-01-28T07:16:09.574Z,89.90
2019-01-28T07:21:11.553Z,90.01
2019-01-28T07:26:13.677Z,90.51
2019-01-28T07:31:15.842Z,90.62
2019-01-28T07:36:17.877Z,91.08
2019-01-28T07:41:19.913Z,91.52
2019-01-28T07:46:22.200Z,91.33
2019-01-28T07:51:24.218Z,91.13
2019-01-28T07:56:26.209Z,91.34
2019-01-28T08:01:28.305Z,91.42
2019-01-28T08:06:32.448Z,90.74
2019-01-28T08:11:34.481Z,90.83
2019-01-28T08:16:36.498Z,90.16
2019-01-28T08:21:38.563Z,89.97
2019-01-28T08:26:40.562Z,89.22
2019-01-28T08:31:42.608Z,89.64
2019-01-28T08:36:44.602Z,89.05
2019-01-28T08:41:46.666Z,89.04
2019-01-28T08:46:48.694Z,89.24
2019-01-28T08:51:50.935Z,89.32
2019-01-28T08:56:52.984Z,89.72
2019-01-28T09:01:55.353Z,89.53
2019-01-28T09:06:57.604Z,90.25
2019-01-28T09:11:59.612Z,90.76
2019-01-28T09:17:01.645Z,91.15
2019-01-28T09:22:14.172Z,91.23
2019-01-28T09:27:16.152Z,91.26
2019-01-28T09:32:18.148Z,91.95
2019-01-28T09:37:20.190Z,92.40
2019-01-28T09:42:22.200Z,92.27
2019-01-28T09:47:24.198Z,92.41
2019-01-28T09:52:26.481Z,92.66
2019-01-28T09:57:28.638Z,92.78
2019-01-28T10:02:30.802Z,92.73
2019-01-28T10:07:32.844Z,92.51
2019-01-28T10:12:34.844Z,92.88
2019-01-28T10:17:36.918Z,92.95
2019-01-28T10:22:39.096Z,92.92
2019-01-28T10:27:41.563Z,92.88
2019-01-28T10:32:43.608Z,92.93
2019-01-28T10:37:45.642Z,92.71
2019-01-28T10:42:47.786Z,92.77
2019-01-28T10:47:50.110Z,92.83
2019-01-28T10:52:52.514Z,92.42
2019-01-28T10:57:54.693Z,92.33
2019-01-28T11:02:58.802Z,91.60
2019-01-28T11:08:01.112Z,91.68
2019-01-28T11:13:05.245Z,91.75
2019-01-28T11:18:11.160Z,91.86
2019-01-28T11:23:13.406Z,92.12
2019-01-28T11:28:15.618Z,92.23
2019-01-28T11:33:17.806Z,92.22
2019-01-28T11:38:20.717Z,92.90
2019-01-28T11:43:22.957Z,92.99
2019-01-28T11:48:25.214Z,93.12
2019-01-28T11:53:27.283Z,93.15
2019-01-28T11:58:29.360Z,92.57
2019-01-28T12:03:31.427Z,92.01
2019-01-28T12:08:33.505Z,91.02
2019-01-28T12:13:35.564Z,90.55
2019-01-28T12:18:37.603Z,90.96
2019-01-28T12:23:39.657Z,90.78
2019-01-28T12:28:41.633Z,90.60
2019-01-28T12:33:43.632Z,90.42
2019-01-28T12:38:45.635Z,90.39
2019-01-28T12:43:47.647Z,89.81
2019-01-28T12:48:49.699Z,89.33
2019-01-28T12:53:51.755Z,89.07
2019-01-28T12:58:54.115Z,89.52
2019-01-28T13:03:56.110Z,88.45
2019-01-28T13:08:58.178Z,86.78
2019-01-28T13:14:00.260Z,86.26
2019-01-28T13:19:02.674Z,87.76
2019-01-28T13:24:04.842Z,86.68
2019-01-28T13:29:06.891Z,86.94
2019-01-28T13:34:08.964Z,86.88
2019-01-28T13:39:10.977Z,87.64
2019-01-28T13:44:13.004Z,87.31
2019-01-28T13:49:15.019Z,87.12
2019-01-28T13:54:17.082Z,87.37
2019-01-28T13:59:19.074Z,86.92
2019-01-28T14:04:21.123Z,86.77
2019-01-28T14:09:23.133Z,86.03
2019-01-28T14:14:25.144Z,85.61
2019-01-28T14:19:27.239Z,84.94
2019-01-28T14:24:30.189Z,84.21
2019-01-28T14:29:32.504Z,84.45
2019-01-28T14:34:34.504Z,83.94
2019-01-28T14:39:36.546Z,84.33
2019-01-28T14:44:38.601Z,83.54
2019-01-28T14:49:40.605Z,83.17
2019-01-28T14:54:42.887Z,83.39
2019-01-28T14:59:44.900Z,83.05
2019-01-28T15:04:46.938Z,83.24
2019-01-28T15:09:49.853Z,83.33
2019-01-28T15:14:51.899Z,83.53
2019-01-28T15:19:53.893Z,82.44
2019-01-28T15:24:55.852Z,83.85
2019-01-28T15:29:57.915Z,83.46
2019-01-28T15:35:00.256Z,83.45
2019-01-28T15:40:02.417Z,82.75
2019-01-28T15:45:11.369Z,82.07
2019-01-28T15:50:11.929Z,80.82
2019-01-28T15:55:17.406Z,80.58
2019-01-28T16:00:22.181Z,80.58
2019-01-28T16:05:24.207Z,79.37
2019-01-28T16:10:26.206Z,79.79
2019-01-28T16:15:33.184Z,79.54
2019-01-28T16:20:38.599Z,79.05
2019-01-28T16:25:40.572Z,78.86
2019-01-28T16:30:42.574Z,78.20
2019-01-28T16:35:44.586Z,77.32
2019-01-28T16:40:46.591Z,77.69
2019-01-28T16:45:48.613Z,78.74
2019-01-28T16:50:50.852Z,78.81
2019-01-28T16:55:52.851Z,79.15
2019-01-28T17:00:54.887Z,80.31
2019-01-28T17:05:56.863Z,79.71
2019-01-28T17:10:58.942Z,79.27
2019-01-28T17:16:01.249Z,79.07
2019-01-28T17:21:03.539Z,79.05
2019-01-28T17:26:05.541Z,78.70
2019-01-28T17:31:07.689Z,79.41
2019-01-28T17:36:10.923Z,80.23
2019-01-28T17:41:13.446Z,79.78
2019-01-28T17:46:15.586Z,80.12
2019-01-28T17:51:19.386Z,80.47
2019-01-28T17:56:22.211Z,80.30
2019-01-28T18:01:24.234Z,80.23
2019-01-28T18:06:26.259Z,80.07
2019-01-28T18:11:28.268Z,80.44
2019-01-28T18:16:30.610Z,80.73
2019-01-28T18:21:32.689Z,80.24
2019-01-28T18:26:34.726Z,80.33
2019-01-28T18:31:36.923Z,79.33
2019-01-28T18:36:38.983Z,78.63
2019-01-28T18:41:41.460Z,79.34
2019-01-28T18:46:43.455Z,79.43
2019-01-28T18:51:45.552Z,79.34
2019-01-28T18:56:47.878Z,79.41
2019-01-28T19:01:49.898Z,77.61
2019-01-28T19:07:11.594Z,77.47
2019-01-28T19:12:27.756Z,77.72
2019-01-28T19:17:39.509Z,78.13
2019-01-28T19:22:42.604Z,79.87
2019-01-28T19:27:44.933Z,80.60
2019-01-28T19:32:47.193Z,81.39
2019-01-28T19:37:49.429Z,81.92
2019-01-28T19:42:51.608Z,81.72
2019-01-28T19:47:53.709Z,81.03
2019-01-28T19:52:56.060Z,81.79
2019-01-28T19:57:58.133Z,82.52
2019-01-28T20:03:05.137Z,81.99
2019-01-28T20:08:07.563Z,81.27
2019-01-28T20:13:10.343Z,78.73
2019-01-28T20:18:12.369Z,77.48
2019-01-28T20:23:14.496Z,76.76
2019-01-28T20:28:16.510Z,76.44
2019-01-28T20:33:18.693Z,75.45
2019-01-28T20:38:20.792Z,75.63
2019-01-28T20:43:24.051Z,74.92
2019-01-28T20:48:26.685Z,74.43
2019-01-28T20:53:29.403Z,73.30
2019-01-28T20:58:32.888Z,72.21
2019-01-28T21:03:37.458Z,71.56
2019-01-28T21:08:39.633Z,71.34
2019-01-28T21:13:42.280Z,69.77
2019-01-28T21:18:44.396Z,72.49
2019-01-28T21:23:47.054Z,73.59
2019-01-28T21:28:49.419Z,73.10
2019-01-28T21:33:51.585Z,73.78
2019-01-28T21:38:53.608Z,73.63
2019-01-28T21:43:55.647Z,74.41
2019-01-28T21:49:00.543Z,74.29
2019-01-28T21:54:04.055Z,74.53
2019-01-28T21:59:06.118Z,74.48
2019-01-28T22:04:08.234Z,74.58
2019-01-28T22:09:10.335Z,75.61
2019-01-28T22:14:12.352Z,75.88
2019-01-28T22:19:14.421Z,76.10
2019-01-28T22:24:16.679Z,76.52
2019-01-28T22:29:18.945Z,78.99
2019-01-28T22:34:21.245Z,80.14
2019-01-28T22:39:23.529Z,80.54
2019-01-28T22:44:25.510Z,80.52
2019-01-28T22:49:27.564Z,81.44
2019-01-28T22:54:29.628Z,81.86
2019-01-28T22:59:31.621Z,82.32
2019-01-28T23:04:33.845Z,82.34
2019-01-28T23:09:35.842Z,82.54
2019-01-28T23:14:37.851Z,82.35
2019-01-28T23:19:39.884Z,81.73
2019-01-28T23:24:41.899Z,80.60
2019-01-28T23:29:43.982Z,80.16
2019-01-28T23:34:45.998Z,80.12
2019-01-28T23:39:48.067Z,79.83
2019-01-28T23:44:50.358Z,80.23
2019-01-28T23:49:52.389Z,80.41
2019-01-28T23:54:54.670Z,80.75
2019-01-28T23:59:56.991Z,81.01
