createdAt,value
2024-01-29T00:02:20.081Z,97380.88
2024-01-29T00:04:53.592Z,97382.04
2024-01-29T00:07:27.117Z,97377.98
2024-01-29T00:10:00.805Z,97374.38
2024-01-29T00:12:34.568Z,97376.95
2024-01-29T00:15:09.298Z,97376.24
2024-01-29T00:17:42.767Z,97378.65
2024-01-29T00:20:16.537Z,97378.02
2024-01-29T00:22:49.806Z,97378.69
2024-01-29T00:25:23.556Z,97382.72
2024-01-29T00:27:56.975Z,97383.35
2024-01-29T00:30:32.806Z,97388.27
2024-01-29T00:33:06.530Z,97390.11
2024-01-29T00:35:40.555Z,97390.72
2024-01-29T00:38:14.386Z,97391.42
2024-01-29T00:40:47.816Z,97392.21
2024-01-29T00:43:22.819Z,97389.41
2024-01-29T00:45:56.487Z,97385.14
2024-01-29T00:48:30.356Z,97385.73
2024-01-29T00:51:04.129Z,97386.91
2024-01-29T00:53:37.750Z,97385.36
2024-01-29T00:56:11.351Z,97385.27
2024-01-29T00:58:45.743Z,97383.98
2024-01-29T01:01:19.363Z,97388.19
2024-01-29T01:03:52.725Z,97386.17
2024-01-29T01:06:26.422Z,97386.68
2024-01-29T01:08:59.782Z,97394.35
2024-01-29T01:11:33.708Z,97396.88
2024-01-29T01:14:06.962Z,97398.20
2024-01-29T01:16:40.212Z,97404.33
2024-01-29T01:19:13.575Z,97408.43
2024-01-29T01:21:47.214Z,97408.29
2024-01-29T01:24:21.095Z,97413.26
2024-01-29T01:26:54.597Z,97416.10
2024-01-29T01:29:27.783Z,97417.88
2024-01-29T01:32:01.169Z,97421.22
2024-01-29T01:34:34.801Z,97420.27
2024-01-29T01:37:08.768Z,97425.45
2024-01-29T01:39:42.228Z,97429.10
2024-01-29T01:42:15.584Z,97430.30
2024-01-29T01:44:49.972Z,97428.77
2024-01-29T01:47:23.446Z,97423.98
2024-01-29T01:49:56.896Z,97422.38
2024-01-29T01:52:30.554Z,97422.27
2024-01-29T01:55:04.281Z,97422.55
2024-01-29T01:57:38.067Z,97419.63
2024-01-29T02:00:13.677Z,97422.34
2024-01-29T02:02:46.950Z,97423.91
2024-01-29T02:05:20.706Z,97429.11
2024-01-29T02:07:54.466Z,97429.36
2024-01-29T02:10:27.849Z,97431.08
2024-01-29T02:13:01.513Z,97428.98
2024-01-29T02:15:34.846Z,97431.60
2024-01-29T02:18:09.122Z,97429.60
2024-01-29T02:20:42.762Z,97432.45
2024-01-29T02:23:16.082Z,97431.45
2024-01-29T02:25:49.308Z,97433.16
2024-01-29T02:28:24.882Z,97435.42
2024-01-29T02:30:58.359Z,97438.13
2024-01-29T02:33:31.812Z,97441.09
2024-01-29T02:36:05.813Z,97441.21
2024-01-29T02:38:39.227Z,97441.63
2024-01-29T02:41:12.643Z,97445.63
2024-01-29T02:43:46.068Z,97445.84
2024-01-29T02:46:19.795Z,97450.64
2024-01-29T02:48:53.138Z,97456.94
2024-01-29T02:51:26.646Z,97461.27
2024-01-29T02:54:00.102Z,97461.58
2024-01-29T02:56:33.608Z,97465.63
2024-01-29T02:59:07.319Z,97463.89
2024-01-29T03:01:41.217Z,97468.51
2024-01-29T03:04:14.868Z,97471.95
2024-01-29T03:06:48.403Z,97478.63
2024-01-29T03:09:21.789Z,97477.84
2024-01-29T03:11:55.688Z,97486.17
2024-01-29T03:14:29.169Z,97487.67
2024-01-29T03:17:02.873Z,97487.02
2024-01-29T03:19:36.629Z,97492.13
2024-01-29T03:22:11.988Z,97489.95
2024-01-29T03:24:46.197Z,97493.55
2024-01-29T03:27:19.448Z,97496.05
2024-01-29T03:29:52.729Z,97499.30
2024-01-29T03:32:26.460Z,97500.52
2024-01-29T03:35:00.959Z,97502.41
2024-01-29T03:37:34.611Z,97500.70
2024-01-29T03:40:10.490Z,97508.64
2024-01-29T03:42:43.972Z,97517.52
2024-01-29T03:45:20.406Z,97513.66
2024-01-29T03:47:53.810Z,97512.65
2024-01-29T03:50:27.709Z,97516.34
2024-01-29T03:53:01.023Z,97516.34
2024-01-29T03:55:34.461Z,97519.71
2024-01-29T03:58:08.065Z,97522.44
2024-01-29T04:00:42.076Z,97524.42
2024-01-29T04:03:15.400Z,97526.78
2024-01-29T04:05:50.123Z,97530.17
2024-01-29T04:08:24.119Z,97538.12
2024-01-29T04:10:57.549Z,97543.09
2024-01-29T04:13:30.807Z,97542.44
2024-01-29T04:16:04.435Z,97545.78
2024-01-29T04:18:38.732Z,97548.39
2024-01-29T04:21:12.284Z,97547.45
2024-01-29T04:23:46.037Z,97549.24
2024-01-29T04:26:19.965Z,97549.58
2024-01-29T04:28:53.210Z,97554.49
2024-01-29T04:31:26.688Z,97559.08
2024-01-29T04:34:00.071Z,97558.45
2024-01-29T04:36:33.975Z,97558.16
2024-01-29T04:39:07.679Z,97563.28
2024-01-29T04:41:41.445Z,97570.99
2024-01-29T04:44:16.208Z,97567.35
2024-01-29T04:46:49.638Z,97571.59
2024-01-29T04:49:23.370Z,97570.73
2024-01-29T04:51:57.002Z,97573.70
2024-01-29T04:54:32.035Z,97575.11
2024-01-29T04:57:06.043Z,97575.33
2024-01-29T04:59:39.623Z,97575.65
2024-01-29T05:02:13.145Z,97575.45
2024-01-29T05:04:46.899Z,97575.87
2024-01-29T05:07:20.359Z,97577.11
2024-01-29T05:09:55.900Z,97582.15
2024-01-29T05:12:30.002Z,97581.81
2024-01-29T05:15:03.320Z,97588.68
2024-01-29T05:17:37.230Z,97583.37
2024-01-29T05:20:12.812Z,97586.14
2024-01-29T05:22:47.072Z,97588.10
2024-01-29T05:25:20.598Z,97589.52
2024-01-29T05:27:54.148Z,97591.33
2024-01-29T05:30:27.846Z,97588.08
2024-01-29T05:33:01.758Z,97587.90
2024-01-29T05:35:54.981Z,97589.84
2024-01-29T05:38:28.579Z,97591.00
2024-01-29T05:41:02.329Z,97595.83
2024-01-29T05:43:36.528Z,97594.32
2024-01-29T05:46:09.985Z,97597.34
2024-01-29T05:48:43.549Z,97592.96
2024-01-29T05:51:17.031Z,97595.88
2024-01-29T05:53:50.475Z,97601.45
2024-01-29T05:56:23.962Z,97603.04
2024-01-29T05:58:57.361Z,97600.34
2024-01-29T06:01:30.961Z,97603.27
2024-01-29T06:04:04.508Z,97603.92
2024-01-29T06:06:38.885Z,97605.23
2024-01-29T06:09:12.546Z,97604.90
2024-01-29T06:11:46.059Z,97606.77
2024-01-29T06:14:20.363Z,97604.06
2024-01-29T06:16:53.621Z,97602.23
2024-01-29T06:19:27.160Z,97600.79
2024-01-29T06:22:00.582Z,97597.05
2024-01-29T06:24:33.962Z,97597.98
2024-01-29T06:27:08.017Z,97595.75
2024-01-29T06:29:41.648Z,97600.57
2024-01-29T06:32:15.251Z,97601.25
2024-01-29T06:34:48.729Z,97602.08
2024-01-29T06:37:22.102Z,97598.70
2024-01-29T06:39:55.569Z,97600.16
2024-01-29T06:42:28.994Z,97598.30
2024-01-29T06:45:02.913Z,97604.27
2024-01-29T06:47:36.575Z,97605.49
2024-01-29T06:50:12.181Z,97605.15
2024-01-29T06:52:45.615Z,97608.21
2024-01-29T06:55:21.807Z,97613.40
2024-01-29T06:57:55.267Z,97607.70
2024-01-29T07:00:28.884Z,97601.77
2024-01-29T07:03:02.548Z,97600.02
2024-01-29T07:05:36.407Z,97601.16
2024-01-29T07:08:11.053Z,97597.40
2024-01-29T07:10:44.550Z,97597.30
2024-01-29T07:13:18.499Z,97590.75
2024-01-29T07:15:52.090Z,97592.13
2024-01-29T07:18:26.005Z,97586.55
2024-01-29T07:20:59.730Z,97586.15
2024-01-29T07:23:33.316Z,97587.77
2024-01-29T07:26:06.900Z,97583.23
2024-01-29T07:28:40.427Z,97584.31
2024-01-29T07:31:13.724Z,97584.33
2024-01-29T07:33:47.159Z,97588.44
2024-01-29T07:36:21.114Z,97589.20
2024-01-29T07:38:52.471Z,97590.48
2024-01-29T07:41:27.082Z,97590.54
2024-01-29T07:44:00.706Z,97594.25
2024-01-29T07:46:34.340Z,97591.98
2024-01-29T07:49:08.109Z,97590.66
2024-01-29T07:51:43.741Z,97591.04
2024-01-29T07:54:17.422Z,97590.95
2024-01-29T07:56:50.778Z,97588.94
2024-01-29T07:59:24.786Z,97584.74
2024-01-29T08:01:58.309Z,97580.70
2024-01-29T08:04:33.470Z,97584.88
2024-01-29T08:07:07.306Z,97579.29
2024-01-29T08:09:40.707Z,97578.62
2024-01-29T08:12:14.178Z,97580.66
2024-01-29T08:14:47.459Z,97578.02
2024-01-29T08:17:21.785Z,97579.56
2024-01-29T08:19:56.541Z,97586.37
2024-01-29T08:22:30.338Z,97582.05
2024-01-29T08:25:03.762Z,97579.70
2024-01-29T08:27:37.137Z,97579.25
2024-01-29T08:30:12.073Z,97577.52
2024-01-29T08:32:46.346Z,97574.06
2024-01-29T08:35:19.898Z,97569.69
2024-01-29T08:37:53.404Z,97567.05
2024-01-29T08:40:26.732Z,97565.36
2024-01-29T08:43:00.848Z,97564.19
2024-01-29T08:45:34.462Z,97563.25
2024-01-29T08:48:08.736Z,97560.13
2024-01-29T08:50:42.414Z,97560.73
2024-01-29T08:53:19.054Z,97556.29
2024-01-29T08:55:51.182Z,97554.16
2024-01-29T08:58:26.260Z,97552.30
2024-01-29T09:01:00.273Z,97553.71
2024-01-29T09:03:34.170Z,97552.20
2024-01-29T09:06:08.191Z,97546.48
2024-01-29T09:08:41.771Z,97544.41
2024-01-29T09:11:15.186Z,97541.96
2024-01-29T09:13:48.611Z,97539.10
2024-01-29T09:16:21.821Z,97536.86
2024-01-29T09:18:55.189Z,97539.61
2024-01-29T09:21:32.440Z,97536.26
2024-01-29T09:24:06.154Z,97533.90
2024-01-29T09:26:39.612Z,97533.05
2024-01-29T09:29:13.308Z,97530.73
2024-01-29T09:31:47.627Z,97528.62
2024-01-29T09:34:23.823Z,97530.79
2024-01-29T09:36:57.522Z,97529.85
2024-01-29T09:39:32.911Z,97527.76
2024-01-29T09:42:08.102Z,97525.02
2024-01-29T09:44:43.538Z,97522.20
2024-01-29T09:47:17.691Z,97525.58
2024-01-29T09:49:51.280Z,97528.67
2024-01-29T09:52:26.302Z,97525.69
2024-01-29T09:55:00.399Z,97525.59
2024-01-29T09:57:33.968Z,97522.94
2024-01-29T10:00:08.796Z,97521.90
2024-01-29T10:02:44.149Z,97514.61
2024-01-29T10:05:17.921Z,97518.40
2024-01-29T10:07:55.725Z,97516.24
2024-01-29T10:10:30.989Z,97516.61
2024-01-29T10:13:11.207Z,97518.05
2024-01-29T10:15:46.189Z,97514.17
2024-01-29T10:18:20.072Z,97517.39
2024-01-29T10:21:04.338Z,97517.20
2024-01-29T10:23:37.795Z,97514.45
2024-01-29T10:26:20.960Z,97513.23
2024-01-29T10:29:05.245Z,97515.27
2024-01-29T10:31:38.641Z,97513.70
2024-01-29T10:34:12.333Z,97511.98
2024-01-29T10:36:47.448Z,97510.58
2024-01-29T10:39:23.730Z,97511.55
2024-01-29T10:41:58.281Z,97507.55
2024-01-29T10:44:32.504Z,97507.77
2024-01-29T10:47:10.793Z,97502.82
2024-01-29T10:49:45.747Z,97494.79
2024-01-29T10:52:20.340Z,97493.88
2024-01-29T10:54:53.992Z,97492.54
2024-01-29T10:57:28.116Z,97490.79
2024-01-29T11:00:02.127Z,97491.70
2024-01-29T11:02:35.911Z,97492.23
2024-01-29T11:05:09.772Z,97488.70
2024-01-29T11:07:45.048Z,97493.41
2024-01-29T11:10:22.102Z,97490.98
2024-01-29T11:12:58.153Z,97492.32
2024-01-29T11:15:31.512Z,97493.27
2024-01-29T11:18:05.713Z,97495.16
2024-01-29T11:20:40.284Z,97494.77
2024-01-29T11:23:22.261Z,97491.64
2024-01-29T11:26:05.523Z,97494.89
2024-01-29T11:28:38.915Z,97495.08
2024-01-29T11:31:15.712Z,97496.55
2024-01-29T11:33:49.386Z,97496.10
2024-01-29T11:36:23.396Z,97500.33
2024-01-29T11:39:07.166Z,97498.69
2024-01-29T11:41:41.602Z,97499.96
2024-01-29T11:44:15.097Z,97501.65
2024-01-29T11:46:49.019Z,97502.40
2024-01-29T11:49:29.418Z,97510.65
2024-01-29T11:52:03.697Z,97513.97
2024-01-29T11:54:37.212Z,97511.25
2024-01-29T11:57:11.747Z,97513.67
2024-01-29T11:59:49.360Z,97512.95
2024-01-29T12:02:22.677Z,97513.69
2024-01-29T12:04:56.797Z,97516.39
2024-01-29T12:07:30.930Z,97512.85
2024-01-29T12:10:04.835Z,97517.09
2024-01-29T12:12:38.331Z,97515.96
2024-01-29T12:15:13.721Z,97521.26
2024-01-29T12:17:49.824Z,97519.98
2024-01-29T12:20:26.914Z,97517.96
2024-01-29T12:23:00.542Z,97517.63
2024-01-29T12:25:34.680Z,97520.78
2024-01-29T12:28:10.771Z,97524.91
2024-01-29T12:30:44.785Z,97527.63
2024-01-29T12:33:29.351Z,97526.36
2024-01-29T12:36:15.084Z,97535.01
2024-01-29T12:38:54.307Z,97533.03
2024-01-29T12:41:34.813Z,97533.34
2024-01-29T12:44:15.285Z,97538.80
2024-01-29T12:46:59.494Z,97537.42
2024-01-29T12:49:33.316Z,97544.34
2024-01-29T12:52:08.658Z,97542.67
2024-01-29T12:54:42.150Z,97543.51
2024-01-29T12:57:17.238Z,97544.45
2024-01-29T12:59:51.359Z,97542.33
2024-01-29T13:02:24.835Z,97540.75
2024-01-29T13:04:59.491Z,97539.66
2024-01-29T13:07:35.882Z,97538.70
2024-01-29T13:10:10.053Z,97538.30
2024-01-29T13:12:44.765Z,97537.14
2024-01-29T13:15:18.628Z,97537.18
2024-01-29T13:17:52.429Z,97539.90
2024-01-29T13:20:25.856Z,97537.80
2024-01-29T13:22:59.436Z,97538.69
2024-01-29T13:25:32.814Z,97540.75
2024-01-29T13:28:08.465Z,97545.23
2024-01-29T13:30:42.046Z,97544.05
2024-01-29T13:33:15.486Z,97543.88
2024-01-29T13:35:50.984Z,97549.36
2024-01-29T13:38:24.431Z,97552.41
2024-01-29T13:40:58.517Z,97557.22
2024-01-29T13:43:32.394Z,97559.23
2024-01-29T13:46:06.213Z,97561.26
2024-01-29T13:48:57.004Z,97570.20
2024-01-29T13:51:30.429Z,97573.56
2024-01-29T13:54:03.933Z,97573.33
2024-01-29T13:56:37.234Z,97575.70
2024-01-29T13:59:11.149Z,97581.14
2024-01-29T14:01:44.910Z,97582.50
2024-01-29T14:04:18.706Z,97586.91
2024-01-29T14:07:00.941Z,97592.55
2024-01-29T14:09:34.403Z,97597.54
2024-01-29T14:12:09.301Z,97594.73
2024-01-29T14:14:47.146Z,97599.86
2024-01-29T14:17:21.348Z,97604.97
2024-01-29T14:19:57.576Z,97606.06
2024-01-29T14:22:33.159Z,97611.92
2024-01-29T14:25:07.957Z,97614.48
2024-01-29T14:27:43.437Z,97619.20
2024-01-29T14:30:17.414Z,97625.14
2024-01-29T14:32:50.841Z,97632.40
2024-01-29T14:35:24.640Z,97635.20
2024-01-29T14:37:58.180Z,97638.14
2024-01-29T14:40:31.873Z,97639.55
2024-01-29T14:43:09.059Z,97643.79
2024-01-29T14:45:44.217Z,97651.98
2024-01-29T14:48:17.973Z,97656.58
2024-01-29T14:50:51.582Z,97655.83
2024-01-29T14:53:25.056Z,97656.86
2024-01-29T14:55:58.427Z,97658.85
2024-01-29T14:58:32.079Z,97662.80
2024-01-29T15:01:05.552Z,97670.04
2024-01-29T15:03:39.457Z,97670.76
2024-01-29T15:06:13.001Z,97679.39
2024-01-29T15:08:46.362Z,97682.84
2024-01-29T15:11:19.774Z,97683.77
2024-01-29T15:13:53.198Z,97687.08
2024-01-29T15:16:26.778Z,97694.08
2024-01-29T15:19:00.380Z,97697.62
2024-01-29T15:21:35.403Z,97697.16
2024-01-29T15:24:09.182Z,97700.70
2024-01-29T15:26:42.668Z,97704.35
2024-01-29T15:29:16.264Z,97714.80
2024-01-29T15:31:49.663Z,97718.89
2024-01-29T15:34:24.218Z,97723.19
2024-01-29T15:36:57.699Z,97728.02
2024-01-29T15:39:31.191Z,97730.67
2024-01-29T15:42:04.662Z,97739.76
2024-01-29T15:44:38.257Z,97738.41
2024-01-29T15:47:11.776Z,97740.96
2024-01-29T15:49:45.615Z,97743.54
2024-01-29T15:52:19.088Z,97749.96
2024-01-29T15:54:52.482Z,97752.89
2024-01-29T15:57:25.863Z,97753.66
2024-01-29T16:00:00.316Z,97756.21
2024-01-29T16:02:33.830Z,97757.11
2024-01-29T16:05:07.535Z,97758.83
2024-01-29T16:07:41.150Z,97760.29
2024-01-29T16:10:15.005Z,97759.79
2024-01-29T16:12:48.709Z,97763.14
2024-01-29T16:15:24.200Z,97767.71
2024-01-29T16:17:58.206Z,97770.74
2024-01-29T16:20:32.528Z,97774.23
2024-01-29T16:23:07.170Z,97776.64
2024-01-29T16:25:40.883Z,97783.91
2024-01-29T16:28:14.291Z,97787.61
2024-01-29T16:30:52.079Z,97792.16
2024-01-29T16:33:26.637Z,97794.78
2024-01-29T16:35:59.963Z,97792.14
2024-01-29T16:38:33.655Z,97794.13
2024-01-29T16:41:07.593Z,97795.98
2024-01-29T16:43:41.118Z,97800.59
2024-01-29T16:46:14.415Z,97807.23
2024-01-29T16:48:47.929Z,97810.14
2024-01-29T16:51:26.307Z,97811.52
2024-01-29T16:53:59.660Z,97811.02
2024-01-29T16:56:35.043Z,97815.48
2024-01-29T16:59:10.816Z,97819.29
2024-01-29T17:01:45.028Z,97822.20
2024-01-29T17:04:19.652Z,97822.63
2024-01-29T17:06:53.032Z,97824.91
2024-01-29T17:09:26.583Z,97828.55
2024-01-29T17:12:00.046Z,97831.73
2024-01-29T17:14:33.726Z,97834.71
2024-01-29T17:17:09.069Z,97840.00
2024-01-29T17:19:42.925Z,97846.88
2024-01-29T17:22:16.754Z,97848.89
2024-01-29T17:24:50.223Z,97852.42
2024-01-29T17:27:23.785Z,97853.64
2024-01-29T17:29:57.295Z,97855.79
2024-01-29T17:32:30.665Z,97854.86
2024-01-29T17:35:04.537Z,97855.98
2024-01-29T17:37:38.485Z,97861.77
2024-01-29T17:40:14.201Z,97859.79
2024-01-29T17:42:47.705Z,97870.37
2024-01-29T17:45:21.186Z,97869.61
2024-01-29T17:47:54.624Z,97874.34
2024-01-29T17:50:28.355Z,97879.88
2024-01-29T17:53:02.160Z,97879.73
2024-01-29T17:55:35.592Z,97880.64
2024-01-29T17:58:09.157Z,97880.52
2024-01-29T18:00:42.977Z,97884.72
2024-01-29T18:03:16.566Z,97883.67
2024-01-29T18:05:50.201Z,97890.63
2024-01-29T18:08:24.746Z,97889.45
2024-01-29T18:10:58.085Z,97895.54
2024-01-29T18:13:31.519Z,97901.17
2024-01-29T18:16:05.315Z,97897.79
2024-01-29T18:18:38.744Z,97897.90
2024-01-29T18:21:12.574Z,97895.25
2024-01-29T18:23:45.928Z,97900.34
2024-01-29T18:26:19.481Z,97902.11
2024-01-29T18:28:52.976Z,97907.05
2024-01-29T18:31:26.280Z,97911.98
2024-01-29T18:34:00.924Z,97911.81
2024-01-29T18:36:34.839Z,97912.58
2024-01-29T18:39:08.289Z,97918.30
2024-01-29T18:41:41.754Z,97926.52
2024-01-29T18:44:15.307Z,97927.23
2024-01-29T18:46:48.701Z,97927.91
2024-01-29T18:49:22.149Z,97931.43
2024-01-29T18:51:55.834Z,97933.44
2024-01-29T18:54:29.210Z,97930.20
2024-01-29T18:57:02.618Z,97929.59
2024-01-29T18:59:39.334Z,97931.33
2024-01-29T19:02:13.519Z,97935.20
2024-01-29T19:04:46.990Z,97937.04
2024-01-29T19:07:24.574Z,97939.83
2024-01-29T19:09:58.596Z,97945.36
2024-01-29T19:12:37.265Z,97945.64
2024-01-29T19:15:13.706Z,97952.52
2024-01-29T19:17:47.683Z,97955.75
2024-01-29T19:20:22.046Z,97957.19
2024-01-29T19:22:55.540Z,97962.34
2024-01-29T19:25:29.628Z,97965.48
2024-01-29T19:28:03.147Z,97967.20
2024-01-29T19:30:36.432Z,97970.48
2024-01-29T19:33:11.882Z,97969.63
2024-01-29T19:35:46.366Z,97972.89
2024-01-29T19:38:23.749Z,97974.02
2024-01-29T19:40:57.538Z,97974.16
2024-01-29T19:43:31.993Z,97978.02
2024-01-29T19:46:06.076Z,97979.09
2024-01-29T19:48:41.525Z,97983.21
2024-01-29T19:51:21.648Z,97985.27
2024-01-29T19:53:55.042Z,97989.39
2024-01-29T19:56:28.450Z,97989.90
2024-01-29T19:59:02.486Z,97990.18
2024-01-29T20:01:36.324Z,97995.20
2024-01-29T20:04:09.880Z,97998.35
2024-01-29T20:06:43.284Z,98000.64
2024-01-29T20:09:16.999Z,98000.20
2024-01-29T20:11:54.458Z,97999.89
2024-01-29T20:14:28.955Z,98003.52
2024-01-29T20:17:02.435Z,98005.23
2024-01-29T20:19:36.022Z,98009.73
2024-01-29T20:22:09.706Z,98013.27
2024-01-29T20:24:43.667Z,98017.79
2024-01-29T20:27:17.233Z,98017.20
2024-01-29T20:29:50.791Z,98024.08
2024-01-29T20:32:26.353Z,98026.77
2024-01-29T20:35:00.032Z,98027.36
2024-01-29T20:37:33.579Z,98025.59
2024-01-29T20:40:08.285Z,98029.20
2024-01-29T20:42:42.275Z,98028.64
2024-01-29T20:45:16.486Z,98031.28
2024-01-29T20:47:50.680Z,98032.44
2024-01-29T20:50:24.061Z,98031.86
2024-01-29T20:52:57.515Z,98035.39
2024-01-29T20:55:31.819Z,98031.91
2024-01-29T20:58:05.639Z,98032.83
2024-01-29T21:00:40.288Z,98035.19
2024-01-29T21:03:13.674Z,98035.36
2024-01-29T21:05:47.176Z,98036.53
2024-01-29T21:08:22.692Z,98036.73
2024-01-29T21:10:57.384Z,98036.93
2024-01-29T21:13:33.341Z,98038.66
2024-01-29T21:16:07.636Z,98039.92
2024-01-29T21:18:41.101Z,98036.64
2024-01-29T21:21:14.575Z,98033.91
2024-01-29T21:23:49.022Z,98034.95
2024-01-29T21:26:29.884Z,98034.55
2024-01-29T21:29:03.534Z,98034.03
2024-01-29T21:31:37.465Z,98034.96
2024-01-29T21:34:11.026Z,98034.84
2024-01-29T21:36:44.828Z,98032.85
2024-01-29T21:39:18.390Z,98032.74
2024-01-29T21:41:52.964Z,98035.44
2024-01-29T21:44:27.359Z,98037.02
2024-01-29T21:47:00.988Z,98032.33
2024-01-29T21:49:34.429Z,98036.52
2024-01-29T21:52:08.629Z,98036.14
2024-01-29T21:54:42.334Z,98036.45
2024-01-29T21:57:16.941Z,98031.34
2024-01-29T21:59:51.646Z,98032.56
2024-01-29T22:02:24.931Z,98028.20
2024-01-29T22:04:58.600Z,98033.70
2024-01-29T22:07:32.202Z,98037.89
2024-01-29T22:10:08.312Z,98042.04
2024-01-29T22:12:44.912Z,98041.02
2024-01-29T22:15:18.561Z,98040.83
2024-01-29T22:17:51.963Z,98043.70
2024-01-29T22:20:25.567Z,98045.66
2024-01-29T22:22:59.169Z,98047.99
2024-01-29T22:25:32.784Z,98048.48
2024-01-29T22:28:06.990Z,98050.35
2024-01-29T22:30:40.476Z,98049.06
2024-01-29T22:33:14.439Z,98052.79
2024-01-29T22:35:48.456Z,98053.65
2024-01-29T22:38:21.820Z,98051.63
2024-01-29T22:40:55.834Z,98054.10
2024-01-29T22:43:30.191Z,98059.98
2024-01-29T22:46:03.722Z,98059.19
2024-01-29T22:48:37.675Z,98058.92
2024-01-29T22:51:13.936Z,98060.34
2024-01-29T22:53:47.307Z,98057.41
2024-01-29T22:56:21.422Z,98060.05
2024-01-29T22:58:54.791Z,98062.92
2024-01-29T23:01:28.646Z,98066.84
2024-01-29T23:04:02.355Z,98067.39
2024-01-29T23:06:35.933Z,98070.04
2024-01-29T23:09:10.775Z,98066.04
2024-01-29T23:11:44.302Z,98070.54
2024-01-29T23:14:17.705Z,98069.55
2024-01-29T23:16:50.952Z,98069.83
2024-01-29T23:19:24.589Z,98070.77
2024-01-29T23:21:58.537Z,98069.54
2024-01-29T23:24:31.957Z,98067.04
2024-01-29T23:27:05.388Z,98069.52
2024-01-29T23:29:39.006Z,98068.27
2024-01-29T23:32:12.912Z,98071.45
2024-01-29T23:34:46.561Z,98075.45
2024-01-29T23:37:27.017Z,98074.28
2024-01-29T23:40:00.435Z,98072.59
2024-01-29T23:42:33.970Z,98074.00
2024-01-29T23:45:08.369Z,98075.65
2024-01-29T23:47:41.648Z,98077.20
2024-01-29T23:50:15.807Z,98073.72
2024-01-29T23:52:49.332Z,98073.34
2024-01-29T23:55:22.790Z,98074.76
2024-01-29T23:57:56.204Z,98075.78
