createdAt,value
2017-05-27T00:02:02.693Z,1.90
2017-05-27T00:04:31.045Z,2.22
2017-05-27T00:06:59.346Z,1.94
2017-05-27T00:09:27.673Z,2.24
2017-05-27T00:11:55.984Z,2.74
2017-05-27T00:14:24.305Z,2.02
2017-05-27T00:16:52.612Z,2.64
2017-05-27T00:19:20.928Z,3.18
2017-05-27T00:21:49.235Z,3.12
2017-05-27T00:24:17.577Z,2.44
2017-05-27T00:26:45.895Z,2.98
2017-05-27T00:29:14.196Z,2.12
2017-05-27T00:31:42.511Z,2.36
2017-05-27T00:34:10.820Z,3.40
2017-05-27T00:36:39.152Z,2.28
2017-05-27T00:39:07.455Z,1.90
2017-05-27T00:41:35.776Z,2.40
2017-05-27T00:44:04.081Z,2.68
2017-05-27T00:46:32.429Z,2.22
2017-05-27T00:49:00.757Z,2.24
2017-05-27T00:51:29.056Z,2.34
2017-05-27T00:53:57.382Z,2.64
2017-05-27T00:56:25.692Z,2.58
2017-05-27T00:58:54.024Z,2.30
2017-05-27T01:01:22.333Z,2.42
2017-05-27T01:03:50.674Z,2.96
2017-05-27T01:06:18.975Z,3.86
2017-05-27T01:08:47.321Z,2.84
2017-05-27T01:11:15.615Z,3.38
2017-05-27T01:13:43.919Z,3.56
2017-05-27T01:16:12.241Z,3.56
2017-05-27T01:18:40.549Z,3.70
2017-05-27T01:21:08.871Z,2.80
2017-05-27T01:23:37.171Z,2.60
2017-05-27T01:26:05.551Z,2.54
2017-05-27T01:28:33.860Z,2.16
2017-05-27T01:31:02.200Z,1.80
2017-05-27T01:33:30.499Z,2.04
2017-05-27T01:35:58.799Z,2.06
2017-05-27T01:38:27.121Z,1.92
2017-05-27T01:40:55.433Z,4.86
2017-05-27T01:43:23.759Z,4.08
2017-05-27T01:45:52.064Z,2.90
2017-05-27T01:48:20.383Z,3.88
2017-05-27T01:50:48.683Z,2.78
2017-05-27T01:53:17.035Z,2.92
2017-05-27T01:55:45.342Z,2.82
2017-05-27T01:58:13.649Z,2.18
2017-05-27T02:00:41.974Z,3.06
2017-05-27T02:03:10.277Z,2.36
2017-05-27T02:05:38.603Z,3.20
2017-05-27T02:08:06.908Z,3.94
2017-05-27T02:10:35.233Z,3.96
2017-05-27T02:13:03.544Z,3.46
2017-05-27T02:15:31.900Z,2.68
2017-05-27T02:18:00.201Z,2.38
2017-05-27T02:20:28.512Z,2.00
2017-05-27T02:22:56.848Z,1.78
2017-05-27T02:25:25.153Z,2.50
2017-05-27T02:27:53.474Z,2.04
2017-05-27T02:30:21.767Z,2.44
2017-05-27T02:32:50.088Z,2.12
2017-05-27T02:35:18.407Z,2.36
2017-05-27T02:37:46.761Z,2.60
2017-05-27T02:40:15.068Z,2.94
2017-05-27T02:42:43.368Z,3.40
2017-05-27T02:45:11.696Z,2.48
2017-05-27T02:47:39.999Z,2.84
2017-05-27T02:50:08.328Z,2.66
2017-05-27T02:52:36.639Z,3.96
2017-05-27T02:55:04.967Z,2.70
2017-05-27T02:57:33.297Z,2.64
2017-05-27T03:00:01.634Z,2.74
2017-05-27T03:02:29.939Z,4.04
2017-05-27T03:04:58.251Z,4.76
2017-05-27T03:07:26.579Z,2.54
2017-05-27T03:09:54.888Z,2.52
2017-05-27T03:12:23.208Z,2.78
2017-05-27T03:14:51.508Z,4.42
2017-05-27T03:17:19.832Z,3.12
2017-05-27T03:19:48.132Z,3.82
2017-05-27T03:22:16.480Z,3.24
2017-05-27T03:24:44.852Z,2.88
2017-05-27T03:27:13.166Z,4.14
2017-05-27T03:29:41.547Z,3.18
2017-05-27T03:32:09.854Z,3.22
2017-05-27T03:34:38.183Z,3.18
2017-05-27T03:37:06.485Z,4.34
2017-05-27T03:39:34.808Z,4.66
2017-05-27T03:42:03.104Z,4.72
2017-05-27T03:44:31.456Z,3.12
2017-05-27T03:46:59.752Z,3.96
2017-05-27T03:49:28.078Z,4.08
2017-05-27T03:51:56.423Z,3.22
2017-05-27T03:54:24.726Z,3.56
2017-05-27T03:56:53.055Z,3.74
2017-05-27T03:59:21.369Z,3.34
2017-05-27T04:01:49.730Z,3.14
2017-05-27T04:04:18.039Z,3.90
2017-05-27T04:06:46.345Z,3.32
2017-05-27T04:09:14.685Z,5.38
2017-05-27T04:11:42.995Z,4.96
2017-05-27T04:14:11.315Z,3.56
2017-05-27T04:16:39.630Z,3.54
2017-05-27T04:19:08.057Z,3.64
2017-05-27T04:21:36.393Z,6.36
2017-05-27T04:24:04.708Z,5.16
2017-05-27T04:26:33.050Z,4.06
2017-05-27T04:29:01.370Z,4.92
2017-05-27T04:31:29.734Z,3.10
2017-05-27T04:33:58.074Z,2.98
2017-05-27T04:36:26.416Z,6.30
2017-05-27T04:38:54.733Z,4.02
2017-05-27T04:41:23.089Z,3.00
2017-05-27T04:43:51.448Z,6.36
2017-05-27T04:46:19.787Z,3.06
2017-05-27T04:48:48.147Z,3.72
2017-05-27T04:51:16.509Z,3.50
2017-05-27T04:53:44.878Z,4.84
2017-05-27T04:56:13.221Z,5.30
2017-05-27T04:58:41.561Z,4.24
2017-05-27T05:01:09.882Z,4.18
2017-05-27T05:03:38.270Z,5.12
2017-05-27T05:06:06.630Z,4.40
2017-05-27T05:08:34.946Z,5.06
2017-05-27T05:11:03.295Z,5.22
2017-05-27T05:13:31.628Z,4.94
2017-05-27T05:15:59.961Z,6.26
2017-05-27T05:18:28.337Z,3.96
2017-05-27T05:20:56.654Z,4.80
2017-05-27T05:23:24.979Z,6.10
2017-05-27T05:25:53.301Z,7.46
2017-05-27T05:28:21.665Z,9.28
2017-05-27T05:30:50.001Z,7.18
2017-05-27T05:33:18.357Z,5.74
2017-05-27T05:35:46.656Z,5.70
2017-05-27T05:38:15.011Z,5.58
2017-05-27T05:40:43.332Z,7.08
2017-05-27T05:43:11.681Z,7.50
2017-05-27T05:45:40.021Z,5.88
2017-05-27T05:48:08.341Z,5.54
2017-05-27T05:50:36.682Z,5.78
2017-05-27T05:53:04.997Z,6.26
2017-05-27T05:55:33.430Z,8.24
2017-05-27T05:58:01.754Z,6.42
2017-05-27T06:00:30.064Z,6.78
2017-05-27T06:02:58.448Z,9.88
2017-05-27T06:05:29.321Z,9.12
2017-05-27T06:07:57.912Z,6.76
2017-05-27T06:10:26.254Z,5.30
2017-05-27T06:12:54.606Z,6.46
2017-05-27T06:15:22.916Z,6.38
2017-05-27T06:17:51.261Z,6.10
2017-05-27T06:20:19.597Z,7.88
2017-05-27T06:22:47.973Z,6.26
2017-05-27T06:25:16.283Z,6.28
2017-05-27T06:27:45.772Z,6.78
2017-05-27T06:30:14.122Z,5.84
2017-05-27T06:32:42.454Z,7.22
2017-05-27T06:35:10.812Z,5.84
2017-05-27T06:37:39.153Z,7.50
2017-05-27T06:40:07.503Z,6.74
2017-05-27T06:42:35.903Z,7.18
2017-05-27T06:45:04.247Z,7.28
2017-05-27T06:47:32.552Z,6.48
2017-05-27T06:50:00.890Z,6.46
2017-05-27T06:52:29.260Z,7.26
2017-05-27T06:54:57.600Z,5.54
2017-05-27T06:57:25.951Z,5.90
2017-05-27T06:59:54.286Z,5.96
2017-05-27T07:02:22.615Z,6.42
2017-05-27T07:04:50.935Z,6.74
2017-05-27T07:07:19.294Z,8.12
2017-05-27T07:09:47.607Z,6.90
2017-05-27T07:12:15.954Z,6.46
2017-05-27T07:14:44.317Z,5.90
2017-05-27T07:17:12.652Z,6.54
2017-05-27T07:19:41.019Z,6.50
2017-05-27T07:22:09.362Z,6.12
2017-05-27T07:24:37.712Z,4.94
2017-05-27T07:27:06.016Z,5.92
2017-05-27T07:29:34.387Z,6.20
2017-05-27T07:32:02.713Z,7.44
2017-05-27T07:34:31.039Z,7.70
2017-05-27T07:36:59.391Z,8.64
2017-05-27T07:39:27.728Z,5.62
2017-05-27T07:41:56.078Z,6.42
2017-05-27T07:44:24.415Z,5.26
2017-05-27T07:46:52.777Z,7.98
2017-05-27T07:49:21.107Z,4.88
2017-05-27T07:51:49.487Z,6.46
2017-05-27T07:54:17.825Z,10.54
2017-05-27T07:56:46.167Z,10.62
2017-05-27T07:59:14.531Z,6.78
2017-05-27T08:01:42.923Z,5.78
2017-05-27T08:04:11.272Z,6.10
2017-05-27T08:06:39.619Z,5.50
2017-05-27T08:09:08.607Z,5.10
2017-05-27T08:11:36.924Z,6.22
2017-05-27T08:14:05.230Z,6.30
2017-05-27T08:16:33.563Z,5.06
2017-05-27T08:19:01.894Z,5.10
2017-05-27T08:21:30.242Z,5.98
2017-05-27T08:23:58.585Z,7.72
2017-05-27T08:26:26.943Z,7.00
2017-05-27T08:28:55.283Z,4.42
2017-05-27T08:31:23.623Z,4.60
2017-05-27T08:33:57.647Z,4.74
2017-05-27T08:36:25.977Z,4.60
2017-05-27T08:38:54.308Z,4.30
2017-05-27T08:41:22.631Z,6.98
2017-05-27T08:43:50.987Z,4.90
2017-05-27T08:46:19.323Z,4.40
2017-05-27T08:48:47.726Z,5.56
2017-05-27T08:51:16.064Z,4.70
2017-05-27T08:53:44.402Z,4.68
2017-05-27T08:56:12.739Z,5.80
2017-05-27T08:58:41.070Z,6.60
2017-05-27T09:01:09.421Z,5.08
2017-05-27T09:03:37.770Z,7.80
2017-05-27T09:06:06.147Z,4.30
2017-05-27T09:08:34.478Z,5.74
2017-05-27T09:11:02.787Z,4.08
2017-05-27T09:13:31.155Z,4.62
2017-05-27T09:15:59.498Z,4.50
2017-05-27T09:18:28.026Z,5.44
2017-05-27T09:20:56.354Z,4.46
2017-05-27T09:23:24.722Z,4.30
2017-05-27T09:25:53.048Z,4.70
2017-05-27T09:28:21.373Z,4.68
2017-05-27T09:30:50.054Z,4.64
2017-05-27T09:33:18.382Z,8.06
2017-05-27T09:35:46.738Z,5.54
2017-05-27T09:38:15.479Z,5.02
2017-05-27T09:40:43.848Z,4.96
2017-05-27T09:43:12.168Z,6.02
2017-05-27T09:45:40.488Z,3.70
2017-05-27T09:48:08.849Z,5.18
2017-05-27T09:50:37.181Z,4.12
2017-05-27T09:53:05.531Z,5.44
2017-05-27T09:55:33.875Z,4.52
2017-05-27T09:58:02.249Z,3.92
2017-05-27T10:00:30.582Z,5.00
2017-05-27T10:02:58.918Z,4.88
2017-05-27T10:05:27.257Z,5.38
2017-05-27T10:07:55.582Z,4.44
2017-05-27T10:10:23.936Z,4.06
2017-05-27T10:12:52.263Z,3.98
2017-05-27T10:15:20.641Z,3.80
2017-05-27T10:17:48.966Z,5.46
2017-05-27T10:20:17.303Z,5.20
2017-05-27T10:22:45.660Z,4.20
2017-05-27T10:25:13.995Z,4.90
2017-05-27T10:27:42.359Z,4.56
2017-05-27T10:30:12.126Z,4.92
2017-05-27T10:32:40.498Z,3.94
2017-05-27T10:35:08.832Z,4.24
2017-05-27T10:37:37.143Z,5.06
2017-05-27T10:40:05.486Z,3.88
2017-05-27T10:42:33.799Z,4.44
2017-05-27T10:45:02.133Z,4.96
2017-05-27T10:47:30.458Z,5.82
2017-05-27T10:49:59.457Z,4.26
2017-05-27T10:52:27.795Z,4.80
2017-05-27T10:54:56.190Z,4.20
2017-05-27T10:57:24.527Z,5.06
2017-05-27T10:59:52.857Z,4.64
2017-05-27T11:02:21.208Z,4.34
2017-05-27T11:04:49.542Z,4.04
2017-05-27T11:07:17.919Z,4.78
2017-05-27T11:09:46.254Z,5.34
2017-05-27T11:12:14.595Z,5.24
2017-05-27T11:14:42.923Z,3.82
2017-05-27T11:17:11.264Z,5.08
2017-05-27T11:19:39.635Z,4.02
2017-05-27T11:22:07.959Z,3.38
2017-05-27T11:24:36.316Z,3.84
2017-05-27T11:27:04.665Z,3.74
2017-05-27T11:29:32.980Z,3.88
2017-05-27T11:32:01.321Z,4.28
2017-05-27T11:34:29.663Z,6.68
2017-05-27T11:36:58.037Z,4.56
2017-05-27T11:39:26.351Z,4.40
2017-05-27T11:41:54.729Z,4.00
2017-05-27T11:44:23.048Z,6.72
2017-05-27T11:46:51.379Z,4.00
2017-05-27T11:49:19.718Z,4.10
2017-05-27T11:51:48.019Z,4.80
2017-05-27T11:54:16.368Z,3.64
2017-05-27T11:56:44.699Z,3.50
2017-05-27T11:59:13.016Z,4.58
2017-05-27T12:01:41.359Z,4.72
2017-05-27T12:04:09.725Z,4.22
2017-05-27T12:06:38.062Z,3.90
2017-05-27T12:09:06.381Z,3.80
2017-05-27T12:11:34.738Z,3.52
2017-05-27T12:14:03.062Z,5.04
2017-05-27T12:16:31.397Z,4.20
2017-05-27T12:18:59.730Z,4.26
2017-05-27T12:21:28.047Z,6.16
2017-05-27T12:23:56.425Z,4.16
2017-05-27T12:26:24.811Z,5.00
2017-05-27T12:28:53.194Z,3.70
2017-05-27T12:31:21.522Z,3.94
2017-05-27T12:33:49.843Z,4.14
2017-05-27T12:36:18.191Z,3.44
2017-05-27T12:38:46.542Z,3.68
2017-05-27T12:41:14.897Z,4.54
2017-05-27T12:43:43.232Z,4.08
2017-05-27T12:46:11.606Z,3.64
2017-05-27T12:48:39.921Z,4.82
2017-05-27T12:51:08.247Z,3.94
2017-05-27T12:53:36.589Z,4.94
2017-05-27T12:56:04.954Z,4.10
2017-05-27T12:58:33.338Z,3.64
2017-05-27T13:01:02.376Z,3.90
2017-05-27T13:03:30.738Z,3.98
2017-05-27T13:05:59.078Z,3.68
2017-05-27T13:08:27.385Z,4.32
2017-05-27T13:10:55.751Z,6.86
2017-05-27T13:13:24.078Z,5.04
2017-05-27T13:15:52.410Z,3.58
2017-05-27T13:18:20.771Z,3.80
2017-05-27T13:20:49.094Z,3.80
2017-05-27T13:23:17.464Z,4.50
2017-05-27T13:25:45.785Z,4.22
2017-05-27T13:28:14.096Z,3.72
2017-05-27T13:30:42.459Z,3.82
2017-05-27T13:33:10.764Z,5.12
2017-05-27T13:35:39.153Z,4.24
2017-05-27T13:38:07.452Z,3.08
2017-05-27T13:40:35.813Z,5.68
2017-05-27T13:43:04.134Z,4.42
2017-05-27T13:45:32.474Z,4.80
2017-05-27T13:48:00.795Z,3.92
2017-05-27T13:50:29.100Z,4.30
2017-05-27T13:52:57.438Z,5.32
2017-05-27T13:55:25.786Z,7.04
2017-05-27T13:57:54.131Z,5.84
2017-05-27T14:00:22.458Z,3.88
2017-05-27T14:02:50.907Z,4.48
2017-05-27T14:05:19.237Z,3.92
2017-05-27T14:07:47.591Z,4.24
2017-05-27T14:10:15.952Z,4.02
2017-05-27T14:12:44.311Z,3.74
2017-05-27T14:15:12.673Z,5.88
2017-05-27T14:17:40.993Z,3.92
2017-05-27T14:20:09.367Z,5.72
2017-05-27T14:22:37.717Z,4.80
2017-05-27T14:25:06.055Z,4.32
2017-05-27T14:27:34.384Z,3.70
2017-05-27T14:30:02.709Z,4.20
2017-05-27T14:32:31.080Z,4.46
2017-05-27T14:34:59.418Z,4.44
2017-05-27T14:37:27.762Z,4.58
2017-05-27T14:39:56.134Z,3.64
2017-05-27T14:42:24.470Z,4.22
2017-05-27T14:44:52.829Z,4.04
2017-05-27T14:47:21.160Z,3.98
2017-05-27T14:49:49.502Z,4.36
2017-05-27T14:52:17.827Z,4.16
2017-05-27T14:54:46.167Z,3.78
2017-05-27T14:57:14.517Z,4.64
2017-05-27T14:59:42.842Z,8.62
2017-05-27T15:02:11.187Z,3.60
2017-05-27T15:04:39.517Z,4.02
2017-05-27T15:07:07.893Z,4.32
2017-05-27T15:09:36.202Z,3.70
2017-05-27T15:12:04.527Z,4.18
2017-05-27T15:14:32.857Z,5.08
2017-05-27T15:17:01.167Z,4.98
2017-05-27T15:19:29.524Z,7.04
2017-05-27T15:21:57.850Z,3.74
2017-05-27T15:24:26.240Z,3.32
2017-05-27T15:26:54.562Z,3.82
2017-05-27T15:29:22.866Z,3.42
2017-05-27T15:31:51.211Z,4.02
2017-05-27T15:34:19.526Z,3.34
2017-05-27T15:36:47.933Z,6.92
2017-05-27T15:39:17.133Z,3.14
2017-05-27T15:41:45.484Z,4.24
2017-05-27T15:44:13.810Z,6.88
2017-05-27T15:46:42.137Z,3.40
2017-05-27T15:49:10.490Z,3.44
2017-05-27T15:51:38.826Z,3.80
2017-05-27T15:54:07.159Z,5.58
2017-05-27T15:56:35.478Z,3.20
2017-05-27T15:59:03.844Z,3.50
2017-05-27T16:01:32.175Z,4.04
2017-05-27T16:04:00.481Z,5.62
2017-05-27T16:06:28.821Z,4.48
2017-05-27T16:08:57.127Z,3.78
2017-05-27T16:11:25.467Z,4.50
2017-05-27T16:13:53.798Z,4.20
2017-05-27T16:16:22.171Z,5.16
2017-05-27T16:18:50.493Z,4.04
2017-05-27T16:21:18.822Z,4.06
2017-05-27T16:23:47.144Z,4.10
2017-05-27T16:26:15.491Z,4.66
2017-05-27T16:28:43.843Z,4.20
2017-05-27T16:31:12.185Z,4.84
2017-05-27T16:33:40.565Z,4.14
2017-05-27T16:36:08.907Z,3.98
2017-05-27T16:38:37.226Z,4.78
2017-05-27T16:41:05.571Z,4.94
2017-05-27T16:43:33.880Z,4.80
2017-05-27T16:46:02.221Z,4.36
2017-05-27T16:48:30.526Z,4.54
2017-05-27T16:50:58.987Z,4.50
2017-05-27T16:53:27.315Z,4.40
2017-05-27T16:55:55.662Z,4.30
2017-05-27T16:58:24.002Z,3.58
2017-05-27T17:00:52.325Z,4.44
2017-05-27T17:03:20.674Z,4.38
2017-05-27T17:05:48.978Z,4.24
2017-05-27T17:08:17.332Z,4.88
2017-05-27T17:10:45.670Z,3.70
2017-05-27T17:13:13.988Z,3.82
2017-05-27T17:15:42.335Z,3.58
2017-05-27T17:18:10.694Z,3.88
2017-05-27T17:20:39.052Z,9.16
2017-05-27T17:23:07.382Z,3.52
2017-05-27T17:25:35.762Z,4.60
2017-05-27T17:28:04.072Z,4.42
2017-05-27T17:30:32.390Z,3.72
2017-05-27T17:33:00.733Z,4.48
2017-05-27T17:35:29.089Z,4.14
2017-05-27T17:37:57.445Z,4.50
2017-05-27T17:40:25.774Z,3.78
2017-05-27T17:42:54.123Z,4.76
2017-05-27T17:45:22.438Z,4.28
2017-05-27T17:47:50.760Z,4.40
2017-05-27T17:50:19.111Z,3.74
2017-05-27T17:52:47.440Z,5.04
2017-05-27T17:55:15.766Z,3.34
2017-05-27T17:57:44.064Z,3.12
2017-05-27T18:00:12.427Z,3.28
2017-05-27T18:02:40.749Z,3.32
2017-05-27T18:05:09.071Z,3.10
2017-05-27T18:07:37.409Z,3.06
2017-05-27T18:10:05.738Z,3.28
2017-05-27T18:12:34.107Z,3.14
2017-05-27T18:15:02.434Z,3.62
2017-05-27T18:17:30.799Z,2.98
2017-05-27T18:19:59.118Z,3.88
2017-05-27T18:22:27.450Z,3.98
2017-05-27T18:24:55.826Z,4.34
2017-05-27T18:27:24.159Z,4.88
2017-05-27T18:29:52.511Z,6.74
2017-05-27T18:32:20.870Z,5.62
2017-05-27T18:34:49.258Z,4.74
2017-05-27T18:37:17.583Z,6.08
2017-05-27T18:39:45.892Z,5.78
2017-05-27T18:42:14.241Z,5.86
2017-05-27T18:44:42.640Z,5.12
2017-05-27T18:47:10.982Z,4.72
2017-05-27T18:49:39.310Z,4.90
2017-05-27T18:52:07.678Z,5.06
2017-05-27T18:54:35.982Z,5.10
2017-05-27T18:57:04.302Z,5.02
2017-05-27T18:59:32.648Z,4.94
2017-05-27T19:02:00.974Z,5.24
2017-05-27T19:04:29.311Z,6.04
2017-05-27T19:06:57.619Z,5.00
2017-05-27T19:09:25.934Z,5.22
2017-05-27T19:11:54.291Z,4.06
2017-05-27T19:14:22.615Z,5.60
2017-05-27T19:16:51.001Z,6.08
2017-05-27T19:19:19.323Z,4.40
2017-05-27T19:21:47.660Z,3.68
2017-05-27T19:24:16.010Z,4.78
2017-05-27T19:26:44.334Z,4.56
2017-05-27T19:29:12.667Z,5.38
2017-05-27T19:31:40.976Z,5.14
2017-05-27T19:34:09.301Z,4.70
2017-05-27T19:36:37.639Z,6.80
2017-05-27T19:39:05.962Z,4.36
2017-05-27T19:41:34.303Z,4.44
2017-05-27T19:44:02.626Z,5.22
2017-05-27T19:46:30.975Z,5.18
2017-05-27T19:48:59.283Z,4.40
2017-05-27T19:51:27.574Z,4.48
2017-05-27T19:53:55.912Z,4.90
2017-05-27T19:56:24.239Z,4.52
2017-05-27T19:58:52.584Z,5.04
2017-05-27T20:01:20.893Z,5.24
2017-05-27T20:03:49.250Z,4.34
2017-05-27T20:06:17.566Z,4.70
2017-05-27T20:08:45.872Z,5.52
2017-05-27T20:11:14.218Z,4.86
2017-05-27T20:13:42.540Z,5.54
2017-05-27T20:16:10.878Z,3.96
2017-05-27T20:18:39.195Z,6.98
2017-05-27T20:21:07.545Z,7.88
2017-05-27T20:23:35.860Z,3.60
2017-05-27T20:26:04.168Z,5.26
2017-05-27T20:28:32.503Z,4.52
2017-05-27T20:31:00.823Z,5.12
2017-05-27T20:33:29.164Z,4.50
2017-05-27T20:35:57.489Z,4.26
2017-05-27T20:38:25.825Z,4.94
2017-05-27T20:40:54.129Z,4.58
2017-05-27T20:43:22.466Z,4.38
2017-05-27T20:45:50.777Z,4.00
2017-05-27T20:48:19.094Z,4.26
2017-05-27T20:50:47.439Z,3.94
2017-05-27T20:53:15.740Z,4.62
2017-05-27T20:55:44.064Z,4.40
2017-05-27T20:58:12.382Z,4.22
2017-05-27T21:00:40.743Z,4.80
2017-05-27T21:03:09.042Z,4.06
2017-05-27T21:05:37.357Z,5.04
2017-05-27T21:08:05.680Z,4.70
2017-05-27T21:10:33.990Z,5.04
2017-05-27T21:13:02.311Z,7.20
2017-05-27T21:15:30.602Z,4.96
2017-05-27T21:17:58.945Z,4.04
2017-05-27T21:20:27.261Z,5.02
2017-05-27T21:22:55.588Z,4.54
2017-05-27T21:25:23.931Z,5.28
2017-05-27T21:27:52.271Z,5.68
2017-05-27T21:30:20.591Z,5.36
2017-05-27T21:32:48.916Z,5.08
2017-05-27T21:35:17.261Z,5.20
2017-05-27T21:37:45.581Z,4.26
2017-05-27T21:40:13.883Z,3.84
2017-05-27T21:42:42.197Z,3.92
2017-05-27T21:45:10.514Z,4.58
2017-05-27T21:47:38.852Z,4.38
2017-05-27T21:50:07.153Z,4.02
2017-05-27T21:52:35.525Z,4.70
2017-05-27T21:55:03.848Z,4.58
2017-05-27T21:57:32.166Z,5.82
2017-05-27T22:00:00.505Z,4.98
2017-05-27T22:02:28.820Z,5.42
2017-05-27T22:04:57.169Z,4.78
2017-05-27T22:07:25.491Z,5.18
2017-05-27T22:09:53.846Z,5.58
2017-05-27T22:12:22.167Z,5.00
2017-05-27T22:14:50.486Z,4.50
2017-05-27T22:17:18.835Z,4.04
2017-05-27T22:19:47.166Z,4.04
2017-05-27T22:22:15.489Z,3.96
2017-05-27T22:24:43.801Z,4.08
2017-05-27T22:27:12.123Z,3.98
2017-05-27T22:29:40.441Z,4.18
2017-05-27T22:32:08.749Z,4.34
2017-05-27T22:34:37.072Z,5.18
2017-05-27T22:37:05.390Z,4.66
2017-05-27T22:39:33.709Z,4.34
2017-05-27T22:42:02.022Z,9.60
2017-05-27T22:44:30.358Z,5.56
2017-05-27T22:46:58.659Z,4.56
2017-05-27T22:49:27.007Z,4.22
2017-05-27T22:51:55.329Z,4.12
2017-05-27T22:54:23.651Z,4.06
2017-05-27T22:56:51.971Z,4.38
2017-05-27T22:59:20.291Z,6.58
2017-05-27T23:01:48.630Z,5.40
2017-05-27T23:04:16.945Z,5.14
2017-05-27T23:06:45.310Z,5.26
2017-05-27T23:09:13.628Z,5.88
2017-05-27T23:11:41.933Z,4.96
2017-05-27T23:14:10.269Z,4.58
2017-05-27T23:16:38.585Z,4.98
2017-05-27T23:19:06.951Z,5.22
2017-05-27T23:21:35.266Z,4.98
2017-05-27T23:24:03.581Z,4.34
2017-05-27T23:26:31.932Z,4.28
2017-05-27T23:29:00.250Z,4.70
2017-05-27T23:31:28.589Z,4.50
2017-05-27T23:33:56.902Z,5.08
2017-05-27T23:36:25.260Z,5.16
2017-05-27T23:38:53.574Z,5.36
2017-05-27T23:41:21.870Z,3.90
2017-05-27T23:43:50.179Z,4.16
2017-05-27T23:46:18.482Z,3.52
2017-05-27T23:48:46.813Z,3.82
2017-05-27T23:51:15.136Z,3.98
2017-05-27T23:53:43.480Z,4.18
2017-05-27T23:56:11.795Z,4.12
2017-05-27T23:58:40.116Z,6.18
