createdAt,value
2022-09-01T00:01:20.588Z,3.50
2022-09-01T00:03:49.672Z,3.42
2022-09-01T00:06:22.566Z,3.75
2022-09-01T00:08:51.143Z,3.47
2022-09-01T00:11:20.806Z,3.20
2022-09-01T00:13:50.449Z,3.50
2022-09-01T00:16:21.357Z,3.83
2022-09-01T00:18:52.686Z,3.67
2022-09-01T00:21:26.329Z,3.42
2022-09-01T00:23:55.399Z,3.42
2022-09-01T00:26:24.498Z,3.05
2022-09-01T00:28:53.124Z,3.45
2022-09-01T00:31:23.807Z,3.30
2022-09-01T00:33:52.784Z,3.47
2022-09-01T00:36:22.044Z,3.40
2022-09-01T00:38:51.896Z,3.20
2022-09-01T00:41:23.864Z,3.38
2022-09-01T00:43:55.914Z,3.75
2022-09-01T00:46:29.290Z,3.78
2022-09-01T00:49:03.415Z,3.53
2022-09-01T00:51:34.695Z,3.53
2022-09-01T00:56:35.607Z,3.60
2022-09-01T00:59:04.108Z,3.40
2022-09-01T01:01:35.149Z,3.50
2022-09-01T01:04:04.202Z,3.45
2022-09-01T01:06:33.336Z,3.47
2022-09-01T01:09:02.576Z,3.75
2022-09-01T01:11:33.512Z,3.65
2022-09-01T01:14:11.058Z,3.30
2022-09-01T01:16:45.151Z,3.20
2022-09-01T01:19:38.857Z,3.40
2022-09-01T01:22:32.831Z,3.45
2022-09-01T01:25:02.576Z,3.67
2022-09-01T01:27:38.061Z,3.90
2022-09-01T01:30:13.775Z,3.70
2022-09-01T01:32:43.781Z,3.40
2022-09-01T01:35:14.955Z,3.63
2022-09-01T01:37:49.267Z,3.25
2022-09-01T01:40:23.140Z,3.88
2022-09-01T01:42:54.886Z,3.33
2022-09-01T01:45:26.332Z,3.50
2022-09-01T01:47:57.248Z,3.67
2022-09-01T01:50:34.575Z,3.63
2022-09-01T01:53:11.183Z,3.50
2022-09-01T01:55:43.834Z,3.38
2022-09-01T01:58:15.037Z,3.65
2022-09-01T02:00:46.705Z,3.30
2022-09-01T02:03:18.983Z,3.30
2022-09-01T02:05:49.646Z,3.53
2022-09-01T02:08:26.027Z,3.47
2022-09-01T02:11:00.188Z,3.72
2022-09-01T02:13:31.115Z,3.20
2022-09-01T02:16:03.281Z,3.40
2022-09-01T02:18:36.069Z,3.45
2022-09-01T02:21:12.762Z,3.70
2022-09-01T02:23:43.603Z,3.60
2022-09-01T02:26:17.439Z,3.47
2022-09-01T02:28:55.608Z,4.20
2022-09-01T02:31:28.933Z,3.78
2022-09-01T02:34:01.192Z,3.78
2022-09-01T02:36:32.901Z,3.30
2022-09-01T02:39:01.854Z,3.50
2022-09-01T02:41:34.601Z,3.78
2022-09-01T02:44:11.627Z,3.70
2022-09-01T02:46:43.024Z,3.50
2022-09-01T02:49:17.542Z,3.67
2022-09-01T02:51:48.765Z,3.78
2022-09-01T02:54:19.180Z,3.85
2022-09-01T02:56:49.811Z,4.10
2022-09-01T03:01:52.291Z,3.90
2022-09-01T03:04:22.448Z,3.95
2022-09-01T03:06:55.009Z,3.50
2022-09-01T03:09:24.249Z,3.65
2022-09-01T03:11:55.586Z,3.42
2022-09-01T03:14:26.476Z,4.18
2022-09-01T03:16:55.716Z,4.10
2022-09-01T03:19:24.354Z,3.88
2022-09-01T03:21:52.756Z,4.15
2022-09-01T03:24:24.699Z,3.90
2022-09-01T03:26:55.906Z,4.07
2022-09-01T03:29:24.651Z,4.07
2022-09-01T03:31:53.111Z,3.65
2022-09-01T03:34:23.696Z,4.18
2022-09-01T03:36:54.951Z,4.07
2022-09-01T03:39:30.712Z,3.67
2022-09-01T03:42:01.738Z,4.13
2022-09-01T03:44:30.189Z,3.65
2022-09-01T03:46:58.547Z,3.47
2022-09-01T03:49:28.659Z,3.70
2022-09-01T03:51:58.717Z,3.80
2022-09-01T03:54:30.633Z,3.87
2022-09-01T03:57:00.654Z,3.60
2022-09-01T03:59:30.858Z,3.30
2022-09-01T04:02:00.385Z,3.55
2022-09-01T04:04:31.430Z,3.88
2022-09-01T04:07:01.159Z,3.90
2022-09-01T04:09:34.958Z,3.95
2022-09-01T04:12:09.027Z,3.90
2022-09-01T04:14:38.984Z,3.42
2022-09-01T04:17:29.922Z,4.32
2022-09-01T04:19:59.077Z,3.92
2022-09-01T04:22:32.098Z,3.67
2022-09-01T04:25:00.821Z,3.70
2022-09-01T04:27:30.713Z,4.03
2022-09-01T04:30:01.489Z,4.05
2022-09-01T04:32:32.517Z,4.13
2022-09-01T04:35:04.064Z,4.15
2022-09-01T04:37:32.654Z,3.63
2022-09-01T04:40:06.415Z,4.05
2022-09-01T04:42:36.531Z,3.75
2022-09-01T04:45:11.312Z,3.95
2022-09-01T04:47:47.812Z,4.35
2022-09-01T04:50:18.833Z,4.18
2022-09-01T04:53:11.950Z,3.90
2022-09-01T04:55:44.540Z,3.92
2022-09-01T04:58:18.563Z,4.38
2022-09-01T05:00:49.629Z,4.65
2022-09-01T05:03:24.396Z,4.30
2022-09-01T05:06:18.768Z,4.40
2022-09-01T05:09:00.224Z,4.72
2022-09-01T05:11:50.196Z,4.78
2022-09-01T05:14:26.306Z,4.40
2022-09-01T05:17:00.414Z,4.85
2022-09-01T05:19:30.810Z,4.90
2022-09-01T05:22:01.398Z,4.35
2022-09-01T05:24:32.421Z,5.78
2022-09-01T05:27:05.683Z,4.85
2022-09-01T05:29:39.577Z,4.50
2022-09-01T05:32:10.229Z,4.50
2022-09-01T05:34:40.423Z,4.60
2022-09-01T05:37:12.016Z,4.65
2022-09-01T05:39:40.881Z,5.03
2022-09-01T05:42:09.411Z,5.20
2022-09-01T05:47:21.127Z,4.45
2022-09-01T05:49:53.596Z,5.10
2022-09-01T05:52:25.591Z,5.13
2022-09-01T05:54:56.780Z,4.53
2022-09-01T05:57:35.106Z,5.03
2022-09-01T06:00:12.321Z,4.82
2022-09-01T06:02:45.103Z,4.88
2022-09-01T06:05:19.401Z,5.40
2022-09-01T06:07:49.355Z,5.53
2022-09-01T06:10:18.012Z,5.40
2022-09-01T06:12:48.815Z,4.40
2022-09-01T06:15:21.024Z,5.00
2022-09-01T06:17:52.854Z,4.90
2022-09-01T06:20:22.977Z,4.88
2022-09-01T06:22:52.590Z,4.82
2022-09-01T06:25:22.197Z,4.95
2022-09-01T06:27:52.429Z,5.20
2022-09-01T06:30:26.385Z,5.07
2022-09-01T06:33:09.349Z,5.25
2022-09-01T06:35:40.502Z,5.28
2022-09-01T06:38:10.905Z,5.28
2022-09-01T06:40:45.336Z,5.05
2022-09-01T06:43:17.455Z,4.78
2022-09-01T06:45:54.397Z,4.90
2022-09-01T06:48:24.939Z,5.50
2022-09-01T06:51:20.860Z,4.78
2022-09-01T06:53:57.139Z,4.88
2022-09-01T06:56:32.305Z,4.90
2022-09-01T06:59:04.127Z,5.25
2022-09-01T07:01:34.131Z,5.03
2022-09-01T07:04:03.998Z,5.32
2022-09-01T07:06:59.366Z,5.75
2022-09-01T07:09:47.913Z,5.20
2022-09-01T07:12:31.990Z,5.13
2022-09-01T07:17:53.441Z,5.45
2022-09-01T07:20:26.140Z,5.30
2022-09-01T07:23:06.527Z,4.40
2022-09-01T07:26:01.277Z,5.47
2022-09-01T07:28:37.110Z,4.68
2022-09-01T07:39:49.871Z,4.95
2022-09-01T07:45:58.318Z,5.30
2022-09-01T07:49:01.911Z,5.30
2022-09-01T07:51:38.885Z,4.85
2022-09-01T07:54:08.932Z,4.90
2022-09-01T07:56:40.255Z,4.45
2022-09-01T07:59:15.191Z,4.97
2022-09-01T08:02:18.157Z,4.63
2022-09-01T08:04:48.230Z,4.40
2022-09-01T08:07:18.833Z,4.80
2022-09-01T08:09:47.387Z,4.32
2022-09-01T08:12:17.253Z,4.40
2022-09-01T08:17:51.472Z,4.07
2022-09-01T08:20:21.195Z,4.47
2022-09-01T08:22:55.249Z,4.10
2022-09-01T08:25:32.182Z,4.00
2022-09-01T08:28:00.953Z,4.50
2022-09-01T08:30:32.502Z,4.20
2022-09-01T08:33:10.115Z,3.97
2022-09-01T08:35:40.234Z,4.53
2022-09-01T08:38:11.041Z,4.05
2022-09-01T08:40:40.852Z,4.22
2022-09-01T08:43:23.162Z,4.50
2022-09-01T08:45:55.011Z,4.10
2022-09-01T08:49:23.212Z,4.07
2022-09-01T08:51:27.482Z,4.22
2022-09-01T08:54:12.734Z,4.38
2022-09-01T08:56:43.853Z,3.97
2022-09-01T08:59:15.047Z,4.38
2022-09-01T09:02:21.497Z,4.57
2022-09-01T09:05:15.566Z,4.43
2022-09-01T09:08:17.551Z,4.55
2022-09-01T09:10:58.829Z,4.35
2022-09-01T09:13:42.540Z,4.40
2022-09-01T09:16:17.690Z,4.50
2022-09-01T09:18:55.686Z,4.35
2022-09-01T09:21:30.529Z,4.20
2022-09-01T09:24:12.265Z,4.50
2022-09-01T09:26:42.125Z,3.85
2022-09-01T09:29:11.521Z,4.75
2022-09-01T09:31:45.978Z,5.13
2022-09-01T09:34:33.275Z,4.22
2022-09-01T09:37:23.656Z,4.38
2022-09-01T09:40:10.679Z,4.38
2022-09-01T09:42:42.917Z,4.22
2022-09-01T09:45:25.865Z,4.18
2022-09-01T09:47:55.824Z,4.07
2022-09-01T09:50:29.533Z,3.85
2022-09-01T09:53:20.205Z,4.30
2022-09-01T09:58:31.423Z,4.25
2022-09-01T10:01:08.477Z,4.65
2022-09-01T10:03:42.397Z,4.18
2022-09-01T10:06:31.155Z,4.20
2022-09-01T10:09:01.594Z,4.10
2022-09-01T10:11:36.859Z,4.68
2022-09-01T10:14:35.456Z,4.20
2022-09-01T10:17:10.711Z,3.60
2022-09-01T10:19:48.766Z,3.50
2022-09-01T10:22:19.330Z,3.47
2022-09-01T10:27:23.773Z,3.50
2022-09-01T10:30:18.955Z,3.67
2022-09-01T10:32:55.786Z,3.55
2022-09-01T10:35:30.011Z,3.30
2022-09-01T10:38:00.251Z,3.25
2022-09-01T10:43:38.081Z,3.75
2022-09-01T10:46:50.810Z,2.83
2022-09-01T10:50:07.846Z,2.80
2022-09-01T10:53:05.867Z,3.25
2022-09-01T10:55:48.725Z,2.60
2022-09-01T11:02:42.064Z,2.97
2022-09-01T11:05:17.807Z,2.83
2022-09-01T11:08:14.675Z,2.65
2022-09-01T11:10:50.785Z,2.83
2022-09-01T11:13:36.444Z,2.70
2022-09-01T11:16:49.659Z,3.28
2022-09-01T11:19:37.610Z,3.08
2022-09-01T11:22:33.688Z,3.88
2022-09-01T11:25:40.669Z,2.72
2022-09-01T11:28:42.035Z,3.30
2022-09-01T11:31:33.975Z,2.95
2022-09-01T11:34:19.362Z,2.83
2022-09-01T11:37:01.342Z,2.90
2022-09-01T11:39:35.383Z,3.00
2022-09-01T11:42:10.226Z,2.67
2022-09-01T11:44:45.006Z,3.03
2022-09-01T11:47:17.235Z,3.00
2022-09-01T11:49:53.501Z,3.50
2022-09-01T11:52:27.535Z,3.38
2022-09-01T11:54:55.832Z,3.33
2022-09-01T11:57:31.753Z,2.95
2022-09-01T12:00:02.162Z,2.95
2022-09-01T12:02:46.777Z,3.10
2022-09-01T12:05:33.644Z,2.70
2022-09-01T12:08:05.781Z,3.17
2022-09-01T12:10:37.667Z,2.35
2022-09-01T12:13:09.282Z,2.63
2022-09-01T12:16:00.599Z,2.67
2022-09-01T12:18:33.965Z,2.42
2022-09-01T12:21:05.617Z,2.35
2022-09-01T12:23:40.255Z,3.35
2022-09-01T12:26:13.766Z,2.80
2022-09-01T12:28:43.360Z,2.85
2022-09-01T12:31:17.977Z,2.88
2022-09-01T12:33:48.152Z,3.22
2022-09-01T12:36:28.197Z,2.92
2022-09-01T12:39:01.957Z,2.70
2022-09-01T12:41:38.971Z,2.75
2022-09-01T12:44:31.703Z,2.80
2022-09-01T12:47:03.613Z,2.58
2022-09-01T12:49:50.185Z,2.63
2022-09-01T12:52:26.703Z,2.65
2022-09-01T12:58:07.276Z,2.50
2022-09-01T13:00:39.647Z,2.65
2022-09-01T13:03:14.258Z,2.40
2022-09-01T13:05:44.579Z,2.65
2022-09-01T13:08:15.603Z,2.75
2022-09-01T13:10:48.505Z,2.83
2022-09-01T13:13:18.310Z,2.85
2022-09-01T13:15:50.342Z,2.30
2022-09-01T13:18:20.396Z,2.92
2022-09-01T13:20:49.569Z,2.60
2022-09-01T13:23:18.868Z,2.60
2022-09-01T13:25:49.036Z,2.67
2022-09-01T13:28:18.909Z,2.63
2022-09-01T13:36:45.402Z,2.65
2022-09-01T13:39:15.677Z,2.90
2022-09-01T13:41:47.312Z,3.20
2022-09-01T13:44:17.287Z,2.60
2022-09-01T13:47:28.685Z,2.50
2022-09-01T13:50:04.587Z,3.28
2022-09-01T13:52:23.688Z,2.55
2022-09-01T13:54:52.156Z,2.40
2022-09-01T13:57:21.849Z,2.58
2022-09-01T13:59:50.242Z,3.07
2022-09-01T14:02:18.797Z,2.92
2022-09-01T14:04:47.466Z,2.55
2022-09-01T14:07:16.288Z,2.78
2022-09-01T14:09:44.604Z,2.92
2022-09-01T14:12:13.702Z,2.53
2022-09-01T14:17:31.888Z,2.78
2022-09-01T14:20:00.167Z,2.40
2022-09-01T14:22:28.979Z,2.45
2022-09-01T14:24:57.347Z,2.30
2022-09-01T14:27:25.669Z,2.50
2022-09-01T14:29:55.357Z,2.42
2022-09-01T14:32:27.136Z,2.53
2022-09-01T14:34:55.901Z,2.40
2022-09-01T14:37:25.156Z,3.10
2022-09-01T14:39:55.507Z,2.60
2022-09-01T14:42:25.743Z,2.40
2022-09-01T14:44:55.609Z,2.75
2022-09-01T14:47:26.067Z,2.00
2022-09-01T14:52:23.402Z,2.25
2022-09-01T14:54:51.898Z,2.30
2022-09-01T14:57:29.478Z,2.53
2022-09-01T15:00:01.902Z,2.50
2022-09-01T15:02:32.948Z,2.80
2022-09-01T15:05:01.367Z,2.30
2022-09-01T15:07:29.737Z,2.10
2022-09-01T15:09:58.925Z,2.17
2022-09-01T15:12:31.821Z,2.40
2022-09-01T15:15:02.168Z,2.58
2022-09-01T15:17:30.589Z,2.70
2022-09-01T15:20:19.381Z,2.30
2022-09-01T15:22:49.014Z,2.45
2022-09-01T15:25:18.727Z,2.27
2022-09-01T15:27:47.438Z,2.20
2022-09-01T15:30:17.908Z,2.28
2022-09-01T15:32:48.597Z,2.30
2022-09-01T15:35:18.483Z,2.22
2022-09-01T15:37:48.269Z,2.58
2022-09-01T15:40:18.334Z,2.20
2022-09-01T15:42:47.195Z,2.47
2022-09-01T15:45:21.707Z,2.58
2022-09-01T15:47:50.498Z,2.60
2022-09-01T15:50:22.709Z,2.70
2022-09-01T15:52:59.532Z,2.30
2022-09-01T15:55:31.336Z,2.10
2022-09-01T15:58:00.463Z,2.17
2022-09-01T16:00:30.934Z,2.15
2022-09-01T16:05:31.457Z,2.20
2022-09-01T16:08:01.497Z,2.33
2022-09-01T16:10:33.675Z,2.83
2022-09-01T16:13:05.285Z,2.40
2022-09-01T16:15:35.600Z,2.67
2022-09-01T16:18:30.803Z,2.60
2022-09-01T16:21:05.739Z,2.75
2022-09-01T16:23:43.660Z,2.60
2022-09-01T16:26:12.814Z,2.40
2022-09-01T16:28:46.648Z,2.25
2022-09-01T16:31:21.178Z,2.88
2022-09-01T16:33:54.036Z,2.60
2022-09-01T16:36:35.378Z,2.20
2022-09-01T16:39:13.127Z,2.75
2022-09-01T16:41:56.239Z,2.50
2022-09-01T16:44:40.023Z,2.70
2022-09-01T16:47:27.703Z,2.20
2022-09-01T16:50:12.526Z,2.17
2022-09-01T16:52:57.547Z,2.45
2022-09-01T16:55:37.040Z,2.60
2022-09-01T16:58:15.050Z,2.88
2022-09-01T17:01:04.477Z,2.15
2022-09-01T17:03:43.184Z,2.65
2022-09-01T17:06:26.984Z,2.50
2022-09-01T17:09:08.245Z,2.47
2022-09-01T17:11:49.267Z,2.80
2022-09-01T17:14:27.791Z,2.50
2022-09-01T17:17:07.068Z,2.58
2022-09-01T17:19:41.704Z,2.42
2022-09-01T17:22:14.095Z,2.45
2022-09-01T17:24:46.157Z,2.58
2022-09-01T17:27:23.152Z,2.58
2022-09-01T17:29:53.841Z,2.30
2022-09-01T17:32:56.735Z,2.60
2022-09-01T17:35:36.497Z,2.58
2022-09-01T17:38:19.641Z,2.37
2022-09-01T17:41:11.298Z,2.13
2022-09-01T17:43:55.470Z,2.30
2022-09-01T17:46:34.219Z,3.33
2022-09-01T17:49:11.844Z,2.90
2022-09-01T17:51:50.126Z,2.92
2022-09-01T17:54:28.742Z,2.60
2022-09-01T17:57:07.372Z,2.60
2022-09-01T17:59:45.752Z,2.70
2022-09-01T18:02:48.600Z,2.85
2022-09-01T18:05:19.759Z,2.50
2022-09-01T18:08:05.781Z,3.25
2022-09-01T18:10:40.141Z,2.85
2022-09-01T18:13:30.737Z,3.20
2022-09-01T18:16:18.071Z,3.40
2022-09-01T18:18:51.092Z,2.97
2022-09-01T18:21:22.452Z,2.35
2022-09-01T18:24:05.125Z,2.50
2022-09-01T18:26:38.188Z,2.85
2022-09-01T18:29:07.484Z,2.60
2022-09-01T18:32:01.115Z,2.70
2022-09-01T18:34:56.258Z,2.63
2022-09-01T18:37:34.461Z,2.38
2022-09-01T18:40:19.649Z,2.75
2022-09-01T18:42:56.903Z,3.00
2022-09-01T18:45:35.391Z,2.83
2022-09-01T18:48:14.840Z,2.90
2022-09-01T18:50:54.841Z,3.15
2022-09-01T18:53:35.336Z,2.60
2022-09-01T18:56:15.266Z,2.78
2022-09-01T18:58:58.259Z,2.90
2022-09-01T19:01:34.536Z,3.15
2022-09-01T19:04:14.880Z,3.05
2022-09-01T19:06:59.865Z,2.92
2022-09-01T19:09:33.527Z,2.97
2022-09-01T19:12:18.761Z,2.70
2022-09-01T19:14:56.657Z,2.90
2022-09-01T19:18:02.123Z,2.60
2022-09-01T19:20:42.235Z,3.00
2022-09-01T19:23:17.135Z,2.88
2022-09-01T19:25:45.943Z,2.88
2022-09-01T19:28:25.246Z,2.47
2022-09-01T19:31:12.399Z,3.00
2022-09-01T19:33:45.074Z,2.70
2022-09-01T19:36:21.674Z,3.10
2022-09-01T19:38:50.180Z,2.97
2022-09-01T19:41:26.374Z,2.63
2022-09-01T19:44:08.214Z,2.75
2022-09-01T19:46:42.639Z,3.22
2022-09-01T19:49:23.759Z,2.72
2022-09-01T19:51:59.003Z,2.53
2022-09-01T19:54:41.865Z,2.60
2022-09-01T19:57:17.921Z,2.90
2022-09-01T19:59:57.600Z,2.50
2022-09-01T20:02:32.383Z,2.42
2022-09-01T20:05:09.375Z,3.13
2022-09-01T20:07:44.410Z,2.58
2022-09-01T20:10:32.007Z,2.95
2022-09-01T20:13:50.378Z,2.85
2022-09-01T20:16:29.644Z,2.80
2022-09-01T20:19:05.364Z,3.00
2022-09-01T20:21:40.050Z,2.92
2022-09-01T20:24:17.755Z,3.30
2022-09-01T20:26:56.004Z,2.95
2022-09-01T20:29:32.457Z,2.83
2022-09-01T20:32:04.506Z,2.78
2022-09-01T20:34:42.138Z,3.00
2022-09-01T20:37:19.508Z,3.03
2022-09-01T20:40:02.573Z,3.17
2022-09-01T20:42:42.080Z,3.58
2022-09-01T20:45:15.862Z,2.42
2022-09-01T20:47:51.892Z,2.83
2022-09-01T20:50:24.484Z,2.83
2022-09-01T20:53:23.479Z,3.17
2022-09-01T20:55:59.684Z,3.00
2022-09-01T20:58:37.340Z,2.95
2022-09-01T21:01:24.208Z,3.28
2022-09-01T21:04:05.855Z,2.95
2022-09-01T21:06:50.266Z,3.22
2022-09-01T21:09:36.312Z,2.97
2022-09-01T21:12:10.318Z,3.00
2022-09-01T21:14:55.662Z,2.95
2022-09-01T21:17:35.310Z,3.17
2022-09-01T21:20:15.470Z,2.97
2022-09-01T21:22:43.943Z,3.17
2022-09-01T21:25:12.334Z,3.58
2022-09-01T21:27:48.784Z,3.15
2022-09-01T21:30:18.235Z,3.22
2022-09-01T21:32:46.687Z,2.90
2022-09-01T21:35:19.421Z,2.97
2022-09-01T21:37:48.208Z,3.33
2022-09-01T21:40:19.024Z,2.90
2022-09-01T21:42:52.063Z,2.90
2022-09-01T21:45:20.888Z,3.22
2022-09-01T21:47:51.421Z,2.90
2022-09-01T21:50:24.460Z,3.47
2022-09-01T21:52:53.105Z,3.28
2022-09-01T21:55:23.230Z,3.38
2022-09-01T21:57:52.249Z,3.67
2022-09-01T22:00:24.456Z,3.50
2022-09-01T22:02:53.075Z,3.28
2022-09-01T22:05:26.251Z,3.22
2022-09-01T22:07:56.005Z,3.20
2022-09-01T22:10:26.817Z,3.50
2022-09-01T22:12:56.677Z,3.38
2022-09-01T22:15:27.373Z,3.60
2022-09-01T22:17:57.915Z,3.38
2022-09-01T22:20:29.202Z,3.33
2022-09-01T22:23:01.778Z,3.50
2022-09-01T22:25:32.166Z,3.50
2022-09-01T22:28:01.521Z,3.30
2022-09-01T22:30:30.023Z,4.07
2022-09-01T22:32:59.760Z,3.28
2022-09-01T22:35:29.992Z,3.97
2022-09-01T22:37:58.496Z,3.70
2022-09-01T22:40:26.938Z,3.53
2022-09-01T22:42:55.401Z,3.55
2022-09-01T22:45:23.729Z,3.70
2022-09-01T22:47:52.168Z,4.20
2022-09-01T22:50:20.639Z,3.92
2022-09-01T22:52:50.340Z,3.47
2022-09-01T22:55:19.660Z,3.78
2022-09-01T22:57:47.930Z,3.20
2022-09-01T23:00:17.123Z,3.50
2022-09-01T23:02:45.754Z,3.13
2022-09-01T23:05:14.365Z,3.22
2022-09-01T23:07:42.729Z,3.45
2022-09-01T23:10:12.715Z,3.80
2022-09-01T23:12:41.037Z,3.47
2022-09-01T23:15:10.908Z,3.50
2022-09-01T23:17:39.807Z,3.33
2022-09-01T23:20:13.022Z,3.45
2022-09-01T23:22:41.904Z,3.60
2022-09-01T23:25:13.520Z,3.80
2022-09-01T23:27:42.520Z,3.38
2022-09-01T23:30:14.659Z,3.70
2022-09-01T23:32:43.106Z,3.60
2022-09-01T23:35:12.354Z,3.22
2022-09-01T23:37:40.823Z,3.50
2022-09-01T23:40:10.582Z,3.33
2022-09-01T23:42:41.470Z,3.53
2022-09-01T23:45:11.363Z,3.25
2022-09-01T23:47:39.755Z,3.67
2022-09-01T23:50:09.648Z,3.30
2022-09-01T23:52:39.403Z,3.20
2022-09-01T23:55:09.431Z,3.05
2022-09-01T23:57:38.325Z,2.90
