createdAt,value
2018-07-22T00:00:34.687Z,0
2018-07-22T00:01:35.411Z,0
2018-07-22T00:02:36.126Z,0
2018-07-22T00:03:36.854Z,0
2018-07-22T00:04:37.571Z,0
2018-07-22T00:05:38.282Z,0
2018-07-22T00:06:38.997Z,0
2018-07-22T00:07:39.715Z,0
2018-07-22T00:08:40.430Z,0
2018-07-22T00:09:41.145Z,0
2018-07-22T00:10:41.864Z,0
2018-07-22T00:11:42.592Z,0
2018-07-22T00:12:43.306Z,0
2018-07-22T00:13:44.021Z,0
2018-07-22T00:14:44.748Z,0
2018-07-22T00:15:45.465Z,0
2018-07-22T00:16:46.183Z,0
2018-07-22T00:17:46.914Z,0
2018-07-22T00:18:47.633Z,0
2018-07-22T00:19:48.359Z,0
2018-07-22T00:20:49.085Z,0
2018-07-22T00:21:49.800Z,0
2018-07-22T00:22:50.516Z,0
2018-07-22T00:23:51.232Z,0
2018-07-22T00:24:51.948Z,0
2018-07-22T00:25:52.676Z,0
2018-07-22T00:26:53.403Z,0
2018-07-22T00:27:54.131Z,0
2018-07-22T00:28:54.848Z,0
2018-07-22T00:29:55.564Z,0
2018-07-22T00:30:56.281Z,0
2018-07-22T00:31:57.010Z,0
2018-07-22T00:32:57.742Z,0
2018-07-22T00:33:58.454Z,0
2018-07-22T00:34:59.168Z,0
2018-07-22T00:35:59.883Z,0
2018-07-22T00:37:00.598Z,0
2018-07-22T00:38:01.315Z,0
2018-07-22T00:39:02.043Z,0
2018-07-22T00:40:02.772Z,0
2018-07-22T00:41:03.489Z,0
2018-07-22T00:42:04.205Z,0
2018-07-22T00:43:04.920Z,0
2018-07-22T00:44:05.635Z,0
2018-07-22T00:45:06.355Z,0
2018-07-22T00:46:07.082Z,0
2018-07-22T00:47:07.797Z,0
2018-07-22T00:48:08.516Z,0
2018-07-22T00:49:09.244Z,0
2018-07-22T00:50:09.961Z,0
2018-07-22T00:51:10.678Z,0
2018-07-22T00:52:11.408Z,0
2018-07-22T00:53:12.126Z,0
2018-07-22T00:54:12.856Z,0
2018-07-22T00:55:13.572Z,0
2018-07-22T00:56:14.299Z,0
2018-07-22T00:57:15.032Z,0
2018-07-22T00:58:15.749Z,0
2018-07-22T00:59:16.463Z,0
2018-07-22T01:00:17.230Z,0
2018-07-22T01:01:17.893Z,0
2018-07-22T01:02:18.621Z,0
2018-07-22T01:03:19.337Z,0
2018-07-22T01:04:20.067Z,0
2018-07-22T01:05:20.784Z,0
2018-07-22T01:06:21.500Z,0
2018-07-22T01:07:22.217Z,0
2018-07-22T01:08:22.931Z,0
2018-07-22T01:09:23.646Z,0
2018-07-22T01:10:24.361Z,0
2018-07-22T01:11:25.082Z,0
2018-07-22T01:12:25.791Z,0
2018-07-22T01:13:26.505Z,0
2018-07-22T01:14:27.223Z,0
2018-07-22T01:15:27.949Z,0
2018-07-22T01:16:28.664Z,0
2018-07-22T01:17:29.395Z,0
2018-07-22T01:18:30.112Z,0
2018-07-22T01:19:30.827Z,0
2018-07-22T01:20:31.554Z,0
2018-07-22T01:21:32.281Z,0
2018-07-22T01:22:32.996Z,0
2018-07-22T01:23:33.710Z,0
2018-07-22T01:24:34.441Z,0
2018-07-22T01:25:35.168Z,0
2018-07-22T01:26:35.885Z,0
2018-07-22T01:27:36.615Z,0
2018-07-22T01:28:37.331Z,0
2018-07-22T01:29:38.062Z,0
2018-07-22T01:30:38.777Z,0
2018-07-22T01:31:39.505Z,0
2018-07-22T01:32:40.220Z,0
2018-07-22T01:33:40.935Z,0
2018-07-22T01:34:41.649Z,0
2018-07-22T01:35:42.367Z,0
2018-07-22T01:36:43.080Z,0
2018-07-22T01:37:43.799Z,0
2018-07-22T01:38:44.512Z,0
2018-07-22T01:39:45.228Z,0
2018-07-22T01:40:45.946Z,0
2018-07-22T01:41:46.660Z,0
2018-07-22T01:42:47.379Z,0
2018-07-22T01:43:48.093Z,0
2018-07-22T01:44:48.808Z,0
2018-07-22T01:45:49.524Z,0
2018-07-22T01:46:50.239Z,0
2018-07-22T01:47:50.968Z,0
2018-07-22T01:48:51.682Z,0
2018-07-22T01:49:52.397Z,0
2018-07-22T01:50:53.117Z,0
2018-07-22T01:51:53.843Z,0
2018-07-22T01:52:54.559Z,0
2018-07-22T01:53:55.274Z,0
2018-07-22T01:54:56.004Z,0
2018-07-22T01:55:56.719Z,0
2018-07-22T01:56:57.436Z,0
2018-07-22T01:57:58.150Z,0
2018-07-22T01:58:58.866Z,0
2018-07-22T01:59:59.581Z,0
2018-07-22T02:01:00.310Z,0
2018-07-22T02:02:01.027Z,0
2018-07-22T02:03:01.756Z,0
2018-07-22T02:04:02.480Z,0
2018-07-22T02:05:03.194Z,0
2018-07-22T02:06:03.910Z,0
2018-07-22T02:07:04.624Z,0
2018-07-22T02:08:05.339Z,0
2018-07-22T02:09:06.055Z,0
2018-07-22T02:10:06.788Z,0
2018-07-22T02:11:07.503Z,0
2018-07-22T02:12:08.221Z,0
2018-07-22T02:13:08.945Z,0
2018-07-22T02:14:09.673Z,0
2018-07-22T02:15:10.390Z,0
2018-07-22T02:16:11.108Z,0
2018-07-22T02:17:11.837Z,0
2018-07-22T02:18:12.565Z,0
2018-07-22T02:19:13.278Z,0
2018-07-22T02:20:14.008Z,0
2018-07-22T02:21:14.723Z,0
2018-07-22T02:22:15.438Z,0
2018-07-22T02:23:16.152Z,0
2018-07-22T02:24:16.866Z,0
2018-07-22T02:25:17.620Z,0
2018-07-22T02:26:18.308Z,0
2018-07-22T02:27:19.039Z,0
2018-07-22T02:28:19.758Z,0
2018-07-22T02:29:20.473Z,0
2018-07-22T02:30:21.195Z,0
2018-07-22T02:31:21.918Z,0
2018-07-22T02:32:22.635Z,0
2018-07-22T02:33:23.350Z,0
2018-07-22T02:34:24.077Z,0
2018-07-22T02:35:24.806Z,0
2018-07-22T02:36:25.522Z,0
2018-07-22T02:37:26.236Z,0
2018-07-22T02:38:26.950Z,0
2018-07-22T02:39:27.677Z,0
2018-07-22T02:40:28.405Z,0
2018-07-22T02:41:29.108Z,0
2018-07-22T02:42:29.825Z,0
2018-07-22T02:43:30.541Z,0
2018-07-22T02:44:31.255Z,0
2018-07-22T02:45:31.970Z,0
2018-07-22T02:46:32.698Z,0
2018-07-22T02:47:33.418Z,0
2018-07-22T02:48:34.128Z,0
2018-07-22T02:49:34.842Z,0
2018-07-22T02:50:35.557Z,0
2018-07-22T02:51:36.317Z,0
2018-07-22T02:52:37.000Z,0
2018-07-22T02:53:37.714Z,0
2018-07-22T02:54:38.428Z,0
2018-07-22T02:55:39.144Z,0
2018-07-22T02:56:39.859Z,0
2018-07-22T02:57:40.574Z,0
2018-07-22T02:58:41.289Z,0
2018-07-22T02:59:42.019Z,0
2018-07-22T03:00:42.732Z,0
2018-07-22T03:01:43.449Z,0
2018-07-22T03:02:44.162Z,0
2018-07-22T03:03:44.877Z,0
2018-07-22T03:04:45.592Z,0
2018-07-22T03:05:46.306Z,0
2018-07-22T03:06:47.022Z,0
2018-07-22T03:07:47.742Z,0
2018-07-22T03:08:48.463Z,0
2018-07-22T03:09:49.178Z,0
2018-07-22T03:10:49.892Z,0
2018-07-22T03:11:50.607Z,0
2018-07-22T03:12:51.321Z,0
2018-07-22T03:13:52.040Z,0
2018-07-22T03:14:52.755Z,0
2018-07-22T03:15:53.475Z,0
2018-07-22T03:16:54.191Z,0
2018-07-22T03:17:54.907Z,0
2018-07-22T03:18:55.641Z,0
2018-07-22T03:19:56.365Z,0
2018-07-22T03:20:57.080Z,0
2018-07-22T03:21:57.796Z,0
2018-07-22T03:22:58.530Z,0
2018-07-22T03:23:59.242Z,0
2018-07-22T03:24:59.968Z,0
2018-07-22T03:26:00.684Z,0
2018-07-22T03:27:01.398Z,0
2018-07-22T03:28:02.113Z,0
2018-07-22T03:29:02.829Z,0
2018-07-22T03:30:03.567Z,0
2018-07-22T03:31:04.287Z,0
2018-07-22T03:32:05.005Z,0
2018-07-22T03:33:05.723Z,0
2018-07-22T03:34:06.440Z,0
2018-07-22T03:35:07.159Z,0
2018-07-22T03:36:07.875Z,0
2018-07-22T03:37:08.595Z,5
2018-07-22T03:38:09.325Z,5
2018-07-22T03:39:10.043Z,5
2018-07-22T03:40:10.760Z,5
2018-07-22T03:41:11.476Z,5
2018-07-22T03:42:12.194Z,5
2018-07-22T03:43:12.911Z,5
2018-07-22T03:44:13.641Z,5
2018-07-22T03:45:14.359Z,5
2018-07-22T03:46:15.077Z,5
2018-07-22T03:47:15.799Z,5
2018-07-22T03:48:16.513Z,10
2018-07-22T03:49:17.233Z,10
2018-07-22T03:50:17.950Z,10
2018-07-22T03:51:18.670Z,10
2018-07-22T03:52:19.402Z,10
2018-07-22T03:53:20.122Z,10
2018-07-22T03:54:20.855Z,10
2018-07-22T03:55:21.575Z,10
2018-07-22T03:56:22.293Z,15
2018-07-22T03:57:23.012Z,15
2018-07-22T03:58:23.728Z,15
2018-07-22T03:59:24.447Z,15
2018-07-22T04:00:25.166Z,15
2018-07-22T04:01:25.898Z,15
2018-07-22T04:02:26.615Z,15
2018-07-22T04:03:27.336Z,20
2018-07-22T04:04:28.054Z,20
2018-07-22T04:05:28.773Z,20
2018-07-22T04:06:29.509Z,20
2018-07-22T04:07:30.237Z,20
2018-07-22T04:08:30.955Z,20
2018-07-22T04:09:31.672Z,25
2018-07-22T04:10:32.392Z,25
2018-07-22T04:11:33.112Z,25
2018-07-22T04:12:33.830Z,25
2018-07-22T04:13:34.563Z,25
2018-07-22T04:14:35.280Z,25
2018-07-22T04:15:35.997Z,30
2018-07-22T04:16:36.715Z,30
2018-07-22T04:17:37.432Z,30
2018-07-22T04:18:38.157Z,30
2018-07-22T04:19:38.870Z,30
2018-07-22T04:20:39.603Z,35
2018-07-22T04:21:40.337Z,35
2018-07-22T04:22:41.055Z,35
2018-07-22T04:23:41.775Z,35
2018-07-22T04:24:42.495Z,35
2018-07-22T04:25:43.215Z,40
2018-07-22T04:26:43.934Z,40
2018-07-22T04:27:44.667Z,40
2018-07-22T04:28:45.397Z,40
2018-07-22T04:29:46.116Z,45
2018-07-22T04:30:46.838Z,45
2018-07-22T04:31:47.559Z,45
2018-07-22T04:32:48.279Z,45
2018-07-22T04:33:49.000Z,45
2018-07-22T04:34:49.734Z,50
2018-07-22T04:35:50.455Z,50
2018-07-22T04:36:51.175Z,50
2018-07-22T04:37:51.894Z,50
2018-07-22T04:38:52.614Z,50
2018-07-22T04:39:53.333Z,55
2018-07-22T04:40:54.073Z,55
2018-07-22T04:41:54.782Z,55
2018-07-22T04:42:55.499Z,55
2018-07-22T04:43:56.219Z,55
2018-07-22T04:44:56.939Z,55
2018-07-22T04:45:57.658Z,55
2018-07-22T04:46:58.378Z,55
2018-07-22T04:47:59.100Z,55
2018-07-22T04:48:59.823Z,60
2018-07-22T04:50:00.551Z,60
2018-07-22T04:51:01.285Z,60
2018-07-22T04:52:02.019Z,60
2018-07-22T04:53:02.738Z,65
2018-07-22T04:54:03.458Z,65
2018-07-22T04:55:04.179Z,65
2018-07-22T04:56:04.898Z,65
2018-07-22T04:57:05.617Z,65
2018-07-22T04:58:06.335Z,70
2018-07-22T04:59:07.054Z,70
2018-07-22T05:00:07.785Z,70
2018-07-22T05:01:08.508Z,70
2018-07-22T05:02:09.227Z,70
2018-07-22T05:03:09.951Z,75
2018-07-22T05:04:10.666Z,75
2018-07-22T05:05:11.386Z,75
2018-07-22T05:06:12.104Z,75
2018-07-22T05:07:12.827Z,75
2018-07-22T05:08:13.545Z,80
2018-07-22T05:09:14.264Z,80
2018-07-22T05:10:14.984Z,80
2018-07-22T05:11:15.705Z,80
2018-07-22T05:12:16.422Z,85
2018-07-22T05:13:17.158Z,85
2018-07-22T05:14:17.877Z,85
2018-07-22T05:15:18.596Z,85
2018-07-22T05:16:19.330Z,90
2018-07-22T05:17:20.050Z,90
2018-07-22T05:18:20.772Z,90
2018-07-22T05:19:21.493Z,90
2018-07-22T05:20:22.212Z,95
2018-07-22T05:21:22.933Z,95
2018-07-22T05:22:23.652Z,95
2018-07-22T05:23:24.372Z,95
2018-07-22T05:24:25.099Z,100
2018-07-22T05:25:25.827Z,100
2018-07-22T05:26:26.561Z,100
2018-07-22T05:27:27.284Z,100
2018-07-22T05:28:28.056Z,100
2018-07-22T05:29:28.727Z,105
2018-07-22T05:30:29.448Z,105
2018-07-22T05:31:30.168Z,105
2018-07-22T05:32:30.890Z,105
2018-07-22T05:33:31.612Z,110
2018-07-22T05:34:32.346Z,110
2018-07-22T05:35:33.067Z,110
2018-07-22T05:36:33.797Z,110
2018-07-22T05:37:34.518Z,110
2018-07-22T05:38:35.240Z,115
2018-07-22T05:39:35.967Z,115
2018-07-22T05:40:36.683Z,115
2018-07-22T05:41:37.405Z,115
2018-07-22T05:42:38.128Z,120
2018-07-22T05:43:38.858Z,120
2018-07-22T05:44:39.579Z,120
2018-07-22T05:45:40.302Z,120
2018-07-22T05:46:41.034Z,125
2018-07-22T05:47:41.761Z,125
2018-07-22T05:48:42.491Z,125
2018-07-22T05:49:43.212Z,125
2018-07-22T05:50:43.933Z,130
2018-07-22T05:51:44.654Z,130
2018-07-22T05:52:45.375Z,130
2018-07-22T05:53:46.095Z,130
2018-07-22T05:54:46.819Z,130
2018-07-22T05:55:47.541Z,130
2018-07-22T05:56:48.262Z,135
2018-07-22T05:57:48.983Z,135
2018-07-22T05:58:49.704Z,135
2018-07-22T05:59:50.425Z,135
2018-07-22T06:00:51.167Z,135
2018-07-22T06:01:51.897Z,135
2018-07-22T06:02:52.621Z,135
2018-07-22T06:03:53.343Z,140
2018-07-22T06:04:54.062Z,140
2018-07-22T06:05:54.797Z,140
2018-07-22T06:06:55.519Z,145
2018-07-22T06:07:56.253Z,145
2018-07-22T06:08:56.976Z,145
2018-07-22T06:09:57.698Z,150
2018-07-22T06:10:58.419Z,150
2018-07-22T06:11:59.158Z,150
2018-07-22T06:12:59.874Z,155
2018-07-22T06:14:00.596Z,155
2018-07-22T06:15:01.319Z,155
2018-07-22T06:16:02.042Z,155
2018-07-22T06:17:02.766Z,160
2018-07-22T06:18:03.486Z,160
2018-07-22T06:19:04.210Z,160
2018-07-22T06:20:04.932Z,160
2018-07-22T06:21:05.658Z,165
2018-07-22T06:22:06.376Z,165
2018-07-22T06:23:07.112Z,165
2018-07-22T06:24:07.879Z,165
2018-07-22T06:25:08.602Z,165
2018-07-22T06:26:09.324Z,170
2018-07-22T06:27:10.048Z,170
2018-07-22T06:28:10.787Z,170
2018-07-22T06:29:11.521Z,170
2018-07-22T06:30:12.256Z,175
2018-07-22T06:31:12.981Z,175
2018-07-22T06:32:13.703Z,175
2018-07-22T06:33:14.425Z,175
2018-07-22T06:34:15.181Z,175
2018-07-22T06:35:15.958Z,180
2018-07-22T06:36:16.626Z,180
2018-07-22T06:37:17.347Z,180
2018-07-22T06:38:18.073Z,180
2018-07-22T06:39:18.792Z,180
2018-07-22T06:40:19.514Z,185
2018-07-22T06:41:20.233Z,185
2018-07-22T06:42:20.959Z,185
2018-07-22T06:43:21.679Z,185
2018-07-22T06:44:22.403Z,190
2018-07-22T06:45:23.137Z,190
2018-07-22T06:46:23.860Z,190
2018-07-22T06:47:24.597Z,195
2018-07-22T06:48:25.318Z,195
2018-07-22T06:49:26.041Z,195
2018-07-22T06:50:26.763Z,195
2018-07-22T06:51:27.485Z,195
2018-07-22T06:52:28.208Z,200
2018-07-22T06:53:28.987Z,200
2018-07-22T06:54:29.654Z,200
2018-07-22T06:55:30.411Z,205
2018-07-22T06:56:31.134Z,205
2018-07-22T06:57:31.858Z,205
2018-07-22T06:58:32.580Z,205
2018-07-22T06:59:33.317Z,205
2018-07-22T07:00:34.040Z,210
2018-07-22T07:01:34.763Z,210
2018-07-22T07:02:35.490Z,210
2018-07-22T07:03:36.209Z,210
2018-07-22T07:04:36.934Z,215
2018-07-22T07:05:37.658Z,215
2018-07-22T07:06:38.381Z,215
2018-07-22T07:07:39.103Z,215
2018-07-22T07:08:39.873Z,215
2018-07-22T07:09:40.551Z,220
2018-07-22T07:10:41.275Z,220
2018-07-22T07:11:42.012Z,220
2018-07-22T07:12:42.736Z,220
2018-07-22T07:13:43.460Z,220
2018-07-22T07:14:44.189Z,225
2018-07-22T07:15:44.909Z,225
2018-07-22T07:16:45.632Z,225
2018-07-22T07:17:46.356Z,230
2018-07-22T07:18:47.091Z,230
2018-07-22T07:19:47.831Z,230
2018-07-22T07:20:48.571Z,230
2018-07-22T07:21:49.282Z,235
2018-07-22T07:22:50.021Z,235
2018-07-22T07:23:50.744Z,235
2018-07-22T07:24:51.530Z,240
2018-07-22T07:25:52.255Z,240
2018-07-22T07:26:52.984Z,245
2018-07-22T07:27:53.725Z,245
2018-07-22T07:28:54.449Z,250
2018-07-22T07:29:55.241Z,260
2018-07-22T07:30:55.970Z,270
2018-07-22T07:31:56.700Z,355
2018-07-22T07:32:57.428Z,530
2018-07-22T07:33:58.157Z,715
2018-07-22T07:34:58.884Z,795
2018-07-22T07:35:59.612Z,775
2018-07-22T07:37:00.357Z,810
2018-07-22T07:38:01.088Z,820
2018-07-22T07:39:01.819Z,895
2018-07-22T07:40:02.564Z,955
2018-07-22T07:41:03.296Z,890
2018-07-22T07:42:04.028Z,905
2018-07-22T07:43:04.762Z,935
2018-07-22T07:44:05.494Z,910
2018-07-22T07:45:06.228Z,895
2018-07-22T07:46:06.977Z,920
2018-07-22T07:47:07.718Z,965
2018-07-22T07:48:08.449Z,950
2018-07-22T07:49:09.231Z,940
2018-07-22T07:50:09.927Z,975
2018-07-22T07:51:10.661Z,970
2018-07-22T07:52:11.405Z,985
2018-07-22T07:53:12.137Z,970
2018-07-22T07:54:12.868Z,980
2018-07-22T07:55:13.616Z,1010
2018-07-22T07:56:14.350Z,975
2018-07-22T07:57:15.080Z,1020
2018-07-22T07:58:15.813Z,1035
2018-07-22T07:59:16.545Z,1010
2018-07-22T08:00:17.291Z,1040
2018-07-22T08:01:18.025Z,1090
2018-07-22T08:02:18.761Z,1110
2018-07-22T08:03:19.493Z,1045
2018-07-22T08:04:20.238Z,1050
2018-07-22T08:05:20.974Z,1095
2018-07-22T08:06:21.705Z,1125
2018-07-22T08:07:22.440Z,1105
2018-07-22T08:08:23.172Z,1125
2018-07-22T08:09:25.336Z,1140
2018-07-22T08:10:26.076Z,1115
2018-07-22T08:11:26.820Z,1105
2018-07-22T08:13:29.495Z,990
2018-07-22T08:14:30.231Z,1005
2018-07-22T08:15:30.965Z,1050
2018-07-22T08:16:31.698Z,1005
2018-07-22T08:17:32.447Z,1050
2018-07-22T08:18:33.184Z,990
2018-07-22T08:19:33.930Z,1215
2018-07-22T08:20:34.666Z,1120
2018-07-22T08:21:35.421Z,1195
2018-07-22T08:22:36.141Z,1285
2018-07-22T08:23:36.875Z,1270
2018-07-22T08:24:37.613Z,1250
2018-07-22T08:25:38.348Z,1250
2018-07-22T08:26:39.084Z,1205
2018-07-22T08:27:39.822Z,1210
2018-07-22T08:28:40.567Z,1220
2018-07-22T08:29:41.304Z,1255
2018-07-22T08:30:42.039Z,1270
2018-07-22T08:31:42.774Z,1260
2018-07-22T08:32:43.510Z,1295
2018-07-22T08:33:44.243Z,1315
2018-07-22T08:34:44.991Z,1320
2018-07-22T08:35:45.727Z,1355
2018-07-22T08:36:46.460Z,1190
2018-07-22T08:37:47.194Z,1325
2018-07-22T08:38:47.929Z,1340
2018-07-22T08:39:48.665Z,1345
2018-07-22T08:40:49.410Z,1365
2018-07-22T08:41:50.144Z,1340
2018-07-22T08:42:50.879Z,1325
2018-07-22T08:43:51.613Z,1380
2018-07-22T08:44:52.350Z,1355
2018-07-22T08:45:53.089Z,1305
2018-07-22T08:46:53.828Z,1460
2018-07-22T08:47:54.568Z,1375
2018-07-22T08:48:55.317Z,1405
2018-07-22T08:49:56.064Z,1475
2018-07-22T08:50:56.809Z,1460
2018-07-22T08:51:57.552Z,1510
2018-07-22T08:52:58.311Z,1345
2018-07-22T08:53:59.048Z,1310
2018-07-22T08:54:59.793Z,1340
2018-07-22T08:56:00.535Z,1415
2018-07-22T08:57:01.278Z,1475
2018-07-22T08:58:02.021Z,1450
2018-07-22T08:59:02.800Z,1425
2018-07-22T09:00:03.510Z,1500
2018-07-22T09:01:04.252Z,1485
2018-07-22T09:02:04.991Z,1415
2018-07-22T09:03:05.744Z,1440
2018-07-22T09:04:06.484Z,1490
2018-07-22T09:05:07.230Z,1480
2018-07-22T09:06:07.973Z,1550
2018-07-22T09:07:08.714Z,1550
2018-07-22T09:08:09.515Z,1525
2018-07-22T09:09:10.216Z,1565
2018-07-22T09:10:10.954Z,1530
2018-07-22T09:11:11.696Z,1535
2018-07-22T09:12:12.435Z,1515
2018-07-22T09:13:13.179Z,1505
2018-07-22T09:14:13.919Z,1530
2018-07-22T09:15:15.878Z,1525
2018-07-22T09:16:16.631Z,1585
2018-07-22T09:17:17.372Z,1580
2018-07-22T09:18:18.127Z,1580
2018-07-22T09:20:03.540Z,1665
2018-07-22T09:21:04.302Z,1670
2018-07-22T09:22:05.051Z,1690
2018-07-22T09:23:05.803Z,1675
2018-07-22T09:24:06.545Z,1650
2018-07-22T09:25:07.287Z,1615
2018-07-22T09:26:08.029Z,1645
2018-07-22T09:27:08.829Z,1705
2018-07-22T09:28:09.513Z,1675
2018-07-22T09:29:10.252Z,1690
2018-07-22T09:30:11.002Z,1665
2018-07-22T09:31:11.753Z,1685
2018-07-22T09:32:12.494Z,1805
2018-07-22T09:33:13.240Z,1785
2018-07-22T09:34:13.980Z,1695
2018-07-22T09:35:14.720Z,1705
2018-07-22T09:36:15.568Z,1545
2018-07-22T09:37:16.199Z,1780
2018-07-22T09:38:16.939Z,1830
2018-07-22T09:39:17.682Z,1670
2018-07-22T09:40:18.424Z,1700
2018-07-22T09:41:19.174Z,1680
2018-07-22T09:42:19.929Z,1655
2018-07-22T09:43:20.666Z,1685
2018-07-22T09:44:21.418Z,1685
2018-07-22T09:45:22.360Z,1725
2018-07-22T09:46:23.103Z,1810
2018-07-22T09:47:23.852Z,1815
2018-07-22T09:48:24.592Z,1590
2018-07-22T09:49:25.335Z,1500
2018-07-22T09:50:26.074Z,1560
2018-07-22T09:51:26.811Z,1560
2018-07-22T09:52:27.547Z,1635
2018-07-22T09:53:28.286Z,1695
2018-07-22T09:54:29.226Z,1695
2018-07-22T09:55:29.965Z,1675
2018-07-22T09:56:30.701Z,1695
2018-07-22T09:57:31.641Z,1710
2018-07-22T09:58:32.387Z,1650
2018-07-22T09:59:33.115Z,1455
2018-07-22T10:01:50.276Z,1695
2018-07-22T10:02:51.025Z,1730
2018-07-22T10:03:51.764Z,1810
2018-07-22T10:04:52.569Z,1755
2018-07-22T10:05:53.239Z,1710
2018-07-22T10:06:53.977Z,1640
2018-07-22T10:07:54.733Z,1660
2018-07-22T10:08:55.482Z,1695
2018-07-22T10:09:56.435Z,1710
2018-07-22T10:10:57.173Z,1530
2018-07-22T10:11:57.912Z,1610
2018-07-22T10:16:43.684Z,1645
2018-07-22T10:18:53.122Z,1955
2018-07-22T10:19:53.860Z,2025
2018-07-22T10:20:54.598Z,1825
2018-07-22T10:21:55.334Z,1725
2018-07-22T10:22:56.075Z,1700
2018-07-22T10:23:56.812Z,1675
2018-07-22T10:24:57.550Z,1725
2018-07-22T10:25:58.299Z,1825
2018-07-22T10:26:59.038Z,1830
2018-07-22T10:27:59.778Z,1860
2018-07-22T10:29:01.531Z,1845
2018-07-22T10:30:02.278Z,1770
2018-07-22T10:33:20.421Z,1775
2018-07-22T10:34:21.171Z,1775
2018-07-22T10:35:21.909Z,1815
2018-07-22T10:36:22.654Z,1635
2018-07-22T10:37:23.388Z,1890
2018-07-22T10:38:24.137Z,1870
2018-07-22T10:39:24.908Z,1795
2018-07-22T10:40:25.627Z,1810
2018-07-22T10:41:26.380Z,1830
2018-07-22T10:42:27.123Z,1860
2018-07-22T10:43:27.863Z,1940
2018-07-22T10:44:28.610Z,1945
2018-07-22T10:45:29.349Z,1905
2018-07-22T10:46:30.090Z,1920
2018-07-22T10:48:44.540Z,1855
2018-07-22T10:49:46.699Z,1965
2018-07-22T10:50:47.448Z,1910
2018-07-22T10:51:48.185Z,1945
2018-07-22T10:52:48.925Z,1885
2018-07-22T10:53:49.662Z,1895
2018-07-22T10:54:51.219Z,1875
2018-07-22T10:55:51.964Z,1795
2018-07-22T10:56:52.703Z,1735
2018-07-22T10:57:53.443Z,1720
2018-07-22T10:58:54.181Z,1755
2018-07-22T10:59:54.919Z,1475
2018-07-22T11:00:55.671Z,1665
2018-07-22T11:01:56.411Z,1690
2018-07-22T11:02:57.149Z,1780
2018-07-22T11:03:57.886Z,1820
2018-07-22T11:04:58.637Z,1320
2018-07-22T11:05:59.375Z,1195
2018-07-22T11:07:00.114Z,1705
2018-07-22T11:08:00.851Z,1820
2018-07-22T11:09:01.590Z,1660
2018-07-22T11:10:02.325Z,415
2018-07-22T11:11:03.059Z,315
2018-07-22T11:12:03.795Z,280
2018-07-22T11:13:04.532Z,235
2018-07-22T11:14:05.316Z,210
2018-07-22T11:15:05.998Z,205
2018-07-22T11:16:06.736Z,210
2018-07-22T11:17:07.474Z,205
2018-07-22T11:18:08.209Z,225
2018-07-22T11:19:08.944Z,290
2018-07-22T11:20:09.688Z,380
2018-07-22T11:21:10.866Z,390
2018-07-22T11:22:11.982Z,405
2018-07-22T11:23:12.730Z,415
2018-07-22T11:24:13.682Z,420
2018-07-22T11:26:30.447Z,425
2018-07-22T11:27:31.199Z,425
2018-07-22T11:28:31.936Z,425
2018-07-22T11:29:32.676Z,390
2018-07-22T11:30:33.416Z,355
2018-07-22T11:31:34.154Z,340
2018-07-22T11:32:34.891Z,420
2018-07-22T11:33:35.628Z,460
2018-07-22T11:34:36.378Z,390
2018-07-22T11:35:37.128Z,330
2018-07-22T11:36:37.865Z,365
2018-07-22T11:37:38.603Z,335
2018-07-22T11:38:39.341Z,335
2018-07-22T11:39:40.092Z,340
2018-07-22T11:40:40.828Z,250
2018-07-22T11:41:41.563Z,215
2018-07-22T11:42:42.300Z,200
2018-07-22T11:43:43.042Z,170
2018-07-22T11:44:43.780Z,160
2018-07-22T11:45:44.517Z,150
2018-07-22T11:46:45.257Z,150
2018-07-22T11:47:45.995Z,160
2018-07-22T11:48:46.730Z,170
2018-07-22T11:49:47.476Z,190
2018-07-22T11:50:48.237Z,200
2018-07-22T11:51:48.955Z,210
2018-07-22T11:52:49.687Z,215
2018-07-22T11:53:50.419Z,235
2018-07-22T11:54:51.150Z,250
2018-07-22T11:55:51.882Z,235
2018-07-22T11:56:52.613Z,210
2018-07-22T11:57:53.343Z,205
2018-07-22T11:59:56.358Z,200
2018-07-22T12:00:57.087Z,220
2018-07-22T12:03:43.897Z,170
2018-07-22T12:05:51.471Z,160
2018-07-22T12:06:52.143Z,160
2018-07-22T12:07:52.874Z,170
2018-07-22T12:08:53.601Z,180
2018-07-22T12:09:54.331Z,200
2018-07-22T12:10:55.058Z,220
2018-07-22T12:11:55.799Z,255
2018-07-22T12:12:56.531Z,290
2018-07-22T12:13:57.262Z,305
2018-07-22T12:14:57.994Z,295
2018-07-22T12:15:58.727Z,285
2018-07-22T12:16:59.457Z,290
2018-07-22T12:18:00.202Z,300
2018-07-22T12:20:49.919Z,260
2018-07-22T12:21:50.649Z,245
2018-07-22T12:24:28.709Z,255
2018-07-22T12:25:29.447Z,250
2018-07-22T12:26:30.184Z,235
2018-07-22T12:27:30.927Z,190
2018-07-22T12:28:31.656Z,180
2018-07-22T12:29:32.384Z,175
2018-07-22T12:32:01.956Z,160
2018-07-22T12:33:02.687Z,150
2018-07-22T12:34:03.411Z,150
2018-07-22T12:35:04.139Z,155
2018-07-22T12:36:04.866Z,150
2018-07-22T12:37:05.589Z,150
2018-07-22T12:38:06.316Z,155
2018-07-22T12:43:54.881Z,280
2018-07-22T12:44:55.609Z,290
2018-07-22T12:45:56.350Z,275
2018-07-22T12:46:57.076Z,295
2018-07-22T12:47:57.802Z,235
2018-07-22T12:48:59.341Z,220
2018-07-22T12:50:00.475Z,190
2018-07-22T12:51:01.198Z,175
2018-07-22T12:52:01.939Z,170
2018-07-22T12:53:02.671Z,165
2018-07-22T12:54:03.408Z,160
2018-07-22T12:55:04.133Z,155
2018-07-22T12:56:04.860Z,150
2018-07-22T12:57:05.588Z,145
2018-07-22T12:58:06.319Z,140
2018-07-22T12:59:07.059Z,140
2018-07-22T13:00:07.787Z,140
2018-07-22T13:01:08.526Z,195
2018-07-22T13:03:17.947Z,155
2018-07-22T13:04:18.675Z,165
2018-07-22T13:05:19.404Z,225
2018-07-22T13:06:20.130Z,240
2018-07-22T13:07:20.861Z,250
2018-07-22T13:08:21.589Z,245
2018-07-22T13:09:22.331Z,245
2018-07-22T13:10:23.060Z,195
2018-07-22T13:11:23.789Z,215
2018-07-22T13:12:24.518Z,170
2018-07-22T13:13:25.246Z,210
2018-07-22T13:14:25.973Z,210
2018-07-22T13:15:26.702Z,220
2018-07-22T13:16:27.429Z,210
2018-07-22T13:17:28.158Z,220
2018-07-22T13:18:28.891Z,235
2018-07-22T13:19:29.616Z,220
2018-07-22T13:20:30.343Z,225
2018-07-22T13:21:31.069Z,230
2018-07-22T13:22:31.798Z,185
2018-07-22T13:23:32.525Z,185
2018-07-22T13:24:33.259Z,180
2018-07-22T13:25:33.979Z,165
2018-07-22T13:26:34.707Z,150
2018-07-22T13:27:35.499Z,140
2018-07-22T13:28:36.171Z,135
2018-07-22T13:29:36.900Z,135
2018-07-22T13:30:37.629Z,135
2018-07-22T13:31:38.371Z,140
2018-07-22T13:32:39.097Z,145
2018-07-22T13:33:39.823Z,145
2018-07-22T13:34:40.564Z,150
2018-07-22T13:35:41.303Z,200
2018-07-22T13:36:42.031Z,200
2018-07-22T13:37:42.763Z,170
2018-07-22T13:38:43.499Z,185
2018-07-22T13:39:44.226Z,155
2018-07-22T13:40:44.954Z,145
2018-07-22T13:41:45.680Z,145
2018-07-22T13:42:46.410Z,145
2018-07-22T13:43:47.137Z,145
2018-07-22T13:44:47.881Z,135
2018-07-22T13:45:48.621Z,130
2018-07-22T13:46:49.346Z,135
2018-07-22T13:47:50.073Z,140
2018-07-22T13:48:50.801Z,145
2018-07-22T13:49:51.528Z,145
2018-07-22T13:50:52.267Z,155
2018-07-22T13:51:52.995Z,155
2018-07-22T13:52:53.722Z,150
2018-07-22T13:53:54.451Z,195
2018-07-22T13:54:55.179Z,155
2018-07-22T13:55:55.906Z,160
2018-07-22T13:56:56.636Z,210
2018-07-22T13:57:57.364Z,190
2018-07-22T14:01:07.668Z,225
2018-07-22T14:02:08.395Z,215
2018-07-22T14:04:42.422Z,210
2018-07-22T14:05:43.149Z,215
2018-07-22T14:06:43.876Z,210
2018-07-22T14:07:44.604Z,205
2018-07-22T14:08:45.344Z,190
2018-07-22T14:09:46.085Z,170
2018-07-22T14:10:46.812Z,185
2018-07-22T14:11:47.537Z,150
2018-07-22T14:12:48.284Z,125
2018-07-22T14:13:48.991Z,125
2018-07-22T14:14:49.719Z,125
2018-07-22T14:15:51.875Z,120
2018-07-22T14:16:52.607Z,115
2018-07-22T14:17:53.342Z,115
2018-07-22T14:18:54.055Z,115
2018-07-22T14:19:54.780Z,115
2018-07-22T14:20:55.507Z,120
2018-07-22T14:21:56.234Z,120
2018-07-22T14:22:56.972Z,140
2018-07-22T14:23:57.699Z,125
2018-07-22T14:24:58.436Z,120
2018-07-22T14:25:59.149Z,120
2018-07-22T14:26:59.876Z,120
2018-07-22T14:28:00.618Z,120
2018-07-22T14:29:01.340Z,120
2018-07-22T14:30:02.067Z,120
2018-07-22T14:31:02.793Z,120
2018-07-22T14:32:03.524Z,120
2018-07-22T14:33:04.248Z,125
2018-07-22T14:34:04.974Z,125
2018-07-22T14:35:05.725Z,125
2018-07-22T14:36:06.457Z,125
2018-07-22T14:37:07.182Z,135
2018-07-22T14:38:07.908Z,155
2018-07-22T14:39:08.633Z,155
2018-07-22T14:40:09.376Z,140