createdAt,value
2019-02-18T00:00:48.194Z,60.99
2019-02-18T00:03:17.665Z,60.68
2019-02-18T00:05:47.222Z,60.74
2019-02-18T00:08:16.919Z,59.30
2019-02-18T00:10:46.436Z,58.86
2019-02-18T00:13:15.943Z,60.36
2019-02-18T00:15:45.424Z,60.65
2019-02-18T00:18:14.827Z,60.06
2019-02-18T00:20:44.279Z,60.96
2019-02-18T00:23:13.787Z,60.78
2019-02-18T00:25:43.353Z,59.56
2019-02-18T00:28:12.844Z,60.93
2019-02-18T00:30:42.559Z,61.32
2019-02-18T00:33:12.001Z,60.27
2019-02-18T00:35:41.413Z,61.42
2019-02-18T00:38:10.794Z,61.28
2019-02-18T00:40:40.203Z,61.20
2019-02-18T00:43:09.513Z,61.77
2019-02-18T00:45:38.984Z,60.83
2019-02-18T00:48:08.438Z,61.10
2019-02-18T00:50:37.914Z,61.35
2019-02-18T00:53:07.296Z,60.80
2019-02-18T00:55:36.779Z,60.73
2019-02-18T00:58:06.234Z,61.92
2019-02-18T01:00:35.753Z,61.83
2019-02-18T01:03:05.570Z,60.99
2019-02-18T01:05:35.060Z,60.24
2019-02-18T01:08:04.706Z,61.08
2019-02-18T01:10:34.357Z,61.90
2019-02-18T01:13:03.697Z,60.76
2019-02-18T01:15:33.186Z,60.23
2019-02-18T01:18:03.036Z,60.96
2019-02-18T01:20:32.685Z,61.75
2019-02-18T01:23:02.166Z,60.65
2019-02-18T01:25:31.825Z,61.40
2019-02-18T01:28:01.341Z,61.60
2019-02-18T01:30:30.965Z,61.48
2019-02-18T01:33:00.617Z,62.20
2019-02-18T01:35:30.193Z,60.64
2019-02-18T01:37:59.740Z,60.51
2019-02-18T01:40:29.075Z,60.44
2019-02-18T01:42:58.701Z,60.10
2019-02-18T01:45:28.281Z,60.67
2019-02-18T01:47:57.901Z,61.07
2019-02-18T01:50:27.307Z,60.82
2019-02-18T01:52:56.683Z,60.11
2019-02-18T01:55:26.019Z,60.99
2019-02-18T01:57:55.567Z,61.01
2019-02-18T02:00:25.062Z,60.98
2019-02-18T02:02:54.513Z,60.26
2019-02-18T02:05:25.524Z,59.73
2019-02-18T02:07:56.555Z,60.73
2019-02-18T02:10:26.343Z,61.18
2019-02-18T02:13:25.875Z,60.10
2019-02-18T02:15:55.592Z,60.85
2019-02-18T02:18:25.068Z,61.53
2019-02-18T02:20:54.515Z,61.50
2019-02-18T02:23:23.920Z,61.88
2019-02-18T02:25:53.224Z,61.95
2019-02-18T02:28:22.562Z,61.50
2019-02-18T02:30:52.048Z,61.67
2019-02-18T02:33:21.459Z,60.63
2019-02-18T02:35:52.468Z,62.14
2019-02-18T02:38:21.933Z,62.27
2019-02-18T02:40:51.423Z,62.38
2019-02-18T02:43:20.925Z,62.34
2019-02-18T02:45:50.417Z,61.54
2019-02-18T02:48:20.037Z,61.70
2019-02-18T02:50:49.678Z,62.32
2019-02-18T02:53:19.226Z,61.24
2019-02-18T02:55:48.562Z,61.77
2019-02-18T02:58:18.048Z,62.18
2019-02-18T03:00:49.182Z,63.43
2019-02-18T03:03:18.498Z,62.53
2019-02-18T03:05:48.138Z,63.14
2019-02-18T03:08:20.580Z,63.35
2019-02-18T03:10:48.809Z,63.20
2019-02-18T03:13:18.202Z,61.96
2019-02-18T03:15:47.650Z,62.04
2019-02-18T03:18:17.052Z,61.95
2019-02-18T03:20:46.431Z,62.39
2019-02-18T03:23:15.839Z,62.42
2019-02-18T03:25:47.560Z,61.69
2019-02-18T03:28:40.019Z,61.76
2019-02-18T03:31:14.221Z,61.66
2019-02-18T03:33:57.006Z,62.71
2019-02-18T03:36:26.388Z,61.55
2019-02-18T03:38:55.730Z,61.96
2019-02-18T03:41:25.112Z,62.05
2019-02-18T03:43:54.649Z,62.13
2019-02-18T03:46:24.206Z,62.66
2019-02-18T03:48:53.524Z,62.85
2019-02-18T03:51:22.931Z,63.32
2019-02-18T03:53:52.314Z,63.43
2019-02-18T03:56:21.715Z,62.97
2019-02-18T03:58:51.027Z,62.37
2019-02-18T04:01:20.539Z,63.79
2019-02-18T04:03:50.110Z,62.91
2019-02-18T04:06:19.670Z,62.77
2019-02-18T04:08:49.294Z,63.02
2019-02-18T04:11:18.983Z,63.07
2019-02-18T04:13:48.305Z,62.54
2019-02-18T04:16:17.777Z,63.28
2019-02-18T04:18:47.289Z,63.50
2019-02-18T04:21:16.767Z,63.52
2019-02-18T04:23:46.246Z,63.10
2019-02-18T04:26:15.704Z,62.71
2019-02-18T04:28:45.215Z,62.66
2019-02-18T04:31:14.831Z,64.08
2019-02-18T04:33:44.234Z,63.68
2019-02-18T04:36:13.616Z,62.99
2019-02-18T04:38:53.598Z,62.47
2019-02-18T04:41:14.131Z,62.12
2019-02-18T04:43:43.579Z,63.21
2019-02-18T04:46:14.684Z,62.36
2019-02-18T04:48:44.131Z,63.08
2019-02-18T04:51:13.674Z,63.30
2019-02-18T04:53:43.130Z,63.04
2019-02-18T04:56:12.538Z,63.47
2019-02-18T04:58:41.930Z,63.84
2019-02-18T05:01:11.537Z,63.00
2019-02-18T05:03:40.869Z,62.47
2019-02-18T05:06:10.279Z,62.24
2019-02-18T05:08:39.761Z,62.22
2019-02-18T05:11:09.431Z,62.91
2019-02-18T05:13:38.957Z,63.13
2019-02-18T05:16:08.273Z,63.50
2019-02-18T05:18:37.779Z,63.24
2019-02-18T05:21:07.260Z,63.48
2019-02-18T05:23:36.618Z,63.66
2019-02-18T05:26:06.219Z,63.67
2019-02-18T05:28:35.726Z,63.85
2019-02-18T05:31:05.215Z,63.35
2019-02-18T05:33:34.858Z,63.19
2019-02-18T05:36:04.417Z,63.09
2019-02-18T05:38:33.751Z,63.10
2019-02-18T05:41:03.236Z,63.11
2019-02-18T05:43:32.988Z,63.04
2019-02-18T05:46:02.538Z,63.15
2019-02-18T05:48:33.898Z,63.18
2019-02-18T05:51:03.173Z,63.93
2019-02-18T05:53:32.492Z,63.57
2019-02-18T05:56:01.839Z,63.98
2019-02-18T05:58:31.279Z,63.68
2019-02-18T06:01:00.616Z,63.90
2019-02-18T06:03:30.136Z,64.17
2019-02-18T06:05:59.544Z,64.55
2019-02-18T06:08:30.558Z,65.05
2019-02-18T06:10:59.892Z,65.23
2019-02-18T06:13:29.267Z,65.09
2019-02-18T06:15:58.612Z,64.77
2019-02-18T06:18:27.990Z,64.10
2019-02-18T06:20:57.444Z,64.04
2019-02-18T06:23:26.901Z,63.81
2019-02-18T06:25:56.291Z,64.00
2019-02-18T06:28:25.839Z,64.13
2019-02-18T06:30:55.229Z,66.66
2019-02-18T06:33:28.284Z,66.48
2019-02-18T06:35:57.606Z,65.81
2019-02-18T06:38:27.018Z,66.27
2019-02-18T06:40:56.501Z,65.85
2019-02-18T06:43:25.845Z,65.04
2019-02-18T06:45:55.011Z,65.45
2019-02-18T06:48:26.132Z,65.70
2019-02-18T06:50:55.516Z,64.35
2019-02-18T06:53:24.894Z,64.07
2019-02-18T06:55:54.455Z,64.36
2019-02-18T06:58:28.346Z,64.37
2019-02-18T07:00:57.584Z,64.09
2019-02-18T07:03:32.809Z,65.29
2019-02-18T07:06:03.759Z,64.76
2019-02-18T07:08:46.869Z,64.54
2019-02-18T07:11:18.134Z,64.74
2019-02-18T07:13:47.518Z,65.09
2019-02-18T07:16:16.851Z,64.28
2019-02-18T07:18:46.170Z,63.95
2019-02-18T07:21:15.580Z,63.64
2019-02-18T07:23:44.955Z,63.85
2019-02-18T07:26:14.360Z,63.93
2019-02-18T07:28:43.812Z,63.54
2019-02-18T07:31:13.142Z,64.10
2019-02-18T07:33:42.669Z,64.19
2019-02-18T07:36:12.170Z,64.36
2019-02-18T07:38:41.558Z,64.33
2019-02-18T07:41:10.956Z,64.09
2019-02-18T07:43:41.682Z,63.89
2019-02-18T07:46:11.168Z,63.95
2019-02-18T07:48:40.582Z,64.09
2019-02-18T07:51:09.929Z,63.99
2019-02-18T07:53:39.517Z,63.86
2019-02-18T07:56:08.969Z,63.92
2019-02-18T07:58:38.611Z,63.77
2019-02-18T08:01:07.931Z,63.65
2019-02-18T08:03:38.538Z,63.74
2019-02-18T08:06:07.847Z,63.69
2019-02-18T08:08:37.562Z,63.98
2019-02-18T08:11:07.163Z,63.93
2019-02-18T08:13:36.658Z,63.72
2019-02-18T08:16:07.630Z,63.95
2019-02-18T08:18:37.275Z,63.74
2019-02-18T08:21:06.837Z,63.60
2019-02-18T08:23:37.957Z,63.53
2019-02-18T08:26:07.663Z,63.50
2019-02-18T08:28:37.138Z,63.46
2019-02-18T08:31:06.567Z,63.08
2019-02-18T08:33:35.950Z,63.30
2019-02-18T08:36:05.333Z,63.32
2019-02-18T08:38:34.814Z,63.27
2019-02-18T08:41:04.360Z,62.59
2019-02-18T08:43:33.838Z,62.65
2019-02-18T08:46:03.220Z,62.51
2019-02-18T08:48:32.625Z,62.67
2019-02-18T08:51:03.640Z,62.68
2019-02-18T08:53:33.156Z,63.03
2019-02-18T08:56:02.539Z,62.28
2019-02-18T08:58:31.987Z,62.39
2019-02-18T09:01:02.915Z,62.07
2019-02-18T09:03:32.423Z,62.48
2019-02-18T09:06:01.826Z,62.63
2019-02-18T09:08:31.211Z,62.47
2019-02-18T09:11:00.621Z,62.36
2019-02-18T09:13:29.927Z,62.24
2019-02-18T09:16:00.495Z,61.98
2019-02-18T09:18:30.200Z,61.97
2019-02-18T09:20:59.596Z,61.70
2019-02-18T09:23:30.853Z,61.38
2019-02-18T09:26:00.371Z,61.59
2019-02-18T09:28:30.023Z,61.14
2019-02-18T09:30:59.506Z,60.91
2019-02-18T09:33:29.132Z,60.98
2019-02-18T09:35:58.621Z,61.38
2019-02-18T09:38:28.074Z,61.02
2019-02-18T09:40:57.717Z,61.13
2019-02-18T09:43:27.294Z,62.21
2019-02-18T09:45:56.851Z,61.70
2019-02-18T09:48:27.906Z,61.76
2019-02-18T09:50:59.916Z,61.80
2019-02-18T09:53:30.137Z,61.50
2019-02-18T09:55:59.517Z,60.93
2019-02-18T09:58:29.031Z,60.83
2019-02-18T10:00:58.412Z,60.35
2019-02-18T10:03:31.922Z,59.88
2019-02-18T10:05:59.264Z,59.73
2019-02-18T10:08:28.712Z,59.94
2019-02-18T10:10:58.122Z,59.69
2019-02-18T10:13:27.566Z,58.96
2019-02-18T10:15:57.044Z,58.78
2019-02-18T10:18:26.498Z,58.29
2019-02-18T10:20:55.836Z,57.96
2019-02-18T10:23:25.282Z,57.24
2019-02-18T10:25:54.617Z,56.50
2019-02-18T10:28:24.002Z,55.85
2019-02-18T10:30:53.485Z,56.14
2019-02-18T10:33:22.926Z,55.48
2019-02-18T10:35:52.312Z,54.46
2019-02-18T10:38:21.793Z,54.19
2019-02-18T10:40:51.243Z,52.77
2019-02-18T10:43:20.580Z,52.99
2019-02-18T10:45:50.233Z,50.91
2019-02-18T10:48:19.637Z,50.41
2019-02-18T10:50:49.089Z,51.15
2019-02-18T10:53:18.466Z,52.85
2019-02-18T10:55:47.780Z,53.27
2019-02-18T10:58:17.328Z,53.73
2019-02-18T11:00:46.658Z,53.26
2019-02-18T11:03:16.023Z,53.86
2019-02-18T11:05:45.473Z,53.29
2019-02-18T11:08:14.862Z,52.75
2019-02-18T11:10:44.211Z,51.78
2019-02-18T11:13:13.612Z,52.23
2019-02-18T11:15:43.885Z,51.79
2019-02-18T11:18:13.190Z,50.58
2019-02-18T11:20:42.662Z,50.30
2019-02-18T11:23:12.114Z,49.53
2019-02-18T11:25:41.457Z,49.19
2019-02-18T11:28:10.903Z,49.53
2019-02-18T11:30:40.455Z,49.80
2019-02-18T11:33:09.783Z,48.82
2019-02-18T11:35:39.226Z,49.20
2019-02-18T11:38:08.561Z,48.27
2019-02-18T11:40:38.154Z,48.16
2019-02-18T11:43:07.495Z,48.33
2019-02-18T11:45:36.877Z,48.34
2019-02-18T11:48:06.292Z,48.20
2019-02-18T11:50:36.102Z,47.63
2019-02-18T11:53:05.686Z,46.26
2019-02-18T11:55:35.177Z,45.63
2019-02-18T11:58:04.514Z,46.00
2019-02-18T12:00:33.973Z,43.63
2019-02-18T12:03:10.257Z,44.11
2019-02-18T12:05:34.653Z,43.10
2019-02-18T12:08:04.394Z,41.86
2019-02-18T12:10:35.442Z,42.06
2019-02-18T12:13:04.840Z,42.32
2019-02-18T12:15:34.514Z,40.80
2019-02-18T12:18:03.845Z,39.85
2019-02-18T12:20:33.354Z,40.46
2019-02-18T12:23:03.223Z,40.70
2019-02-18T12:25:32.567Z,39.56
2019-02-18T12:28:02.137Z,38.70
2019-02-18T12:30:32.505Z,37.92
2019-02-18T12:33:03.647Z,37.52
2019-02-18T12:35:34.692Z,37.31
2019-02-18T12:38:05.976Z,36.30
2019-02-18T12:40:35.389Z,38.43
2019-02-18T12:43:04.707Z,36.96
2019-02-18T12:45:35.689Z,36.21
2019-02-18T12:48:05.075Z,37.75
2019-02-18T12:50:34.839Z,37.94
2019-02-18T12:53:04.775Z,40.02
2019-02-18T12:55:34.568Z,37.56
2019-02-18T12:58:04.061Z,38.61
2019-02-18T13:00:34.529Z,35.43
2019-02-18T13:03:03.944Z,38.12
2019-02-18T13:05:33.441Z,38.93
2019-02-18T13:08:03.172Z,37.28
2019-02-18T13:10:34.901Z,36.04
2019-02-18T13:13:03.968Z,35.24
2019-02-18T13:15:33.365Z,35.37
2019-02-18T13:20:32.727Z,37.99
2019-02-18T13:23:02.294Z,38.60
2019-02-18T13:25:32.061Z,39.66
2019-02-18T13:28:08.353Z,38.01
2019-02-18T13:30:32.907Z,36.87
2019-02-18T13:33:03.069Z,36.66
2019-02-18T13:35:32.660Z,37.53
2019-02-18T13:38:02.048Z,36.56
2019-02-18T13:40:31.457Z,37.97
2019-02-18T13:43:00.848Z,35.63
2019-02-18T13:45:30.199Z,34.15
2019-02-18T13:47:59.945Z,35.63
2019-02-18T13:50:29.598Z,34.78
2019-02-18T13:52:58.985Z,32.99
2019-02-18T13:55:28.601Z,32.59
2019-02-18T13:57:58.058Z,33.72
2019-02-18T14:00:27.378Z,32.65
2019-02-18T14:02:56.899Z,31.16
2019-02-18T14:05:26.291Z,31.81
2019-02-18T14:07:55.845Z,31.88
2019-02-18T14:10:25.242Z,31.49
2019-02-18T14:12:54.660Z,30.73
2019-02-18T14:15:24.257Z,31.11
2019-02-18T14:17:53.672Z,30.61
2019-02-18T14:20:23.194Z,29.83
2019-02-18T14:22:52.676Z,28.20
2019-02-18T14:25:22.273Z,29.30
2019-02-18T14:27:51.879Z,29.37
2019-02-18T14:30:21.440Z,27.76
2019-02-18T14:32:50.830Z,28.51
2019-02-18T14:35:20.171Z,26.51
2019-02-18T14:37:49.942Z,27.06
2019-02-18T14:40:21.070Z,26.73
2019-02-18T14:42:50.731Z,26.00
2019-02-18T14:45:20.408Z,26.38
2019-02-18T14:47:49.732Z,26.93
2019-02-18T14:50:19.714Z,26.18
2019-02-18T14:52:49.663Z,25.60
2019-02-18T14:55:19.169Z,26.29
2019-02-18T14:57:48.657Z,26.25
2019-02-18T15:00:23.510Z,27.15
2019-02-18T15:02:56.597Z,27.99
2019-02-18T15:05:27.306Z,26.99
2019-02-18T15:07:56.794Z,28.31
2019-02-18T15:10:26.164Z,27.60
2019-02-18T15:12:55.824Z,28.49
2019-02-18T15:15:25.220Z,28.97
2019-02-18T15:17:54.706Z,27.90
2019-02-18T15:20:24.378Z,28.96
2019-02-18T15:22:53.790Z,29.72
2019-02-18T15:25:23.108Z,29.59
2019-02-18T15:27:52.527Z,29.21
2019-02-18T15:30:21.851Z,30.13
2019-02-18T15:32:51.340Z,30.76
2019-02-18T15:35:20.805Z,30.63
2019-02-18T15:37:50.324Z,30.89
2019-02-18T15:40:20.555Z,32.07
2019-02-18T15:42:50.057Z,33.39
2019-02-18T15:45:19.521Z,35.09
2019-02-18T15:47:48.908Z,36.90
2019-02-18T15:50:18.396Z,37.94
2019-02-18T15:52:47.853Z,39.11
2019-02-18T15:55:17.281Z,39.53
2019-02-18T15:57:46.747Z,39.93
2019-02-18T16:00:27.515Z,41.03
2019-02-18T16:02:57.007Z,41.02
2019-02-18T16:05:26.349Z,41.79
2019-02-18T16:07:55.846Z,41.86
2019-02-18T16:10:25.386Z,42.01
2019-02-18T16:12:54.881Z,41.98
2019-02-18T16:15:24.716Z,42.01
2019-02-18T16:17:54.071Z,42.56
2019-02-18T16:20:23.398Z,43.25
2019-02-18T16:22:52.816Z,42.68
2019-02-18T16:25:24.641Z,44.96
2019-02-18T16:27:54.161Z,45.73
2019-02-18T16:30:24.035Z,46.31
2019-02-18T16:32:53.447Z,47.44
2019-02-18T16:35:22.782Z,47.62
2019-02-18T16:37:52.171Z,47.86
2019-02-18T16:40:21.896Z,47.83
2019-02-18T16:42:59.050Z,48.03
2019-02-18T16:45:22.452Z,47.80
2019-02-18T16:47:51.909Z,48.08
2019-02-18T16:50:21.326Z,47.97
2019-02-18T16:52:50.724Z,48.44
2019-02-18T16:55:20.157Z,48.04
2019-02-18T16:57:49.529Z,48.10
2019-02-18T17:00:23.549Z,48.11
2019-02-18T17:02:53.027Z,47.94
2019-02-18T17:05:22.345Z,48.77
2019-02-18T17:07:51.747Z,48.40
2019-02-18T17:10:21.134Z,49.02
2019-02-18T17:12:51.023Z,49.27
2019-02-18T17:15:20.411Z,50.27
2019-02-18T17:17:49.931Z,49.49
2019-02-18T17:20:20.944Z,49.77
2019-02-18T17:22:50.359Z,50.09
2019-02-18T17:25:19.842Z,49.55
2019-02-18T17:27:49.480Z,50.21
2019-02-18T17:30:19.130Z,50.17
2019-02-18T17:32:48.442Z,49.65
2019-02-18T17:35:17.781Z,50.10
2019-02-18T17:37:47.176Z,49.64
2019-02-18T17:40:16.683Z,50.28
2019-02-18T17:42:47.222Z,51.11
2019-02-18T17:45:19.673Z,50.64
2019-02-18T17:47:48.986Z,50.93
2019-02-18T17:50:18.665Z,51.04
2019-02-18T17:52:47.979Z,51.09
2019-02-18T17:55:19.249Z,50.87
2019-02-18T17:57:48.635Z,50.96
2019-02-18T18:00:26.077Z,51.29
2019-02-18T18:02:55.528Z,51.98
2019-02-18T18:05:24.913Z,52.08
2019-02-18T18:07:54.346Z,52.78
2019-02-18T18:10:23.730Z,52.29
2019-02-18T18:12:53.139Z,52.01
2019-02-18T18:15:22.520Z,52.50
2019-02-18T18:17:51.861Z,53.10
2019-02-18T18:20:21.245Z,52.76
2019-02-18T18:22:50.665Z,53.42
2019-02-18T18:25:20.197Z,53.14
2019-02-18T18:27:49.692Z,53.51
2019-02-18T18:30:19.916Z,53.01
2019-02-18T18:32:49.470Z,53.11
2019-02-18T18:35:19.044Z,53.00
2019-02-18T18:37:48.537Z,53.53
2019-02-18T18:40:19.686Z,53.69
2019-02-18T18:42:49.241Z,54.01
2019-02-18T18:45:19.290Z,53.96
2019-02-18T18:47:48.918Z,53.44
2019-02-18T18:50:23.113Z,53.97
2019-02-18T18:52:51.910Z,53.38
2019-02-18T18:55:21.526Z,54.42
2019-02-18T18:57:51.069Z,54.29
2019-02-18T19:00:26.182Z,53.90
2019-02-18T19:02:55.733Z,54.72
2019-02-18T19:05:25.055Z,54.46
2019-02-18T19:07:54.398Z,54.78
2019-02-18T19:10:23.846Z,54.93
2019-02-18T19:12:53.193Z,54.44
2019-02-18T19:15:22.739Z,53.84
2019-02-18T19:17:52.216Z,53.82
2019-02-18T19:20:21.673Z,53.69
2019-02-18T19:22:51.088Z,53.82
2019-02-18T19:25:20.611Z,54.28
2019-02-18T19:27:50.109Z,55.07
2019-02-18T19:30:29.530Z,54.95
2019-02-18T19:32:58.951Z,54.87
2019-02-18T19:35:28.336Z,55.22
2019-02-18T19:37:57.722Z,54.94
2019-02-18T19:40:27.195Z,55.84
2019-02-18T19:42:56.574Z,55.54
2019-02-18T19:45:26.394Z,55.94
2019-02-18T19:47:55.845Z,55.03
2019-02-18T19:50:25.251Z,55.49
2019-02-18T19:52:54.847Z,56.14
2019-02-18T19:55:25.514Z,56.36
2019-02-18T19:57:55.143Z,56.49
2019-02-18T20:00:24.699Z,57.73
2019-02-18T20:02:55.736Z,58.55
2019-02-18T20:05:25.387Z,58.83
2019-02-18T20:07:55.045Z,58.37
2019-02-18T20:10:24.599Z,58.54
2019-02-18T20:12:54.347Z,57.10
2019-02-18T20:15:23.661Z,56.67
2019-02-18T20:17:53.241Z,56.97
2019-02-18T20:20:22.731Z,57.96
2019-02-18T20:22:52.243Z,58.90
2019-02-18T20:25:21.732Z,57.64
2019-02-18T20:27:51.251Z,57.29
2019-02-18T20:30:20.872Z,57.41
2019-02-18T20:32:50.430Z,56.97
2019-02-18T20:35:19.918Z,56.77
2019-02-18T20:37:49.639Z,56.52
2019-02-18T20:40:19.043Z,57.43
2019-02-18T20:42:49.993Z,57.06
2019-02-18T20:45:19.470Z,57.14
2019-02-18T20:47:48.930Z,56.93
2019-02-18T20:50:18.409Z,56.90
2019-02-18T20:52:48.374Z,56.46
2019-02-18T20:55:18.180Z,57.36
2019-02-18T20:57:47.560Z,57.40
2019-02-18T21:00:19.865Z,57.44
2019-02-18T21:02:49.335Z,57.29
2019-02-18T21:05:18.655Z,57.79
2019-02-18T21:07:48.127Z,58.32
2019-02-18T21:10:20.699Z,56.99
2019-02-18T21:12:51.660Z,56.44
2019-02-18T21:15:21.055Z,57.52
2019-02-18T21:17:50.392Z,57.62
2019-02-18T21:20:19.881Z,57.00
2019-02-18T21:22:49.509Z,57.43
2019-02-18T21:25:19.162Z,57.31
2019-02-18T21:27:48.708Z,57.32
2019-02-18T21:30:19.008Z,57.62
2019-02-18T21:32:48.359Z,57.53
2019-02-18T21:35:18.012Z,57.50
2019-02-18T21:37:47.906Z,57.82
2019-02-18T21:40:17.528Z,57.71
2019-02-18T21:42:46.962Z,57.44
2019-02-18T21:45:17.180Z,57.61
2019-02-18T21:47:46.540Z,57.94
2019-02-18T21:50:16.016Z,57.75
2019-02-18T21:52:45.576Z,58.05
2019-02-18T21:55:14.917Z,57.36
2019-02-18T21:57:44.482Z,57.38
2019-02-18T22:00:24.327Z,58.21
2019-02-18T22:02:53.777Z,57.00
2019-02-18T22:05:23.159Z,56.99
2019-02-18T22:07:52.495Z,57.62
2019-02-18T22:10:21.953Z,58.26
2019-02-18T22:12:51.289Z,58.13
2019-02-18T22:15:20.671Z,57.09
2019-02-18T22:17:50.085Z,57.96
2019-02-18T22:20:20.923Z,58.53
2019-02-18T22:22:50.576Z,57.80
2019-02-18T22:25:19.937Z,57.78
2019-02-18T22:27:49.333Z,58.33
2019-02-18T22:30:18.713Z,56.81
2019-02-18T22:32:48.076Z,57.48
2019-02-18T22:35:17.871Z,57.32
2019-02-18T22:37:47.426Z,57.22
2019-02-18T22:40:16.764Z,58.23
2019-02-18T22:42:46.248Z,57.35
2019-02-18T22:45:15.594Z,56.67
2019-02-18T22:47:45.074Z,56.63
2019-02-18T22:50:14.926Z,58.47
2019-02-18T22:52:44.482Z,58.60
2019-02-18T22:55:13.821Z,58.07
2019-02-18T22:57:43.306Z,58.37
2019-02-18T23:00:32.514Z,57.79
2019-02-18T23:03:02.078Z,59.56
2019-02-18T23:05:31.656Z,58.62
2019-02-18T23:08:01.102Z,58.78
2019-02-18T23:10:30.961Z,58.68
2019-02-18T23:13:00.410Z,58.54
2019-02-18T23:15:30.026Z,59.56
2019-02-18T23:17:59.544Z,59.23
2019-02-18T23:20:29.094Z,59.35
2019-02-18T23:23:00.129Z,58.50
2019-02-18T23:25:29.587Z,58.46
2019-02-18T23:27:58.999Z,59.19
2019-02-18T23:30:28.380Z,58.36
2019-02-18T23:32:58.139Z,59.02
2019-02-18T23:35:27.587Z,61.24
2019-02-18T23:37:57.001Z,61.06
2019-02-18T23:40:26.386Z,59.84
2019-02-18T23:42:55.805Z,59.83
2019-02-18T23:45:25.184Z,59.31
2019-02-18T23:47:54.526Z,61.09
2019-02-18T23:50:23.908Z,61.08
2019-02-18T23:52:53.417Z,59.99
2019-02-18T23:55:22.802Z,60.50
2019-02-18T23:57:52.301Z,60.10
