createdAt,value
2017-06-09T00:01:24.332Z,3.58
2017-06-09T00:03:52.653Z,3.96
2017-06-09T00:06:21.300Z,3.66
2017-06-09T00:08:49.614Z,4.48
2017-06-09T00:11:17.912Z,4.10
2017-06-09T00:13:46.532Z,3.54
2017-06-09T00:16:14.068Z,3.44
2017-06-09T00:18:42.361Z,3.80
2017-06-09T00:21:10.897Z,3.72
2017-06-09T00:23:39.203Z,4.12
2017-06-09T00:26:06.757Z,3.58
2017-06-09T00:28:35.373Z,3.42
2017-06-09T00:31:03.676Z,3.90
2017-06-09T00:33:31.972Z,3.58
2017-06-09T00:36:00.513Z,3.86
2017-06-09T00:38:28.825Z,4.06
2017-06-09T00:40:57.127Z,3.34
2017-06-09T00:43:25.751Z,3.90
2017-06-09T00:45:54.057Z,3.92
2017-06-09T00:48:21.614Z,3.84
2017-06-09T00:50:50.300Z,4.08
2017-06-09T00:53:18.629Z,4.22
2017-06-09T00:55:46.972Z,3.54
2017-06-09T00:58:15.502Z,4.06
2017-06-09T01:00:43.810Z,3.88
2017-06-09T01:03:12.130Z,3.88
2017-06-09T01:05:40.674Z,4.20
2017-06-09T01:08:08.985Z,3.76
2017-06-09T01:10:37.291Z,3.44
2017-06-09T01:13:05.983Z,4.00
2017-06-09T01:15:34.299Z,2.98
2017-06-09T01:18:02.608Z,3.54
2017-06-09T01:20:31.228Z,3.62
2017-06-09T01:22:59.526Z,3.38
2017-06-09T01:25:27.842Z,3.90
2017-06-09T01:27:56.457Z,3.48
2017-06-09T01:30:24.776Z,3.36
2017-06-09T01:32:53.082Z,3.36
2017-06-09T01:35:21.622Z,3.58
2017-06-09T01:37:49.152Z,3.48
2017-06-09T01:40:17.464Z,3.10
2017-06-09T01:42:46.013Z,3.26
2017-06-09T01:45:14.305Z,3.60
2017-06-09T01:47:42.607Z,3.56
2017-06-09T01:50:11.183Z,3.42
2017-06-09T01:52:39.483Z,3.46
2017-06-09T01:55:07.789Z,3.36
2017-06-09T01:57:36.410Z,3.56
2017-06-09T02:00:04.726Z,3.72
2017-06-09T02:02:33.029Z,3.74
2017-06-09T02:05:01.632Z,3.64
2017-06-09T02:07:29.930Z,3.12
2017-06-09T02:09:58.219Z,3.40
2017-06-09T02:12:26.801Z,3.30
2017-06-09T02:14:54.328Z,4.46
2017-06-09T02:17:22.613Z,3.84
2017-06-09T02:19:51.217Z,2.90
2017-06-09T02:22:19.521Z,3.74
2017-06-09T02:24:47.832Z,3.70
2017-06-09T02:27:15.634Z,3.92
2017-06-09T02:29:43.932Z,3.70
2017-06-09T02:32:12.221Z,3.78
2017-06-09T02:34:40.792Z,3.98
2017-06-09T02:37:09.101Z,4.36
2017-06-09T02:39:37.423Z,3.70
2017-06-09T02:42:06.120Z,4.20
2017-06-09T02:44:34.417Z,3.90
2017-06-09T02:47:02.732Z,4.02
2017-06-09T02:49:31.369Z,4.10
2017-06-09T02:51:59.666Z,4.26
2017-06-09T02:54:27.208Z,4.16
2017-06-09T02:56:55.751Z,4.50
2017-06-09T02:59:24.051Z,3.80
2017-06-09T03:01:52.349Z,4.26
2017-06-09T03:04:21.052Z,4.20
2017-06-09T03:06:49.348Z,4.26
2017-06-09T03:09:17.662Z,4.02
2017-06-09T03:11:46.370Z,4.40
2017-06-09T03:14:14.664Z,4.30
2017-06-09T03:16:42.968Z,4.18
2017-06-09T03:19:11.587Z,4.18
2017-06-09T03:21:39.901Z,4.58
2017-06-09T03:24:08.215Z,4.64
2017-06-09T03:26:36.849Z,3.76
2017-06-09T03:29:05.149Z,4.52
2017-06-09T03:31:39.650Z,3.90
2017-06-09T03:34:07.968Z,4.38
2017-06-09T03:36:36.298Z,3.78
2017-06-09T03:39:04.945Z,4.60
2017-06-09T03:41:33.245Z,4.02
2017-06-09T03:44:01.544Z,4.36
2017-06-09T03:46:30.094Z,3.84
2017-06-09T03:48:58.398Z,4.36
2017-06-09T03:51:26.692Z,5.30
2017-06-09T03:53:54.513Z,4.68
2017-06-09T03:56:22.811Z,4.10
2017-06-09T03:58:51.112Z,3.94
2017-06-09T04:01:19.683Z,4.26
2017-06-09T04:03:47.995Z,4.76
2017-06-09T04:06:16.292Z,3.92
2017-06-09T04:08:44.947Z,4.28
2017-06-09T04:11:13.250Z,5.22
2017-06-09T04:13:41.545Z,4.64
2017-06-09T04:16:10.178Z,5.02
2017-06-09T04:18:38.485Z,4.26
2017-06-09T04:21:06.825Z,4.62
2017-06-09T04:23:35.382Z,5.40
2017-06-09T04:26:03.688Z,4.38
2017-06-09T04:28:31.245Z,4.14
2017-06-09T04:30:59.858Z,4.18
2017-06-09T04:33:28.185Z,3.92
2017-06-09T04:35:56.531Z,5.16
2017-06-09T04:38:25.193Z,5.06
2017-06-09T04:41:17.164Z,36.94
2017-06-09T04:43:45.783Z,4.08
2017-06-09T04:46:14.098Z,4.08
2017-06-09T04:48:42.984Z,4.52
2017-06-09T04:51:11.609Z,4.12
2017-06-09T04:53:39.937Z,4.60
2017-06-09T04:56:08.265Z,4.60
2017-06-09T04:58:36.915Z,4.00
2017-06-09T05:01:05.224Z,4.46
2017-06-09T05:03:33.533Z,4.88
2017-06-09T05:06:02.155Z,5.48
2017-06-09T05:08:30.475Z,4.52
2017-06-09T05:10:58.785Z,3.74
2017-06-09T05:13:27.385Z,4.14
2017-06-09T05:15:55.684Z,5.48
2017-06-09T05:18:24.016Z,4.86
2017-06-09T05:20:58.272Z,4.86
2017-06-09T05:23:26.576Z,4.18
2017-06-09T05:25:54.888Z,4.16
2017-06-09T05:28:24.328Z,4.00
2017-06-09T05:30:52.628Z,3.86
2017-06-09T05:33:20.940Z,3.52
2017-06-09T05:35:49.569Z,4.22
2017-06-09T05:38:17.095Z,4.06
2017-06-09T05:40:45.406Z,4.10
2017-06-09T05:43:13.994Z,3.32
2017-06-09T05:45:42.304Z,3.58
2017-06-09T05:48:10.601Z,3.66
2017-06-09T05:50:39.141Z,3.72
2017-06-09T05:53:07.441Z,3.78
2017-06-09T05:55:35.749Z,3.52
2017-06-09T05:58:04.367Z,3.42
2017-06-09T06:00:32.658Z,3.04
2017-06-09T06:03:00.954Z,2.96
2017-06-09T06:05:29.495Z,4.42
2017-06-09T06:07:57.792Z,3.30
2017-06-09T06:10:26.089Z,4.08
2017-06-09T06:12:54.651Z,3.00
2017-06-09T06:15:22.202Z,4.30
2017-06-09T06:17:50.501Z,3.24
2017-06-09T06:20:19.062Z,3.54
2017-06-09T06:22:47.372Z,3.16
2017-06-09T06:25:15.687Z,3.10
2017-06-09T06:27:44.209Z,3.78
2017-06-09T06:30:12.504Z,2.62
2017-06-09T06:32:40.801Z,2.88
2017-06-09T06:35:09.356Z,3.68
2017-06-09T06:37:37.658Z,2.82
2017-06-09T06:40:05.961Z,2.86
2017-06-09T06:42:34.461Z,2.70
2017-06-09T06:45:02.756Z,2.64
2017-06-09T06:47:31.080Z,2.76
2017-06-09T06:49:59.692Z,2.52
2017-06-09T06:52:28.018Z,2.30
2017-06-09T06:54:56.312Z,2.50
2017-06-09T06:57:25.073Z,2.82
2017-06-09T06:59:53.361Z,2.54
2017-06-09T07:02:21.669Z,2.16
2017-06-09T07:04:50.218Z,2.74
2017-06-09T07:07:18.517Z,2.56
2017-06-09T07:09:46.832Z,2.10
2017-06-09T07:12:15.441Z,2.62
2017-06-09T07:14:43.745Z,2.76
2017-06-09T07:17:12.050Z,2.88
2017-06-09T07:19:40.637Z,2.58
2017-06-09T07:22:08.953Z,2.62
2017-06-09T07:24:37.270Z,2.10
2017-06-09T07:27:05.914Z,2.30
2017-06-09T07:29:34.206Z,2.76
2017-06-09T07:32:01.740Z,2.24
2017-06-09T07:34:30.291Z,2.36
2017-06-09T07:36:58.626Z,2.40
2017-06-09T07:39:26.955Z,2.44
2017-06-09T07:41:56.199Z,3.12
2017-06-09T07:44:24.506Z,2.40
2017-06-09T07:46:52.840Z,3.00
2017-06-09T07:49:21.411Z,2.56
2017-06-09T07:51:49.706Z,2.50
2017-06-09T07:54:18.090Z,2.82
2017-06-09T07:56:46.689Z,2.20
2017-06-09T07:59:15.034Z,2.62
2017-06-09T08:01:43.345Z,2.24
2017-06-09T08:04:11.907Z,1.98
2017-06-09T08:06:40.224Z,2.10
2017-06-09T08:09:08.537Z,2.30
2017-06-09T08:11:37.260Z,1.78
2017-06-09T08:14:05.573Z,2.40
2017-06-09T08:16:33.860Z,1.84
2017-06-09T08:19:02.519Z,1.94
2017-06-09T08:21:30.812Z,1.98
2017-06-09T08:23:59.105Z,1.94
2017-06-09T08:26:27.706Z,1.80
2017-06-09T08:28:55.992Z,2.00
2017-06-09T08:31:24.289Z,1.90
2017-06-09T08:33:52.864Z,1.80
2017-06-09T08:36:21.182Z,1.94
2017-06-09T08:38:49.480Z,2.28
2017-06-09T08:41:18.149Z,1.60
2017-06-09T08:43:46.461Z,1.90
2017-06-09T08:46:14.765Z,1.90
2017-06-09T08:48:43.484Z,1.68
2017-06-09T08:51:11.783Z,2.50
2017-06-09T08:53:40.074Z,2.16
2017-06-09T08:56:08.721Z,1.70
2017-06-09T08:58:37.033Z,1.54
2017-06-09T09:01:05.360Z,1.98
2017-06-09T09:03:34.228Z,2.02
2017-06-09T09:06:02.615Z,1.64
2017-06-09T09:08:30.973Z,1.80
2017-06-09T09:10:59.590Z,1.60
2017-06-09T09:13:27.883Z,1.80
2017-06-09T09:15:56.172Z,1.84
2017-06-09T09:18:24.858Z,1.50
2017-06-09T09:20:53.170Z,1.60
2017-06-09T09:23:21.510Z,1.54
2017-06-09T09:25:50.110Z,1.60
2017-06-09T09:28:18.409Z,1.80
2017-06-09T09:30:46.710Z,1.72
2017-06-09T09:33:15.256Z,2.62
2017-06-09T09:35:43.561Z,1.74
2017-06-09T09:38:11.877Z,1.80
2017-06-09T09:40:40.486Z,1.60
2017-06-09T09:43:08.791Z,1.78
2017-06-09T09:45:37.080Z,1.94
2017-06-09T09:48:05.718Z,2.12
2017-06-09T09:50:34.034Z,1.90
2017-06-09T09:53:02.360Z,1.96
2017-06-09T09:55:31.068Z,1.82
2017-06-09T09:57:59.377Z,1.98
2017-06-09T10:00:27.678Z,1.54
2017-06-09T10:02:56.301Z,1.76
2017-06-09T10:05:24.614Z,1.60
2017-06-09T10:07:52.936Z,1.80
2017-06-09T10:10:21.649Z,1.60
2017-06-09T10:12:49.957Z,1.82
2017-06-09T10:15:18.255Z,2.10
2017-06-09T10:17:46.890Z,2.72
2017-06-09T10:20:15.220Z,2.02
2017-06-09T10:22:43.528Z,1.82
2017-06-09T10:25:12.128Z,1.62
2017-06-09T10:27:40.445Z,1.50
2017-06-09T10:30:08.756Z,1.58
2017-06-09T10:32:37.386Z,1.80
2017-06-09T10:35:05.701Z,1.82
2017-06-09T10:37:34.009Z,1.74
2017-06-09T10:40:02.577Z,1.60
2017-06-09T10:42:30.866Z,1.70
2017-06-09T10:44:59.178Z,1.90
2017-06-09T10:47:27.841Z,1.48
2017-06-09T10:49:56.142Z,1.42
2017-06-09T10:52:24.453Z,1.52
2017-06-09T10:54:53.197Z,2.16
2017-06-09T10:57:21.490Z,1.74
2017-06-09T10:59:49.800Z,1.74
2017-06-09T11:02:18.421Z,2.62
2017-06-09T11:04:46.727Z,1.80
2017-06-09T11:07:15.034Z,2.06
2017-06-09T11:09:43.673Z,1.66
2017-06-09T11:12:11.994Z,1.70
2017-06-09T11:14:40.318Z,2.06
2017-06-09T11:17:08.925Z,1.76
2017-06-09T11:19:37.237Z,1.96
2017-06-09T11:22:05.558Z,1.58
2017-06-09T11:24:34.201Z,2.14
2017-06-09T11:27:02.540Z,1.70
2017-06-09T11:29:30.889Z,5.36
2017-06-09T11:31:59.510Z,8.92
2017-06-09T11:34:27.811Z,3.00
2017-06-09T11:36:56.125Z,5.90
2017-06-09T11:39:24.747Z,6.88
2017-06-09T11:41:53.081Z,3.84
2017-06-09T11:44:21.380Z,4.14
2017-06-09T11:46:50.080Z,7.70
2017-06-09T11:49:18.376Z,7.76
2017-06-09T11:51:46.669Z,6.02
2017-06-09T11:54:15.242Z,5.20
2017-06-09T11:56:43.562Z,13.04
2017-06-09T11:59:11.876Z,7.12
2017-06-09T12:01:40.420Z,8.88
2017-06-09T12:04:08.738Z,28.40
2017-06-09T12:06:37.043Z,15.46
2017-06-09T12:09:05.600Z,8.86
2017-06-09T12:11:33.943Z,7.90
2017-06-09T12:14:02.261Z,3.16
2017-06-09T12:16:30.859Z,13.54
2017-06-09T12:18:59.174Z,19.20
2017-06-09T12:21:27.504Z,25.12
2017-06-09T12:23:56.195Z,19.88
2017-06-09T12:26:24.523Z,19.20
2017-06-09T12:28:52.850Z,22.12
2017-06-09T12:31:21.529Z,16.26
2017-06-09T12:33:49.861Z,11.14
2017-06-09T12:36:18.172Z,5.60
2017-06-09T12:38:46.781Z,7.66
2017-06-09T12:41:15.072Z,6.70
2017-06-09T12:43:43.367Z,1.90
2017-06-09T12:46:11.997Z,2.42
2017-06-09T12:48:40.280Z,2.90
2017-06-09T12:51:08.587Z,2.56
2017-06-09T12:53:37.190Z,2.08
2017-06-09T12:56:05.506Z,2.40
2017-06-09T12:58:33.797Z,2.40
2017-06-09T13:01:02.350Z,2.50
2017-06-09T13:03:30.674Z,2.34
2017-06-09T13:05:58.976Z,2.22
2017-06-09T13:08:27.530Z,2.12
2017-06-09T13:10:55.822Z,2.12
2017-06-09T13:13:24.117Z,2.36
2017-06-09T13:15:52.681Z,1.90
2017-06-09T13:18:20.978Z,2.04
2017-06-09T13:20:49.296Z,2.10
2017-06-09T13:23:17.920Z,2.02
2017-06-09T13:25:46.248Z,1.92
2017-06-09T13:28:14.550Z,2.20
2017-06-09T13:30:43.278Z,2.22
2017-06-09T13:33:11.585Z,2.24
2017-06-09T13:35:39.906Z,1.70
2017-06-09T13:38:08.556Z,1.80
2017-06-09T13:40:37.689Z,1.90
2017-06-09T13:43:06.007Z,1.68
2017-06-09T13:45:34.559Z,1.60
2017-06-09T13:48:02.870Z,1.70
2017-06-09T13:50:31.191Z,2.04
2017-06-09T13:53:00.015Z,1.46
2017-06-09T13:55:28.478Z,2.26
2017-06-09T13:57:56.992Z,1.58
2017-06-09T14:00:25.798Z,1.70
2017-06-09T14:02:54.254Z,1.86
2017-06-09T14:05:22.645Z,1.70
2017-06-09T14:07:51.420Z,1.50
2017-06-09T14:10:19.971Z,1.78
2017-06-09T14:12:48.471Z,1.78
2017-06-09T14:15:17.261Z,1.78
2017-06-09T14:17:45.670Z,1.60
2017-06-09T14:20:14.065Z,2.12
2017-06-09T14:22:42.762Z,2.60
2017-06-09T14:25:11.227Z,1.80
2017-06-09T14:27:39.737Z,1.74
2017-06-09T14:30:08.328Z,1.80
2017-06-09T14:32:36.923Z,1.92
2017-06-09T14:35:06.192Z,1.70
2017-06-09T14:37:34.848Z,2.08
2017-06-09T14:40:03.458Z,1.76
2017-06-09T14:42:33.087Z,1.70
2017-06-09T14:45:01.740Z,1.66
2017-06-09T14:47:30.125Z,1.70
2017-06-09T14:49:58.462Z,1.64
2017-06-09T14:52:27.073Z,1.72
2017-06-09T14:54:55.403Z,1.70
2017-06-09T14:57:23.870Z,1.90
2017-06-09T14:59:52.649Z,2.02
2017-06-09T15:02:21.089Z,1.80
2017-06-09T15:04:48.851Z,1.64
2017-06-09T15:07:17.474Z,2.34
2017-06-09T15:09:45.792Z,1.36
2017-06-09T15:12:14.101Z,1.98
2017-06-09T15:14:42.699Z,1.40
2017-06-09T15:17:11.010Z,2.00
2017-06-09T15:19:39.324Z,1.66
2017-06-09T15:22:07.941Z,1.90
2017-06-09T15:24:36.274Z,1.50
2017-06-09T15:27:04.589Z,1.60
2017-06-09T15:29:33.157Z,1.92
2017-06-09T15:32:01.465Z,1.76
2017-06-09T15:34:29.756Z,1.70
2017-06-09T15:36:58.421Z,1.74
2017-06-09T15:39:26.726Z,2.30
2017-06-09T15:41:55.044Z,1.72
2017-06-09T15:44:23.641Z,1.70
2017-06-09T15:46:51.952Z,1.98
2017-06-09T15:49:20.260Z,1.84
2017-06-09T15:51:48.807Z,1.78
2017-06-09T15:54:17.147Z,2.22
2017-06-09T15:56:45.451Z,1.70
2017-06-09T15:59:14.079Z,2.60
2017-06-09T16:01:42.496Z,1.60
2017-06-09T16:04:10.869Z,2.00
2017-06-09T16:06:39.421Z,1.74
2017-06-09T16:09:07.814Z,1.68
2017-06-09T16:11:36.155Z,1.70
2017-06-09T16:14:04.752Z,2.00
2017-06-09T16:16:34.362Z,2.70
2017-06-09T16:19:02.662Z,4.46
2017-06-09T16:21:31.246Z,2.94
2017-06-09T16:23:59.631Z,2.56
2017-06-09T16:26:27.960Z,1.88
2017-06-09T16:28:56.983Z,2.00
2017-06-09T16:31:25.522Z,1.94
2017-06-09T16:33:53.849Z,2.04
2017-06-09T16:36:22.451Z,2.30
2017-06-09T16:38:50.811Z,2.10
2017-06-09T16:41:19.155Z,2.14
2017-06-09T16:43:47.841Z,2.12
2017-06-09T16:46:16.163Z,2.54
2017-06-09T16:48:45.150Z,3.14
2017-06-09T16:51:13.781Z,2.28
2017-06-09T16:53:42.101Z,2.04
2017-06-09T16:56:10.425Z,2.14
2017-06-09T16:58:39.085Z,1.84
2017-06-09T17:01:08.210Z,2.02
2017-06-09T17:03:36.557Z,2.48
2017-06-09T17:06:05.184Z,1.70
2017-06-09T17:08:33.518Z,2.20
2017-06-09T17:11:01.825Z,2.22
2017-06-09T17:13:30.560Z,2.30
2017-06-09T17:15:58.873Z,2.12
2017-06-09T17:18:27.185Z,2.00
2017-06-09T17:20:55.792Z,2.78
2017-06-09T17:23:24.147Z,2.46
2017-06-09T17:25:52.514Z,2.16
2017-06-09T17:28:21.179Z,2.88
2017-06-09T17:30:49.500Z,2.64
2017-06-09T17:33:17.808Z,2.68
2017-06-09T17:35:46.428Z,2.20
2017-06-09T17:38:14.737Z,2.38
2017-06-09T17:40:43.161Z,2.18
2017-06-09T17:43:11.936Z,2.54
2017-06-09T17:45:40.255Z,2.80
2017-06-09T17:48:08.583Z,3.96
2017-06-09T17:50:37.183Z,3.96
2017-06-09T17:53:05.522Z,2.62
2017-06-09T17:55:33.945Z,2.60
2017-06-09T17:58:01.797Z,3.08
2017-06-09T18:00:30.101Z,2.78
2017-06-09T18:02:58.429Z,2.86
2017-06-09T18:05:27.079Z,3.10
2017-06-09T18:07:55.400Z,3.50
2017-06-09T18:10:23.714Z,3.88
2017-06-09T18:12:52.579Z,3.80
2017-06-09T18:15:20.892Z,4.52
2017-06-09T18:17:49.240Z,4.10
2017-06-09T18:20:17.874Z,4.28
2017-06-09T18:22:46.210Z,4.50
2017-06-09T18:25:14.543Z,4.58
2017-06-09T18:27:43.145Z,4.70
2017-06-09T18:30:11.530Z,5.16
2017-06-09T18:32:40.015Z,5.66
2017-06-09T18:35:07.891Z,5.06
2017-06-09T18:37:39.227Z,5.10
2017-06-09T18:40:07.947Z,5.26
2017-06-09T18:42:37.179Z,5.22
2017-06-09T18:45:05.505Z,5.56
2017-06-09T18:47:34.191Z,5.58
2017-06-09T18:50:02.612Z,5.44
2017-06-09T18:52:30.949Z,6.18
2017-06-09T18:54:59.641Z,5.26
2017-06-09T18:57:27.980Z,4.86
2017-06-09T18:59:56.325Z,4.52
2017-06-09T19:02:24.929Z,4.80
2017-06-09T19:04:52.630Z,4.82
2017-06-09T19:07:20.946Z,4.56
2017-06-09T19:09:49.596Z,4.50
2017-06-09T19:12:18.817Z,4.38
2017-06-09T19:14:47.145Z,4.42
2017-06-09T19:17:15.712Z,4.46
2017-06-09T19:19:44.048Z,4.18
2017-06-09T19:22:12.426Z,3.60
2017-06-09T19:24:40.307Z,3.82
2017-06-09T19:27:08.644Z,3.32
2017-06-09T19:29:36.981Z,3.66
2017-06-09T19:32:05.595Z,3.64
2017-06-09T19:34:33.923Z,3.26
2017-06-09T19:37:02.275Z,2.80
2017-06-09T19:39:30.941Z,3.12
2017-06-09T19:41:59.373Z,2.70
2017-06-09T19:44:27.703Z,2.52
2017-06-09T19:46:55.565Z,2.46
2017-06-09T19:49:23.879Z,2.48
2017-06-09T19:51:52.216Z,2.66
2017-06-09T19:54:20.813Z,2.52
2017-06-09T19:56:49.113Z,2.10
2017-06-09T19:59:17.458Z,2.22
2017-06-09T20:01:46.056Z,2.50
2017-06-09T20:04:14.576Z,2.66
2017-06-09T20:06:42.880Z,2.30
2017-06-09T20:09:11.545Z,2.78
2017-06-09T20:11:39.874Z,2.28
2017-06-09T20:14:08.175Z,2.84
2017-06-09T20:16:36.799Z,2.82
2017-06-09T20:19:05.133Z,2.54
2017-06-09T20:21:34.610Z,3.16
2017-06-09T20:24:03.180Z,4.20
2017-06-09T20:26:31.532Z,3.80
2017-06-09T20:28:59.924Z,3.14
2017-06-09T20:31:28.646Z,2.54
2017-06-09T20:33:57.249Z,2.28
2017-06-09T20:36:25.686Z,2.30
2017-06-09T20:38:54.302Z,3.22
2017-06-09T20:41:22.632Z,2.52
2017-06-09T20:43:50.968Z,2.82
2017-06-09T20:46:19.644Z,2.30
2017-06-09T20:48:47.960Z,2.88
2017-06-09T20:51:16.298Z,2.60
2017-06-09T20:53:44.855Z,2.60
2017-06-09T20:56:12.433Z,2.72
2017-06-09T20:58:40.757Z,2.56
2017-06-09T21:01:09.394Z,2.94
2017-06-09T21:03:37.707Z,2.90
2017-06-09T21:06:06.005Z,2.76
2017-06-09T21:08:34.610Z,2.56
2017-06-09T21:11:02.929Z,2.70
2017-06-09T21:13:31.283Z,2.56
2017-06-09T21:15:59.864Z,3.28
2017-06-09T21:18:28.190Z,3.58
2017-06-09T21:20:56.525Z,3.46
2017-06-09T21:23:24.392Z,2.92
2017-06-09T21:25:52.763Z,2.60
2017-06-09T21:28:21.088Z,2.92
2017-06-09T21:30:49.662Z,3.10
2017-06-09T21:33:18.002Z,2.82
2017-06-09T21:35:46.332Z,3.88
2017-06-09T21:38:14.910Z,3.24
2017-06-09T21:40:43.251Z,3.16
2017-06-09T21:43:11.550Z,3.60
2017-06-09T21:45:40.096Z,3.16
2017-06-09T21:48:08.415Z,3.26
2017-06-09T21:50:41.072Z,2.92
2017-06-09T21:53:09.393Z,3.80
2017-06-09T21:55:37.704Z,3.36
2017-06-09T21:58:06.302Z,3.40
2017-06-09T22:00:34.614Z,4.42
2017-06-09T22:03:02.948Z,3.82
2017-06-09T22:05:31.492Z,3.00
2017-06-09T22:07:59.813Z,2.62
2017-06-09T22:10:28.129Z,2.20
2017-06-09T22:12:56.672Z,2.20
2017-06-09T22:15:24.983Z,2.54
2017-06-09T22:17:53.329Z,2.32
2017-06-09T22:20:22.044Z,2.60
2017-06-09T22:22:50.369Z,2.12
2017-06-09T22:25:18.670Z,2.22
2017-06-09T22:27:47.270Z,2.92
2017-06-09T22:30:15.563Z,2.04
2017-06-09T22:32:43.872Z,2.44
2017-06-09T22:35:12.458Z,2.38
2017-06-09T22:37:40.811Z,2.90
2017-06-09T22:40:09.183Z,2.22
2017-06-09T22:42:37.745Z,2.40
2017-06-09T22:45:06.054Z,1.92
2017-06-09T22:47:34.377Z,2.08
2017-06-09T22:50:02.944Z,1.72
2017-06-09T22:52:31.256Z,2.32
2017-06-09T22:54:59.545Z,2.24
2017-06-09T22:57:28.125Z,2.10
2017-06-09T22:59:56.446Z,2.02
2017-06-09T23:02:24.760Z,1.98
2017-06-09T23:04:53.485Z,1.60
2017-06-09T23:07:21.811Z,2.10
2017-06-09T23:09:50.099Z,2.02
2017-06-09T23:12:18.676Z,2.36
2017-06-09T23:14:46.985Z,1.74
2017-06-09T23:17:15.289Z,1.46
2017-06-09T23:19:43.949Z,1.90
2017-06-09T23:22:12.267Z,1.50
2017-06-09T23:24:46.530Z,1.42
2017-06-09T23:27:14.826Z,1.30
2017-06-09T23:29:59.161Z,1.30
2017-06-09T23:32:27.515Z,1.50
2017-06-09T23:34:55.809Z,1.70
2017-06-09T23:37:24.570Z,1.68
2017-06-09T23:39:52.869Z,1.54
2017-06-09T23:42:21.176Z,1.42
2017-06-09T23:44:49.745Z,1.48
2017-06-09T23:47:18.084Z,1.42
2017-06-09T23:49:46.387Z,1.60
2017-06-09T23:52:14.941Z,1.92
2017-06-09T23:54:43.269Z,1.80
2017-06-09T23:57:11.564Z,1.52
2017-06-09T23:59:40.165Z,2.00
