createdAt,value
2019-01-13T00:00:42.964Z,985.37
2019-01-13T00:01:43.147Z,985.30
2019-01-13T00:02:43.313Z,985.33
2019-01-13T00:03:43.477Z,985.30
2019-01-13T00:04:43.655Z,985.28
2019-01-13T00:05:43.819Z,985.24
2019-01-13T00:06:43.993Z,985.23
2019-01-13T00:07:44.186Z,985.25
2019-01-13T00:08:44.339Z,985.18
2019-01-13T00:09:44.518Z,985.24
2019-01-13T00:10:44.686Z,985.22
2019-01-13T00:11:44.858Z,985.24
2019-01-13T00:12:45.031Z,985.29
2019-01-13T00:13:45.202Z,985.29
2019-01-13T00:14:45.375Z,985.31
2019-01-13T00:15:45.556Z,985.33
2019-01-13T00:16:45.722Z,985.32
2019-01-13T00:17:45.900Z,985.36
2019-01-13T00:18:46.064Z,985.26
2019-01-13T00:19:46.237Z,985.35
2019-01-13T00:20:46.409Z,985.32
2019-01-13T00:21:46.585Z,985.27
2019-01-13T00:22:46.760Z,985.29
2019-01-13T00:23:47.029Z,985.32
2019-01-13T00:24:47.102Z,985.34
2019-01-13T00:25:47.262Z,985.28
2019-01-13T00:26:47.438Z,985.30
2019-01-13T00:27:47.610Z,985.32
2019-01-13T00:28:47.786Z,985.31
2019-01-13T00:29:47.959Z,985.30
2019-01-13T00:30:48.128Z,985.30
2019-01-13T00:31:48.302Z,985.30
2019-01-13T00:32:48.485Z,985.28
2019-01-13T00:33:48.652Z,985.28
2019-01-13T00:34:48.817Z,985.27
2019-01-13T00:35:48.986Z,985.25
2019-01-13T00:36:49.164Z,985.26
2019-01-13T00:37:49.335Z,985.24
2019-01-13T00:38:49.512Z,985.28
2019-01-13T00:39:49.670Z,985.32
2019-01-13T00:40:49.846Z,985.32
2019-01-13T00:41:50.017Z,985.32
2019-01-13T00:42:50.194Z,985.36
2019-01-13T00:43:50.369Z,985.37
2019-01-13T00:44:50.541Z,985.37
2019-01-13T00:45:50.701Z,985.39
2019-01-13T00:46:50.881Z,985.39
2019-01-13T00:47:51.044Z,985.39
2019-01-13T00:48:51.223Z,985.37
2019-01-13T00:49:51.395Z,985.35
2019-01-13T00:50:51.571Z,985.35
2019-01-13T00:51:51.734Z,985.36
2019-01-13T00:52:51.905Z,985.36
2019-01-13T00:53:52.076Z,985.35
2019-01-13T00:54:52.251Z,985.37
2019-01-13T00:55:52.427Z,985.42
2019-01-13T00:56:52.591Z,985.37
2019-01-13T00:57:52.774Z,985.37
2019-01-13T00:58:52.938Z,985.39
2019-01-13T00:59:53.111Z,985.41
2019-01-13T01:00:53.284Z,985.44
2019-01-13T01:01:53.452Z,985.41
2019-01-13T01:02:53.631Z,985.48
2019-01-13T01:03:53.800Z,985.47
2019-01-13T01:04:53.973Z,985.46
2019-01-13T01:05:54.145Z,985.46
2019-01-13T01:06:54.318Z,985.47
2019-01-13T01:07:54.492Z,985.49
2019-01-13T01:08:54.661Z,985.54
2019-01-13T01:09:54.833Z,985.57
2019-01-13T01:10:55.005Z,985.55
2019-01-13T01:11:55.180Z,985.61
2019-01-13T01:12:56.945Z,985.59
2019-01-13T01:13:55.550Z,985.59
2019-01-13T01:14:55.695Z,985.55
2019-01-13T01:15:55.873Z,985.60
2019-01-13T01:16:56.047Z,985.53
2019-01-13T01:17:56.221Z,985.56
2019-01-13T01:18:56.392Z,985.56
2019-01-13T01:19:56.565Z,985.51
2019-01-13T01:20:56.742Z,985.50
2019-01-13T01:21:56.920Z,985.61
2019-01-13T01:22:57.086Z,985.56
2019-01-13T01:23:57.268Z,985.60
2019-01-13T01:24:57.438Z,985.54
2019-01-13T01:25:57.610Z,985.58
2019-01-13T01:26:57.779Z,985.60
2019-01-13T01:27:57.952Z,985.59
2019-01-13T01:28:58.125Z,985.57
2019-01-13T01:29:58.303Z,985.64
2019-01-13T01:30:58.463Z,985.62
2019-01-13T01:31:58.636Z,985.54
2019-01-13T01:32:58.810Z,985.51
2019-01-13T01:33:58.979Z,985.49
2019-01-13T01:34:59.154Z,985.51
2019-01-13T01:35:59.341Z,985.50
2019-01-13T01:36:59.492Z,985.54
2019-01-13T01:37:59.666Z,985.54
2019-01-13T01:38:59.835Z,985.52
2019-01-13T01:40:00.007Z,985.52
2019-01-13T01:41:00.196Z,985.47
2019-01-13T01:42:00.350Z,985.51
2019-01-13T01:43:00.517Z,985.53
2019-01-13T01:44:00.688Z,985.53
2019-01-13T01:45:00.859Z,985.52
2019-01-13T01:46:01.041Z,985.59
2019-01-13T01:47:01.199Z,985.58
2019-01-13T01:48:01.378Z,985.56
2019-01-13T01:49:01.547Z,985.54
2019-01-13T01:50:01.720Z,985.53
2019-01-13T01:51:01.892Z,985.54
2019-01-13T01:52:02.061Z,985.54
2019-01-13T01:53:02.245Z,985.54
2019-01-13T01:54:02.407Z,985.53
2019-01-13T01:55:02.586Z,985.53
2019-01-13T01:56:02.750Z,985.50
2019-01-13T01:57:02.924Z,985.48
2019-01-13T01:58:03.094Z,985.48
2019-01-13T01:59:03.269Z,985.52
2019-01-13T02:00:03.444Z,985.51
2019-01-13T02:01:03.611Z,985.47
2019-01-13T02:02:03.785Z,985.47
2019-01-13T02:03:03.955Z,985.51
2019-01-13T02:04:04.138Z,985.47
2019-01-13T02:05:04.312Z,985.49
2019-01-13T02:06:04.463Z,985.44
2019-01-13T02:07:04.641Z,985.43
2019-01-13T02:08:04.814Z,985.40
2019-01-13T02:09:04.987Z,985.37
2019-01-13T02:10:05.160Z,985.36
2019-01-13T02:11:05.337Z,985.40
2019-01-13T02:12:05.506Z,985.35
2019-01-13T02:13:05.674Z,985.38
2019-01-13T02:14:05.856Z,985.40
2019-01-13T02:15:06.025Z,985.42
2019-01-13T02:16:06.197Z,985.43
2019-01-13T02:17:06.408Z,985.42
2019-01-13T02:18:06.550Z,985.39
2019-01-13T02:19:06.716Z,985.41
2019-01-13T02:20:06.887Z,985.47
2019-01-13T02:21:07.058Z,985.47
2019-01-13T02:22:07.237Z,985.42
2019-01-13T02:23:07.407Z,985.44
2019-01-13T02:24:07.577Z,985.45
2019-01-13T02:25:07.752Z,985.44
2019-01-13T02:26:07.921Z,985.45
2019-01-13T02:27:08.094Z,985.44
2019-01-13T02:28:08.271Z,985.38
2019-01-13T02:29:08.498Z,985.45
2019-01-13T02:30:08.626Z,985.46
2019-01-13T02:31:08.793Z,985.42
2019-01-13T02:32:08.966Z,985.41
2019-01-13T02:33:09.139Z,985.37
2019-01-13T02:34:09.310Z,985.39
2019-01-13T02:35:09.496Z,985.38
2019-01-13T02:36:09.660Z,985.35
2019-01-13T02:37:09.824Z,985.36
2019-01-13T02:38:09.992Z,985.33
2019-01-13T02:39:10.163Z,985.30
2019-01-13T02:40:10.357Z,985.31
2019-01-13T02:41:10.501Z,985.30
2019-01-13T02:42:10.675Z,985.29
2019-01-13T02:43:10.848Z,985.25
2019-01-13T02:44:11.021Z,985.25
2019-01-13T02:45:11.198Z,985.31
2019-01-13T02:46:11.368Z,985.25
2019-01-13T02:47:11.537Z,985.28
2019-01-13T02:48:11.711Z,985.32
2019-01-13T02:49:11.879Z,985.31
2019-01-13T02:50:12.049Z,985.28
2019-01-13T02:51:12.225Z,985.30
2019-01-13T02:52:12.399Z,985.29
2019-01-13T02:53:12.565Z,985.29
2019-01-13T02:54:12.770Z,985.30
2019-01-13T02:55:12.916Z,985.22
2019-01-13T02:56:13.082Z,985.14
2019-01-13T02:57:13.253Z,985.16
2019-01-13T02:58:13.429Z,985.14
2019-01-13T02:59:13.599Z,985.10
2019-01-13T03:00:13.773Z,985.11
2019-01-13T03:01:13.944Z,985.16
2019-01-13T03:02:14.116Z,985.14
2019-01-13T03:03:14.297Z,985.10
2019-01-13T03:04:14.484Z,985.05
2019-01-13T03:05:14.681Z,985.08
2019-01-13T03:06:14.823Z,985.08
2019-01-13T03:07:14.994Z,985.09
2019-01-13T03:08:15.166Z,985.08
2019-01-13T03:09:15.343Z,985.06
2019-01-13T03:10:15.515Z,985.05
2019-01-13T03:11:15.682Z,985.05
2019-01-13T03:12:15.859Z,985.03
2019-01-13T03:13:16.038Z,985.02
2019-01-13T03:14:16.203Z,985.02
2019-01-13T03:15:19.549Z,984.97
2019-01-13T03:16:16.549Z,984.92
2019-01-13T03:17:16.718Z,984.95
2019-01-13T03:18:16.890Z,984.97
2019-01-13T03:19:17.064Z,984.98
2019-01-13T03:20:17.238Z,984.96
2019-01-13T03:21:17.399Z,984.98
2019-01-13T03:22:17.573Z,984.99
2019-01-13T03:23:17.743Z,984.96
2019-01-13T03:24:17.920Z,984.92
2019-01-13T03:25:18.083Z,984.96
2019-01-13T03:26:18.259Z,984.95
2019-01-13T03:27:18.429Z,984.90
2019-01-13T03:28:18.608Z,984.94
2019-01-13T03:29:18.775Z,984.93
2019-01-13T03:30:18.949Z,984.91
2019-01-13T03:31:19.121Z,984.94
2019-01-13T03:32:19.293Z,984.92
2019-01-13T03:33:19.462Z,984.88
2019-01-13T03:34:19.632Z,984.93
2019-01-13T03:35:19.804Z,984.90
2019-01-13T03:36:19.973Z,984.91
2019-01-13T03:37:20.152Z,984.87
2019-01-13T03:38:20.313Z,984.83
2019-01-13T03:39:20.492Z,984.82
2019-01-13T03:40:20.653Z,984.79
2019-01-13T03:41:20.827Z,984.82
2019-01-13T03:42:20.997Z,984.80
2019-01-13T03:43:21.174Z,984.78
2019-01-13T03:44:21.340Z,984.80
2019-01-13T03:45:21.517Z,984.77
2019-01-13T03:46:21.686Z,984.75
2019-01-13T03:47:21.881Z,984.77
2019-01-13T03:48:22.038Z,984.72
2019-01-13T03:49:22.207Z,984.70
2019-01-13T03:50:22.386Z,984.72
2019-01-13T03:51:22.551Z,984.75
2019-01-13T03:52:22.725Z,984.74
2019-01-13T03:53:22.901Z,984.75
2019-01-13T03:54:23.072Z,984.73
2019-01-13T03:55:23.252Z,984.73
2019-01-13T03:56:23.409Z,984.80
2019-01-13T03:57:23.578Z,984.72
2019-01-13T03:58:23.767Z,984.67
2019-01-13T03:59:23.931Z,984.67
2019-01-13T04:00:24.118Z,984.72
2019-01-13T04:01:24.286Z,984.68
2019-01-13T04:02:24.433Z,984.70
2019-01-13T04:03:24.613Z,984.74
2019-01-13T04:04:24.784Z,984.75
2019-01-13T04:05:24.964Z,984.70
2019-01-13T04:06:25.130Z,984.69
2019-01-13T04:07:25.298Z,984.70
2019-01-13T04:08:25.467Z,984.64
2019-01-13T04:09:25.647Z,984.67
2019-01-13T04:10:25.852Z,984.64
2019-01-13T04:11:25.973Z,984.62
2019-01-13T04:12:26.142Z,984.64
2019-01-13T04:13:26.319Z,984.67
2019-01-13T04:14:26.490Z,984.65
2019-01-13T04:15:26.662Z,984.64
2019-01-13T04:16:26.844Z,984.60
2019-01-13T04:17:26.999Z,984.62
2019-01-13T04:18:27.172Z,984.59
2019-01-13T04:19:27.348Z,984.61
2019-01-13T04:20:27.528Z,984.63
2019-01-13T04:21:27.706Z,984.61
2019-01-13T04:22:27.878Z,984.56
2019-01-13T04:23:28.072Z,984.62
2019-01-13T04:24:28.218Z,984.59
2019-01-13T04:25:28.396Z,984.58
2019-01-13T04:26:28.565Z,984.48
2019-01-13T04:27:28.735Z,984.53
2019-01-13T04:28:28.903Z,984.55
2019-01-13T04:29:29.083Z,984.58
2019-01-13T04:30:29.251Z,984.56
2019-01-13T04:31:29.427Z,984.54
2019-01-13T04:32:29.595Z,984.57
2019-01-13T04:33:29.765Z,984.56
2019-01-13T04:34:29.941Z,984.51
2019-01-13T04:35:30.121Z,984.54
2019-01-13T04:36:30.280Z,984.53
2019-01-13T04:37:30.452Z,984.48
2019-01-13T04:38:30.623Z,984.45
2019-01-13T04:39:30.792Z,984.45
2019-01-13T04:40:30.968Z,984.39
2019-01-13T04:41:31.137Z,984.36
2019-01-13T04:42:31.307Z,984.33
2019-01-13T04:43:31.477Z,984.30
2019-01-13T04:44:31.648Z,984.30
2019-01-13T04:45:31.821Z,984.26
2019-01-13T04:46:31.991Z,984.26
2019-01-13T04:47:32.169Z,984.22
2019-01-13T04:48:32.335Z,984.21
2019-01-13T04:49:32.509Z,984.16
2019-01-13T04:50:32.676Z,984.15
2019-01-13T04:51:32.850Z,984.08
2019-01-13T04:52:33.019Z,984.09
2019-01-13T04:53:33.189Z,984.00
2019-01-13T04:54:33.362Z,984.04
2019-01-13T04:55:33.533Z,984.03
2019-01-13T04:56:33.701Z,984.06
2019-01-13T04:57:33.881Z,984.09
2019-01-13T04:58:34.054Z,984.10
2019-01-13T04:59:34.223Z,984.12
2019-01-13T05:00:34.419Z,984.09
2019-01-13T05:01:36.751Z,984.07
2019-01-13T05:02:34.736Z,984.07
2019-01-13T05:03:34.909Z,984.11
2019-01-13T05:04:35.078Z,984.03
2019-01-13T05:05:35.251Z,984.00
2019-01-13T05:06:35.421Z,983.91
2019-01-13T05:07:35.600Z,983.93
2019-01-13T05:08:35.765Z,983.91
2019-01-13T05:09:35.938Z,983.91
2019-01-13T05:10:36.110Z,983.87
2019-01-13T05:11:36.288Z,983.87
2019-01-13T05:12:36.453Z,983.89
2019-01-13T05:13:36.624Z,983.81
2019-01-13T05:14:36.798Z,983.87
2019-01-13T05:15:36.967Z,983.89
2019-01-13T05:16:37.137Z,983.88
2019-01-13T05:17:37.310Z,983.87
2019-01-13T05:18:37.484Z,983.82
2019-01-13T05:19:37.659Z,983.76
2019-01-13T05:20:37.829Z,983.72
2019-01-13T05:21:37.999Z,983.71
2019-01-13T05:22:38.168Z,983.79
2019-01-13T05:23:38.346Z,983.79
2019-01-13T05:24:38.521Z,983.72
2019-01-13T05:25:38.684Z,983.71
2019-01-13T05:26:38.852Z,983.66
2019-01-13T05:27:39.026Z,983.64
2019-01-13T05:28:39.201Z,983.60
2019-01-13T05:29:39.370Z,983.62
2019-01-13T05:30:39.546Z,983.62
2019-01-13T05:31:42.121Z,983.66
2019-01-13T05:32:39.901Z,983.64
2019-01-13T05:33:40.063Z,983.56
2019-01-13T05:34:40.234Z,983.52
2019-01-13T05:35:40.405Z,983.50
2019-01-13T05:36:40.582Z,983.45
2019-01-13T05:37:40.760Z,983.38
2019-01-13T05:38:40.929Z,983.37
2019-01-13T05:39:41.100Z,983.39
2019-01-13T05:40:41.272Z,983.37
2019-01-13T05:41:41.456Z,983.35
2019-01-13T05:42:41.622Z,983.34
2019-01-13T05:43:41.792Z,983.32
2019-01-13T05:44:41.960Z,983.32
2019-01-13T05:45:42.133Z,983.32
2019-01-13T05:46:42.304Z,983.30
2019-01-13T05:47:42.490Z,983.31
2019-01-13T05:48:42.647Z,983.29
2019-01-13T05:49:42.827Z,983.23
2019-01-13T05:50:42.995Z,983.18
2019-01-13T05:51:43.167Z,983.21
2019-01-13T05:52:43.330Z,983.22
2019-01-13T05:53:43.509Z,983.18
2019-01-13T05:54:43.681Z,983.18
2019-01-13T05:55:43.856Z,983.14
2019-01-13T05:56:44.019Z,983.05
2019-01-13T05:57:44.184Z,983.18
2019-01-13T05:58:44.365Z,983.10
2019-01-13T05:59:44.535Z,983.11
2019-01-13T06:00:44.744Z,983.15
2019-01-13T06:01:49.222Z,983.16
2019-01-13T06:02:45.050Z,983.17
2019-01-13T06:03:45.224Z,983.18
2019-01-13T06:04:45.394Z,983.18
2019-01-13T06:05:45.566Z,983.21
2019-01-13T06:06:45.740Z,983.22
2019-01-13T06:07:45.924Z,983.24
2019-01-13T06:08:46.088Z,983.23
2019-01-13T06:09:46.257Z,983.24
2019-01-13T06:10:46.430Z,983.20
2019-01-13T06:11:46.600Z,983.16
2019-01-13T06:12:46.782Z,983.22
2019-01-13T06:13:46.947Z,983.18
2019-01-13T06:14:47.116Z,983.14
2019-01-13T06:15:47.289Z,983.11
2019-01-13T06:16:47.461Z,983.12
2019-01-13T06:17:47.632Z,983.10
2019-01-13T06:18:47.806Z,983.11
2019-01-13T06:19:47.984Z,983.14
2019-01-13T06:20:48.154Z,983.11
2019-01-13T06:21:48.327Z,983.15
2019-01-13T06:22:48.495Z,983.17
2019-01-13T06:23:48.667Z,983.16
2019-01-13T06:24:48.840Z,983.21
2019-01-13T06:25:49.013Z,983.18
2019-01-13T06:26:49.184Z,983.19
2019-01-13T06:27:49.359Z,983.21
2019-01-13T06:28:49.528Z,983.16
2019-01-13T06:29:49.709Z,983.11
2019-01-13T06:30:49.877Z,983.10
2019-01-13T06:31:56.338Z,983.05
2019-01-13T06:32:50.221Z,983.05
2019-01-13T06:33:50.395Z,983.03
2019-01-13T06:34:50.577Z,982.99
2019-01-13T06:35:50.740Z,982.96
2019-01-13T06:36:50.911Z,982.97
2019-01-13T06:37:51.082Z,983.00
2019-01-13T06:38:51.252Z,983.00
2019-01-13T06:39:51.426Z,982.95
2019-01-13T06:40:51.600Z,982.92
2019-01-13T06:41:51.774Z,982.93
2019-01-13T06:42:51.951Z,982.95
2019-01-13T06:43:52.119Z,982.97
2019-01-13T06:44:52.290Z,982.92
2019-01-13T06:45:52.467Z,982.89
2019-01-13T06:46:52.693Z,982.90
2019-01-13T06:47:52.810Z,982.87
2019-01-13T06:48:52.991Z,982.90
2019-01-13T06:49:53.154Z,982.84
2019-01-13T06:50:53.327Z,982.90
2019-01-13T06:51:53.500Z,982.89
2019-01-13T06:52:53.687Z,982.88
2019-01-13T06:53:53.845Z,982.82
2019-01-13T06:54:54.021Z,982.86
2019-01-13T06:55:54.187Z,982.85
2019-01-13T06:56:54.361Z,982.83
2019-01-13T06:57:54.544Z,982.81
2019-01-13T06:58:54.704Z,982.80
2019-01-13T06:59:54.879Z,982.79
2019-01-13T07:00:55.099Z,982.81
2019-01-13T07:01:55.230Z,982.77
2019-01-13T07:02:55.405Z,982.66
2019-01-13T07:03:55.566Z,982.62
2019-01-13T07:04:55.741Z,982.59
2019-01-13T07:05:55.925Z,982.53
2019-01-13T07:06:56.086Z,982.53
2019-01-13T07:07:56.252Z,982.54
2019-01-13T07:08:56.416Z,982.51
2019-01-13T07:09:56.596Z,982.44
2019-01-13T07:10:56.759Z,982.49
2019-01-13T07:11:56.933Z,982.41
2019-01-13T07:12:57.110Z,982.42
2019-01-13T07:13:57.277Z,982.38
2019-01-13T07:14:57.449Z,982.43
2019-01-13T07:15:57.624Z,982.44
2019-01-13T07:16:57.794Z,982.46
2019-01-13T07:17:57.963Z,982.51
2019-01-13T07:18:58.142Z,982.51
2019-01-13T07:19:58.320Z,982.55
2019-01-13T07:20:58.493Z,982.55
2019-01-13T07:21:58.658Z,982.55
2019-01-13T07:22:58.830Z,982.55
2019-01-13T07:23:58.998Z,982.53
2019-01-13T07:24:59.172Z,982.55
2019-01-13T07:25:59.348Z,982.53
2019-01-13T07:26:59.515Z,982.52
2019-01-13T07:27:59.690Z,982.52
2019-01-13T07:28:59.863Z,982.51
2019-01-13T07:30:00.035Z,982.48
2019-01-13T07:31:00.202Z,982.46
2019-01-13T07:32:00.373Z,982.45
2019-01-13T07:33:00.557Z,982.43
2019-01-13T07:34:00.723Z,982.48
2019-01-13T07:35:00.888Z,982.46
2019-01-13T07:36:01.063Z,982.41
2019-01-13T07:37:01.233Z,982.44
2019-01-13T07:38:01.406Z,982.45
2019-01-13T07:39:01.582Z,982.41
2019-01-13T07:40:01.749Z,982.40
2019-01-13T07:41:01.924Z,982.35
2019-01-13T07:42:02.682Z,982.38
2019-01-13T07:43:02.283Z,982.40
2019-01-13T07:44:02.439Z,982.36
2019-01-13T07:45:02.604Z,982.34
2019-01-13T07:46:02.765Z,982.34
2019-01-13T07:47:02.973Z,982.35
2019-01-13T07:48:03.118Z,982.31
2019-01-13T07:49:03.289Z,982.29
2019-01-13T07:50:03.467Z,982.28
2019-01-13T07:51:03.639Z,982.25
2019-01-13T07:52:03.812Z,982.27
2019-01-13T07:53:03.983Z,982.25
2019-01-13T07:54:04.163Z,982.23
2019-01-13T07:55:04.326Z,982.23
2019-01-13T07:56:04.498Z,982.21
2019-01-13T07:57:04.672Z,982.18
2019-01-13T07:58:04.842Z,982.22
2019-01-13T07:59:05.011Z,982.16
2019-01-13T08:00:05.184Z,982.17
2019-01-13T08:01:05.359Z,982.16
2019-01-13T08:02:05.538Z,982.22
2019-01-13T08:03:05.700Z,982.20
2019-01-13T08:04:05.886Z,982.20
2019-01-13T08:05:06.054Z,982.15
2019-01-13T08:06:06.220Z,982.09
2019-01-13T08:07:06.383Z,982.10
2019-01-13T08:08:06.564Z,982.11
2019-01-13T08:09:06.736Z,982.09
2019-01-13T08:10:06.907Z,982.11
2019-01-13T08:11:07.077Z,982.06
2019-01-13T08:12:07.249Z,982.09
2019-01-13T08:13:07.421Z,982.01
2019-01-13T08:14:07.595Z,981.98
2019-01-13T08:15:07.770Z,981.95
2019-01-13T08:16:07.944Z,981.97
2019-01-13T08:17:08.117Z,981.91
2019-01-13T08:18:08.301Z,981.97
2019-01-13T08:19:08.460Z,982.07
2019-01-13T08:20:08.632Z,982.00
2019-01-13T08:21:08.803Z,982.01
2019-01-13T08:22:08.977Z,982.03
2019-01-13T08:23:09.148Z,982.01
2019-01-13T08:24:09.323Z,982.00
2019-01-13T08:25:09.491Z,981.94
2019-01-13T08:26:09.665Z,981.95
2019-01-13T08:27:09.837Z,981.94
2019-01-13T08:28:10.010Z,981.82
2019-01-13T08:29:10.182Z,981.83
2019-01-13T08:30:10.353Z,981.82
2019-01-13T08:31:10.526Z,981.77
2019-01-13T08:32:10.699Z,981.78
2019-01-13T08:33:10.873Z,981.82
2019-01-13T08:34:11.044Z,981.78
2019-01-13T08:35:11.209Z,981.73
2019-01-13T08:36:11.391Z,981.75
2019-01-13T08:37:11.557Z,981.73
2019-01-13T08:38:11.730Z,981.70
2019-01-13T08:39:11.904Z,981.61
2019-01-13T08:40:12.081Z,981.58
2019-01-13T08:41:12.254Z,981.55
2019-01-13T08:42:12.421Z,981.55
2019-01-13T08:43:12.593Z,981.49
2019-01-13T08:44:12.763Z,981.43
2019-01-13T08:45:12.939Z,981.44
2019-01-13T08:46:13.111Z,981.44
2019-01-13T08:47:13.302Z,981.42
2019-01-13T08:48:13.474Z,981.41
2019-01-13T08:49:13.625Z,981.41
2019-01-13T08:50:13.797Z,981.36
2019-01-13T08:51:13.971Z,981.41
2019-01-13T08:52:14.217Z,981.36
2019-01-13T08:53:14.323Z,981.32
2019-01-13T08:54:14.490Z,981.28
2019-01-13T08:55:14.664Z,981.28
2019-01-13T08:56:14.838Z,981.28
2019-01-13T08:57:15.013Z,981.22
2019-01-13T08:58:15.191Z,981.22
2019-01-13T08:59:15.362Z,981.21
2019-01-13T09:00:15.537Z,981.15
2019-01-13T09:01:15.713Z,981.15
2019-01-13T09:02:15.884Z,981.16
2019-01-13T09:03:16.051Z,981.17
2019-01-13T09:04:16.231Z,981.11
2019-01-13T09:05:16.402Z,981.09
2019-01-13T09:06:16.570Z,981.08
2019-01-13T09:07:16.744Z,981.05
2019-01-13T09:08:16.923Z,981.05
2019-01-13T09:09:17.095Z,981.07
2019-01-13T09:10:17.269Z,981.09
2019-01-13T09:11:17.436Z,981.04
2019-01-13T09:12:17.623Z,981.00
2019-01-13T09:13:17.791Z,980.95
2019-01-13T09:14:17.963Z,980.98
2019-01-13T09:15:18.129Z,980.94
2019-01-13T09:16:18.304Z,980.91
2019-01-13T09:17:18.470Z,980.97
2019-01-13T09:18:18.642Z,980.94
2019-01-13T09:19:18.813Z,980.93
2019-01-13T09:20:18.985Z,980.83
2019-01-13T09:21:19.158Z,980.84
2019-01-13T09:22:19.333Z,980.81
2019-01-13T09:23:19.502Z,980.80
2019-01-13T09:24:19.690Z,980.79
2019-01-13T09:25:19.845Z,980.75
2019-01-13T09:26:20.022Z,980.72
2019-01-13T09:27:20.192Z,980.72
2019-01-13T09:28:20.370Z,980.72
2019-01-13T09:29:20.543Z,980.67
2019-01-13T09:30:20.706Z,980.62
2019-01-13T09:31:20.877Z,980.56
2019-01-13T09:32:21.048Z,980.55
2019-01-13T09:33:21.236Z,980.56
2019-01-13T09:34:21.391Z,980.56
2019-01-13T09:35:21.576Z,980.48
2019-01-13T09:36:21.738Z,980.52
2019-01-13T09:37:21.918Z,980.50
2019-01-13T09:38:22.298Z,980.47
2019-01-13T09:39:22.257Z,980.45
2019-01-13T09:40:22.430Z,980.39
2019-01-13T09:41:22.603Z,980.36
2019-01-13T09:42:22.783Z,980.36
2019-01-13T09:43:22.948Z,980.28
2019-01-13T09:44:23.120Z,980.33
2019-01-13T09:45:23.292Z,980.38
2019-01-13T09:46:23.471Z,980.20
2019-01-13T09:47:23.635Z,980.24
2019-01-13T09:48:23.812Z,980.22
2019-01-13T09:49:23.979Z,980.19
2019-01-13T09:50:24.156Z,980.23
2019-01-13T09:51:24.328Z,980.23
2019-01-13T09:52:24.493Z,980.19
2019-01-13T09:53:25.384Z,980.17
2019-01-13T09:54:24.838Z,980.15
2019-01-13T09:55:25.010Z,980.09
2019-01-13T09:56:25.180Z,980.07
2019-01-13T09:57:25.369Z,980.10
2019-01-13T09:58:25.531Z,980.05
2019-01-13T09:59:25.712Z,980.01
2019-01-13T10:00:25.875Z,979.96
2019-01-13T10:01:26.049Z,979.93
2019-01-13T10:02:26.222Z,979.94
2019-01-13T10:03:26.395Z,979.92
2019-01-13T10:04:26.575Z,979.92
2019-01-13T10:05:26.750Z,979.89
2019-01-13T10:06:26.916Z,979.86
2019-01-13T10:07:27.097Z,979.81
2019-01-13T10:08:27.269Z,979.84
2019-01-13T10:09:27.438Z,979.84
2019-01-13T10:10:27.621Z,979.82
2019-01-13T10:11:27.783Z,979.75
2019-01-13T10:12:27.974Z,979.76
2019-01-13T10:13:28.132Z,979.77
2019-01-13T10:14:28.297Z,979.74
2019-01-13T10:15:28.472Z,979.70
2019-01-13T10:16:28.645Z,979.62
2019-01-13T10:17:28.820Z,979.66
2019-01-13T10:18:28.999Z,979.58
2019-01-13T10:19:29.163Z,979.52
2019-01-13T10:20:29.343Z,979.54
2019-01-13T10:21:29.524Z,979.56
2019-01-13T10:22:29.691Z,979.50
2019-01-13T10:23:29.866Z,979.50
2019-01-13T10:24:30.046Z,979.51
2019-01-13T10:25:30.210Z,979.52
2019-01-13T10:26:30.383Z,979.51
2019-01-13T10:27:30.556Z,979.50
2019-01-13T10:28:30.746Z,979.43
2019-01-13T10:29:30.893Z,979.44
2019-01-13T10:30:31.071Z,979.38
2019-01-13T10:31:31.240Z,979.31
2019-01-13T10:32:31.412Z,979.24
2019-01-13T10:33:31.591Z,979.28
2019-01-13T10:34:31.759Z,979.35
2019-01-13T10:35:31.929Z,979.24
2019-01-13T10:36:32.113Z,979.30
2019-01-13T10:37:32.279Z,979.27
2019-01-13T10:38:32.451Z,979.26
2019-01-13T10:39:32.630Z,979.28
2019-01-13T10:40:32.792Z,979.23
2019-01-13T10:41:32.972Z,979.14
2019-01-13T10:42:33.138Z,979.09
2019-01-13T10:43:33.310Z,979.05
2019-01-13T10:44:33.482Z,979.02
2019-01-13T10:45:33.655Z,979.01
2019-01-13T10:46:33.835Z,979.00
2019-01-13T10:47:34.003Z,979.01
2019-01-13T10:48:34.197Z,978.89
2019-01-13T10:49:34.347Z,978.92
2019-01-13T10:50:34.522Z,978.86
2019-01-13T10:51:34.696Z,978.88
2019-01-13T10:52:34.867Z,978.87
2019-01-13T10:53:35.039Z,978.83
2019-01-13T10:54:35.211Z,978.81
2019-01-13T10:55:35.391Z,978.82
2019-01-13T10:56:35.561Z,978.81
2019-01-13T10:57:35.731Z,978.75
2019-01-13T10:58:35.902Z,978.74
2019-01-13T10:59:36.087Z,978.70
2019-01-13T11:00:36.254Z,978.63
2019-01-13T11:01:36.435Z,978.59
2019-01-13T11:02:36.596Z,978.56
2019-01-13T11:03:36.776Z,978.53
2019-01-13T11:04:36.938Z,978.49
2019-01-13T11:05:37.109Z,978.56
2019-01-13T11:06:37.294Z,978.55
2019-01-13T11:07:37.485Z,978.49
2019-01-13T11:08:37.622Z,978.49
2019-01-13T11:09:37.809Z,978.45
2019-01-13T11:10:37.986Z,978.39
2019-01-13T11:11:38.128Z,978.35
2019-01-13T11:12:38.312Z,978.28
2019-01-13T11:13:38.874Z,978.26
2019-01-13T11:14:38.667Z,978.23
2019-01-13T11:15:38.841Z,978.19
2019-01-13T11:16:39.057Z,978.18
2019-01-13T11:17:39.192Z,978.15
2019-01-13T11:18:39.386Z,978.11
2019-01-13T11:19:39.538Z,978.16
2019-01-13T11:20:39.712Z,978.14
2019-01-13T11:21:39.892Z,978.08
2019-01-13T11:22:40.060Z,978.06
2019-01-13T11:23:40.230Z,978.08
2019-01-13T11:24:40.404Z,978.08
2019-01-13T11:25:40.577Z,977.99
2019-01-13T11:26:40.754Z,977.87
2019-01-13T11:27:40.923Z,977.85
2019-01-13T11:28:41.113Z,977.84
2019-01-13T11:29:41.300Z,977.77
2019-01-13T11:30:41.462Z,977.73
2019-01-13T11:31:41.622Z,977.68
2019-01-13T11:32:41.798Z,977.72
2019-01-13T11:33:41.973Z,977.71
2019-01-13T11:34:42.160Z,977.64
2019-01-13T11:35:42.313Z,977.64
2019-01-13T11:36:42.488Z,977.63
2019-01-13T11:37:42.670Z,977.66
2019-01-13T11:38:42.834Z,977.67
2019-01-13T11:39:43.007Z,977.64
2019-01-13T11:40:43.184Z,977.66
2019-01-13T11:41:43.356Z,977.64
2019-01-13T11:42:43.536Z,977.62
2019-01-13T11:43:43.708Z,977.61
2019-01-13T11:44:43.868Z,977.65
2019-01-13T11:45:44.049Z,977.63
2019-01-13T11:46:44.213Z,977.53
2019-01-13T11:47:44.393Z,977.50
2019-01-13T11:48:44.560Z,977.45
2019-01-13T11:49:44.738Z,977.42
2019-01-13T11:50:44.905Z,977.44
2019-01-13T11:51:45.079Z,977.43
2019-01-13T11:52:45.263Z,977.33
2019-01-13T11:53:45.422Z,977.39
2019-01-13T11:54:45.608Z,977.36
2019-01-13T11:55:45.768Z,977.31
2019-01-13T11:56:45.937Z,977.31
2019-01-13T11:57:46.125Z,977.27
2019-01-13T11:58:46.290Z,977.16
2019-01-13T11:59:46.442Z,977.21
2019-01-13T12:00:46.623Z,977.20
2019-01-13T12:01:46.799Z,977.11
2019-01-13T12:02:46.973Z,977.03
2019-01-13T12:03:47.143Z,976.96
2019-01-13T12:04:47.324Z,976.94
2019-01-13T12:05:47.508Z,977.00
2019-01-13T12:06:47.665Z,976.95
2019-01-13T12:07:47.833Z,976.96
2019-01-13T12:08:48.023Z,976.88
2019-01-13T12:09:48.192Z,976.90
2019-01-13T12:10:48.383Z,976.84
2019-01-13T12:11:48.534Z,976.81
2019-01-13T12:12:48.700Z,976.76
2019-01-13T12:13:49.676Z,976.69
2019-01-13T12:14:49.042Z,976.68
2019-01-13T12:15:49.218Z,976.62
2019-01-13T12:16:49.388Z,976.63
2019-01-13T12:17:49.566Z,976.64
2019-01-13T12:18:49.753Z,976.63
2019-01-13T12:19:49.916Z,976.64
2019-01-13T12:20:50.098Z,976.55
2019-01-13T12:21:50.264Z,976.57
2019-01-13T12:22:50.439Z,976.53
2019-01-13T12:23:50.613Z,976.53
2019-01-13T12:24:50.787Z,976.44
2019-01-13T12:25:52.763Z,976.43
2019-01-13T12:26:51.135Z,976.50
2019-01-13T12:27:51.307Z,976.47
2019-01-13T12:28:51.490Z,976.42
2019-01-13T12:29:51.657Z,976.45
2019-01-13T12:30:51.839Z,976.40