createdAt,value
2018-04-02T00:07:00.308Z,0.0
2018-04-02T00:17:19.439Z,0.0
2018-04-02T00:27:31.015Z,0.0
2018-04-02T00:37:55.483Z,0.0
2018-04-02T00:48:11.396Z,0.0
2018-04-02T00:58:32.335Z,0.0
2018-04-02T01:08:51.719Z,0.0
2018-04-02T01:31:42.116Z,0.0
2018-04-02T01:41:55.839Z,0.0
2018-04-02T01:52:15.198Z,0.0
2018-04-02T02:02:29.873Z,0.0
2018-04-02T02:12:46.033Z,0.0
2018-04-02T02:22:59.808Z,0.0
2018-04-02T02:33:28.093Z,0.0
2018-04-02T02:43:42.779Z,0.0
2018-04-02T02:54:02.220Z,0.0
2018-04-02T03:04:16.218Z,0.0
2018-04-02T03:15:04.298Z,0.0
2018-04-02T03:25:18.201Z,0.0
2018-04-02T03:35:32.446Z,0.0
2018-04-02T03:45:55.349Z,0.0
2018-04-02T03:56:17.949Z,0.0
2018-04-02T04:06:32.219Z,0.0
2018-04-02T04:17:18.197Z,0.0
2018-04-02T04:27:32.201Z,0.0
2018-04-02T04:37:47.225Z,0.0
2018-04-02T04:48:10.967Z,0.0
2018-04-02T04:58:24.484Z,0.0
2018-04-02T05:08:39.478Z,0.0
2018-04-02T05:19:03.346Z,5.0
2018-04-02T05:29:15.406Z,15.0
2018-04-02T05:39:31.164Z,15.0
2018-04-02T05:50:20.057Z,30.0
2018-04-02T06:00:44.445Z,60.0
2018-04-02T06:11:01.251Z,80.0
2018-04-02T06:21:14.963Z,120.0
2018-04-02T06:31:29.421Z,90.0
2018-04-02T06:41:43.706Z,85.0
2018-04-02T06:55:01.005Z,160.0
2018-04-02T07:05:15.085Z,170.0
2018-04-02T07:15:29.111Z,95.0
2018-04-02T07:25:45.509Z,135.0
2018-04-02T07:46:26.744Z,325.0
2018-04-02T07:56:41.109Z,325.0
2018-04-02T08:17:34.965Z,350.0
2018-04-02T08:27:53.086Z,555.0
2018-04-02T08:38:08.750Z,405.0
2018-04-02T08:48:43.779Z,380.0
2018-04-02T08:58:56.149Z,380.0
2018-04-02T09:10:07.179Z,390.0
2018-04-02T09:20:54.025Z,420.0
2018-04-02T09:31:08.336Z,365.0
2018-04-02T09:52:16.446Z,390.0
2018-04-02T10:02:32.344Z,540.0
2018-04-02T10:55:20.128Z,695.0
2018-04-02T11:06:32.651Z,455.0
2018-04-02T11:19:30.204Z,465.0
2018-04-02T11:29:48.319Z,460.0
2018-04-02T11:40:03.102Z,260.0
2018-04-02T11:50:50.140Z,290.0
2018-04-02T12:01:01.956Z,260.0
2018-04-02T12:12:21.002Z,290.0
2018-04-02T12:23:42.233Z,330.0
2018-04-02T12:45:16.745Z,240.0
2018-04-02T12:56:28.175Z,300.0
2018-04-02T13:21:03.012Z,335.0
2018-04-02T13:33:31.610Z,360.0
2018-04-02T13:44:24.645Z,335.0
2018-04-02T14:05:27.225Z,345.0
2018-04-02T14:15:55.479Z,275.0
2018-04-02T14:26:46.228Z,325.0
2018-04-02T14:47:17.440Z,145.0
2018-04-02T14:59:12.824Z,135.0
2018-04-02T15:20:08.759Z,130.0
2018-04-02T15:30:23.613Z,140.0
2018-04-02T15:40:38.146Z,145.0
2018-04-02T15:51:11.013Z,150.0
2018-04-02T16:11:43.475Z,140.0
2018-04-02T16:22:16.024Z,80.0
2018-04-02T16:43:20.192Z,55.0
2018-04-02T16:54:12.151Z,45.0
2018-04-02T17:16:05.830Z,35.0
2018-04-02T17:26:19.372Z,25.0
2018-04-02T17:36:32.764Z,25.0
2018-04-02T17:47:21.633Z,15.0
2018-04-02T17:57:56.259Z,5.0
2018-04-02T18:08:15.105Z,0.0
2018-04-02T18:18:52.051Z,0.0
2018-04-02T19:41:32.214Z,0.0
2018-04-02T19:57:18.025Z,0.0
2018-04-02T20:07:29.672Z,0.0
2018-04-02T20:18:15.228Z,0.0
2018-04-02T20:29:00.944Z,0.0
2018-04-02T20:39:12.420Z,0.0
2018-04-02T20:49:26.491Z,0.0
2018-04-02T20:59:37.836Z,0.0
2018-04-02T21:09:51.764Z,0.0
2018-04-02T21:20:04.240Z,0.0
2018-04-02T21:30:15.287Z,0.0
2018-04-02T21:40:28.871Z,0.0
2018-04-02T21:50:42.910Z,0.0
2018-04-02T22:01:27.759Z,0.0
2018-04-02T22:11:40.936Z,0.0
2018-04-02T22:21:54.205Z,0.0
2018-04-02T22:32:08.632Z,0.0
2018-04-02T22:42:22.941Z,0.0
2018-04-02T22:52:37.101Z,0.0
2018-04-02T23:13:09.468Z,0.0
2018-04-02T23:23:23.001Z,0.0
2018-04-02T23:33:37.221Z,0.0
2018-04-02T23:44:23.718Z,0.0
2018-04-02T23:55:08.936Z,0.0
