createdAt,value
2023-02-25T00:01:32.384Z,13.93
2023-02-25T00:03:59.493Z,11.83
2023-02-25T00:06:26.225Z,22.15
2023-02-25T00:08:54.218Z,17.25
2023-02-25T00:11:22.552Z,16.83
2023-02-25T00:13:49.568Z,14.27
2023-02-25T00:16:17.067Z,16.25
2023-02-25T00:18:46.916Z,19.20
2023-02-25T00:21:16.024Z,24.65
2023-02-25T00:23:46.807Z,22.88
2023-02-25T00:26:14.510Z,15.05
2023-02-25T00:28:41.573Z,14.07
2023-02-25T00:31:13.913Z,17.27
2023-02-25T00:33:42.262Z,27.02
2023-02-25T00:36:11.409Z,13.30
2023-02-25T00:38:38.087Z,12.65
2023-02-25T00:41:11.246Z,14.45
2023-02-25T00:43:42.498Z,15.88
2023-02-25T00:46:10.523Z,13.85
2023-02-25T00:48:37.819Z,13.70
2023-02-25T00:51:12.723Z,20.05
2023-02-25T00:53:40.052Z,18.98
2023-02-25T00:56:08.899Z,17.23
2023-02-25T00:58:39.329Z,14.82
2023-02-25T01:01:15.212Z,20.10
2023-02-25T01:03:41.796Z,22.52
2023-02-25T01:06:09.278Z,15.00
2023-02-25T01:08:36.594Z,22.13
2023-02-25T01:11:16.169Z,17.58
2023-02-25T01:13:43.777Z,23.35
2023-02-25T01:16:13.031Z,22.92
2023-02-25T01:18:40.411Z,21.30
2023-02-25T01:21:07.427Z,21.63
2023-02-25T01:23:34.326Z,24.60
2023-02-25T01:26:03.999Z,24.15
2023-02-25T01:30:57.736Z,26.88
2023-02-25T01:33:24.505Z,19.05
2023-02-25T01:35:51.121Z,15.18
2023-02-25T01:38:17.802Z,24.98
2023-02-25T01:40:44.428Z,21.52
2023-02-25T01:43:19.177Z,21.60
2023-02-25T01:45:46.020Z,18.70
2023-02-25T01:48:17.273Z,17.33
2023-02-25T01:50:46.606Z,25.98
2023-02-25T01:53:15.754Z,22.58
2023-02-25T01:55:43.033Z,25.30
2023-02-25T01:58:11.688Z,22.45
2023-02-25T02:00:39.256Z,23.58
2023-02-25T02:03:15.782Z,22.40
2023-02-25T02:05:55.929Z,17.02
2023-02-25T02:08:23.727Z,21.48
2023-02-25T02:10:50.373Z,27.33
2023-02-25T02:13:17.310Z,20.60
2023-02-25T02:15:54.674Z,20.55
2023-02-25T02:18:21.868Z,18.65
2023-02-25T02:21:18.007Z,20.85
2023-02-25T02:24:07.784Z,20.13
2023-02-25T02:26:44.756Z,19.98
2023-02-25T02:29:27.886Z,19.67
2023-02-25T02:31:59.977Z,22.40
2023-02-25T02:34:48.565Z,21.38
2023-02-25T02:37:34.923Z,18.35
2023-02-25T02:40:22.080Z,22.83
2023-02-25T02:42:54.512Z,22.48
2023-02-25T02:45:28.875Z,17.08
2023-02-25T02:48:03.241Z,21.58
2023-02-25T02:50:45.666Z,25.58
2023-02-25T02:53:26.993Z,36.08
2023-02-25T02:55:57.359Z,26.83
2023-02-25T02:58:36.902Z,19.13
2023-02-25T03:01:11.949Z,13.38
2023-02-25T03:03:47.026Z,23.58
2023-02-25T03:06:23.463Z,24.52
2023-02-25T03:09:03.490Z,24.60
2023-02-25T03:11:30.771Z,18.23
2023-02-25T03:13:57.577Z,23.88
2023-02-25T03:16:33.917Z,16.98
2023-02-25T03:19:11.333Z,25.92
2023-02-25T03:21:52.502Z,23.52
2023-02-25T03:24:28.478Z,30.20
2023-02-25T03:26:55.213Z,29.35
2023-02-25T03:29:24.749Z,26.45
2023-02-25T03:32:09.613Z,25.52
2023-02-25T03:34:44.934Z,24.88
2023-02-25T03:37:26.868Z,21.25
2023-02-25T03:39:59.092Z,24.52
2023-02-25T03:42:33.411Z,23.10
2023-02-25T03:45:03.589Z,15.55
2023-02-25T03:47:34.511Z,27.92
2023-02-25T03:50:08.407Z,23.17
2023-02-25T03:52:35.537Z,18.42
2023-02-25T03:55:03.178Z,18.58
2023-02-25T03:57:42.939Z,24.10
2023-02-25T04:02:56.578Z,20.83
2023-02-25T04:05:27.615Z,22.90
2023-02-25T04:07:55.276Z,23.42
2023-02-25T04:10:22.127Z,17.27
2023-02-25T04:12:51.118Z,23.05
2023-02-25T04:15:18.947Z,19.23
2023-02-25T04:17:45.739Z,30.20
2023-02-25T04:20:13.914Z,23.73
2023-02-25T04:22:40.860Z,19.75
2023-02-25T04:25:08.204Z,21.15
2023-02-25T04:27:34.791Z,24.80
2023-02-25T04:30:01.471Z,19.67
2023-02-25T04:32:28.322Z,21.15
2023-02-25T04:34:55.016Z,19.25
2023-02-25T04:37:21.734Z,30.05
2023-02-25T04:39:48.361Z,24.40
2023-02-25T04:42:14.982Z,26.73
2023-02-25T04:44:41.564Z,17.40
2023-02-25T04:47:08.510Z,16.77
2023-02-25T04:49:45.047Z,22.00
2023-02-25T04:52:12.955Z,15.90
2023-02-25T04:54:39.954Z,25.30
2023-02-25T04:57:07.741Z,23.60
2023-02-25T04:59:34.357Z,20.48
2023-02-25T05:02:01.242Z,25.95
2023-02-25T05:04:28.067Z,24.67
2023-02-25T05:06:54.654Z,19.25
2023-02-25T05:09:21.299Z,26.80
2023-02-25T05:11:48.027Z,22.60
2023-02-25T05:14:14.787Z,23.35
2023-02-25T05:16:41.558Z,19.73
2023-02-25T05:19:08.155Z,20.48
2023-02-25T05:21:35.205Z,15.98
2023-02-25T05:24:01.817Z,21.42
2023-02-25T05:26:28.616Z,17.75
2023-02-25T05:28:57.227Z,20.98
2023-02-25T05:31:25.145Z,14.38
2023-02-25T05:33:52.384Z,15.15
2023-02-25T05:36:19.757Z,24.48
2023-02-25T05:38:46.845Z,18.45
2023-02-25T05:41:15.086Z,25.00
2023-02-25T05:43:42.269Z,14.95
2023-02-25T05:46:11.869Z,22.05
2023-02-25T05:51:10.285Z,20.83
2023-02-25T05:53:37.432Z,19.30
2023-02-25T05:56:09.679Z,24.70
2023-02-25T05:58:36.556Z,23.50
2023-02-25T06:01:11.361Z,21.02
2023-02-25T06:03:38.905Z,36.22
2023-02-25T06:06:07.070Z,19.67
2023-02-25T06:08:34.857Z,30.50
2023-02-25T06:11:02.205Z,21.38
2023-02-25T06:13:28.935Z,17.00
2023-02-25T06:15:55.568Z,24.42
2023-02-25T06:18:22.182Z,25.00
2023-02-25T06:20:49.011Z,19.52
2023-02-25T06:23:15.883Z,22.73
2023-02-25T06:25:42.486Z,20.50
2023-02-25T06:28:09.459Z,22.95
2023-02-25T06:30:36.038Z,19.08
2023-02-25T06:33:02.762Z,21.00
2023-02-25T06:35:29.383Z,23.95
2023-02-25T06:37:57.675Z,21.10
2023-02-25T06:40:24.528Z,21.42
2023-02-25T06:42:51.153Z,18.17
2023-02-25T06:45:17.829Z,19.27
2023-02-25T06:47:44.542Z,26.52
2023-02-25T06:50:11.906Z,22.58
2023-02-25T06:52:38.513Z,25.17
2023-02-25T06:55:06.712Z,22.23
2023-02-25T06:57:34.359Z,19.00
2023-02-25T07:00:01.083Z,24.50
2023-02-25T07:02:28.132Z,23.38
2023-02-25T07:04:56.146Z,18.58
2023-02-25T07:07:23.523Z,20.98
2023-02-25T07:09:50.145Z,21.77
2023-02-25T07:12:16.749Z,25.65
2023-02-25T07:14:43.509Z,20.08
2023-02-25T07:17:10.123Z,23.13
2023-02-25T07:19:36.875Z,24.55
2023-02-25T07:22:05.168Z,16.60
2023-02-25T07:24:31.897Z,20.15
2023-02-25T07:26:58.569Z,26.25
2023-02-25T07:29:25.272Z,21.55
2023-02-25T07:31:52.065Z,23.77
2023-02-25T07:34:19.146Z,22.90
2023-02-25T07:36:45.790Z,21.48
2023-02-25T07:39:12.747Z,30.95
2023-02-25T07:41:39.591Z,32.58
2023-02-25T07:44:06.872Z,23.85
2023-02-25T07:46:33.927Z,26.20
2023-02-25T07:49:00.712Z,22.55
2023-02-25T07:51:28.105Z,16.80
2023-02-25T07:53:56.326Z,30.17
2023-02-25T07:56:25.142Z,27.52
2023-02-25T07:58:52.008Z,23.40
2023-02-25T08:01:26.604Z,22.25
2023-02-25T08:03:58.839Z,21.98
2023-02-25T08:06:26.510Z,19.60
2023-02-25T08:08:55.196Z,27.50
2023-02-25T08:11:24.132Z,22.53
2023-02-25T08:13:51.296Z,17.48
2023-02-25T08:16:20.262Z,27.38
2023-02-25T08:18:47.638Z,23.58
2023-02-25T08:21:17.948Z,25.02
2023-02-25T08:23:44.932Z,27.85
2023-02-25T08:26:11.644Z,28.95
2023-02-25T08:28:39.533Z,20.48
2023-02-25T08:31:11.286Z,19.65
2023-02-25T08:33:40.122Z,23.13
2023-02-25T08:36:16.160Z,15.30
2023-02-25T08:38:42.803Z,26.52
2023-02-25T08:41:09.500Z,17.67
2023-02-25T08:43:36.699Z,25.15
2023-02-25T08:46:04.314Z,21.25
2023-02-25T08:48:30.936Z,22.63
2023-02-25T08:51:02.980Z,16.90
2023-02-25T08:53:29.682Z,20.85
2023-02-25T08:55:56.293Z,23.80
2023-02-25T08:58:22.927Z,24.42
2023-02-25T09:00:50.172Z,14.45
2023-02-25T09:03:16.905Z,21.40
2023-02-25T09:05:43.770Z,15.70
2023-02-25T09:08:10.408Z,26.27
2023-02-25T09:10:49.380Z,18.80
2023-02-25T09:13:17.370Z,15.07
2023-02-25T09:15:44.137Z,14.15
2023-02-25T09:18:11.716Z,18.27
2023-02-25T09:20:38.754Z,17.95
2023-02-25T09:23:05.586Z,18.63
2023-02-25T09:25:32.250Z,20.95
2023-02-25T09:27:58.984Z,24.58
2023-02-25T09:30:26.483Z,16.08
2023-02-25T09:32:53.299Z,17.20
2023-02-25T09:35:20.113Z,13.43
2023-02-25T09:37:46.851Z,17.25
2023-02-25T09:40:18.717Z,18.15
2023-02-25T09:43:05.845Z,19.38
2023-02-25T09:45:34.654Z,18.45
2023-02-25T09:48:16.047Z,15.48
2023-02-25T09:50:51.976Z,13.32
2023-02-25T09:53:42.042Z,19.92
2023-02-25T09:56:11.047Z,19.50
2023-02-25T09:58:43.518Z,22.25
2023-02-25T10:01:10.077Z,20.45
2023-02-25T10:03:57.291Z,11.93
2023-02-25T10:06:39.111Z,14.05
2023-02-25T10:09:24.814Z,17.25
2023-02-25T10:12:09.947Z,15.95
2023-02-25T10:14:51.772Z,19.48
2023-02-25T10:18:00.660Z,21.05
2023-02-25T10:20:38.772Z,21.52
2023-02-25T10:23:27.126Z,21.15
2023-02-25T10:26:17.865Z,20.23
2023-02-25T10:28:47.341Z,12.57
2023-02-25T10:31:23.818Z,15.90
2023-02-25T10:33:53.935Z,14.23
2023-02-25T10:36:30.878Z,22.52
2023-02-25T10:38:57.750Z,19.67
2023-02-25T10:41:28.138Z,17.13
2023-02-25T10:43:55.667Z,21.13
2023-02-25T10:46:41.793Z,19.83
2023-02-25T10:49:16.878Z,18.45
2023-02-25T10:52:05.018Z,18.02
2023-02-25T10:54:48.918Z,19.98
2023-02-25T10:57:27.224Z,22.83
2023-02-25T11:00:13.139Z,24.63
2023-02-25T11:02:43.220Z,22.00
2023-02-25T11:05:29.676Z,25.67
2023-02-25T11:07:57.041Z,25.55
2023-02-25T11:10:24.211Z,22.95
2023-02-25T11:12:56.541Z,24.02
2023-02-25T11:15:51.507Z,24.85
2023-02-25T11:18:23.942Z,18.38
2023-02-25T11:20:59.369Z,20.42
2023-02-25T11:23:33.329Z,23.08
2023-02-25T11:26:00.416Z,23.33
2023-02-25T11:28:33.093Z,31.52
2023-02-25T11:31:33.145Z,22.48
2023-02-25T11:34:03.657Z,16.70
2023-02-25T11:36:36.213Z,14.07
2023-02-25T11:39:15.509Z,9.65
2023-02-25T11:41:44.564Z,12.73
2023-02-25T11:44:21.852Z,8.07
2023-02-25T11:47:05.824Z,11.13
2023-02-25T11:49:42.607Z,9.73
2023-02-25T11:52:25.958Z,7.10
2023-02-25T11:55:12.596Z,4.95
2023-02-25T11:57:58.810Z,8.20
2023-02-25T12:00:50.397Z,3.88
2023-02-25T12:03:41.542Z,4.97
2023-02-25T12:06:38.172Z,5.07
2023-02-25T12:09:26.258Z,3.42
2023-02-25T12:12:28.300Z,2.92
2023-02-25T12:15:06.129Z,3.67
2023-02-25T12:18:23.704Z,5.47
2023-02-25T12:21:14.940Z,3.67
2023-02-25T12:24:02.779Z,3.30
2023-02-25T12:26:54.062Z,3.22
2023-02-25T12:29:47.817Z,4.45
2023-02-25T12:32:52.916Z,4.32
2023-02-25T12:35:49.708Z,7.38
2023-02-25T12:38:50.279Z,5.60
2023-02-25T12:41:39.613Z,7.07
2023-02-25T12:44:37.191Z,5.15
2023-02-25T12:47:31.755Z,2.63
2023-02-25T12:50:17.225Z,5.50
2023-02-25T12:52:54.013Z,3.55
2023-02-25T12:55:36.740Z,2.45
2023-02-25T12:58:12.477Z,3.85
2023-02-25T13:01:03.679Z,4.30
2023-02-25T13:04:04.573Z,2.08
2023-02-25T13:06:55.253Z,4.55
2023-02-25T13:09:59.848Z,4.85
2023-02-25T13:12:57.818Z,4.05
2023-02-25T13:16:07.044Z,1.75
2023-02-25T13:18:50.746Z,6.60
2023-02-25T13:21:27.968Z,2.00
2023-02-25T13:24:09.932Z,8.38
2023-02-25T13:26:49.108Z,3.03
2023-02-25T13:29:41.017Z,4.40
2023-02-25T13:32:39.125Z,4.78
2023-02-25T13:35:32.557Z,4.22
2023-02-25T13:38:33.011Z,3.63
2023-02-25T13:41:15.098Z,3.15
2023-02-25T13:44:09.273Z,3.65
2023-02-25T13:46:46.280Z,2.33
2023-02-25T13:49:34.500Z,2.60
2023-02-25T13:52:28.468Z,3.20
2023-02-25T13:55:03.677Z,6.93
2023-02-25T13:58:07.321Z,1.85
2023-02-25T14:00:57.847Z,1.85
2023-02-25T14:03:39.934Z,1.67
2023-02-25T14:06:12.691Z,6.57
2023-02-25T14:08:56.846Z,2.97
2023-02-25T14:11:57.767Z,4.65
2023-02-25T14:14:29.747Z,6.15
2023-02-25T14:17:08.593Z,1.63
2023-02-25T14:20:02.206Z,2.85
2023-02-25T14:22:36.904Z,4.53
2023-02-25T14:25:27.394Z,3.42
2023-02-25T14:28:20.735Z,1.45
2023-02-25T14:31:20.537Z,4.72
2023-02-25T14:34:13.013Z,1.73
2023-02-25T14:36:49.096Z,1.38
2023-02-25T14:39:28.946Z,1.98
2023-02-25T14:42:05.356Z,5.07
2023-02-25T14:44:50.964Z,5.78
2023-02-25T14:47:32.479Z,5.57
2023-02-25T14:50:19.882Z,4.95
2023-02-25T14:53:23.600Z,3.13
2023-02-25T14:56:31.595Z,15.88
2023-02-25T14:59:09.901Z,7.70
2023-02-25T15:01:39.900Z,7.07
2023-02-25T15:04:35.720Z,6.05
2023-02-25T15:07:32.257Z,4.20
2023-02-25T15:10:17.672Z,7.93
2023-02-25T15:12:52.985Z,7.40
2023-02-25T15:15:25.943Z,7.28
2023-02-25T15:18:10.475Z,4.22
2023-02-25T15:20:41.308Z,3.60
2023-02-25T15:23:19.847Z,7.43
2023-02-25T15:26:09.602Z,13.02
2023-02-25T15:31:09.985Z,4.30
2023-02-25T15:33:45.470Z,4.10
2023-02-25T15:36:14.828Z,5.63
2023-02-25T15:38:55.643Z,5.75
2023-02-25T15:41:43.077Z,7.47
2023-02-25T15:44:12.770Z,7.10
2023-02-25T15:49:47.410Z,8.93
2023-02-25T15:53:00.274Z,10.32
2023-02-25T15:55:33.974Z,5.55
2023-02-25T15:58:00.960Z,8.50
2023-02-25T16:00:45.885Z,9.65
2023-02-25T16:03:31.658Z,10.80
2023-02-25T16:06:15.856Z,7.70
2023-02-25T16:09:17.021Z,11.45
2023-02-25T16:11:45.406Z,6.57
2023-02-25T16:14:18.824Z,9.00
2023-02-25T16:16:52.429Z,6.75
2023-02-25T16:19:21.672Z,3.95
2023-02-25T16:21:59.643Z,4.65
2023-02-25T16:24:27.720Z,5.28
2023-02-25T16:27:03.300Z,9.43
2023-02-25T16:29:58.200Z,3.05
2023-02-25T16:32:55.815Z,5.53
2023-02-25T16:35:30.264Z,3.00
2023-02-25T16:38:22.396Z,7.03
2023-02-25T16:40:49.784Z,9.73
2023-02-25T16:43:30.096Z,4.50
2023-02-25T16:46:03.299Z,7.30
2023-02-25T16:48:56.244Z,2.80
2023-02-25T16:51:38.648Z,7.25
2023-02-25T16:54:22.426Z,3.17
2023-02-25T16:56:54.070Z,2.53
2023-02-25T16:59:23.956Z,3.17
2023-02-25T17:01:53.351Z,3.05
2023-02-25T17:04:24.096Z,9.60
2023-02-25T17:07:22.071Z,8.07
2023-02-25T17:09:50.753Z,3.92
2023-02-25T17:12:34.729Z,2.47
2023-02-25T17:15:05.426Z,5.90
2023-02-25T17:17:36.875Z,6.28
2023-02-25T17:20:09.153Z,10.25
2023-02-25T17:22:38.071Z,4.65
2023-02-25T17:25:06.139Z,3.95
2023-02-25T17:27:33.895Z,1.63
2023-02-25T17:30:00.717Z,6.72
2023-02-25T17:32:30.204Z,3.47
2023-02-25T17:35:01.975Z,2.78
2023-02-25T17:37:31.036Z,2.58
2023-02-25T17:39:59.128Z,6.97
2023-02-25T17:42:34.599Z,5.93
2023-02-25T17:45:02.715Z,1.30
2023-02-25T17:47:33.950Z,3.55
2023-02-25T17:50:20.048Z,3.20
2023-02-25T17:52:48.622Z,2.22
2023-02-25T17:55:24.173Z,3.13
2023-02-25T17:57:53.700Z,3.45
2023-02-25T18:00:32.362Z,3.10
2023-02-25T18:03:16.358Z,2.33
2023-02-25T18:05:52.261Z,2.83
2023-02-25T18:08:21.385Z,1.85
2023-02-25T18:10:50.972Z,1.60
2023-02-25T18:16:27.288Z,2.35
2023-02-25T18:18:55.595Z,4.18
2023-02-25T18:21:22.979Z,4.28
2023-02-25T18:23:51.015Z,2.55
2023-02-25T18:26:20.690Z,5.18
2023-02-25T18:31:15.324Z,3.45
2023-02-25T18:33:42.155Z,2.03
2023-02-25T18:36:09.465Z,4.68
2023-02-25T18:38:41.750Z,2.97
2023-02-25T18:41:08.591Z,2.95
2023-02-25T18:43:39.894Z,4.47
2023-02-25T18:46:06.616Z,1.55
2023-02-25T18:48:35.287Z,2.10
2023-02-25T18:51:03.112Z,7.75
2023-02-25T18:53:29.752Z,2.10
2023-02-25T18:55:57.320Z,1.67
2023-02-25T18:58:24.881Z,2.33
2023-02-25T19:00:57.197Z,11.13
2023-02-25T19:03:31.599Z,7.55
2023-02-25T19:05:58.298Z,4.55
2023-02-25T19:08:25.027Z,3.33
2023-02-25T19:10:53.594Z,3.63
2023-02-25T19:13:34.646Z,2.97
2023-02-25T19:16:01.480Z,3.78
2023-02-25T19:18:28.265Z,2.85
2023-02-25T19:20:55.512Z,3.42
2023-02-25T19:23:22.110Z,5.28
2023-02-25T19:25:57.945Z,9.05
2023-02-25T19:28:24.701Z,6.45
2023-02-25T19:30:51.341Z,2.90
2023-02-25T19:33:18.276Z,4.30
2023-02-25T19:35:44.986Z,5.10
2023-02-25T19:38:15.859Z,3.75
2023-02-25T19:40:46.572Z,4.07
2023-02-25T19:43:13.589Z,2.10
2023-02-25T19:45:41.008Z,4.90
2023-02-25T19:48:08.464Z,3.70
2023-02-25T19:50:36.884Z,3.00
2023-02-25T19:53:05.437Z,3.88
2023-02-25T19:55:33.288Z,5.10
2023-02-25T19:57:59.963Z,4.18
2023-02-25T20:00:26.894Z,2.97
2023-02-25T20:02:54.341Z,3.63
2023-02-25T20:05:22.165Z,3.45
2023-02-25T20:07:49.172Z,3.95
2023-02-25T20:10:18.422Z,5.28
2023-02-25T20:12:47.693Z,3.05
2023-02-25T20:15:15.184Z,1.98
2023-02-25T20:17:43.518Z,5.40
2023-02-25T20:20:11.123Z,3.88
2023-02-25T20:22:39.157Z,6.28
2023-02-25T20:25:06.959Z,3.38
2023-02-25T20:27:36.908Z,2.00
2023-02-25T20:30:04.626Z,3.67
2023-02-25T20:32:31.471Z,3.47
2023-02-25T20:34:58.380Z,2.40
2023-02-25T20:37:31.274Z,4.13
2023-02-25T20:39:59.401Z,4.88
2023-02-25T20:42:29.391Z,2.03
2023-02-25T20:44:57.132Z,4.95
2023-02-25T20:47:30.192Z,3.17
2023-02-25T20:49:58.333Z,5.35
2023-02-25T20:52:26.799Z,6.70
2023-02-25T20:54:54.172Z,4.05
2023-02-25T20:57:22.949Z,3.08
2023-02-25T20:59:50.425Z,2.25
2023-02-25T21:02:17.446Z,4.20
2023-02-25T21:04:45.309Z,5.28
2023-02-25T21:07:12.075Z,3.28
2023-02-25T21:09:39.047Z,7.40
2023-02-25T21:12:06.583Z,5.43
2023-02-25T21:14:33.678Z,6.38
2023-02-25T21:17:01.688Z,5.53
2023-02-25T21:19:28.430Z,3.70
2023-02-25T21:21:55.894Z,8.77
2023-02-25T21:24:22.861Z,5.07
2023-02-25T21:26:49.946Z,5.95
2023-02-25T21:29:16.741Z,3.85
2023-02-25T21:31:43.891Z,8.48
2023-02-25T21:34:12.820Z,4.70
2023-02-25T21:36:40.695Z,7.25
2023-02-25T21:39:09.410Z,3.05
2023-02-25T21:41:38.019Z,4.63
2023-02-25T21:44:05.063Z,9.52
2023-02-25T21:46:34.501Z,4.28
2023-02-25T21:49:01.175Z,6.18
2023-02-25T21:51:28.397Z,4.60
2023-02-25T21:53:56.479Z,5.20
2023-02-25T21:56:24.872Z,3.13
2023-02-25T21:58:56.505Z,6.90
2023-02-25T22:01:26.915Z,4.10
2023-02-25T22:03:53.625Z,3.97
2023-02-25T22:06:23.794Z,3.95
2023-02-25T22:08:51.758Z,3.47
2023-02-25T22:11:21.022Z,4.88
2023-02-25T22:13:48.198Z,3.10
2023-02-25T22:16:15.839Z,2.92
2023-02-25T22:18:43.105Z,2.10
2023-02-25T22:21:12.467Z,7.35
2023-02-25T22:23:40.559Z,6.13
2023-02-25T22:26:09.871Z,9.15
2023-02-25T22:28:37.042Z,5.28
2023-02-25T22:31:05.138Z,11.40
2023-02-25T22:33:32.963Z,4.95
2023-02-25T22:36:01.966Z,6.28
2023-02-25T22:38:34.471Z,6.47
2023-02-25T22:41:01.371Z,7.57
2023-02-25T22:43:29.505Z,5.47
2023-02-25T22:46:07.016Z,10.77
2023-02-25T22:48:35.026Z,4.00
2023-02-25T22:51:02.365Z,3.42
2023-02-25T22:53:29.116Z,4.85
2023-02-25T22:56:00.408Z,5.43
2023-02-25T22:58:27.038Z,2.67
2023-02-25T23:00:53.741Z,5.72
2023-02-25T23:03:20.755Z,3.75
2023-02-25T23:05:47.418Z,3.78
2023-02-25T23:08:14.026Z,3.40
2023-02-25T23:10:40.877Z,7.38
2023-02-25T23:13:11.546Z,6.15
2023-02-25T23:15:40.570Z,12.30
2023-02-25T23:18:08.919Z,8.00
2023-02-25T23:20:38.162Z,5.97
2023-02-25T23:23:06.718Z,4.72
2023-02-25T23:25:37.144Z,5.47
2023-02-25T23:28:04.372Z,5.88
2023-02-25T23:30:31.069Z,7.90
2023-02-25T23:32:58.348Z,6.20
2023-02-25T23:35:25.584Z,4.22
2023-02-25T23:37:52.707Z,5.35
2023-02-25T23:40:19.511Z,6.05
2023-02-25T23:42:46.428Z,2.58
2023-02-25T23:45:14.509Z,6.03
2023-02-25T23:47:42.916Z,5.90
2023-02-25T23:50:17.518Z,2.23
2023-02-25T23:52:46.660Z,2.50
2023-02-25T23:55:14.349Z,10.70
2023-02-25T23:57:41.120Z,6.40
