createdAt,value
2023-03-01T00:01:47.876Z,-3.04
2023-03-01T00:04:16.409Z,-3.07
2023-03-01T00:06:46.969Z,-3.20
2023-03-01T00:09:15.147Z,-3.76
2023-03-01T00:11:43.268Z,-3.39
2023-03-01T00:14:12.708Z,-3.25
2023-03-01T00:16:45.255Z,-3.29
2023-03-01T00:19:15.043Z,-3.27
2023-03-01T00:21:42.934Z,-3.43
2023-03-01T00:24:11.804Z,-3.30
2023-03-01T00:26:39.937Z,-3.32
2023-03-01T00:29:08.257Z,-3.31
2023-03-01T00:31:36.949Z,-3.26
2023-03-01T00:34:07.154Z,-3.69
2023-03-01T00:36:36.754Z,-3.37
2023-03-01T00:39:06.296Z,-3.39
2023-03-01T00:41:35.537Z,-3.37
2023-03-01T00:44:03.546Z,-3.43
2023-03-01T00:46:32.587Z,-3.48
2023-03-01T00:49:03.246Z,-3.38
2023-03-01T00:51:33.219Z,-3.37
2023-03-01T00:54:03.721Z,-3.29
2023-03-01T00:56:33.278Z,-3.41
2023-03-01T00:59:01.373Z,-3.45
2023-03-01T01:01:31.562Z,-3.47
2023-03-01T01:04:01.734Z,-3.44
2023-03-01T01:06:32.355Z,-3.59
2023-03-01T01:09:02.190Z,-3.51
2023-03-01T01:11:31.764Z,-4.55
2023-03-01T01:14:00.301Z,-3.70
2023-03-01T01:16:30.337Z,-3.91
2023-03-01T01:18:58.351Z,-3.86
2023-03-01T01:21:27.949Z,-3.92
2023-03-01T01:23:56.167Z,-3.83
2023-03-01T01:26:27.275Z,-3.89
2023-03-01T01:28:55.797Z,-3.89
2023-03-01T01:31:25.203Z,-4.01
2023-03-01T01:33:54.062Z,-4.12
2023-03-01T01:36:22.387Z,-4.22
2023-03-01T01:38:50.578Z,-4.22
2023-03-01T01:41:18.551Z,-4.08
2023-03-01T01:43:49.454Z,-4.18
2023-03-01T01:46:25.806Z,-4.17
2023-03-01T01:48:58.194Z,-4.32
2023-03-01T01:51:29.853Z,-4.17
2023-03-01T01:54:02.988Z,-4.20
2023-03-01T01:56:31.834Z,-4.25
2023-03-01T01:59:01.303Z,-4.11
2023-03-01T02:01:29.369Z,-4.05
2023-03-01T02:03:57.809Z,-4.22
2023-03-01T02:06:31.552Z,-4.33
2023-03-01T02:09:03.015Z,-4.25
2023-03-01T02:11:33.294Z,-4.45
2023-03-01T02:14:02.523Z,-4.16
2023-03-01T02:16:32.234Z,-4.21
2023-03-01T02:19:00.681Z,-4.23
2023-03-01T02:21:43.996Z,-4.18
2023-03-01T02:24:25.904Z,-4.32
2023-03-01T02:26:58.148Z,-4.35
2023-03-01T02:29:29.276Z,-4.36
2023-03-01T02:32:00.284Z,-4.27
2023-03-01T02:34:30.155Z,-4.23
2023-03-01T02:37:01.985Z,-4.19
2023-03-01T02:39:35.058Z,-4.13
2023-03-01T02:42:05.987Z,-4.08
2023-03-01T02:44:35.619Z,-4.17
2023-03-01T02:47:05.498Z,-4.38
2023-03-01T02:49:36.268Z,-4.45
2023-03-01T02:52:18.558Z,-4.45
2023-03-01T02:54:52.161Z,-4.79
2023-03-01T02:57:20.862Z,-4.73
2023-03-01T02:59:53.417Z,-4.96
2023-03-01T03:02:36.766Z,-4.70
2023-03-01T03:05:11.407Z,-4.65
2023-03-01T03:07:41.448Z,-4.61
2023-03-01T03:10:12.216Z,-4.79
2023-03-01T03:12:41.408Z,-4.64
2023-03-01T03:15:13.586Z,-4.62
2023-03-01T03:17:45.281Z,-4.76
2023-03-01T03:20:19.838Z,-5.11
2023-03-01T03:22:49.121Z,-5.22
2023-03-01T03:25:17.221Z,-5.54
2023-03-01T03:27:46.820Z,-4.92
2023-03-01T03:30:19.110Z,-5.25
2023-03-01T03:32:53.204Z,-5.04
2023-03-01T03:35:22.623Z,-5.10
2023-03-01T03:38:07.509Z,-5.02
2023-03-01T03:40:37.751Z,-5.10
2023-03-01T03:43:07.945Z,-5.16
2023-03-01T03:45:37.351Z,-5.27
2023-03-01T03:48:07.656Z,-4.98
2023-03-01T03:50:35.629Z,-5.25
2023-03-01T03:53:05.072Z,-5.03
2023-03-01T03:55:34.882Z,-4.99
2023-03-01T03:58:07.798Z,-5.18
2023-03-01T04:00:39.067Z,-4.97
2023-03-01T04:03:07.673Z,-5.12
2023-03-01T04:05:35.573Z,-4.91
2023-03-01T04:08:03.462Z,-4.56
2023-03-01T04:10:32.989Z,-4.30
2023-03-01T04:13:00.884Z,-4.36
2023-03-01T04:15:29.537Z,-4.70
2023-03-01T04:18:00.032Z,-4.51
2023-03-01T04:20:31.109Z,-4.67
2023-03-01T04:23:01.059Z,-4.91
2023-03-01T04:25:29.105Z,-5.66
2023-03-01T04:27:59.390Z,-5.55
2023-03-01T04:30:27.136Z,-5.16
2023-03-01T04:32:54.961Z,-5.14
2023-03-01T04:35:24.713Z,-5.89
2023-03-01T04:37:52.536Z,-5.40
2023-03-01T04:40:22.242Z,-5.23
2023-03-01T04:42:50.100Z,-5.26
2023-03-01T04:45:18.166Z,-5.40
2023-03-01T04:47:47.641Z,-5.27
2023-03-01T04:50:17.721Z,-5.25
2023-03-01T04:52:46.894Z,-5.20
2023-03-01T04:55:15.524Z,-5.14
2023-03-01T04:57:43.302Z,-5.15
2023-03-01T05:00:22.084Z,-5.21
2023-03-01T05:02:54.284Z,-5.30
2023-03-01T05:05:27.870Z,-5.34
2023-03-01T05:08:01.201Z,-5.36
2023-03-01T05:10:31.078Z,-5.53
2023-03-01T05:12:59.431Z,-5.44
2023-03-01T05:15:28.783Z,-5.33
2023-03-01T05:18:01.151Z,-5.75
2023-03-01T05:20:29.712Z,-5.24
2023-03-01T05:23:00.692Z,-5.26
2023-03-01T05:25:33.999Z,-5.30
2023-03-01T05:28:05.177Z,-5.38
2023-03-01T05:30:33.713Z,-5.37
2023-03-01T05:33:02.062Z,-5.47
2023-03-01T05:35:33.572Z,-5.79
2023-03-01T05:38:02.802Z,-5.60
2023-03-01T05:40:30.625Z,-5.51
2023-03-01T05:42:59.372Z,-5.96
2023-03-01T05:45:28.952Z,-5.42
2023-03-01T05:47:56.785Z,-5.47
2023-03-01T05:50:27.049Z,-5.66
2023-03-01T05:53:01.216Z,-5.66
2023-03-01T05:55:31.942Z,-5.86
2023-03-01T05:58:01.856Z,-6.29
2023-03-01T06:00:31.327Z,-5.37
2023-03-01T06:03:00.585Z,-5.27
2023-03-01T06:05:29.656Z,-6.26
2023-03-01T06:08:01.206Z,-5.34
2023-03-01T06:10:31.157Z,-5.68
2023-03-01T06:12:59.782Z,-5.65
2023-03-01T06:15:27.865Z,-5.56
2023-03-01T06:17:59.696Z,-5.67
2023-03-01T06:20:30.151Z,-5.61
2023-03-01T06:22:58.330Z,-5.69
2023-03-01T06:25:28.268Z,-6.42
2023-03-01T06:27:57.366Z,-5.45
2023-03-01T06:30:27.671Z,-5.61
2023-03-01T06:33:01.767Z,-5.72
2023-03-01T06:35:31.548Z,-5.57
2023-03-01T06:38:01.258Z,-5.56
2023-03-01T06:40:29.908Z,-5.49
2023-03-01T06:43:01.859Z,-5.88
2023-03-01T06:45:29.774Z,-5.49
2023-03-01T06:48:05.213Z,-5.45
2023-03-01T06:50:33.199Z,-5.73
2023-03-01T06:53:01.317Z,-5.41
2023-03-01T06:55:29.117Z,-5.33
2023-03-01T06:57:58.051Z,-5.96
2023-03-01T07:00:28.992Z,-4.99
2023-03-01T07:03:00.115Z,-5.01
2023-03-01T07:05:28.533Z,-4.86
2023-03-01T07:07:57.216Z,-4.82
2023-03-01T07:10:25.236Z,-5.04
2023-03-01T07:12:56.659Z,-5.29
2023-03-01T07:15:24.531Z,-4.73
2023-03-01T07:17:53.930Z,-4.87
2023-03-01T07:20:25.399Z,-4.11
2023-03-01T07:22:53.497Z,-3.99
2023-03-01T07:25:21.277Z,-4.38
2023-03-01T07:27:52.186Z,-3.77
2023-03-01T07:30:20.760Z,-4.12
2023-03-01T07:32:49.027Z,-3.70
2023-03-01T07:35:18.359Z,-3.64
2023-03-01T07:37:46.181Z,-3.26
2023-03-01T07:40:15.107Z,-3.17
2023-03-01T07:42:42.948Z,-3.59
2023-03-01T07:45:11.961Z,-3.21
2023-03-01T07:47:39.710Z,-3.37
2023-03-01T07:50:08.296Z,-2.92
2023-03-01T07:52:37.617Z,-2.72
2023-03-01T07:55:06.009Z,-2.50
2023-03-01T07:57:33.775Z,-2.27
2023-03-01T08:00:01.686Z,-2.12
2023-03-01T08:02:41.380Z,-1.89
2023-03-01T08:05:09.931Z,-1.69
2023-03-01T08:07:39.160Z,-1.64
2023-03-01T08:10:08.091Z,-1.75
2023-03-01T08:12:35.914Z,-1.47
2023-03-01T08:15:03.721Z,-1.82
2023-03-01T08:17:31.474Z,-1.32
2023-03-01T08:19:59.296Z,-1.12
2023-03-01T08:22:28.585Z,-1.21
2023-03-01T08:24:58.849Z,-1.20
2023-03-01T08:27:26.692Z,-1.12
2023-03-01T08:29:54.503Z,-1.11
2023-03-01T08:32:22.538Z,-1.71
2023-03-01T08:34:50.640Z,-1.13
2023-03-01T08:37:18.397Z,-0.94
2023-03-01T08:39:46.562Z,-0.64
2023-03-01T08:42:15.682Z,-0.58
2023-03-01T08:44:45.477Z,-0.55
2023-03-01T08:47:13.878Z,-1.05
2023-03-01T08:49:41.800Z,-0.22
2023-03-01T08:52:09.568Z,-0.01
2023-03-01T08:54:37.609Z,0.15
2023-03-01T08:57:05.560Z,-0.50
2023-03-01T08:59:38.205Z,0.29
2023-03-01T09:02:06.751Z,0.30
2023-03-01T09:04:34.859Z,0.42
2023-03-01T09:07:02.852Z,0.81
2023-03-01T09:09:30.620Z,0.97
2023-03-01T09:11:58.438Z,1.27
2023-03-01T09:14:26.284Z,1.32
2023-03-01T09:16:55.562Z,1.23
2023-03-01T09:19:25.725Z,1.14
2023-03-01T09:21:55.005Z,1.50
2023-03-01T09:24:25.499Z,1.65
2023-03-01T09:26:56.586Z,1.75
2023-03-01T09:29:25.132Z,1.74
2023-03-01T09:31:55.949Z,1.78
2023-03-01T09:34:25.312Z,1.57
2023-03-01T09:36:53.113Z,1.74
2023-03-01T09:39:21.501Z,1.99
2023-03-01T09:41:56.140Z,2.21
2023-03-01T09:44:32.243Z,2.15
2023-03-01T09:47:01.200Z,2.29
2023-03-01T09:49:32.575Z,2.49
2023-03-01T09:52:05.777Z,2.50
2023-03-01T09:54:33.777Z,2.47
2023-03-01T09:57:21.327Z,2.37
2023-03-01T10:00:05.538Z,2.30
2023-03-01T10:02:41.192Z,1.86
2023-03-01T10:05:27.226Z,2.68
2023-03-01T10:08:04.546Z,2.75
2023-03-01T10:10:36.660Z,2.84
2023-03-01T10:13:12.824Z,2.63
2023-03-01T10:15:46.074Z,2.93
2023-03-01T10:18:18.702Z,2.89
2023-03-01T10:20:54.354Z,2.80
2023-03-01T10:23:22.191Z,2.74
2023-03-01T10:26:05.372Z,2.79
2023-03-01T10:28:44.552Z,2.79
2023-03-01T10:31:16.075Z,2.76
2023-03-01T10:33:44.120Z,2.83
2023-03-01T10:36:13.404Z,2.94
2023-03-01T10:38:53.290Z,2.98
2023-03-01T10:41:21.511Z,2.93
2023-03-01T10:43:52.550Z,3.04
2023-03-01T10:46:29.049Z,2.88
2023-03-01T10:49:16.061Z,3.18
2023-03-01T10:51:47.707Z,3.21
2023-03-01T10:54:20.798Z,3.37
2023-03-01T10:56:51.674Z,2.40
2023-03-01T10:59:29.257Z,3.22
2023-03-01T11:02:23.579Z,3.29
2023-03-01T11:05:01.187Z,3.36
2023-03-01T11:07:31.131Z,3.40
2023-03-01T11:09:59.082Z,3.25
2023-03-01T11:12:29.829Z,3.49
2023-03-01T11:14:57.961Z,3.43
2023-03-01T11:17:30.011Z,3.40
2023-03-01T11:20:18.230Z,3.30
2023-03-01T11:22:51.876Z,3.30
2023-03-01T11:25:25.369Z,3.38
2023-03-01T11:27:55.484Z,3.46
2023-03-01T11:30:28.078Z,3.63
2023-03-01T11:33:07.671Z,3.58
2023-03-01T11:35:39.450Z,3.51
2023-03-01T11:38:20.589Z,3.46
2023-03-01T11:40:56.048Z,3.38
2023-03-01T11:43:31.604Z,3.68
2023-03-01T11:46:24.352Z,3.64
2023-03-01T11:49:00.873Z,3.70
2023-03-01T11:51:43.323Z,3.81
2023-03-01T11:54:40.488Z,3.90
2023-03-01T11:57:16.814Z,3.82
2023-03-01T12:00:02.027Z,3.83
2023-03-01T12:02:49.309Z,3.41
2023-03-01T12:06:04.400Z,3.85
2023-03-01T12:08:37.962Z,3.70
2023-03-01T12:11:22.302Z,3.96
2023-03-01T12:14:22.816Z,4.04
2023-03-01T12:17:08.294Z,3.92
2023-03-01T12:19:48.563Z,3.84
2023-03-01T12:22:31.189Z,3.91
2023-03-01T12:25:27.793Z,4.06
2023-03-01T12:28:34.313Z,3.96
2023-03-01T12:31:32.749Z,4.14
2023-03-01T12:34:10.405Z,4.15
2023-03-01T12:36:52.334Z,3.95
2023-03-01T12:39:37.081Z,3.10
2023-03-01T12:42:12.800Z,4.07
2023-03-01T12:44:56.493Z,4.10
2023-03-01T12:47:40.450Z,4.04
2023-03-01T12:50:19.182Z,4.11
2023-03-01T12:52:51.612Z,4.13
2023-03-01T12:55:31.030Z,4.17
2023-03-01T12:58:12.171Z,4.40
2023-03-01T13:00:47.541Z,4.19
2023-03-01T13:03:27.753Z,4.26
2023-03-01T13:06:10.672Z,3.94
2023-03-01T13:08:44.616Z,4.28
2023-03-01T13:11:19.842Z,4.42
2023-03-01T13:13:49.808Z,4.18
2023-03-01T13:16:43.893Z,4.17
2023-03-01T13:19:19.452Z,4.47
2023-03-01T13:21:51.045Z,4.32
2023-03-01T13:24:31.455Z,4.60
2023-03-01T13:27:13.588Z,4.32
2023-03-01T13:29:49.535Z,4.37
2023-03-01T13:32:28.845Z,4.45
2023-03-01T13:35:04.524Z,4.59
2023-03-01T13:37:37.249Z,4.46
2023-03-01T13:40:38.451Z,4.28
2023-03-01T13:43:31.362Z,4.49
2023-03-01T13:46:00.424Z,3.06
2023-03-01T13:48:31.450Z,4.39
2023-03-01T13:51:02.781Z,4.26
2023-03-01T13:53:37.631Z,4.51
2023-03-01T13:56:11.450Z,4.20
2023-03-01T13:58:51.828Z,4.48
2023-03-01T14:01:24.240Z,4.67
2023-03-01T14:03:52.287Z,4.88
2023-03-01T14:06:23.798Z,4.41
2023-03-01T14:09:02.257Z,4.27
2023-03-01T14:11:59.564Z,4.70
2023-03-01T14:14:40.680Z,4.70
2023-03-01T14:17:25.012Z,3.32
2023-03-01T14:20:00.594Z,4.73
2023-03-01T14:22:30.393Z,4.82
2023-03-01T14:25:01.894Z,4.76
2023-03-01T14:27:35.458Z,4.47
2023-03-01T14:30:05.762Z,4.62
2023-03-01T14:32:33.944Z,4.74
2023-03-01T14:35:02.428Z,4.82
2023-03-01T14:37:32.239Z,4.29
2023-03-01T14:40:03.846Z,4.82
2023-03-01T14:42:36.828Z,4.66
2023-03-01T14:45:09.491Z,3.73
2023-03-01T14:47:40.866Z,4.76
2023-03-01T14:50:23.415Z,4.74
2023-03-01T14:52:54.051Z,4.63
2023-03-01T14:55:28.935Z,4.71
2023-03-01T14:57:57.576Z,4.76
2023-03-01T15:00:28.621Z,4.75
2023-03-01T15:02:58.430Z,4.80
2023-03-01T15:05:31.042Z,4.79
2023-03-01T15:07:59.943Z,4.85
2023-03-01T15:10:31.274Z,4.67
2023-03-01T15:13:12.937Z,4.76
2023-03-01T15:15:44.833Z,4.39
2023-03-01T15:18:21.571Z,4.77
2023-03-01T15:20:50.873Z,4.78
2023-03-01T15:23:25.212Z,4.49
2023-03-01T15:25:58.451Z,4.67
2023-03-01T15:28:29.460Z,4.69
2023-03-01T15:31:00.914Z,4.75
2023-03-01T15:33:34.000Z,4.73
2023-03-01T15:36:03.997Z,4.69
2023-03-01T15:38:35.490Z,4.63
2023-03-01T15:41:07.245Z,4.37
2023-03-01T15:43:44.779Z,4.57
2023-03-01T15:46:33.440Z,4.45
2023-03-01T15:49:04.318Z,4.47
2023-03-01T15:51:35.718Z,4.57
2023-03-01T15:54:07.378Z,4.74
2023-03-01T15:56:36.854Z,4.57
2023-03-01T15:59:05.688Z,4.47
2023-03-01T16:01:35.198Z,4.47
2023-03-01T16:04:03.293Z,4.46
2023-03-01T16:06:31.462Z,4.34
2023-03-01T16:08:59.528Z,4.41
2023-03-01T16:11:27.667Z,4.30
2023-03-01T16:13:57.425Z,4.40
2023-03-01T16:16:26.021Z,4.35
2023-03-01T16:18:55.643Z,4.20
2023-03-01T16:21:25.725Z,4.33
2023-03-01T16:23:54.695Z,4.25
2023-03-01T16:26:22.807Z,4.29
2023-03-01T16:28:50.725Z,3.91
2023-03-01T16:31:21.872Z,4.23
2023-03-01T16:33:52.565Z,4.13
2023-03-01T16:36:24.473Z,3.88
2023-03-01T16:38:53.089Z,3.94
2023-03-01T16:41:24.208Z,3.96
2023-03-01T16:43:52.605Z,3.58
2023-03-01T16:46:24.494Z,3.91
2023-03-01T16:48:53.830Z,3.60
2023-03-01T16:51:23.035Z,3.76
2023-03-01T16:53:52.057Z,3.77
2023-03-01T16:56:20.914Z,3.73
2023-03-01T16:58:49.073Z,3.59
2023-03-01T17:01:18.528Z,3.68
2023-03-01T17:03:49.649Z,3.64
2023-03-01T17:06:21.234Z,3.71
2023-03-01T17:08:49.127Z,3.62
2023-03-01T17:11:19.551Z,3.60
2023-03-01T17:13:48.683Z,3.47
2023-03-01T17:16:18.680Z,3.38
2023-03-01T17:18:48.990Z,3.22
2023-03-01T17:21:17.414Z,3.23
2023-03-01T17:23:46.828Z,3.30
2023-03-01T17:26:15.051Z,3.03
2023-03-01T17:28:43.820Z,3.10
2023-03-01T17:31:11.750Z,3.13
2023-03-01T17:33:40.653Z,3.08
2023-03-01T17:36:10.033Z,3.08
2023-03-01T17:38:38.361Z,3.06
2023-03-01T17:41:06.473Z,2.75
2023-03-01T17:43:35.523Z,3.00
2023-03-01T17:46:03.706Z,2.84
2023-03-01T17:48:31.826Z,2.84
2023-03-01T17:50:59.678Z,2.59
2023-03-01T17:53:30.015Z,2.33
2023-03-01T17:56:03.038Z,2.22
2023-03-01T17:58:31.471Z,2.10
2023-03-01T18:01:09.134Z,2.04
2023-03-01T18:03:37.317Z,1.63
2023-03-01T18:06:12.217Z,1.05
2023-03-01T18:08:41.603Z,1.29
2023-03-01T18:11:09.816Z,1.40
2023-03-01T18:13:38.309Z,1.35
2023-03-01T18:16:07.685Z,1.29
2023-03-01T18:18:36.063Z,1.14
2023-03-01T18:21:05.324Z,-0.22
2023-03-01T18:23:34.799Z,1.01
2023-03-01T18:26:06.732Z,-0.39
2023-03-01T18:28:35.171Z,0.27
2023-03-01T18:31:05.943Z,0.45
2023-03-01T18:33:33.932Z,0.83
2023-03-01T18:36:01.942Z,0.86
2023-03-01T18:38:30.975Z,0.83
2023-03-01T18:40:58.830Z,0.68
2023-03-01T18:43:29.242Z,0.69
2023-03-01T18:45:58.546Z,0.67
2023-03-01T18:48:27.235Z,0.61
2023-03-01T18:50:55.227Z,0.55
2023-03-01T18:53:23.120Z,0.65
2023-03-01T18:55:51.130Z,0.74
2023-03-01T18:58:18.998Z,0.60
2023-03-01T19:00:48.555Z,0.58
2023-03-01T19:03:16.376Z,0.46
2023-03-01T19:05:44.340Z,0.57
2023-03-01T19:08:12.293Z,0.14
2023-03-01T19:10:40.182Z,0.39
2023-03-01T19:13:08.142Z,-0.28
2023-03-01T19:15:36.164Z,0.40
2023-03-01T19:18:06.078Z,0.45
2023-03-01T19:20:34.049Z,0.35
2023-03-01T19:23:01.827Z,0.55
2023-03-01T19:25:29.728Z,0.31
2023-03-01T19:27:57.658Z,0.29
2023-03-01T19:30:27.186Z,0.25
2023-03-01T19:32:55.692Z,0.17
2023-03-01T19:35:24.971Z,0.07
2023-03-01T19:37:52.949Z,0.02
2023-03-01T19:40:20.859Z,0.04
2023-03-01T19:42:48.766Z,-0.17
2023-03-01T19:45:22.410Z,-0.24
2023-03-01T19:47:53.292Z,-0.33
2023-03-01T19:50:21.169Z,-0.37
2023-03-01T19:52:50.630Z,-0.57
2023-03-01T19:55:19.158Z,-0.43
2023-03-01T19:57:47.157Z,-0.54
2023-03-01T20:00:16.825Z,-0.54
2023-03-01T20:02:44.983Z,-0.58
2023-03-01T20:05:13.069Z,-0.71
2023-03-01T20:07:40.929Z,-0.56
2023-03-01T20:10:11.890Z,-0.92
2023-03-01T20:12:39.699Z,-0.67
2023-03-01T20:15:08.726Z,-0.36
2023-03-01T20:17:36.616Z,-0.55
2023-03-01T20:20:04.801Z,-0.49
2023-03-01T20:22:32.647Z,-0.37
2023-03-01T20:25:00.669Z,-0.51
2023-03-01T20:27:29.900Z,-0.63
2023-03-01T20:29:57.804Z,-0.77
2023-03-01T20:32:25.808Z,-0.52
2023-03-01T20:34:55.796Z,-1.10
2023-03-01T20:37:23.800Z,-0.48
2023-03-01T20:39:52.027Z,-0.60
2023-03-01T20:42:19.852Z,-0.48
2023-03-01T20:44:49.319Z,-0.55
2023-03-01T20:47:20.325Z,-0.75
2023-03-01T20:49:48.284Z,-0.92
2023-03-01T20:52:16.117Z,-1.15
2023-03-01T20:54:43.972Z,-0.73
2023-03-01T20:57:12.148Z,-0.80
2023-03-01T20:59:39.995Z,-0.75
2023-03-01T21:02:11.300Z,-0.73
2023-03-01T21:04:39.425Z,-0.75
2023-03-01T21:07:07.281Z,-0.79
2023-03-01T21:09:35.250Z,-0.86
2023-03-01T21:12:04.401Z,-0.84
2023-03-01T21:14:42.180Z,-1.04
2023-03-01T21:17:13.994Z,-1.22
2023-03-01T21:19:43.904Z,-1.17
2023-03-01T21:22:12.484Z,-1.16
2023-03-01T21:24:40.346Z,-1.36
2023-03-01T21:27:08.569Z,-1.47
2023-03-01T21:29:38.423Z,-1.41
2023-03-01T21:32:07.465Z,-1.49
2023-03-01T21:34:37.754Z,-1.56
2023-03-01T21:37:05.955Z,-1.50
2023-03-01T21:39:34.400Z,-1.52
2023-03-01T21:42:04.260Z,-1.62
2023-03-01T21:44:33.409Z,-1.43
2023-03-01T21:47:01.563Z,-1.44
2023-03-01T21:49:29.636Z,-2.22
2023-03-01T21:51:58.956Z,-1.57
2023-03-01T21:54:27.138Z,-1.32
2023-03-01T21:56:55.282Z,-1.70
2023-03-01T21:59:25.068Z,-1.37
2023-03-01T22:01:53.594Z,-1.25
2023-03-01T22:04:24.526Z,-1.22
2023-03-01T22:06:54.486Z,-1.30
2023-03-01T22:09:25.045Z,-1.23
2023-03-01T22:11:58.415Z,-1.36
2023-03-01T22:14:27.462Z,-1.48
2023-03-01T22:16:55.878Z,-1.48
2023-03-01T22:19:23.864Z,-1.52
2023-03-01T22:21:53.322Z,-1.62
2023-03-01T22:24:25.165Z,-1.40
2023-03-01T22:26:54.405Z,-1.35
2023-03-01T22:29:24.614Z,-1.64
2023-03-01T22:31:52.679Z,-1.69
2023-03-01T22:34:21.284Z,-2.16
2023-03-01T22:36:49.627Z,-2.22
2023-03-01T22:39:20.636Z,-1.88
2023-03-01T22:41:51.083Z,-1.83
2023-03-01T22:44:21.635Z,-1.79
2023-03-01T22:46:49.926Z,-2.17
2023-03-01T22:49:19.175Z,-2.00
2023-03-01T22:51:48.186Z,-2.09
2023-03-01T22:54:17.682Z,-2.03
2023-03-01T22:56:46.846Z,-2.25
2023-03-01T22:59:19.182Z,-2.42
2023-03-01T23:01:48.290Z,-2.25
2023-03-01T23:04:16.365Z,-2.16
2023-03-01T23:06:51.747Z,-2.60
2023-03-01T23:09:21.778Z,-2.26
2023-03-01T23:11:50.583Z,-2.04
2023-03-01T23:14:21.147Z,-2.04
2023-03-01T23:16:50.071Z,-2.07
2023-03-01T23:19:18.353Z,-1.86
2023-03-01T23:21:50.581Z,-1.90
2023-03-01T23:24:20.441Z,-2.04
2023-03-01T23:26:53.204Z,-2.04
2023-03-01T23:29:23.003Z,-2.11
2023-03-01T23:31:50.904Z,-2.24
2023-03-01T23:34:19.241Z,-2.07
2023-03-01T23:36:47.111Z,-2.03
2023-03-01T23:39:15.618Z,-2.50
2023-03-01T23:41:43.566Z,-2.44
2023-03-01T23:44:16.122Z,-2.33
2023-03-01T23:46:46.850Z,-2.51
2023-03-01T23:49:16.674Z,-3.48
2023-03-01T23:51:47.747Z,-2.57
2023-03-01T23:54:18.203Z,-2.47
2023-03-01T23:56:47.173Z,-2.42
2023-03-01T23:59:16.731Z,-2.41
