createdAt,value
2022-10-06T00:00:26.354Z,0.65
2022-10-06T00:02:52.981Z,0.50
2022-10-06T00:05:19.521Z,0.60
2022-10-06T00:07:46.052Z,0.50
2022-10-06T00:10:12.554Z,0.40
2022-10-06T00:12:50.197Z,0.50
2022-10-06T00:15:19.285Z,0.80
2022-10-06T00:17:45.778Z,0.65
2022-10-06T00:20:12.261Z,0.57
2022-10-06T00:22:40.363Z,0.60
2022-10-06T00:25:07.666Z,0.70
2022-10-06T00:27:38.969Z,0.50
2022-10-06T00:30:06.682Z,0.55
2022-10-06T00:32:33.219Z,0.50
2022-10-06T00:34:59.963Z,0.40
2022-10-06T00:37:27.356Z,0.60
2022-10-06T00:39:54.187Z,0.50
2022-10-06T00:42:30.845Z,0.35
2022-10-06T00:44:58.449Z,0.50
2022-10-06T00:47:25.862Z,0.50
2022-10-06T00:49:54.460Z,0.68
2022-10-06T00:52:22.926Z,0.63
2022-10-06T00:54:49.648Z,0.73
2022-10-06T00:57:16.532Z,0.50
2022-10-06T00:59:43.033Z,0.40
2022-10-06T01:02:09.515Z,0.25
2022-10-06T01:04:37.168Z,0.30
2022-10-06T01:07:04.340Z,0.40
2022-10-06T01:09:31.593Z,1.08
2022-10-06T01:11:59.799Z,0.63
2022-10-06T01:14:27.015Z,0.93
2022-10-06T01:16:56.080Z,0.77
2022-10-06T01:19:43.351Z,0.70
2022-10-06T01:22:11.351Z,0.70
2022-10-06T01:24:37.974Z,0.68
2022-10-06T01:27:06.042Z,0.75
2022-10-06T01:29:33.254Z,0.70
2022-10-06T01:32:00.011Z,1.25
2022-10-06T01:34:26.746Z,0.95
2022-10-06T01:36:53.286Z,1.40
2022-10-06T01:39:19.763Z,1.13
2022-10-06T01:41:47.951Z,0.90
2022-10-06T01:44:15.096Z,1.17
2022-10-06T01:46:41.662Z,1.10
2022-10-06T01:49:08.268Z,1.20
2022-10-06T01:51:34.872Z,1.85
2022-10-06T01:54:01.477Z,1.70
2022-10-06T01:56:27.955Z,0.90
2022-10-06T01:58:54.470Z,0.88
2022-10-06T02:01:21.126Z,0.88
2022-10-06T02:03:47.696Z,0.50
2022-10-06T02:06:14.293Z,0.85
2022-10-06T02:08:40.996Z,0.80
2022-10-06T02:11:09.369Z,1.20
2022-10-06T02:13:36.326Z,1.45
2022-10-06T02:16:03.343Z,1.23
2022-10-06T02:18:30.267Z,1.05
2022-10-06T02:20:56.988Z,0.80
2022-10-06T02:23:23.514Z,1.20
2022-10-06T02:25:50.199Z,1.95
2022-10-06T02:28:17.063Z,1.00
2022-10-06T02:30:44.350Z,1.30
2022-10-06T02:33:10.891Z,1.33
2022-10-06T02:35:37.405Z,1.98
2022-10-06T02:38:03.915Z,1.88
2022-10-06T02:40:31.224Z,1.42
2022-10-06T02:42:58.283Z,1.58
2022-10-06T02:45:24.849Z,1.25
2022-10-06T02:47:51.890Z,1.70
2022-10-06T02:50:18.396Z,1.83
2022-10-06T02:52:46.008Z,2.13
2022-10-06T02:55:13.443Z,1.10
2022-10-06T02:57:39.955Z,1.42
2022-10-06T03:00:07.688Z,1.08
2022-10-06T03:02:34.562Z,1.23
2022-10-06T03:05:01.253Z,1.17
2022-10-06T03:07:27.786Z,1.10
2022-10-06T03:09:54.289Z,0.80
2022-10-06T03:12:21.340Z,2.22
2022-10-06T03:14:47.860Z,1.70
2022-10-06T03:17:14.375Z,1.30
2022-10-06T03:19:40.871Z,2.03
2022-10-06T03:22:07.423Z,2.00
2022-10-06T03:24:35.191Z,1.75
2022-10-06T03:27:01.867Z,1.60
2022-10-06T03:29:29.242Z,2.20
2022-10-06T03:31:55.742Z,1.30
2022-10-06T03:34:22.451Z,1.00
2022-10-06T03:36:49.024Z,1.33
2022-10-06T03:39:15.608Z,1.70
2022-10-06T03:41:42.098Z,1.90
2022-10-06T03:44:08.626Z,1.20
2022-10-06T03:46:36.146Z,1.63
2022-10-06T03:49:03.208Z,1.77
2022-10-06T03:51:31.493Z,2.63
2022-10-06T03:53:58.349Z,1.60
2022-10-06T03:56:26.296Z,2.25
2022-10-06T03:58:53.869Z,2.35
2022-10-06T04:01:30.818Z,2.92
2022-10-06T04:03:58.259Z,2.00
2022-10-06T04:06:25.457Z,2.40
2022-10-06T04:08:52.527Z,1.67
2022-10-06T04:11:21.193Z,2.00
2022-10-06T04:13:48.620Z,1.80
2022-10-06T04:16:22.651Z,2.22
2022-10-06T04:18:50.268Z,1.92
2022-10-06T04:21:16.835Z,2.55
2022-10-06T04:23:43.531Z,2.90
2022-10-06T04:26:17.408Z,2.92
2022-10-06T04:31:15.464Z,2.08
2022-10-06T04:33:42.866Z,2.08
2022-10-06T04:36:10.608Z,1.92
2022-10-06T04:38:37.128Z,2.78
2022-10-06T04:41:04.526Z,2.63
2022-10-06T04:43:31.058Z,1.92
2022-10-06T04:45:59.103Z,1.90
2022-10-06T04:48:29.174Z,2.78
2022-10-06T04:51:00.084Z,1.75
2022-10-06T04:53:27.130Z,1.92
2022-10-06T04:55:59.902Z,2.03
2022-10-06T04:58:27.578Z,1.70
2022-10-06T05:00:54.511Z,1.42
2022-10-06T05:03:21.273Z,1.75
2022-10-06T05:05:47.821Z,1.70
2022-10-06T05:08:14.313Z,1.63
2022-10-06T05:10:42.194Z,2.17
2022-10-06T05:13:09.638Z,1.42
2022-10-06T05:15:36.258Z,1.17
2022-10-06T05:18:02.884Z,1.08
2022-10-06T05:20:29.366Z,1.15
2022-10-06T05:22:55.898Z,1.10
2022-10-06T05:25:22.551Z,0.88
2022-10-06T05:27:49.103Z,1.60
2022-10-06T05:30:15.651Z,0.80
2022-10-06T05:32:46.408Z,0.90
2022-10-06T05:35:12.975Z,0.98
2022-10-06T05:37:39.689Z,1.60
2022-10-06T05:40:06.460Z,0.75
2022-10-06T05:42:33.003Z,1.20
2022-10-06T05:44:59.529Z,0.80
2022-10-06T05:47:26.030Z,0.70
2022-10-06T05:49:52.606Z,0.50
2022-10-06T05:52:19.198Z,1.00
2022-10-06T05:54:45.876Z,0.63
2022-10-06T05:57:12.498Z,1.00
2022-10-06T05:59:39.112Z,0.68
2022-10-06T06:02:06.031Z,1.10
2022-10-06T06:04:32.619Z,1.13
2022-10-06T06:06:59.129Z,1.17
2022-10-06T06:09:26.506Z,0.85
2022-10-06T06:11:53.140Z,0.80
2022-10-06T06:14:40.468Z,0.70
2022-10-06T06:17:07.270Z,0.70
2022-10-06T06:19:33.757Z,1.05
2022-10-06T06:22:00.337Z,1.10
2022-10-06T06:24:26.805Z,1.88
2022-10-06T06:26:53.328Z,0.70
2022-10-06T06:29:19.835Z,1.40
2022-10-06T06:31:46.827Z,1.17
2022-10-06T06:34:13.329Z,0.93
2022-10-06T06:36:41.111Z,1.13
2022-10-06T06:39:11.655Z,1.00
2022-10-06T06:41:42.259Z,1.02
2022-10-06T06:44:11.251Z,1.25
2022-10-06T06:46:38.178Z,1.10
2022-10-06T06:49:05.753Z,1.10
2022-10-06T06:51:34.657Z,1.58
2022-10-06T06:54:02.805Z,1.40
2022-10-06T06:56:31.482Z,1.52
2022-10-06T06:58:58.307Z,1.70
2022-10-06T07:01:24.819Z,1.50
2022-10-06T07:03:57.604Z,2.13
2022-10-06T07:06:28.080Z,1.60
2022-10-06T07:08:55.514Z,2.25
2022-10-06T07:11:21.977Z,1.67
2022-10-06T07:13:51.828Z,1.30
2022-10-06T07:16:36.955Z,1.40
2022-10-06T07:19:24.790Z,2.17
2022-10-06T07:22:14.269Z,1.27
2022-10-06T07:24:59.537Z,1.60
2022-10-06T07:27:26.147Z,0.90
2022-10-06T07:29:55.569Z,1.63
2022-10-06T07:32:23.297Z,2.03
2022-10-06T07:34:50.646Z,1.50
2022-10-06T07:37:17.800Z,1.90
2022-10-06T07:39:45.104Z,1.70
2022-10-06T07:42:15.339Z,2.13
2022-10-06T07:44:42.407Z,1.80
2022-10-06T07:47:09.111Z,2.08
2022-10-06T07:49:35.920Z,2.00
2022-10-06T07:52:05.291Z,2.15
2022-10-06T07:54:31.913Z,1.83
2022-10-06T07:56:58.433Z,2.38
2022-10-06T07:59:25.015Z,1.88
2022-10-06T08:01:52.785Z,2.53
2022-10-06T08:04:19.496Z,1.92
2022-10-06T08:06:47.724Z,2.67
2022-10-06T08:09:14.284Z,1.40
2022-10-06T08:11:40.798Z,2.00
2022-10-06T08:14:07.310Z,2.28
2022-10-06T08:16:33.920Z,2.03
2022-10-06T08:19:00.607Z,2.33
2022-10-06T08:21:29.126Z,2.20
2022-10-06T08:23:56.834Z,1.77
2022-10-06T08:26:24.029Z,2.67
2022-10-06T08:28:53.248Z,2.63
2022-10-06T08:31:21.468Z,2.53
2022-10-06T08:33:48.880Z,3.65
2022-10-06T08:36:16.880Z,2.13
2022-10-06T08:38:43.825Z,2.00
2022-10-06T08:41:17.691Z,2.60
2022-10-06T08:43:47.249Z,2.17
2022-10-06T08:46:14.806Z,2.30
2022-10-06T08:48:41.503Z,2.30
2022-10-06T08:51:27.143Z,2.00
2022-10-06T08:54:02.763Z,2.38
2022-10-06T08:56:35.887Z,2.75
2022-10-06T08:59:04.474Z,2.78
2022-10-06T09:01:36.454Z,1.30
2022-10-06T09:04:05.322Z,1.98
2022-10-06T09:06:38.216Z,1.83
2022-10-06T09:09:14.044Z,1.60
2022-10-06T09:11:54.108Z,1.40
2022-10-06T09:14:20.742Z,1.55
2022-10-06T09:16:51.106Z,1.80
2022-10-06T09:19:33.935Z,2.25
2022-10-06T09:22:02.526Z,1.50
2022-10-06T09:24:42.386Z,1.48
2022-10-06T09:27:22.386Z,1.55
2022-10-06T09:29:49.403Z,1.15
2022-10-06T09:32:17.131Z,1.13
2022-10-06T09:34:46.801Z,0.70
2022-10-06T09:37:13.903Z,0.98
2022-10-06T09:39:49.600Z,1.25
2022-10-06T09:42:16.525Z,2.17
2022-10-06T09:44:49.108Z,1.08
2022-10-06T09:47:37.053Z,1.33
2022-10-06T09:50:12.234Z,1.13
2022-10-06T09:52:39.798Z,1.77
2022-10-06T09:55:14.370Z,1.83
2022-10-06T09:57:51.659Z,1.60
2022-10-06T10:00:35.042Z,2.70
2022-10-06T10:03:03.343Z,2.70
2022-10-06T10:05:31.798Z,2.50
2022-10-06T10:08:19.532Z,1.77
2022-10-06T10:10:46.241Z,2.03
2022-10-06T10:13:27.091Z,2.67
2022-10-06T10:16:01.605Z,1.80
2022-10-06T10:18:30.414Z,2.20
2022-10-06T10:20:58.022Z,3.22
2022-10-06T10:23:31.054Z,1.45
2022-10-06T10:26:17.821Z,1.60
2022-10-06T10:28:56.808Z,1.98
2022-10-06T10:31:33.894Z,1.40
2022-10-06T10:34:24.289Z,2.40
2022-10-06T10:36:54.263Z,1.90
2022-10-06T10:39:40.309Z,1.60
2022-10-06T10:42:28.728Z,1.50
2022-10-06T10:44:58.872Z,1.38
2022-10-06T10:47:30.899Z,1.40
2022-10-06T10:50:05.487Z,1.50
2022-10-06T10:52:36.017Z,2.08
2022-10-06T10:55:05.192Z,1.40
2022-10-06T10:57:40.464Z,2.13
2022-10-06T11:00:08.685Z,1.52
2022-10-06T11:02:35.875Z,1.10
2022-10-06T11:05:17.665Z,1.95
2022-10-06T11:07:55.750Z,1.52
2022-10-06T11:10:26.025Z,1.52
2022-10-06T11:13:02.182Z,1.20
2022-10-06T11:15:47.223Z,2.72
2022-10-06T11:18:25.844Z,1.25
2022-10-06T11:20:58.336Z,1.63
2022-10-06T11:23:31.694Z,1.42
2022-10-06T11:26:05.023Z,1.73
2022-10-06T11:28:51.594Z,1.30
2022-10-06T11:31:30.152Z,1.48
2022-10-06T11:33:59.825Z,1.80
2022-10-06T11:36:35.922Z,1.38
2022-10-06T11:39:15.491Z,1.50
2022-10-06T11:41:44.166Z,2.15
2022-10-06T11:44:28.614Z,2.00
2022-10-06T11:47:01.920Z,1.80
2022-10-06T11:49:28.434Z,2.42
2022-10-06T11:52:14.875Z,2.20
2022-10-06T11:54:50.242Z,1.92
2022-10-06T11:57:25.117Z,2.17
2022-10-06T11:59:55.588Z,3.08
2022-10-06T12:02:38.779Z,1.70
2022-10-06T12:08:12.353Z,2.08
2022-10-06T12:10:47.707Z,2.40
2022-10-06T12:14:10.346Z,3.28
2022-10-06T12:19:05.557Z,3.03
2022-10-06T12:21:39.035Z,2.85
2022-10-06T12:24:05.732Z,2.28
2022-10-06T12:26:44.456Z,3.55
2022-10-06T12:29:21.067Z,3.15
2022-10-06T12:31:54.944Z,2.45
2022-10-06T12:34:53.991Z,2.60
2022-10-06T12:37:30.066Z,2.65
2022-10-06T12:40:15.303Z,2.55
2022-10-06T12:42:42.393Z,2.42
2022-10-06T12:45:15.695Z,3.05
2022-10-06T12:47:43.663Z,3.25
2022-10-06T12:50:13.381Z,2.30
2022-10-06T12:52:46.249Z,2.30
2022-10-06T12:55:12.702Z,2.22
2022-10-06T12:57:46.613Z,2.80
2022-10-06T13:00:23.352Z,2.47
2022-10-06T13:02:51.223Z,2.80
2022-10-06T13:05:17.781Z,2.03
2022-10-06T13:08:00.993Z,2.25
2022-10-06T13:10:29.650Z,2.22
2022-10-06T13:12:58.112Z,2.38
2022-10-06T13:15:33.427Z,2.42
2022-10-06T13:18:04.533Z,2.60
2022-10-06T13:20:34.252Z,2.70
2022-10-06T13:23:02.181Z,2.75
2022-10-06T13:25:42.954Z,3.67
2022-10-06T13:28:28.460Z,2.67
2022-10-06T13:31:15.332Z,2.70
2022-10-06T13:33:43.328Z,3.30
2022-10-06T13:36:11.153Z,2.70
2022-10-06T13:38:38.152Z,2.95
2022-10-06T13:41:06.092Z,4.25
2022-10-06T13:43:39.767Z,3.28
2022-10-06T13:46:11.230Z,3.50
2022-10-06T13:48:42.751Z,2.60
2022-10-06T13:51:14.185Z,2.78
2022-10-06T13:53:43.759Z,3.20
2022-10-06T13:56:46.273Z,2.00
2022-10-06T13:59:24.777Z,3.22
2022-10-06T14:01:51.356Z,3.05
2022-10-06T14:04:22.651Z,3.10
2022-10-06T14:06:54.290Z,2.70
2022-10-06T14:09:23.780Z,2.67
2022-10-06T14:11:50.581Z,2.80
2022-10-06T14:14:18.174Z,2.63
2022-10-06T14:16:51.735Z,3.13
2022-10-06T14:19:31.892Z,2.72
2022-10-06T14:21:58.378Z,3.00
2022-10-06T14:24:28.619Z,2.42
2022-10-06T14:27:00.168Z,3.05
2022-10-06T14:29:26.648Z,2.80
2022-10-06T14:31:53.276Z,3.05
2022-10-06T14:34:20.975Z,2.47
2022-10-06T14:36:48.781Z,2.70
2022-10-06T14:39:15.778Z,3.00
2022-10-06T14:41:42.604Z,2.70
2022-10-06T14:44:11.532Z,3.20
2022-10-06T14:46:40.156Z,3.22
2022-10-06T14:49:16.031Z,3.15
2022-10-06T14:51:43.238Z,3.55
2022-10-06T14:54:10.910Z,2.38
2022-10-06T14:56:39.167Z,3.00
2022-10-06T14:59:07.344Z,3.08
2022-10-06T15:01:34.952Z,2.78
2022-10-06T15:04:03.562Z,2.65
2022-10-06T15:06:48.442Z,2.45
2022-10-06T15:09:15.081Z,3.22
2022-10-06T15:11:41.593Z,3.88
2022-10-06T15:14:08.804Z,3.72
2022-10-06T15:16:37.455Z,2.40
2022-10-06T15:19:05.636Z,3.70
2022-10-06T15:21:33.199Z,3.20
2022-10-06T15:24:00.854Z,3.97
2022-10-06T15:26:46.409Z,3.22
2022-10-06T15:29:13.434Z,3.20
2022-10-06T15:31:41.487Z,3.65
2022-10-06T15:34:09.313Z,3.88
2022-10-06T15:36:37.018Z,3.17
2022-10-06T15:39:04.978Z,4.03
2022-10-06T15:41:33.848Z,2.95
2022-10-06T15:44:00.604Z,2.72
2022-10-06T15:46:31.565Z,3.05
2022-10-06T15:49:01.147Z,3.33
2022-10-06T15:51:29.134Z,2.58
2022-10-06T15:53:56.663Z,2.42
2022-10-06T15:56:23.169Z,2.25
2022-10-06T15:58:49.733Z,2.70
2022-10-06T16:01:48.861Z,3.08
2022-10-06T16:04:23.942Z,3.15
2022-10-06T16:06:54.201Z,2.55
2022-10-06T16:09:21.123Z,3.20
2022-10-06T16:11:47.936Z,2.72
2022-10-06T16:14:15.217Z,3.47
2022-10-06T16:16:43.755Z,2.65
2022-10-06T16:19:10.953Z,2.65
2022-10-06T16:21:37.614Z,3.65
2022-10-06T16:24:04.317Z,4.10
2022-10-06T16:26:31.149Z,3.40
2022-10-06T16:28:57.720Z,5.07
2022-10-06T16:31:24.408Z,3.60
2022-10-06T16:33:51.101Z,3.50
2022-10-06T16:36:18.352Z,3.65
2022-10-06T16:38:45.387Z,3.33
2022-10-06T16:41:12.017Z,3.72
2022-10-06T16:43:39.672Z,3.85
2022-10-06T16:46:10.723Z,2.92
2022-10-06T16:48:38.531Z,3.72
2022-10-06T16:51:15.943Z,2.65
2022-10-06T16:53:47.054Z,3.15
2022-10-06T16:56:20.876Z,2.47
2022-10-06T16:58:53.689Z,2.13
2022-10-06T17:01:21.401Z,2.08
2022-10-06T17:03:48.245Z,2.28
2022-10-06T17:06:16.115Z,2.25
2022-10-06T17:08:43.197Z,1.92
2022-10-06T17:11:12.706Z,1.77
2022-10-06T17:13:40.457Z,1.98
2022-10-06T17:16:11.196Z,1.90
2022-10-06T17:18:38.053Z,1.55
2022-10-06T17:21:20.204Z,2.28
2022-10-06T17:23:53.398Z,2.15
2022-10-06T17:26:20.985Z,1.77
2022-10-06T17:28:55.173Z,2.15
2022-10-06T17:31:23.223Z,1.35
2022-10-06T17:33:49.757Z,1.40
2022-10-06T17:36:17.568Z,2.08
2022-10-06T17:38:45.480Z,1.75
2022-10-06T17:41:16.973Z,2.10
2022-10-06T17:43:44.596Z,1.50
2022-10-06T17:46:13.612Z,1.65
2022-10-06T17:48:44.364Z,2.40
2022-10-06T17:51:14.307Z,1.90
2022-10-06T17:53:46.682Z,1.63
2022-10-06T17:56:14.270Z,1.73
2022-10-06T17:58:44.835Z,1.70
2022-10-06T18:01:17.690Z,1.70
2022-10-06T18:03:45.060Z,2.05
2022-10-06T18:06:11.966Z,2.67
2022-10-06T18:08:39.495Z,2.33
2022-10-06T18:11:24.819Z,1.70
2022-10-06T18:13:51.411Z,2.20
2022-10-06T18:16:31.168Z,2.65
2022-10-06T18:19:02.879Z,1.90
2022-10-06T18:21:38.928Z,2.42
2022-10-06T18:24:06.857Z,2.13
2022-10-06T18:26:36.596Z,2.90
2022-10-06T18:29:03.359Z,2.13
2022-10-06T18:31:30.340Z,2.60
2022-10-06T18:36:44.623Z,2.20
2022-10-06T18:39:12.327Z,2.50
2022-10-06T18:41:41.040Z,2.17
2022-10-06T18:44:08.724Z,1.88
2022-10-06T18:46:54.678Z,2.10
2022-10-06T18:49:23.690Z,1.92
2022-10-06T18:51:57.289Z,7.03
2022-10-06T18:54:35.262Z,5.57
2022-10-06T18:57:02.052Z,2.53
2022-10-06T18:59:31.476Z,4.45
2022-10-06T19:02:00.566Z,3.25
2022-10-06T19:04:27.385Z,3.58
2022-10-06T19:06:55.658Z,3.90
2022-10-06T19:09:24.495Z,3.15
2022-10-06T19:11:53.084Z,2.08
2022-10-06T19:14:21.600Z,6.05
2022-10-06T19:16:51.801Z,4.50
2022-10-06T19:19:19.672Z,3.13
2022-10-06T19:21:49.359Z,8.00
2022-10-06T19:24:17.772Z,5.18
2022-10-06T19:26:46.288Z,2.75
2022-10-06T19:29:16.487Z,2.20
2022-10-06T19:31:44.403Z,3.20
2022-10-06T19:34:13.094Z,2.22
2022-10-06T19:36:40.941Z,1.95
2022-10-06T19:39:10.785Z,2.42
2022-10-06T19:41:57.438Z,3.42
2022-10-06T19:44:24.971Z,3.70
2022-10-06T19:46:52.226Z,7.90
2022-10-06T19:49:19.147Z,3.42
2022-10-06T19:51:47.191Z,4.20
2022-10-06T19:54:13.983Z,2.63
2022-10-06T19:56:42.162Z,4.15
2022-10-06T19:59:13.035Z,2.72
2022-10-06T20:01:42.525Z,4.63
2022-10-06T20:04:09.423Z,5.65
2022-10-06T20:06:37.372Z,3.33
2022-10-06T20:09:08.878Z,4.47
2022-10-06T20:11:36.876Z,2.90
2022-10-06T20:14:04.364Z,2.58
2022-10-06T20:16:31.235Z,1.50
2022-10-06T20:18:57.776Z,1.40
2022-10-06T20:21:25.143Z,1.48
2022-10-06T20:23:52.922Z,1.30
2022-10-06T20:26:20.697Z,1.27
2022-10-06T20:28:47.827Z,1.40
2022-10-06T20:31:23.121Z,1.30
2022-10-06T20:33:50.396Z,1.02
2022-10-06T20:36:17.822Z,0.70
2022-10-06T20:39:03.362Z,1.40
2022-10-06T20:41:30.411Z,1.13
2022-10-06T20:43:57.625Z,1.10
2022-10-06T20:46:24.711Z,1.20
2022-10-06T20:48:51.300Z,0.70
2022-10-06T20:51:18.534Z,0.98
2022-10-06T20:53:45.255Z,0.60
2022-10-06T20:56:11.762Z,0.82
2022-10-06T20:58:38.319Z,1.00
2022-10-06T21:01:12.574Z,0.80
2022-10-06T21:03:43.670Z,0.70
2022-10-06T21:06:11.001Z,0.65
2022-10-06T21:08:37.960Z,0.90
2022-10-06T21:11:04.504Z,0.70
2022-10-06T21:13:32.462Z,0.98
2022-10-06T21:15:59.819Z,0.80
2022-10-06T21:18:29.492Z,0.63
2022-10-06T21:20:57.409Z,0.85
2022-10-06T21:23:23.916Z,0.60
2022-10-06T21:25:50.429Z,0.80
2022-10-06T21:28:18.553Z,0.77
2022-10-06T21:30:45.946Z,0.80
2022-10-06T21:33:12.617Z,1.00
2022-10-06T21:35:39.197Z,0.60
2022-10-06T21:38:07.262Z,0.68
2022-10-06T21:40:37.297Z,1.00
2022-10-06T21:43:04.374Z,0.52
2022-10-06T21:45:33.179Z,0.82
2022-10-06T21:47:59.915Z,0.73
2022-10-06T21:50:26.406Z,0.85
2022-10-06T21:52:52.923Z,1.17
2022-10-06T21:55:19.424Z,1.00
2022-10-06T21:57:46.203Z,0.80
2022-10-06T22:00:13.211Z,1.02
2022-10-06T22:02:39.740Z,0.80
2022-10-06T22:05:06.333Z,0.95
2022-10-06T22:07:32.840Z,1.42
2022-10-06T22:09:59.317Z,0.70
2022-10-06T22:12:25.825Z,1.00
2022-10-06T22:14:52.372Z,1.40
2022-10-06T22:17:18.906Z,1.00
2022-10-06T22:19:45.505Z,1.00
2022-10-06T22:22:12.029Z,0.70
2022-10-06T22:24:38.524Z,1.23
2022-10-06T22:27:05.052Z,1.17
2022-10-06T22:29:31.579Z,1.50
2022-10-06T22:31:58.809Z,1.83
2022-10-06T22:34:25.583Z,1.40
2022-10-06T22:36:52.073Z,1.40
2022-10-06T22:39:18.624Z,1.83
2022-10-06T22:41:45.532Z,1.42
2022-10-06T22:44:12.063Z,0.80
2022-10-06T22:46:38.780Z,1.00
2022-10-06T22:49:05.559Z,0.75
2022-10-06T22:51:32.064Z,1.67
2022-10-06T22:53:59.282Z,1.27
2022-10-06T22:56:31.664Z,1.20
2022-10-06T22:58:59.880Z,1.05
2022-10-06T23:01:27.302Z,1.02
2022-10-06T23:03:55.249Z,1.40
2022-10-06T23:06:21.780Z,1.15
2022-10-06T23:08:48.267Z,2.30
2022-10-06T23:11:16.434Z,1.55
2022-10-06T23:13:45.873Z,1.33
2022-10-06T23:16:14.047Z,1.38
2022-10-06T23:18:41.112Z,1.98
2022-10-06T23:21:19.171Z,1.30
2022-10-06T23:23:46.195Z,2.05
2022-10-06T23:26:14.211Z,2.10
2022-10-06T23:28:41.174Z,1.73
2022-10-06T23:31:08.742Z,2.10
2022-10-06T23:33:35.608Z,1.38
2022-10-06T23:36:03.536Z,1.23
2022-10-06T23:38:30.032Z,1.30
2022-10-06T23:40:56.673Z,1.80
2022-10-06T23:43:23.548Z,1.80
2022-10-06T23:45:50.459Z,1.20
2022-10-06T23:48:17.234Z,1.83
2022-10-06T23:50:43.817Z,1.98
2022-10-06T23:53:10.325Z,2.13
2022-10-06T23:55:36.885Z,1.23
2022-10-06T23:58:03.502Z,1.80
