createdAt,value
2016-12-07T00:00:20.206Z,41.41
2016-12-07T00:01:29.073Z,41.5
2016-12-07T00:02:37.923Z,41.6
2016-12-07T00:03:46.775Z,41.41
2016-12-07T00:04:55.636Z,41.41
2016-12-07T00:06:04.505Z,41.41
2016-12-07T00:07:13.350Z,41.41
2016-12-07T00:08:22.195Z,41.41
2016-12-07T00:09:31.040Z,41.41
2016-12-07T00:10:39.902Z,41.41
2016-12-07T00:11:48.761Z,41.6
2016-12-07T00:12:57.604Z,41.5
2016-12-07T00:14:06.468Z,41.6
2016-12-07T00:15:15.336Z,41.6
2016-12-07T00:16:24.195Z,41.5
2016-12-07T00:17:33.047Z,41.7
2016-12-07T00:18:41.913Z,41.6
2016-12-07T00:19:50.752Z,41.79
2016-12-07T00:20:59.600Z,41.31
2016-12-07T00:22:08.460Z,41.5
2016-12-07T00:23:17.335Z,41.6
2016-12-07T00:24:26.190Z,41.7
2016-12-07T00:25:35.028Z,41.6
2016-12-07T00:26:43.884Z,41.5
2016-12-07T00:27:52.757Z,41.6
2016-12-07T00:29:01.599Z,41.77
2016-12-07T00:30:10.447Z,41.79
2016-12-07T00:31:19.310Z,41.7
2016-12-07T00:32:28.161Z,41.79
2016-12-07T00:33:37.027Z,41.79
2016-12-07T00:34:45.902Z,41.79
2016-12-07T00:35:54.752Z,41.5
2016-12-07T00:37:03.607Z,41.79
2016-12-07T00:38:12.455Z,41.7
2016-12-07T00:39:21.341Z,41.79
2016-12-07T00:40:30.515Z,41.7
2016-12-07T00:41:39.350Z,41.49
2016-12-07T00:42:48.203Z,41.7
2016-12-07T00:43:57.073Z,41.77
2016-12-07T00:45:05.936Z,41.39
2016-12-07T00:46:14.786Z,41.5
2016-12-07T00:47:23.680Z,41.79
2016-12-07T00:48:32.544Z,41.67
2016-12-07T00:49:41.372Z,41.67
2016-12-07T00:50:50.246Z,41.67
2016-12-07T00:51:59.125Z,41.58
2016-12-07T00:53:07.963Z,41.49
2016-12-07T00:54:16.821Z,41.39
2016-12-07T00:55:25.695Z,41.41
2016-12-07T00:56:34.540Z,41.29
2016-12-07T00:57:43.383Z,41.67
2016-12-07T00:58:52.254Z,41.58
2016-12-07T01:00:01.115Z,41.5
2016-12-07T01:01:09.960Z,41.29
2016-12-07T01:02:18.824Z,41.87
2016-12-07T01:03:27.662Z,41.49
2016-12-07T01:04:36.498Z,41.49
2016-12-07T01:05:45.369Z,41.39
2016-12-07T01:06:54.216Z,41.5
2016-12-07T01:08:03.090Z,41.77
2016-12-07T01:09:11.945Z,41.41
2016-12-07T01:10:20.781Z,41.41
2016-12-07T01:11:29.656Z,41.58
2016-12-07T01:12:38.510Z,41.58
2016-12-07T01:13:47.355Z,41.49
2016-12-07T01:14:56.213Z,41.7
2016-12-07T01:16:05.070Z,41.58
2016-12-07T01:17:13.909Z,41.77
2016-12-07T01:18:22.774Z,41.77
2016-12-07T01:19:31.644Z,41.49
2016-12-07T01:20:40.478Z,41.7
2016-12-07T01:21:49.328Z,41.39
2016-12-07T01:22:58.172Z,41.41
2016-12-07T01:24:07.051Z,41.58
2016-12-07T01:25:15.915Z,41.67
2016-12-07T01:26:24.752Z,41.58
2016-12-07T01:27:33.621Z,41.77
2016-12-07T01:28:42.482Z,41.96
2016-12-07T01:29:51.329Z,41.87
2016-12-07T01:31:00.185Z,41.87
2016-12-07T01:32:09.058Z,41.77
2016-12-07T01:33:17.898Z,41.67
2016-12-07T01:34:26.742Z,41.39
2016-12-07T01:35:35.593Z,41.39
2016-12-07T01:36:44.449Z,41.49
2016-12-07T01:37:53.324Z,41.67
2016-12-07T01:39:02.161Z,41.67
2016-12-07T01:40:11.007Z,41.77
2016-12-07T01:41:19.883Z,42.06
2016-12-07T01:42:28.705Z,41.96
2016-12-07T01:43:37.566Z,42.06
2016-12-07T01:44:46.426Z,41.77
2016-12-07T01:45:55.593Z,41.96
2016-12-07T01:47:04.430Z,41.96
2016-12-07T01:48:13.298Z,41.96
2016-12-07T01:49:22.150Z,41.58
2016-12-07T01:50:30.992Z,41.77
2016-12-07T01:51:39.852Z,41.77
2016-12-07T01:52:48.707Z,41.67
2016-12-07T01:53:57.544Z,41.87
2016-12-07T01:55:06.407Z,41.77
2016-12-07T01:56:15.267Z,41.67
2016-12-07T01:57:24.139Z,41.96
2016-12-07T01:58:33.002Z,41.77
2016-12-07T01:59:41.864Z,41.67
2016-12-07T02:00:50.709Z,41.96
2016-12-07T02:01:59.560Z,42.16
2016-12-07T02:03:08.438Z,42.16
2016-12-07T02:04:17.266Z,42.06
2016-12-07T02:05:26.139Z,42.06
2016-12-07T02:06:34.982Z,42.06
2016-12-07T02:07:43.848Z,41.96
2016-12-07T02:08:52.742Z,42.25
2016-12-07T02:10:01.895Z,41.96
2016-12-07T02:11:10.746Z,41.96
2016-12-07T02:12:19.609Z,42.54
2016-12-07T02:13:28.455Z,42.35
2016-12-07T02:14:37.320Z,42.23
2016-12-07T02:15:46.182Z,42.35
2016-12-07T02:16:55.038Z,42.61
2016-12-07T02:18:03.874Z,42.52
2016-12-07T02:19:12.746Z,42.33
2016-12-07T02:20:21.583Z,42.52
2016-12-07T02:21:30.451Z,42.61
2016-12-07T02:22:39.319Z,42.52
2016-12-07T02:23:48.162Z,42.81
2016-12-07T02:24:57.035Z,42.81
2016-12-07T02:26:05.887Z,43.1
2016-12-07T02:27:14.730Z,43
2016-12-07T02:28:23.590Z,43
2016-12-07T02:29:32.441Z,43.29
2016-12-07T02:30:41.282Z,43.19
2016-12-07T02:31:50.146Z,43.29
2016-12-07T02:32:59.038Z,42.9
2016-12-07T02:34:07.890Z,43
2016-12-07T02:35:16.733Z,43
2016-12-07T02:36:25.578Z,42.9
2016-12-07T02:37:34.438Z,43.29
2016-12-07T02:38:43.300Z,43.19
2016-12-07T02:39:52.437Z,43.19
2016-12-07T02:41:01.301Z,43.1
2016-12-07T02:42:10.155Z,43.1
2016-12-07T02:43:18.995Z,43.1
2016-12-07T02:44:27.857Z,43.19
2016-12-07T02:45:36.727Z,43.19
2016-12-07T02:46:45.562Z,43.19
2016-12-07T02:47:54.404Z,43.29
2016-12-07T02:49:03.567Z,43.1
2016-12-07T02:50:12.436Z,43.19
2016-12-07T02:51:21.326Z,43.19
2016-12-07T02:52:30.161Z,43.29
2016-12-07T02:53:39.007Z,43.38
2016-12-07T02:54:47.864Z,43.36
2016-12-07T02:55:56.703Z,43.27
2016-12-07T02:57:05.551Z,43.57
2016-12-07T02:58:14.421Z,43.55
2016-12-07T02:59:23.262Z,43.48
2016-12-07T03:00:32.113Z,43.46
2016-12-07T03:01:40.983Z,43.55
2016-12-07T03:02:49.840Z,43.46
2016-12-07T03:03:58.697Z,43.27
2016-12-07T03:05:07.538Z,43.27
2016-12-07T03:06:16.388Z,43.27
2016-12-07T03:07:25.253Z,43.55
2016-12-07T03:08:34.101Z,43.46
2016-12-07T03:09:42.979Z,43.27
2016-12-07T03:10:51.843Z,43.36
2016-12-07T03:12:00.677Z,43.27
2016-12-07T03:13:09.520Z,43.55
2016-12-07T03:14:18.388Z,43.36
2016-12-07T03:15:27.237Z,43.55
2016-12-07T03:16:36.077Z,43.55
2016-12-07T03:17:44.922Z,43.46
2016-12-07T03:18:53.761Z,43.36
2016-12-07T03:20:02.635Z,43.55
2016-12-07T03:21:11.488Z,43.65
2016-12-07T03:22:20.332Z,43.55
2016-12-07T03:23:29.184Z,43.46
2016-12-07T03:24:38.038Z,43.65
2016-12-07T03:25:46.884Z,43.65
2016-12-07T03:26:55.783Z,43.65
2016-12-07T03:28:04.640Z,43.55
2016-12-07T03:29:13.475Z,43.55
2016-12-07T03:30:22.335Z,43.55
2016-12-07T03:31:31.212Z,44.03
2016-12-07T03:32:40.056Z,43.74
2016-12-07T03:33:48.916Z,43.84
2016-12-07T03:34:57.759Z,44.13
2016-12-07T03:36:06.629Z,44.03
2016-12-07T03:37:15.497Z,44.03
2016-12-07T03:38:24.333Z,44.23
2016-12-07T03:39:33.202Z,44.13
2016-12-07T03:40:42.055Z,44.03
2016-12-07T03:41:50.884Z,43.94
2016-12-07T03:42:59.729Z,44.03
2016-12-07T03:44:08.599Z,43.94
2016-12-07T03:45:17.441Z,43.84
2016-12-07T03:46:26.288Z,44.03
2016-12-07T03:47:35.152Z,43.94
2016-12-07T03:48:43.999Z,43.74
2016-12-07T03:49:52.830Z,44.23
2016-12-07T03:51:01.707Z,43.84
2016-12-07T03:52:10.596Z,43.84
2016-12-07T03:53:19.442Z,43.94
2016-12-07T03:54:28.284Z,43.74
2016-12-07T03:55:37.157Z,44.32
2016-12-07T03:56:45.997Z,44.13
2016-12-07T03:57:54.857Z,44.32
2016-12-07T03:59:03.724Z,43.94
2016-12-07T04:00:12.568Z,44.3
2016-12-07T04:01:21.411Z,44.13
2016-12-07T04:02:30.263Z,44.13
2016-12-07T04:03:39.123Z,44.3
2016-12-07T04:04:47.992Z,44.01
2016-12-07T04:05:56.827Z,44.23
2016-12-07T04:07:05.690Z,44.23
2016-12-07T04:08:14.576Z,44.3
2016-12-07T04:09:23.414Z,44.2
2016-12-07T04:10:32.261Z,44.2
2016-12-07T04:11:41.162Z,44.23
2016-12-07T04:12:50.005Z,44.23
2016-12-07T04:13:58.854Z,43.91
2016-12-07T04:15:07.720Z,44.2
2016-12-07T04:16:16.566Z,44.3
2016-12-07T04:17:25.434Z,44.3
2016-12-07T04:18:34.267Z,44.4
2016-12-07T04:19:43.110Z,44.3
2016-12-07T04:20:51.970Z,44.3
2016-12-07T04:22:00.817Z,44.3
2016-12-07T04:23:09.670Z,44.3
2016-12-07T04:24:18.538Z,44.3
2016-12-07T04:25:27.398Z,44.4
2016-12-07T04:26:36.230Z,44.3
2016-12-07T04:27:45.092Z,44.4
2016-12-07T04:28:53.938Z,44.49
2016-12-07T04:30:03.098Z,44.4
2016-12-07T04:31:11.974Z,44.4
2016-12-07T04:32:21.121Z,44.4
2016-12-07T04:33:29.984Z,44.49
2016-12-07T04:34:38.839Z,44.49
2016-12-07T04:35:47.683Z,44.2
2016-12-07T04:36:56.541Z,44.59
2016-12-07T04:38:05.392Z,44.59
2016-12-07T04:39:14.239Z,44.49
2016-12-07T04:40:23.105Z,44.4
2016-12-07T04:41:31.975Z,44.59
2016-12-07T04:42:40.809Z,44.59
2016-12-07T04:43:49.665Z,44.4
2016-12-07T04:44:58.564Z,44.11
2016-12-07T04:46:07.408Z,44.3
2016-12-07T04:47:16.273Z,43.84
2016-12-07T04:48:25.105Z,44.13
2016-12-07T04:49:33.958Z,43.55
2016-12-07T04:50:42.823Z,43.46
2016-12-07T04:51:51.658Z,43.55
2016-12-07T04:53:00.517Z,43.55
2016-12-07T04:54:09.387Z,43.55
2016-12-07T04:55:18.216Z,43.07
2016-12-07T04:56:27.063Z,43.27
2016-12-07T04:57:35.926Z,43.27
2016-12-07T04:58:44.777Z,43.27
2016-12-07T04:59:53.621Z,43.27
2016-12-07T05:01:02.481Z,42.9
2016-12-07T05:02:11.339Z,42.98
2016-12-07T05:03:20.210Z,43
2016-12-07T05:04:29.045Z,43
2016-12-07T05:05:37.892Z,43
2016-12-07T05:06:46.769Z,43.19
2016-12-07T05:07:55.616Z,43.1
2016-12-07T05:09:04.450Z,42.81
2016-12-07T05:10:13.327Z,42.81
2016-12-07T05:11:22.173Z,42.81
2016-12-07T05:12:31.020Z,42.9
2016-12-07T05:13:39.881Z,42.81
2016-12-07T05:14:48.735Z,42.81
2016-12-07T05:15:57.592Z,42.81
2016-12-07T05:17:06.442Z,42.52
2016-12-07T05:18:15.277Z,42.52
2016-12-07T05:19:24.147Z,42.13
2016-12-07T05:20:32.991Z,42.23
2016-12-07T05:21:41.842Z,42.61
2016-12-07T05:22:50.706Z,42.43
2016-12-07T05:23:59.568Z,42.61
2016-12-07T05:25:08.409Z,42.52
2016-12-07T05:26:17.276Z,42.13
2016-12-07T05:27:26.160Z,42.52
2016-12-07T05:28:35.007Z,42.61
2016-12-07T05:29:43.877Z,42.61
2016-12-07T05:30:52.709Z,42.52
2016-12-07T05:32:01.571Z,42.52
2016-12-07T05:33:10.426Z,42.52
2016-12-07T05:34:19.262Z,42.61
2016-12-07T05:35:28.116Z,42.43
2016-12-07T05:36:36.972Z,42.43
2016-12-07T05:37:45.819Z,42.43
2016-12-07T05:38:54.675Z,42.61
2016-12-07T05:40:03.545Z,42.61
2016-12-07T05:41:12.384Z,42.61
2016-12-07T05:42:21.246Z,42.13
2016-12-07T05:43:30.110Z,42.23
2016-12-07T05:44:38.954Z,42.13
2016-12-07T05:45:47.797Z,42.33
2016-12-07T05:46:56.674Z,42.13
2016-12-07T05:48:05.542Z,42.23
2016-12-07T05:49:14.380Z,42.33
2016-12-07T05:50:23.234Z,42.23
2016-12-07T05:51:32.094Z,42.33
2016-12-07T05:52:40.928Z,42.23
2016-12-07T05:53:49.795Z,42.23
2016-12-07T05:54:58.662Z,42.13
2016-12-07T05:56:07.519Z,42.33
2016-12-07T05:57:16.366Z,42.23
2016-12-07T05:58:25.231Z,42.33
2016-12-07T05:59:34.110Z,42.33
2016-12-07T06:00:42.967Z,42.33
2016-12-07T06:01:51.806Z,42.33
2016-12-07T06:03:00.680Z,42.23
2016-12-07T06:04:09.545Z,42.23
2016-12-07T06:05:18.388Z,42.33
2016-12-07T06:06:27.243Z,42.43
2016-12-07T06:07:36.124Z,41.85
2016-12-07T06:08:44.956Z,42.13
2016-12-07T06:09:53.812Z,42.23
2016-12-07T06:11:02.672Z,42.35
2016-12-07T06:12:11.528Z,42.13
2016-12-07T06:13:20.374Z,42.23
2016-12-07T06:14:29.235Z,42.25
2016-12-07T06:15:38.101Z,42.13
2016-12-07T06:16:46.973Z,41.96
2016-12-07T06:17:55.815Z,42.23
2016-12-07T06:19:04.671Z,42.52
2016-12-07T06:20:13.542Z,41.94
2016-12-07T06:21:22.392Z,42.44
2016-12-07T06:22:31.255Z,41.94
2016-12-07T06:23:40.127Z,42.23
2016-12-07T06:24:48.986Z,42.35
2016-12-07T06:25:57.823Z,42.25
2016-12-07T06:27:06.691Z,42.25
2016-12-07T06:28:15.536Z,42.23
2016-12-07T06:29:24.400Z,42.16
2016-12-07T06:30:33.242Z,41.96
2016-12-07T06:31:42.081Z,42.25
2016-12-07T06:32:50.945Z,42.04
2016-12-07T06:33:59.822Z,41.94
2016-12-07T06:35:08.672Z,42.23
2016-12-07T06:36:17.531Z,42.13
2016-12-07T06:37:26.389Z,42.23
2016-12-07T06:38:35.217Z,42.16
2016-12-07T06:39:44.082Z,42.04
2016-12-07T06:40:52.947Z,41.94
2016-12-07T06:42:01.790Z,41.77
2016-12-07T06:43:10.650Z,41.94
2016-12-07T06:44:19.491Z,41.58
2016-12-07T06:45:28.355Z,41.67
2016-12-07T06:46:37.203Z,41.87
2016-12-07T06:47:46.039Z,41.96
2016-12-07T06:48:54.906Z,41.96
2016-12-07T06:50:03.775Z,41.87
2016-12-07T06:51:12.623Z,41.94
2016-12-07T06:52:21.478Z,41.77
2016-12-07T06:53:30.344Z,41.77
2016-12-07T06:54:39.186Z,41.77
2016-12-07T06:55:48.037Z,41.87
2016-12-07T06:56:56.905Z,41.87
2016-12-07T06:58:05.782Z,41.96
2016-12-07T06:59:14.638Z,41.87
2016-12-07T07:00:23.493Z,41.67
2016-12-07T07:01:32.363Z,41.58
2016-12-07T07:02:41.235Z,41.77
2016-12-07T07:03:50.068Z,41.87
2016-12-07T07:04:58.922Z,41.67
2016-12-07T07:06:07.793Z,41.39
2016-12-07T07:07:16.645Z,41.39
2016-12-07T07:08:25.489Z,41.39
2016-12-07T07:09:34.351Z,41.58
2016-12-07T07:10:43.196Z,41.49
2016-12-07T07:11:52.047Z,41.39
2016-12-07T07:13:00.907Z,41.39
2016-12-07T07:14:09.762Z,41.39
2016-12-07T07:15:18.619Z,41.77
2016-12-07T07:16:27.474Z,41.96
2016-12-07T07:17:36.309Z,41.77
2016-12-07T07:18:45.186Z,42.06
2016-12-07T07:19:54.043Z,41.77
2016-12-07T07:21:02.876Z,41.58
2016-12-07T07:22:11.738Z,41.96
2016-12-07T07:23:20.579Z,41.96
2016-12-07T07:24:29.420Z,41.67
2016-12-07T07:25:38.289Z,41.77
2016-12-07T07:26:47.149Z,42.06
2016-12-07T07:27:56.007Z,41.87
2016-12-07T07:29:04.862Z,42.06
2016-12-07T07:30:13.710Z,42.16
2016-12-07T07:31:22.584Z,42.16
2016-12-07T07:32:31.441Z,42.16
2016-12-07T07:33:40.270Z,42.25
2016-12-07T07:34:49.127Z,41.96
2016-12-07T07:35:57.988Z,42.25
2016-12-07T07:37:06.867Z,42.16
2016-12-07T07:38:15.735Z,42.16
2016-12-07T07:39:24.607Z,42.16
2016-12-07T07:40:33.770Z,42.16
2016-12-07T07:41:42.635Z,42.06
2016-12-07T07:42:51.509Z,41.96
2016-12-07T07:44:00.685Z,42.06
2016-12-07T07:45:09.535Z,42.16
2016-12-07T07:46:18.403Z,41.87
2016-12-07T07:47:27.258Z,41.96
2016-12-07T07:48:36.106Z,41.96
2016-12-07T07:49:44.976Z,42.06
2016-12-07T07:50:53.832Z,42.25
2016-12-07T07:52:02.677Z,42.06
2016-12-07T07:53:11.534Z,42.16
2016-12-07T07:54:20.399Z,42.25
2016-12-07T07:55:29.266Z,42.16
2016-12-07T07:56:38.127Z,42.25
2016-12-07T07:57:46.976Z,42.25
2016-12-07T07:58:55.839Z,42.54
2016-12-07T08:00:04.696Z,42.54
2016-12-07T08:01:13.529Z,42.25
2016-12-07T08:02:22.396Z,42.25
2016-12-07T08:03:31.263Z,42.35
2016-12-07T08:04:40.104Z,42.06
2016-12-07T08:05:48.973Z,42.25
2016-12-07T08:06:57.848Z,42.25
2016-12-07T08:08:06.694Z,42.25
2016-12-07T08:09:15.565Z,42.44
2016-12-07T08:10:24.446Z,42.35
2016-12-07T08:11:33.286Z,42.25
2016-12-07T08:12:42.152Z,41.96
2016-12-07T08:13:51.003Z,41.96
2016-12-07T08:14:59.870Z,42.35
2016-12-07T08:16:09.060Z,42.16
2016-12-07T08:17:17.906Z,42.25
2016-12-07T08:18:26.752Z,42.06
2016-12-07T08:19:35.629Z,42.16
2016-12-07T08:20:44.481Z,42.16
2016-12-07T08:21:53.327Z,42.06
2016-12-07T08:23:02.186Z,42.16
2016-12-07T08:24:11.045Z,41.87
2016-12-07T08:25:19.881Z,41.99
2016-12-07T08:26:28.735Z,41.79
2016-12-07T08:27:37.586Z,41.79
2016-12-07T08:28:46.453Z,42.16
2016-12-07T08:29:55.323Z,42.18
2016-12-07T08:31:04.166Z,42.16
2016-12-07T08:32:13.043Z,42.16
2016-12-07T08:33:21.903Z,42.56
2016-12-07T08:34:30.738Z,42.18
2016-12-07T08:35:39.608Z,41.96
2016-12-07T08:36:48.470Z,41.99
2016-12-07T10:25:47.589Z,37.68
2016-12-07T10:26:57.848Z,35.36
2016-12-07T10:28:08.122Z,34.11
2016-12-07T10:29:17.765Z,33.25
2016-12-07T10:30:28.033Z,33.25
2016-12-07T10:31:38.310Z,33.25
2016-12-07T10:32:48.580Z,32.57
2016-12-07T10:33:58.236Z,32.18
2016-12-07T10:35:08.220Z,32.2
2016-12-07T10:36:17.941Z,31.72
2016-12-07T10:37:28.534Z,31.52
2016-12-07T10:38:38.203Z,31.14
2016-12-07T10:39:48.177Z,30.85
2016-12-07T10:40:58.142Z,30.19
2016-12-07T10:42:07.829Z,30.19
2016-12-07T10:43:18.169Z,29.89
2016-12-07T10:44:27.880Z,29.9
2016-12-07T10:45:37.586Z,29.42
2016-12-07T10:46:47.281Z,29.22
2016-12-07T10:47:57.247Z,28.84
2016-12-07T10:49:07.566Z,28.66
2016-12-07T10:50:17.566Z,28.28
2016-12-07T10:51:27.845Z,28.08
2016-12-07T10:52:37.569Z,27.5
2016-12-07T10:53:47.583Z,27.7
2016-12-07T10:54:57.636Z,27.02
2016-12-07T10:56:07.641Z,27.22
2016-12-07T10:57:17.963Z,26.82
2016-12-07T10:58:27.961Z,26.75
2016-12-07T10:59:38.191Z,26.34
2016-12-07T11:00:48.497Z,26.25
2016-12-07T11:01:58.507Z,26.17
2016-12-07T11:03:08.194Z,25.86
2016-12-07T11:04:18.485Z,25.87
2016-12-07T11:05:28.799Z,25.78
2016-12-07T11:06:39.385Z,25.29
2016-12-07T11:07:49.359Z,25.59
2016-12-07T11:08:59.327Z,25.2
2016-12-07T11:10:09.304Z,25.01
2016-12-07T11:11:19.576Z,24.72
2016-12-07T11:12:29.846Z,24.81
2016-12-07T11:13:39.875Z,24.14
2016-12-07T11:14:50.178Z,24.23
2016-12-07T11:16:00.470Z,24.14
2016-12-07T11:17:10.863Z,24.23
2016-12-07T11:18:21.687Z,24.04
2016-12-07T11:19:32.102Z,24.14
2016-12-07T11:20:42.355Z,23.75
2016-12-07T11:21:53.088Z,23.56
2016-12-07T11:23:03.408Z,23.47
2016-12-07T11:24:13.146Z,23.17
2016-12-07T11:25:23.554Z,23.18
2016-12-07T11:26:33.547Z,23.18
2016-12-07T11:27:43.561Z,23.47
2016-12-07T11:28:53.232Z,22.8
2016-12-07T11:30:03.188Z,22.88
2016-12-07T11:31:12.870Z,22.5
2016-12-07T11:32:22.905Z,22.6
2016-12-07T11:33:33.228Z,22.31
2016-12-07T11:34:43.715Z,22.31
2016-12-07T11:35:54.003Z,21.92
2016-12-07T11:37:03.659Z,22.5
2016-12-07T11:38:13.312Z,22.12
2016-12-07T11:39:23.302Z,22.22
2016-12-07T11:40:33.581Z,22.12
2016-12-07T11:41:43.869Z,21.73
2016-12-07T11:42:53.527Z,21.73
2016-12-07T11:44:03.823Z,21.54
2016-12-07T11:45:13.789Z,21.64
2016-12-07T11:46:23.769Z,21.54
2016-12-07T11:47:34.083Z,21.54
2016-12-07T11:48:44.058Z,21.25
2016-12-07T11:49:54.359Z,21.35
2016-12-07T11:51:04.323Z,20.96
2016-12-07T11:52:14.620Z,20.96
2016-12-07T11:53:24.895Z,21.06
2016-12-07T11:54:35.178Z,20.77
2016-12-07T11:55:44.916Z,21.25
2016-12-07T11:56:54.883Z,20.96
2016-12-07T11:58:05.159Z,21.06
2016-12-07T11:59:15.453Z,20.96
2016-12-07T12:00:25.421Z,20.96
2016-12-07T12:01:35.728Z,20.96
2016-12-07T12:02:46.009Z,20.87
2016-12-07T12:03:55.968Z,20.77
2016-12-07T12:05:05.620Z,20.28
2016-12-07T12:06:15.280Z,20.29
2016-12-07T12:07:25.262Z,20.48
2016-12-07T12:08:35.251Z,20.59
2016-12-07T12:09:45.504Z,20.48
2016-12-07T12:10:55.786Z,20.38
2016-12-07T12:12:06.061Z,20.29
2016-12-07T12:13:16.042Z,19.8
2016-12-07T12:14:26.327Z,19.81
2016-12-07T12:15:37.005Z,19.91
2016-12-07T12:16:46.976Z,19.62
2016-12-07T12:17:57.284Z,19.81
2016-12-07T12:19:07.566Z,19.71
2016-12-07T12:20:17.565Z,19.81
2016-12-07T12:21:27.252Z,19.81
2016-12-07T12:22:37.530Z,19.62
2016-12-07T12:23:47.511Z,19.71
2016-12-07T12:24:57.786Z,19.62
2016-12-07T12:26:08.058Z,19.62
2016-12-07T12:27:18.030Z,19.52
2016-12-07T12:28:12.563Z,15.64
2016-12-07T12:29:22.570Z,15.73
2016-12-07T12:30:32.532Z,15.91
2016-12-07T12:31:42.183Z,16.49
2016-12-07T12:32:52.473Z,16.58
2016-12-07T12:34:02.435Z,16.67
2016-12-07T12:35:12.718Z,16.39
2016-12-07T12:36:22.378Z,16.39
2016-12-07T12:37:32.970Z,16.87
2016-12-07T12:38:43.241Z,16.67
2016-12-07T12:39:52.903Z,16.67
2016-12-07T12:41:03.222Z,16.67
2016-12-07T12:42:13.188Z,16.67
2016-12-07T12:43:23.757Z,16.58
2016-12-07T12:44:33.725Z,16.87
2016-12-07T12:45:43.690Z,16.67
2016-12-07T12:46:53.984Z,16.67
2016-12-07T12:48:04.260Z,16.67
2016-12-07T12:49:14.841Z,16.77
2016-12-07T12:50:24.793Z,16.87
2016-12-07T12:51:35.084Z,16.67
2016-12-07T12:52:45.359Z,16.67
2016-12-07T12:53:55.638Z,16.39
2016-12-07T12:55:06.218Z,16.67
2016-12-07T12:56:16.509Z,16.77
2016-12-07T12:57:26.787Z,16.67
2016-12-07T12:58:37.072Z,16.87
2016-12-07T12:59:47.353Z,16.67
2016-12-07T13:00:57.683Z,16.97
2016-12-07T13:02:07.350Z,16.87
2016-12-07T13:03:17.632Z,16.77
2016-12-07T13:04:27.942Z,16.77
2016-12-07T13:05:37.631Z,16.77
2016-12-07T13:06:48.278Z,16.77
2016-12-07T13:07:58.578Z,16.67
2016-12-07T13:09:08.598Z,16.87
2016-12-07T13:10:18.581Z,16.39
2016-12-07T13:11:28.556Z,16.49
2016-12-07T13:12:38.521Z,16.58
2016-12-07T13:13:48.495Z,16.67
2016-12-07T13:14:58.789Z,16.58
2016-12-07T13:16:09.081Z,16.29
2016-12-07T13:17:18.118Z,16.49
2016-12-07T13:18:28.424Z,16.67
2016-12-07T13:19:38.408Z,16.39
2016-12-07T13:20:48.383Z,16.1
2016-12-07T13:21:58.668Z,16
2016-12-07T13:23:08.968Z,15.81
2016-12-07T13:24:19.244Z,16
2016-12-07T13:25:29.221Z,15.81
2016-12-07T13:26:39.490Z,15.62
2016-12-07T13:27:49.446Z,15.62
2016-12-07T13:28:59.413Z,15.81
2016-12-07T13:30:09.973Z,15.52
2016-12-07T13:30:51.080Z,15.71
2016-12-07T13:32:00.726Z,16
2016-12-07T13:33:10.417Z,16.09
2016-12-07T13:34:20.770Z,16
2016-12-07T13:35:31.355Z,15.99
2016-12-07T13:36:41.645Z,16.39
2016-12-07T13:37:51.937Z,15.7
2016-12-07T13:39:01.614Z,15.32
2016-12-07T13:40:11.331Z,14.94
2016-12-07T13:41:21.933Z,14.55
2016-12-07T13:42:31.895Z,14.36
2016-12-07T13:43:40.933Z,14.16
2016-12-07T13:44:50.900Z,13.78
2016-12-07T13:46:01.162Z,13.59
2016-12-07T13:47:11.443Z,13.39
2016-12-07T13:48:21.722Z,13.2
2016-12-07T13:49:32.006Z,12.91
2016-12-07T13:50:42.278Z,13.1
2016-12-07T13:51:52.569Z,12.62
2016-12-07T13:53:02.220Z,12.62
2016-12-07T13:54:12.521Z,12.81
2016-12-07T13:55:22.805Z,12.43
2016-12-07T13:56:33.081Z,12.14
2016-12-07T13:57:43.071Z,12.24
2016-12-07T13:58:53.664Z,12.04
2016-12-07T14:00:03.647Z,12.24
2016-12-07T14:01:13.919Z,12.04
2016-12-07T14:02:23.900Z,12.14
2016-12-07T14:03:33.879Z,12.04
2016-12-07T14:04:44.745Z,11.94
2016-12-07T14:05:54.402Z,12.43
2016-12-07T14:07:04.681Z,11.94
2016-12-07T14:08:14.959Z,12.24
2016-12-07T14:09:24.629Z,12.14
2016-12-07T14:10:35.240Z,12.24
2016-12-07T14:11:45.221Z,12.04
2016-12-07T14:12:55.202Z,11.94
2016-12-07T14:14:04.860Z,12.24
2016-12-07T14:15:14.203Z,12.04
2016-12-07T14:16:24.189Z,12.23
2016-12-07T14:17:34.177Z,11.94
2016-12-07T14:18:44.465Z,11.76
2016-12-07T14:19:54.110Z,12.04
2016-12-07T14:21:04.405Z,12.04
2016-12-07T14:22:15.025Z,11.85
2016-12-07T14:23:24.686Z,11.65
2016-12-07T14:24:34.961Z,11.85
2016-12-07T14:25:45.258Z,11.85
2016-12-07T14:26:55.227Z,12.04
2016-12-07T14:28:05.822Z,11.65
2016-12-07T14:29:15.796Z,11.85
2016-12-07T14:30:25.776Z,11.27
2016-12-07T14:31:35.772Z,11.17
2016-12-07T14:32:45.760Z,11.46
2016-12-07T14:33:56.071Z,11.36
2016-12-07T14:35:06.356Z,11.36
2016-12-07T14:36:16.643Z,11.36
2016-12-07T14:37:26.938Z,11.36
2016-12-07T14:38:37.219Z,11.27
2016-12-07T14:39:46.883Z,11.65
2016-12-07T14:40:57.165Z,11.36
2016-12-07T14:42:07.133Z,11.36
2016-12-07T14:43:17.100Z,11.36
2016-12-07T14:44:27.381Z,11.46
2016-12-07T14:45:37.048Z,11.94
2016-12-07T14:46:47.048Z,11.75
2016-12-07T14:47:57.022Z,11.85
2016-12-07T14:49:07.001Z,11.94
2016-12-07T14:50:17.273Z,12.13
2016-12-07T14:51:26.943Z,12.13
2016-12-07T14:52:36.917Z,12.04
2016-12-07T14:53:46.885Z,11.85
2016-12-07T14:54:56.846Z,12.14
2016-12-07T14:56:07.438Z,12.04
2016-12-07T14:57:17.412Z,12.34
2016-12-07T14:58:27.086Z,12.24
2016-12-07T14:59:37.048Z,12.24
2016-12-07T15:00:47.029Z,12.24
2016-12-07T15:01:57.595Z,12.24
2016-12-07T15:03:07.860Z,12.14
2016-12-07T15:04:17.825Z,12.04
2016-12-07T15:05:27.774Z,12.14
2016-12-07T15:06:37.453Z,12.24
2016-12-07T15:07:47.466Z,12.14
2016-12-07T15:08:57.730Z,12.04
2016-12-07T15:10:07.696Z,12.24
2016-12-07T15:11:17.658Z,12.34
2016-12-07T15:12:27.923Z,12.24
2016-12-07T15:13:38.508Z,12.14
2016-12-07T15:14:48.813Z,12.34
2016-12-07T15:15:58.786Z,12.24
2016-12-07T15:17:09.091Z,12.24
2016-12-07T15:18:19.364Z,12.34
2016-12-07T15:19:29.327Z,12.34
2016-12-07T15:20:39.304Z,12.24
2016-12-07T15:21:49.276Z,12.24
2016-12-07T15:22:59.255Z,12.72
2016-12-07T15:24:09.235Z,12.72
2016-12-07T15:25:19.502Z,12.52
2016-12-07T15:26:29.483Z,12.62
2016-12-07T15:27:39.457Z,12.62
2016-12-07T15:28:49.766Z,12.52
2016-12-07T15:29:59.761Z,12.72
2016-12-07T15:31:10.339Z,12.72
2016-12-07T15:32:20.624Z,12.43
2016-12-07T15:33:30.275Z,12.62
2016-12-07T15:34:40.551Z,12.43
2016-12-07T15:35:50.490Z,12.62
2016-12-07T15:37:00.758Z,12.72
2016-12-07T15:38:10.421Z,12.62
2016-12-07T15:39:20.706Z,12.72
2016-12-07T15:40:30.996Z,12.34
2016-12-07T15:41:41.281Z,12.62
2016-12-07T15:42:51.552Z,12.72
2016-12-07T15:44:01.843Z,12.43
2016-12-07T15:45:11.509Z,12.62
2016-12-07T15:46:21.481Z,12.62
2016-12-07T15:47:31.439Z,12.72
2016-12-07T15:48:41.087Z,12.52
2016-12-07T15:49:50.740Z,12.62
2016-12-07T15:51:00.723Z,12.34
2016-12-07T15:52:10.694Z,12.62
2016-12-07T15:53:20.346Z,12.52
2016-12-07T15:54:30.647Z,12.62
2016-12-07T15:55:40.298Z,12.62
2016-12-07T15:56:50.612Z,12.72
2016-12-07T15:58:00.894Z,12.72
2016-12-07T15:59:10.848Z,12.62
2016-12-07T16:00:21.142Z,12.52
2016-12-07T16:01:31.450Z,12.72
2016-12-07T16:02:41.408Z,12.52
2016-12-07T16:03:51.655Z,12.52
2016-12-07T16:05:01.315Z,12.52
2016-12-07T16:06:11.921Z,12.43
2016-12-07T16:07:21.582Z,12.62
2016-12-07T16:08:31.868Z,12.62
2016-12-07T16:09:41.216Z,12.81
2016-12-07T16:10:51.182Z,12.72
2016-12-07T16:12:01.456Z,12.52
2016-12-07T16:13:11.428Z,12.72
2016-12-07T16:14:21.748Z,12.72
2016-12-07T16:15:31.982Z,12.72
2016-12-07T16:16:41.950Z,12.81
2016-12-07T16:17:52.211Z,12.52
2016-12-07T16:19:02.486Z,12.72
2016-12-07T16:20:12.477Z,12.52
2016-12-07T16:21:22.152Z,12.62
2016-12-07T16:22:32.433Z,12.43
2016-12-07T16:23:42.698Z,12.62
2016-12-07T16:24:52.987Z,12.62
2016-12-07T16:26:03.262Z,12.62
2016-12-07T16:27:13.228Z,12.81
2016-12-07T16:28:23.188Z,12.62
2016-12-07T16:29:33.756Z,12.62
2016-12-07T16:30:43.742Z,12.52
2016-12-07T16:31:53.381Z,12.81
2016-12-07T16:33:03.359Z,12.72
2016-12-07T16:34:13.319Z,12.62
2016-12-07T16:35:23.586Z,12.52
2016-12-07T16:36:33.545Z,12.52
2016-12-07T16:37:43.808Z,12.62
2016-12-07T16:38:53.165Z,12.52
2016-12-07T16:40:03.455Z,12.62
2016-12-07T16:41:14.037Z,12.52
2016-12-07T16:42:23.696Z,12.52
2016-12-07T16:43:33.651Z,12.81
2016-12-07T16:44:43.630Z,12.72