createdAt,value
2023-04-25T00:00:53.489Z,1.00
2023-04-25T00:03:22.218Z,1.00
2023-04-25T00:05:50.044Z,1.00
2023-04-25T00:08:16.798Z,1.00
2023-04-25T00:10:43.384Z,1.00
2023-04-25T00:13:12.504Z,1.00
2023-04-25T00:15:39.719Z,1.00
2023-04-25T00:18:07.378Z,1.00
2023-04-25T00:20:34.127Z,1.00
2023-04-25T00:23:00.750Z,1.00
2023-04-25T00:25:27.506Z,1.00
2023-04-25T00:27:54.166Z,1.00
2023-04-25T00:30:20.931Z,1.00
2023-04-25T00:32:47.592Z,1.00
2023-04-25T00:35:14.322Z,1.00
2023-04-25T00:37:41.163Z,1.00
2023-04-25T00:40:08.806Z,23.20
2023-04-25T00:42:37.964Z,48.30
2023-04-25T00:45:08.299Z,87.30
2023-04-25T00:47:36.853Z,88.40
2023-04-25T00:50:04.049Z,99.90
2023-04-25T00:52:30.938Z,99.90
2023-04-25T00:54:57.565Z,99.90
2023-04-25T00:57:24.205Z,99.90
2023-04-25T00:59:53.341Z,99.90
2023-04-25T01:02:21.772Z,99.90
2023-04-25T01:04:49.393Z,99.90
2023-04-25T01:07:17.136Z,99.90
2023-04-25T01:09:43.820Z,99.90
2023-04-25T01:12:10.549Z,99.90
2023-04-25T01:14:37.227Z,99.90
2023-04-25T01:17:04.054Z,99.90
2023-04-25T01:19:31.820Z,99.90
2023-04-25T01:21:58.478Z,99.90
2023-04-25T01:24:25.554Z,99.90
2023-04-25T01:26:52.579Z,99.90
2023-04-25T01:29:19.983Z,99.90
2023-04-25T01:31:47.535Z,99.90
2023-04-25T01:34:14.437Z,99.90
2023-04-25T01:36:41.612Z,99.90
2023-04-25T01:39:08.575Z,99.90
2023-04-25T01:41:38.096Z,99.90
2023-04-25T01:44:05.129Z,99.90
2023-04-25T01:46:31.989Z,99.90
2023-04-25T01:48:58.680Z,99.90
2023-04-25T01:51:25.299Z,99.90
2023-04-25T01:53:52.360Z,99.90
2023-04-25T01:56:19.852Z,99.90
2023-04-25T01:58:46.687Z,99.90
2023-04-25T02:01:13.565Z,99.90
2023-04-25T02:03:40.561Z,99.90
2023-04-25T02:06:07.520Z,99.90
2023-04-25T02:08:34.498Z,99.90
2023-04-25T02:11:01.241Z,99.90
2023-04-25T02:13:28.158Z,99.90
2023-04-25T02:15:54.783Z,99.90
2023-04-25T02:18:22.307Z,99.90
2023-04-25T02:20:49.076Z,99.90
2023-04-25T02:23:16.655Z,99.90
2023-04-25T02:25:43.318Z,99.90
2023-04-25T02:28:10.086Z,99.90
2023-04-25T02:30:36.996Z,99.90
2023-04-25T02:33:03.806Z,99.90
2023-04-25T02:35:30.445Z,99.90
2023-04-25T02:37:57.135Z,99.90
2023-04-25T02:40:23.934Z,99.90
2023-04-25T02:42:50.596Z,99.90
2023-04-25T02:45:17.261Z,99.90
2023-04-25T02:47:44.247Z,99.90
2023-04-25T02:50:11.089Z,99.90
2023-04-25T02:52:37.762Z,99.90
2023-04-25T02:55:04.689Z,99.90
2023-04-25T02:57:31.410Z,99.90
2023-04-25T02:59:58.027Z,99.90
2023-04-25T03:02:24.718Z,99.90
2023-04-25T03:04:51.438Z,99.90
2023-04-25T03:07:18.073Z,99.90
2023-04-25T03:09:44.667Z,99.90
2023-04-25T03:12:11.281Z,99.90
2023-04-25T03:14:37.843Z,99.90
2023-04-25T03:17:04.448Z,99.90
2023-04-25T03:19:31.532Z,99.90
2023-04-25T03:21:58.364Z,99.90
2023-04-25T03:24:24.979Z,99.90
2023-04-25T03:26:51.642Z,99.90
2023-04-25T03:29:18.343Z,99.90
2023-04-25T03:31:45.037Z,99.90
2023-04-25T03:34:11.715Z,99.90
2023-04-25T03:36:39.840Z,99.90
2023-04-25T03:39:08.214Z,99.90
2023-04-25T03:41:34.813Z,99.90
2023-04-25T03:44:01.396Z,99.90
2023-04-25T03:46:28.178Z,99.90
2023-04-25T03:48:54.849Z,99.90
2023-04-25T03:51:21.475Z,99.90
2023-04-25T03:53:49.175Z,99.90
2023-04-25T03:56:16.109Z,99.90
2023-04-25T03:58:42.794Z,99.90
2023-04-25T04:01:09.600Z,99.90
2023-04-25T04:03:37.567Z,99.90
2023-04-25T04:06:06.551Z,99.90
2023-04-25T04:08:34.091Z,99.90
2023-04-25T04:11:01.113Z,99.90
2023-04-25T04:13:28.904Z,99.90
2023-04-25T04:15:56.629Z,99.90
2023-04-25T04:18:23.497Z,99.90
2023-04-25T04:20:50.210Z,99.90
2023-04-25T04:23:17.003Z,99.90
2023-04-25T04:25:44.248Z,99.90
2023-04-25T04:28:12.045Z,99.90
2023-04-25T04:30:40.143Z,99.90
2023-04-25T04:33:08.496Z,99.90
2023-04-25T04:35:35.347Z,99.90
2023-04-25T04:38:02.137Z,99.90
2023-04-25T04:40:28.800Z,99.90
2023-04-25T04:42:57.477Z,99.90
2023-04-25T04:45:24.784Z,99.90
2023-04-25T04:47:51.586Z,99.90
2023-04-25T04:50:19.345Z,99.90
2023-04-25T04:52:46.048Z,99.90
2023-04-25T04:55:12.681Z,99.90
2023-04-25T04:57:39.698Z,99.90
2023-04-25T05:00:11.632Z,99.90
2023-04-25T05:02:39.641Z,99.90
2023-04-25T05:05:07.400Z,99.90
2023-04-25T05:07:34.117Z,99.90
2023-04-25T05:10:00.742Z,99.90
2023-04-25T05:12:27.342Z,99.90
2023-04-25T05:14:54.027Z,99.90
2023-04-25T05:17:20.724Z,99.90
2023-04-25T05:19:47.482Z,99.90
2023-04-25T05:22:14.330Z,99.90
2023-04-25T05:24:40.956Z,99.90
2023-04-25T05:27:07.758Z,99.90
2023-04-25T05:29:34.498Z,99.90
2023-04-25T05:32:01.217Z,99.90
2023-04-25T05:34:28.003Z,99.90
2023-04-25T05:36:54.628Z,99.90
2023-04-25T05:39:21.660Z,99.90
2023-04-25T05:41:48.373Z,99.90
2023-04-25T05:44:16.916Z,99.90
2023-04-25T05:46:43.653Z,99.90
2023-04-25T05:49:10.403Z,99.90
2023-04-25T05:51:37.127Z,99.90
2023-04-25T05:54:03.840Z,48.20
2023-04-25T05:56:30.841Z,56.20
2023-04-25T05:58:57.457Z,43.40
2023-04-25T06:01:24.505Z,35.00
2023-04-25T06:03:53.066Z,1.40
2023-04-25T06:06:20.294Z,1.00
2023-04-25T06:08:47.077Z,1.00
2023-04-25T06:11:13.758Z,1.00
2023-04-25T06:13:40.446Z,1.00
2023-04-25T06:16:07.354Z,1.00
2023-04-25T06:18:34.129Z,1.00
2023-04-25T06:21:00.969Z,1.00
2023-04-25T06:23:27.674Z,1.00
2023-04-25T06:25:54.355Z,1.00
2023-04-25T06:28:23.102Z,1.00
2023-04-25T06:30:49.707Z,1.00
2023-04-25T06:33:16.445Z,1.00
2023-04-25T06:35:43.308Z,1.00
2023-04-25T06:38:10.128Z,1.00
2023-04-25T06:40:36.950Z,1.00
2023-04-25T06:43:03.616Z,1.00
2023-04-25T06:45:30.446Z,1.00
2023-04-25T06:47:57.141Z,1.00
2023-04-25T06:50:23.971Z,1.00
2023-04-25T06:52:51.309Z,1.00
2023-04-25T06:55:18.058Z,1.00
2023-04-25T06:57:44.657Z,1.00
2023-04-25T07:00:11.853Z,1.00
2023-04-25T07:02:38.572Z,1.00
2023-04-25T07:05:05.552Z,1.00
2023-04-25T07:07:32.261Z,1.00
2023-04-25T07:09:58.869Z,1.00
2023-04-25T07:12:25.598Z,1.00
2023-04-25T07:14:52.213Z,1.00
2023-04-25T07:17:18.838Z,1.00
2023-04-25T07:19:46.673Z,1.00
2023-04-25T07:22:13.340Z,1.00
2023-04-25T07:24:40.298Z,1.00
2023-04-25T07:27:07.467Z,1.00
2023-04-25T07:29:36.766Z,1.00
2023-04-25T07:32:03.690Z,1.00
2023-04-25T07:34:31.413Z,1.00
2023-04-25T07:36:58.138Z,1.00
2023-04-25T07:39:24.867Z,1.00
2023-04-25T07:41:53.749Z,1.00
2023-04-25T07:44:21.747Z,1.00
2023-04-25T07:46:48.585Z,1.00
2023-04-25T07:49:15.792Z,1.00
2023-04-25T07:51:44.393Z,1.00
2023-04-25T07:54:15.925Z,1.00
2023-04-25T07:56:51.990Z,1.00
2023-04-25T07:59:20.495Z,1.00
2023-04-25T08:01:47.314Z,1.00
2023-04-25T08:04:14.280Z,1.00
2023-04-25T08:06:41.661Z,1.00
2023-04-25T08:09:10.072Z,1.00
2023-04-25T08:11:37.847Z,1.00
2023-04-25T08:14:04.565Z,1.00
2023-04-25T08:16:31.389Z,1.00
2023-04-25T08:18:58.094Z,1.00
2023-04-25T08:21:27.867Z,1.00
2023-04-25T08:23:54.486Z,1.00
2023-04-25T08:26:21.269Z,1.00
2023-04-25T08:28:48.403Z,1.00
2023-04-25T08:31:16.114Z,1.00
2023-04-25T08:33:43.148Z,1.00
2023-04-25T08:36:09.878Z,1.00
2023-04-25T08:38:37.579Z,1.00
2023-04-25T08:41:06.489Z,1.00
2023-04-25T08:43:33.873Z,1.00
2023-04-25T08:46:01.523Z,1.00
2023-04-25T08:48:32.164Z,1.00
2023-04-25T08:50:59.427Z,1.00
2023-04-25T08:53:31.607Z,1.00
2023-04-25T08:56:00.644Z,1.00
2023-04-25T08:58:28.704Z,1.00
2023-04-25T09:00:55.728Z,1.00
2023-04-25T09:03:22.501Z,1.00
2023-04-25T09:05:50.195Z,1.00
2023-04-25T09:08:17.051Z,1.00
2023-04-25T09:10:44.102Z,1.00
2023-04-25T09:13:16.112Z,1.00
2023-04-25T09:15:54.236Z,1.00
2023-04-25T09:18:30.986Z,1.00
2023-04-25T09:21:14.383Z,1.00
2023-04-25T09:23:49.835Z,1.00
2023-04-25T09:26:21.530Z,1.00
2023-04-25T09:28:51.260Z,1.00
2023-04-25T09:31:25.576Z,1.00
2023-04-25T09:34:03.482Z,1.00
2023-04-25T09:36:31.967Z,1.00
2023-04-25T09:39:01.658Z,1.00
2023-04-25T09:41:28.286Z,1.00
2023-04-25T09:43:59.682Z,1.00
2023-04-25T09:46:26.768Z,1.00
2023-04-25T09:48:54.995Z,1.00
2023-04-25T09:51:26.579Z,1.00
2023-04-25T09:53:53.547Z,1.00
2023-04-25T09:56:21.418Z,1.00
2023-04-25T09:58:48.632Z,1.00
2023-04-25T10:01:17.402Z,1.00
2023-04-25T10:03:46.314Z,1.00
2023-04-25T10:06:19.187Z,1.00
2023-04-25T10:08:47.912Z,1.00
2023-04-25T10:11:16.936Z,1.00
2023-04-25T10:13:44.472Z,1.00
2023-04-25T10:16:11.449Z,1.00
2023-04-25T10:18:38.564Z,1.00
2023-04-25T10:21:07.931Z,1.00
2023-04-25T10:23:35.797Z,1.00
2023-04-25T10:26:03.027Z,1.00
2023-04-25T10:28:29.849Z,1.00
2023-04-25T10:31:04.306Z,1.00
2023-04-25T10:33:35.635Z,1.00
2023-04-25T10:36:14.029Z,1.00
2023-04-25T10:38:43.153Z,1.00
2023-04-25T10:41:10.930Z,1.00
2023-04-25T10:43:44.625Z,1.00
2023-04-25T10:46:24.527Z,1.00
2023-04-25T10:48:54.948Z,1.00
2023-04-25T10:51:34.538Z,1.00
2023-04-25T10:54:10.297Z,1.00
2023-04-25T10:56:45.252Z,1.00
2023-04-25T10:59:19.843Z,1.00
2023-04-25T11:01:55.822Z,1.00
2023-04-25T11:04:36.955Z,1.00
2023-04-25T11:07:12.483Z,1.00
2023-04-25T11:09:41.270Z,1.00
2023-04-25T11:15:07.012Z,1.00
2023-04-25T11:17:34.224Z,1.00
2023-04-25T11:20:01.532Z,1.00
2023-04-25T11:22:28.543Z,1.00
2023-04-25T11:24:55.330Z,1.00
2023-04-25T11:27:22.112Z,1.00
2023-04-25T11:29:49.192Z,1.00
2023-04-25T11:32:17.534Z,1.00
2023-04-25T11:34:48.987Z,1.00
2023-04-25T11:37:16.049Z,1.00
2023-04-25T11:39:47.252Z,1.00
2023-04-25T11:42:14.382Z,1.00
2023-04-25T11:44:41.765Z,1.00
2023-04-25T11:47:08.632Z,1.00
2023-04-25T11:49:36.734Z,1.00
2023-04-25T11:52:03.741Z,1.00
2023-04-25T11:54:30.521Z,1.00
2023-04-25T11:56:57.668Z,1.00
2023-04-25T11:59:26.348Z,1.00
2023-04-25T12:01:53.431Z,1.00
2023-04-25T12:04:22.387Z,1.00
2023-04-25T12:06:51.925Z,1.00
2023-04-25T12:09:38.984Z,1.00
2023-04-25T12:12:06.630Z,1.00
2023-04-25T12:14:36.178Z,1.00
2023-04-25T12:17:05.116Z,1.00
2023-04-25T12:19:36.591Z,1.00
2023-04-25T12:22:04.527Z,1.00
2023-04-25T12:24:38.423Z,1.00
2023-04-25T12:27:09.359Z,1.00
2023-04-25T12:29:48.729Z,1.00
2023-04-25T12:32:16.398Z,1.00
2023-04-25T12:34:43.448Z,1.00
2023-04-25T12:37:11.742Z,1.00
2023-04-25T12:39:38.484Z,1.00
2023-04-25T12:42:07.759Z,1.00
2023-04-25T12:44:36.154Z,1.00
2023-04-25T12:47:04.221Z,1.00
2023-04-25T12:49:31.438Z,1.00
2023-04-25T12:51:58.272Z,1.00
2023-04-25T12:54:25.738Z,1.00
2023-04-25T12:56:52.548Z,1.00
2023-04-25T12:59:21.013Z,1.00
2023-04-25T13:01:48.022Z,1.00
2023-04-25T13:04:14.853Z,1.00
2023-04-25T13:06:41.621Z,1.00
2023-04-25T13:09:08.361Z,1.00
2023-04-25T13:11:35.150Z,1.00
2023-04-25T13:14:01.998Z,1.00
2023-04-25T13:16:28.780Z,1.00
2023-04-25T13:18:57.137Z,1.00
2023-04-25T13:21:24.244Z,1.00
2023-04-25T13:23:51.576Z,1.00
2023-04-25T13:26:18.549Z,1.00
2023-04-25T13:28:45.273Z,1.00
2023-04-25T13:31:12.324Z,1.00
2023-04-25T13:33:38.972Z,1.00
2023-04-25T13:36:06.479Z,1.00
2023-04-25T13:38:33.436Z,1.00
2023-04-25T13:41:00.226Z,1.00
2023-04-25T13:43:26.952Z,1.00
2023-04-25T13:45:53.848Z,1.00
2023-04-25T13:48:21.089Z,1.00
2023-04-25T13:50:47.877Z,1.00
2023-04-25T13:53:14.536Z,1.00
2023-04-25T13:55:41.515Z,1.00
2023-04-25T13:58:09.053Z,1.00
2023-04-25T14:00:44.223Z,1.00
2023-04-25T14:03:11.221Z,1.00
2023-04-25T14:05:39.370Z,1.00
2023-04-25T14:08:10.424Z,1.00
2023-04-25T14:10:37.923Z,1.00
2023-04-25T14:13:05.690Z,1.00
2023-04-25T14:15:33.316Z,1.00
2023-04-25T14:18:01.549Z,1.00
2023-04-25T14:20:28.590Z,1.00
2023-04-25T14:22:57.054Z,1.00
2023-04-25T14:25:24.254Z,1.00
2023-04-25T14:27:51.113Z,1.00
2023-04-25T14:30:19.239Z,1.00
2023-04-25T14:32:46.407Z,1.00
2023-04-25T14:35:13.838Z,1.00
2023-04-25T14:37:40.950Z,1.00
2023-04-25T14:40:11.331Z,1.00
2023-04-25T14:42:38.271Z,1.00
2023-04-25T14:45:06.298Z,1.00
2023-04-25T14:47:33.192Z,1.00
2023-04-25T14:50:00.008Z,1.00
2023-04-25T14:52:26.752Z,1.00
2023-04-25T14:54:53.581Z,1.00
2023-04-25T14:57:20.334Z,1.00
2023-04-25T14:59:46.935Z,1.00
2023-04-25T15:02:13.639Z,1.00
2023-04-25T15:04:40.515Z,1.00
2023-04-25T15:07:07.251Z,1.00
2023-04-25T15:09:33.857Z,1.00
2023-04-25T15:12:00.593Z,1.00
2023-04-25T15:14:27.337Z,1.00
2023-04-25T15:16:53.983Z,1.00
2023-04-25T15:19:21.190Z,1.00
2023-04-25T15:21:48.540Z,1.00
2023-04-25T15:24:16.130Z,1.00
2023-04-25T15:26:42.824Z,1.00
2023-04-25T15:29:09.485Z,1.00
2023-04-25T15:31:36.759Z,1.00
2023-04-25T15:34:03.458Z,1.00
2023-04-25T15:36:32.126Z,1.00
2023-04-25T15:38:58.827Z,1.00
2023-04-25T15:41:26.403Z,1.00
2023-04-25T15:43:53.673Z,1.00
2023-04-25T15:46:21.890Z,1.00
2023-04-25T15:48:48.730Z,1.00
2023-04-25T15:51:16.034Z,1.00
2023-04-25T15:53:42.744Z,1.00
2023-04-25T15:56:09.480Z,1.00
2023-04-25T15:58:36.410Z,1.00
2023-04-25T16:01:04.698Z,1.00
2023-04-25T16:03:33.782Z,1.00
2023-04-25T16:06:03.115Z,1.00
2023-04-25T16:08:29.905Z,1.00
2023-04-25T16:10:57.363Z,1.00
2023-04-25T16:13:24.072Z,1.00
2023-04-25T16:15:50.829Z,1.00
2023-04-25T16:18:17.941Z,1.00
2023-04-25T16:20:45.042Z,1.00
2023-04-25T16:23:11.700Z,1.00
2023-04-25T16:25:38.367Z,1.00
2023-04-25T16:28:05.095Z,1.00
2023-04-25T16:30:31.838Z,1.00
2023-04-25T16:32:58.647Z,1.00
2023-04-25T16:35:25.600Z,1.00
2023-04-25T16:37:52.372Z,1.00
2023-04-25T16:40:19.196Z,1.00
2023-04-25T16:42:46.105Z,1.00
2023-04-25T16:45:13.799Z,1.00
2023-04-25T16:47:40.894Z,1.00
2023-04-25T16:50:08.078Z,1.00
2023-04-25T16:52:38.694Z,1.00
2023-04-25T16:55:06.461Z,1.00
2023-04-25T16:57:34.355Z,1.00
2023-04-25T17:00:01.090Z,1.00
2023-04-25T17:02:28.016Z,1.00
2023-04-25T17:04:54.725Z,1.00
2023-04-25T17:07:24.456Z,1.00
2023-04-25T17:09:51.580Z,1.00
2023-04-25T17:12:19.705Z,1.00
2023-04-25T17:14:46.738Z,1.00
2023-04-25T17:17:13.730Z,1.00
2023-04-25T17:19:40.359Z,1.00
2023-04-25T17:24:33.732Z,1.00
2023-04-25T17:27:01.578Z,1.00
2023-04-25T17:29:28.246Z,1.00
2023-04-25T17:31:57.002Z,1.00
2023-04-25T17:34:23.645Z,1.00
2023-04-25T17:36:50.293Z,1.00
2023-04-25T17:39:17.635Z,1.00
2023-04-25T17:41:45.049Z,1.00
2023-04-25T17:44:11.934Z,1.00
2023-04-25T17:46:38.669Z,1.00
2023-04-25T17:49:05.655Z,1.00
2023-04-25T17:51:32.564Z,1.00
2023-04-25T17:53:59.142Z,1.00
2023-04-25T17:56:27.448Z,1.00
2023-04-25T17:58:54.952Z,1.00
2023-04-25T18:01:22.294Z,1.00
2023-04-25T18:03:50.239Z,1.00
2023-04-25T18:06:18.272Z,1.00
2023-04-25T18:08:46.114Z,1.00
2023-04-25T18:11:13.110Z,1.00
2023-04-25T18:13:40.732Z,1.00
2023-04-25T18:16:07.932Z,1.00
2023-04-25T18:18:36.196Z,1.00
2023-04-25T18:21:05.284Z,1.00
2023-04-25T18:23:34.012Z,1.00
2023-04-25T18:26:01.339Z,1.00
2023-04-25T18:28:28.441Z,1.00
2023-04-25T18:30:55.179Z,1.00
2023-04-25T18:33:22.408Z,1.00
2023-04-25T18:38:34.790Z,1.00
2023-04-25T18:41:21.080Z,1.00
2023-04-25T18:43:50.643Z,1.00
2023-04-25T18:46:22.096Z,1.00
2023-04-25T18:48:49.762Z,1.00
2023-04-25T18:51:16.792Z,1.00
2023-04-25T18:53:43.836Z,1.00
2023-04-25T18:56:10.489Z,1.00
2023-04-25T18:58:37.618Z,1.00
2023-04-25T19:01:04.873Z,1.00
2023-04-25T19:03:32.538Z,1.00
2023-04-25T19:06:00.266Z,1.00
2023-04-25T19:08:27.564Z,1.00
2023-04-25T19:10:54.622Z,1.00
2023-04-25T19:13:21.749Z,1.00
2023-04-25T19:15:48.674Z,1.00
2023-04-25T19:18:15.588Z,1.00
2023-04-25T19:20:42.200Z,1.00
2023-04-25T19:23:09.109Z,1.00
2023-04-25T19:25:35.947Z,1.00
2023-04-25T19:28:02.852Z,1.00
2023-04-25T19:30:29.875Z,1.00
2023-04-25T19:32:59.300Z,1.00
2023-04-25T19:35:30.710Z,1.00
2023-04-25T19:37:57.334Z,1.00
2023-04-25T19:40:24.180Z,1.00
2023-04-25T19:42:50.962Z,1.00
2023-04-25T19:45:17.903Z,1.00
2023-04-25T19:47:45.009Z,1.00
2023-04-25T19:50:12.403Z,1.00
2023-04-25T19:52:39.548Z,1.00
2023-04-25T19:55:06.960Z,1.00
2023-04-25T19:57:35.034Z,1.00
2023-04-25T20:00:04.954Z,1.00
2023-04-25T20:02:31.664Z,1.00
2023-04-25T20:04:58.364Z,1.00
2023-04-25T20:07:25.061Z,1.00
2023-04-25T20:09:51.835Z,1.00
2023-04-25T20:12:18.508Z,1.00
2023-04-25T20:14:45.092Z,1.00
2023-04-25T20:17:12.045Z,1.00
2023-04-25T20:19:39.818Z,1.00
2023-04-25T20:22:06.621Z,1.00
2023-04-25T20:24:33.310Z,1.00
2023-04-25T20:27:00.049Z,1.00
2023-04-25T20:29:26.974Z,1.00
2023-04-25T20:31:54.914Z,1.00
2023-04-25T20:34:22.483Z,1.00
2023-04-25T20:36:49.362Z,1.00
2023-04-25T20:39:16.448Z,1.00
2023-04-25T20:41:45.476Z,1.00
2023-04-25T20:44:12.741Z,1.00
2023-04-25T20:46:40.238Z,1.00
2023-04-25T20:49:07.694Z,1.00
2023-04-25T20:51:37.544Z,1.00
2023-04-25T20:54:04.221Z,1.00
2023-04-25T20:56:30.885Z,1.00
2023-04-25T20:58:58.241Z,1.00
2023-04-25T21:01:25.392Z,1.00
2023-04-25T21:03:52.989Z,1.00
2023-04-25T21:06:19.886Z,1.00
2023-04-25T21:08:46.841Z,1.00
2023-04-25T21:11:14.224Z,1.00
2023-04-25T21:13:40.970Z,1.00
2023-04-25T21:16:07.636Z,1.00
2023-04-25T21:18:34.820Z,1.00
2023-04-25T21:21:04.233Z,1.00
2023-04-25T21:23:31.814Z,1.00
2023-04-25T21:25:58.432Z,1.00
2023-04-25T21:28:25.394Z,1.00
2023-04-25T21:30:52.611Z,1.00
2023-04-25T21:33:19.393Z,1.00
2023-04-25T21:35:46.192Z,1.00
2023-04-25T21:38:13.032Z,1.00
2023-04-25T21:40:40.464Z,1.00
2023-04-25T21:43:07.476Z,1.00
2023-04-25T21:45:44.507Z,1.00
2023-04-25T21:48:21.650Z,1.00
2023-04-25T21:50:48.259Z,1.00
2023-04-25T21:53:14.872Z,1.00
2023-04-25T21:55:41.479Z,1.00
2023-04-25T21:58:08.039Z,1.00
2023-04-25T22:00:34.929Z,1.00
2023-04-25T22:03:01.907Z,1.00
2023-04-25T22:05:29.519Z,1.00
2023-04-25T22:07:57.158Z,1.00
2023-04-25T22:10:25.205Z,1.00
2023-04-25T22:12:52.304Z,1.00
2023-04-25T22:15:23.535Z,1.00
2023-04-25T22:17:52.486Z,1.00
2023-04-25T22:20:20.136Z,1.00
2023-04-25T22:22:47.079Z,1.00
2023-04-25T22:25:15.113Z,1.00
2023-04-25T22:27:42.919Z,1.00
2023-04-25T22:30:13.358Z,1.00
2023-04-25T22:32:40.309Z,1.00
2023-04-25T22:35:07.972Z,1.00
2023-04-25T22:37:35.996Z,1.00
2023-04-25T22:40:10.440Z,1.00
2023-04-25T22:42:41.010Z,1.00
2023-04-25T22:45:08.242Z,1.00
2023-04-25T22:47:38.359Z,1.00
2023-04-25T22:50:08.173Z,1.00
2023-04-25T22:52:35.159Z,1.00
2023-04-25T22:55:04.894Z,1.00
2023-04-25T22:57:31.971Z,1.00
2023-04-25T22:59:58.766Z,1.00
2023-04-25T23:02:26.001Z,1.00
2023-04-25T23:04:55.679Z,1.00
2023-04-25T23:07:22.388Z,1.00
2023-04-25T23:09:49.257Z,1.00
2023-04-25T23:12:21.707Z,1.00
2023-04-25T23:14:51.955Z,1.00
2023-04-25T23:17:18.720Z,1.00
2023-04-25T23:19:45.296Z,1.00
2023-04-25T23:22:12.462Z,1.00
2023-04-25T23:24:39.222Z,1.00
2023-04-25T23:27:06.039Z,1.00
2023-04-25T23:29:34.164Z,1.00
2023-04-25T23:32:03.753Z,1.00
2023-04-25T23:34:31.593Z,1.00
2023-04-25T23:37:01.287Z,1.00
2023-04-25T23:39:28.472Z,1.00
2023-04-25T23:41:55.173Z,1.00
2023-04-25T23:44:22.680Z,1.00
2023-04-25T23:46:50.084Z,1.00
2023-04-25T23:49:16.815Z,1.00
2023-04-25T23:51:43.510Z,1.00
2023-04-25T23:54:10.187Z,1.00
2023-04-25T23:56:36.860Z,1.00
2023-04-25T23:59:03.997Z,1.00
