createdAt,value
2019-05-12T00:00:08.080Z,9.20
2019-05-12T00:02:39.470Z,9.10
2019-05-12T00:05:08.724Z,9.10
2019-05-12T00:07:38.195Z,9.10
2019-05-12T00:10:08.644Z,9.00
2019-05-12T00:12:38.491Z,9.00
2019-05-12T00:15:08.215Z,8.90
2019-05-12T00:17:38.843Z,8.90
2019-05-12T00:20:08.589Z,8.90
2019-05-12T00:22:38.668Z,8.90
2019-05-12T00:25:08.771Z,8.80
2019-05-12T00:27:38.818Z,8.80
2019-05-12T00:30:10.059Z,8.80
2019-05-12T00:32:38.565Z,8.80
2019-05-12T00:35:07.805Z,8.80
2019-05-12T00:37:38.094Z,8.80
2019-05-12T00:40:08.751Z,8.70
2019-05-12T00:42:38.120Z,8.70
2019-05-12T00:45:08.056Z,8.60
2019-05-12T00:47:38.881Z,8.60
2019-05-12T00:50:08.058Z,8.70
2019-05-12T00:52:38.498Z,8.70
2019-05-12T00:55:07.954Z,8.60
2019-05-12T00:57:38.314Z,8.60
2019-05-12T01:00:08.780Z,8.60
2019-05-12T01:02:38.084Z,8.60
2019-05-12T01:05:08.589Z,8.60
2019-05-12T01:07:38.265Z,8.50
2019-05-12T01:10:08.898Z,8.50
2019-05-12T01:12:38.164Z,8.50
2019-05-12T01:15:07.906Z,8.50
2019-05-12T01:17:39.973Z,8.60
2019-05-12T01:20:08.898Z,8.60
2019-05-12T01:22:38.363Z,8.60
2019-05-12T01:25:08.575Z,8.60
2019-05-12T01:27:38.202Z,8.60
2019-05-12T01:30:08.687Z,8.50
2019-05-12T01:32:40.591Z,8.50
2019-05-12T01:35:08.970Z,8.50
2019-05-12T01:37:38.374Z,8.40
2019-05-12T01:40:08.832Z,8.40
2019-05-12T01:42:38.194Z,8.40
2019-05-12T01:45:09.164Z,8.40
2019-05-12T01:47:38.204Z,8.50
2019-05-12T01:50:09.162Z,8.60
2019-05-12T01:52:38.583Z,8.70
2019-05-12T01:55:08.148Z,8.80
2019-05-12T01:57:38.551Z,8.90
2019-05-12T02:00:10.923Z,8.90
2019-05-12T02:02:39.373Z,9.00
2019-05-12T02:05:08.734Z,9.00
2019-05-12T02:07:38.929Z,9.00
2019-05-12T02:10:09.358Z,9.10
2019-05-12T02:12:38.418Z,9.00
2019-05-12T02:15:08.220Z,9.00
2019-05-12T02:17:39.100Z,9.00
2019-05-12T02:20:07.860Z,9.00
2019-05-12T02:22:38.602Z,9.00
2019-05-12T02:25:08.115Z,9.10
2019-05-12T02:27:38.307Z,9.10
2019-05-12T02:30:09.989Z,9.10
2019-05-12T02:32:48.105Z,9.10
2019-05-12T02:35:06.890Z,9.10
2019-05-12T02:37:35.914Z,9.00
2019-05-12T02:40:07.212Z,8.90
2019-05-12T02:42:35.594Z,8.80
2019-05-12T02:45:06.019Z,8.80
2019-05-12T02:47:34.797Z,8.70
2019-05-12T02:50:05.477Z,8.70
2019-05-12T02:52:34.750Z,8.60
2019-05-12T02:55:05.998Z,8.60
2019-05-12T02:57:34.411Z,8.60
2019-05-12T03:00:05.259Z,8.50
2019-05-12T03:02:35.537Z,8.60
2019-05-12T03:05:05.845Z,8.50
2019-05-12T03:07:36.269Z,8.50
2019-05-12T03:10:08.924Z,8.50
2019-05-12T03:12:37.358Z,8.40
2019-05-12T03:15:06.564Z,8.40
2019-05-12T03:17:35.740Z,8.30
2019-05-12T03:20:05.893Z,8.30
2019-05-12T03:22:35.392Z,8.30
2019-05-12T03:25:15.597Z,8.30
2019-05-12T03:27:35.353Z,8.30
2019-05-12T03:30:11.602Z,8.20
2019-05-12T03:32:37.924Z,8.20
2019-05-12T03:35:08.833Z,8.20
2019-05-12T03:37:36.078Z,8.20
2019-05-12T03:40:06.647Z,8.20
2019-05-12T03:42:35.567Z,8.20
2019-05-12T03:45:04.952Z,8.10
2019-05-12T03:47:35.548Z,8.20
2019-05-12T03:50:04.981Z,8.20
2019-05-12T03:52:35.046Z,8.30
2019-05-12T03:55:05.665Z,8.40
2019-05-12T03:57:34.689Z,8.50
2019-05-12T04:00:05.212Z,8.50
2019-05-12T04:02:34.187Z,8.50
2019-05-12T04:05:05.180Z,8.60
2019-05-12T04:07:34.541Z,8.60
2019-05-12T04:10:05.197Z,8.50
2019-05-12T04:12:34.660Z,8.50
2019-05-12T04:15:05.256Z,8.50
2019-05-12T04:17:34.985Z,8.50
2019-05-12T04:20:04.925Z,8.60
2019-05-12T04:22:35.241Z,8.60
2019-05-12T04:25:06.057Z,8.70
2019-05-12T04:27:34.778Z,8.80
2019-05-12T04:30:05.614Z,8.90
2019-05-12T04:32:35.834Z,9.10
2019-05-12T04:35:07.062Z,9.10
2019-05-12T04:37:35.527Z,9.20
2019-05-12T04:40:05.619Z,9.30
2019-05-12T04:42:34.927Z,9.40
2019-05-12T04:45:06.984Z,9.60
2019-05-12T04:47:35.401Z,9.80
2019-05-12T04:50:05.456Z,9.90
2019-05-12T04:52:35.130Z,10.20
2019-05-12T04:55:04.941Z,10.30
2019-05-12T04:57:34.609Z,10.20
2019-05-12T05:00:05.556Z,9.80
2019-05-12T05:02:36.309Z,9.50
2019-05-12T05:05:06.444Z,9.30
2019-05-12T05:07:35.912Z,9.20
2019-05-12T05:10:05.459Z,9.40
2019-05-12T05:12:34.581Z,9.60
2019-05-12T05:15:05.458Z,9.60
2019-05-12T05:17:34.763Z,9.60
2019-05-12T05:20:04.379Z,9.50
2019-05-12T05:22:33.362Z,9.50
2019-05-12T05:25:04.128Z,9.60
2019-05-12T05:27:33.989Z,9.70
2019-05-12T05:30:03.988Z,9.90
2019-05-12T05:32:33.968Z,10.10
2019-05-12T05:35:03.974Z,10.10
2019-05-12T05:37:39.596Z,10.20
2019-05-12T05:40:03.978Z,10.20
2019-05-12T05:42:35.056Z,10.30
2019-05-12T05:45:04.645Z,10.30
2019-05-12T05:47:33.602Z,10.30
2019-05-12T05:50:04.613Z,10.30
2019-05-12T05:52:34.148Z,10.40
2019-05-12T05:55:05.696Z,10.50
2019-05-12T05:57:33.657Z,10.70
2019-05-12T06:00:07.138Z,10.60
2019-05-12T06:02:39.633Z,10.50
2019-05-12T06:05:04.388Z,10.40
2019-05-12T06:07:39.054Z,10.40
2019-05-12T06:10:07.247Z,10.40
2019-05-12T06:12:40.530Z,10.30
2019-05-12T06:15:08.670Z,10.20
2019-05-12T06:17:36.023Z,10.20
2019-05-12T06:20:05.249Z,10.10
2019-05-12T06:22:34.315Z,10.10
2019-05-12T06:25:04.925Z,9.90
2019-05-12T06:27:35.724Z,9.90
2019-05-12T06:30:06.249Z,10.00
2019-05-12T06:32:33.790Z,10.20
2019-05-12T06:35:04.584Z,10.40
2019-05-12T06:37:33.894Z,10.50
2019-05-12T06:40:03.569Z,10.70
2019-05-12T06:42:34.129Z,10.90
2019-05-12T06:45:03.766Z,11.10
2019-05-12T06:47:34.349Z,11.60
2019-05-12T06:50:03.881Z,12.10
2019-05-12T06:52:33.749Z,12.80
2019-05-12T06:55:03.977Z,13.20
2019-05-12T06:57:34.240Z,13.20
2019-05-12T07:00:04.560Z,12.80
2019-05-12T07:02:37.006Z,12.30
2019-05-12T07:05:04.357Z,12.00
2019-05-12T07:07:35.852Z,11.60
2019-05-12T07:10:11.313Z,11.40
2019-05-12T07:12:39.672Z,11.50
2019-05-12T07:15:03.764Z,11.70
2019-05-12T07:17:49.842Z,11.90
2019-05-12T07:20:15.942Z,12.20
2019-05-12T07:22:48.368Z,12.50
2019-05-12T07:25:14.383Z,12.90
2019-05-12T07:27:45.607Z,13.20
2019-05-12T07:30:13.684Z,13.30
2019-05-12T07:32:43.369Z,13.30
2019-05-12T07:35:11.894Z,13.20
2019-05-12T07:37:40.312Z,13.00
2019-05-12T07:40:08.784Z,13.30
2019-05-12T07:42:39.485Z,13.60
2019-05-12T07:45:11.368Z,13.50
2019-05-12T07:47:37.552Z,13.20
2019-05-12T07:50:09.916Z,12.90
2019-05-12T07:52:36.038Z,12.30
2019-05-12T07:55:06.135Z,11.70
2019-05-12T07:57:40.707Z,11.20
2019-05-12T08:00:11.359Z,11.00
2019-05-12T08:02:36.440Z,11.00
2019-05-12T08:05:05.674Z,11.00
2019-05-12T08:07:34.057Z,11.50
2019-05-12T08:10:07.316Z,11.70
2019-05-12T08:12:34.060Z,11.80
2019-05-12T08:15:05.447Z,11.90
2019-05-12T08:17:33.721Z,11.80
2019-05-12T08:20:04.323Z,11.70
2019-05-12T08:22:34.540Z,11.70
2019-05-12T08:25:04.182Z,11.70
2019-05-12T08:27:34.000Z,11.60
2019-05-12T08:30:06.035Z,11.60
2019-05-12T08:32:33.834Z,11.60
2019-05-12T08:35:04.883Z,12.00
2019-05-12T08:37:33.370Z,12.40
2019-05-12T08:40:04.324Z,12.80
2019-05-12T08:42:34.309Z,13.40
2019-05-12T08:45:04.117Z,14.20
2019-05-12T08:47:35.549Z,14.60
2019-05-12T08:50:04.585Z,14.50
2019-05-12T08:52:37.157Z,14.00
2019-05-12T08:55:04.316Z,13.60
2019-05-12T08:57:40.521Z,13.20
2019-05-12T09:00:06.717Z,13.00
2019-05-12T09:02:34.379Z,12.90
2019-05-12T09:05:04.641Z,12.80
2019-05-12T09:07:35.880Z,12.80
2019-05-12T09:10:04.182Z,12.80
2019-05-12T09:12:33.773Z,13.10
2019-05-12T09:15:04.327Z,13.50
2019-05-12T09:17:34.708Z,13.80
2019-05-12T09:20:08.203Z,14.10
2019-05-12T09:22:34.326Z,14.30
2019-05-12T09:25:06.386Z,14.50
2019-05-12T09:27:33.505Z,14.60
2019-05-12T09:30:07.635Z,14.70
2019-05-12T09:32:33.930Z,14.60
2019-05-12T09:35:03.986Z,14.30
2019-05-12T09:37:39.103Z,13.90
2019-05-12T09:40:04.425Z,13.50
2019-05-12T09:42:33.399Z,13.20
2019-05-12T09:45:08.036Z,13.40
2019-05-12T09:47:34.142Z,13.40
2019-05-12T09:50:04.175Z,13.20
2019-05-12T09:52:33.365Z,13.20
2019-05-12T09:55:04.073Z,13.30
2019-05-12T09:57:40.404Z,13.40
2019-05-12T10:00:04.273Z,13.50
2019-05-12T10:02:32.108Z,13.70
2019-05-12T10:05:00.988Z,13.60
2019-05-12T10:07:29.553Z,13.50
2019-05-12T10:09:59.229Z,13.80
2019-05-12T10:12:29.661Z,14.00
2019-05-12T10:14:57.863Z,13.90
2019-05-12T10:17:30.015Z,13.80
2019-05-12T10:19:58.101Z,14.00
2019-05-12T10:22:30.107Z,14.00
2019-05-12T10:24:58.769Z,14.10
2019-05-12T10:27:31.891Z,14.20
2019-05-12T10:30:02.496Z,14.40
2019-05-12T10:32:27.597Z,14.40
2019-05-12T10:34:56.342Z,14.40
2019-05-12T10:37:29.208Z,14.60
2019-05-12T10:39:54.865Z,14.60
2019-05-12T10:42:24.343Z,14.30
2019-05-12T10:44:54.502Z,14.00
2019-05-12T10:47:23.902Z,14.10
2019-05-12T10:49:53.781Z,14.30
2019-05-12T10:52:24.303Z,14.40
2019-05-12T10:54:53.820Z,14.40
2019-05-12T10:57:22.403Z,14.50
2019-05-12T10:59:53.271Z,14.60
2019-05-12T11:02:26.497Z,14.80
2019-05-12T11:04:51.008Z,14.70
2019-05-12T11:07:22.865Z,14.90
2019-05-12T11:09:49.476Z,15.00
2019-05-12T11:12:19.194Z,15.10
2019-05-12T11:14:47.950Z,15.10
2019-05-12T11:17:16.363Z,15.40
2019-05-12T11:19:47.100Z,15.50
2019-05-12T11:22:15.169Z,15.40
2019-05-12T11:24:44.399Z,15.60
2019-05-12T11:27:13.406Z,15.70
2019-05-12T11:29:48.542Z,15.50
2019-05-12T11:32:13.906Z,15.20
2019-05-12T11:34:43.821Z,15.10
2019-05-12T11:37:13.847Z,15.20
2019-05-12T11:39:45.302Z,15.40
2019-05-12T11:42:13.665Z,15.50
2019-05-12T11:44:44.180Z,15.80
2019-05-12T11:47:14.721Z,15.90
2019-05-12T11:49:44.148Z,15.80
2019-05-12T11:52:16.773Z,15.70
2019-05-12T11:54:49.089Z,15.60
2019-05-12T11:57:13.307Z,15.80
2019-05-12T11:59:44.669Z,16.10
2019-05-12T12:02:13.448Z,16.00
2019-05-12T12:04:47.909Z,16.30
2019-05-12T12:07:16.693Z,16.30
2019-05-12T12:09:49.423Z,15.90
2019-05-12T12:12:17.575Z,15.40
2019-05-12T12:14:50.159Z,15.70
2019-05-12T12:17:25.130Z,16.10
2019-05-12T12:19:48.223Z,16.00
2019-05-12T12:22:20.266Z,16.00
2019-05-12T12:24:46.672Z,16.30
2019-05-12T12:27:15.149Z,16.70
2019-05-12T12:29:43.968Z,17.10
2019-05-12T12:32:18.467Z,17.10
2019-05-12T12:34:44.074Z,16.70
2019-05-12T12:37:13.677Z,16.00
2019-05-12T12:39:43.489Z,15.80
2019-05-12T12:42:13.879Z,16.20
2019-05-12T12:44:42.085Z,16.60
2019-05-12T12:47:10.473Z,16.90
2019-05-12T12:49:40.017Z,17.20
2019-05-12T12:52:09.031Z,17.80
2019-05-12T12:54:37.423Z,17.80
2019-05-12T12:57:09.810Z,17.90
2019-05-12T12:59:35.877Z,18.00
2019-05-12T13:02:07.909Z,17.90
2019-05-12T13:04:39.546Z,17.80
2019-05-12T13:07:04.736Z,17.90
2019-05-12T13:09:33.541Z,18.20
2019-05-12T13:12:05.964Z,18.60
2019-05-12T13:14:36.390Z,18.70
2019-05-12T13:17:03.858Z,17.90
2019-05-12T13:19:33.276Z,17.60
2019-05-12T13:22:03.597Z,17.90
2019-05-12T13:24:33.533Z,17.90
2019-05-12T13:27:03.609Z,17.50
2019-05-12T13:29:35.399Z,17.50
2019-05-12T13:32:03.361Z,17.20
2019-05-12T13:34:34.754Z,17.50
2019-05-12T13:37:03.443Z,17.20
2019-05-12T13:39:33.546Z,16.30
2019-05-12T13:42:03.206Z,16.40
2019-05-12T13:44:38.703Z,16.60
2019-05-12T13:47:03.406Z,17.00
2019-05-12T13:49:36.100Z,17.30
2019-05-12T13:52:04.096Z,17.50
2019-05-12T13:54:33.991Z,17.40
2019-05-12T13:57:03.796Z,16.80
2019-05-12T13:59:33.970Z,17.10
2019-05-12T14:02:03.285Z,17.40
2019-05-12T14:04:33.670Z,17.70
2019-05-12T14:07:03.903Z,18.30
2019-05-12T14:09:34.210Z,18.30
2019-05-12T14:12:04.218Z,18.00
2019-05-12T14:14:34.068Z,17.80
2019-05-12T14:17:04.158Z,18.10
2019-05-12T14:19:35.574Z,18.30
2019-05-12T14:22:03.544Z,18.00
2019-05-12T14:24:33.124Z,17.50
2019-05-12T14:27:03.968Z,17.60
2019-05-12T14:29:33.403Z,17.90
2019-05-12T14:32:04.855Z,17.90
2019-05-12T14:34:33.884Z,17.90
2019-05-12T14:37:08.470Z,18.60
2019-05-12T14:39:34.345Z,17.50
2019-05-12T14:42:04.232Z,17.60
2019-05-12T14:44:35.969Z,17.80
2019-05-12T14:47:03.834Z,17.90
2019-05-12T14:49:33.332Z,18.00
2019-05-12T14:52:03.352Z,17.90
2019-05-12T14:54:31.826Z,17.70
2019-05-12T14:57:00.296Z,17.70
2019-05-12T14:59:33.637Z,17.70
2019-05-12T15:01:59.542Z,17.70
2019-05-12T15:04:29.974Z,17.80
2019-05-12T15:06:59.760Z,17.80
2019-05-12T15:09:28.556Z,17.70
2019-05-12T15:11:56.967Z,17.50
2019-05-12T15:14:32.471Z,17.50
2019-05-12T15:16:55.468Z,17.40
2019-05-12T15:19:27.807Z,17.40
2019-05-12T15:21:53.917Z,17.40
2019-05-12T15:24:24.438Z,17.20
2019-05-12T15:26:57.486Z,17.10
2019-05-12T15:29:23.500Z,17.10
2019-05-12T15:31:56.383Z,17.00
2019-05-12T15:34:23.626Z,16.80
2019-05-12T15:36:56.163Z,16.60
2019-05-12T15:39:22.379Z,16.70
2019-05-12T15:41:51.129Z,17.10
2019-05-12T15:44:23.139Z,17.40
2019-05-12T15:46:53.441Z,17.10
2019-05-12T15:49:21.008Z,16.90
2019-05-12T15:51:54.089Z,16.60
2019-05-12T15:54:19.455Z,16.50
2019-05-12T15:56:47.938Z,16.50
2019-05-12T15:59:17.451Z,16.30
2019-05-12T16:01:46.000Z,16.20
2019-05-12T16:04:15.094Z,16.00
2019-05-12T16:06:53.023Z,15.90
2019-05-12T16:09:14.088Z,15.90
2019-05-12T16:11:42.603Z,16.00
2019-05-12T16:14:11.005Z,15.90
2019-05-12T16:16:42.601Z,15.80
2019-05-12T16:19:09.503Z,15.80
2019-05-12T16:21:37.894Z,15.50
2019-05-12T16:24:10.918Z,15.30
2019-05-12T16:26:55.797Z,15.10
2019-05-12T16:29:24.212Z,14.90
2019-05-12T16:31:53.665Z,14.80
2019-05-12T16:34:22.164Z,14.60
2019-05-12T16:36:52.572Z,14.40
2019-05-12T16:39:20.620Z,14.30
2019-05-12T16:41:49.019Z,14.20
2019-05-12T16:44:23.241Z,14.20
2019-05-12T16:46:47.520Z,14.20
2019-05-12T16:49:16.067Z,14.00
2019-05-12T16:51:44.454Z,13.90
2019-05-12T16:54:12.894Z,13.80
2019-05-12T16:56:43.385Z,13.70
2019-05-12T16:59:16.860Z,13.50
2019-05-12T17:01:43.869Z,13.40
2019-05-12T17:04:13.446Z,13.40
2019-05-12T17:06:43.268Z,13.20
2019-05-12T17:09:13.509Z,13.10
2019-05-12T17:11:47.234Z,13.10
2019-05-12T17:14:12.047Z,13.10
2019-05-12T17:16:45.103Z,13.10
2019-05-12T17:19:10.822Z,13.20
2019-05-12T17:21:39.245Z,13.00
2019-05-12T17:24:07.664Z,12.80
2019-05-12T17:26:36.087Z,12.60
2019-05-12T17:29:04.510Z,12.60
2019-05-12T17:31:33.853Z,12.70
2019-05-12T17:34:06.387Z,12.50
2019-05-12T17:36:34.401Z,12.40
2019-05-12T17:39:04.241Z,12.40
2019-05-12T17:41:40.566Z,12.30
2019-05-12T17:44:04.272Z,12.20
2019-05-12T17:46:37.939Z,12.20
2019-05-12T17:49:03.992Z,12.20
2019-05-12T17:51:32.534Z,12.20
2019-05-12T17:54:03.792Z,12.10
2019-05-12T17:56:36.662Z,12.20
2019-05-12T17:59:01.133Z,12.20
2019-05-12T18:01:31.320Z,12.20
2019-05-12T18:03:59.640Z,12.10
2019-05-12T18:06:30.939Z,12.00
2019-05-12T18:08:58.061Z,11.90
2019-05-12T18:11:26.458Z,11.80
2019-05-12T18:14:01.103Z,11.80
2019-05-12T18:16:25.560Z,11.80
2019-05-12T18:18:53.953Z,11.80
2019-05-12T18:21:30.174Z,11.70
2019-05-12T18:23:53.648Z,11.60
2019-05-12T18:26:24.497Z,11.50
2019-05-12T18:28:54.437Z,11.50
2019-05-12T18:31:22.354Z,11.50
2019-05-12T18:33:53.689Z,11.40
2019-05-12T18:36:20.809Z,11.40
2019-05-12T18:38:49.258Z,11.40
2019-05-12T18:41:17.733Z,11.30
2019-05-12T18:43:46.115Z,11.30
2019-05-12T18:46:14.531Z,11.30
2019-05-12T18:48:42.908Z,11.20
2019-05-12T18:51:12.299Z,11.10
2019-05-12T18:53:43.659Z,11.10
2019-05-12T18:56:19.855Z,11.00
2019-05-12T18:58:41.501Z,11.00
2019-05-12T19:01:09.972Z,11.00
2019-05-12T19:03:47.829Z,10.90
2019-05-12T19:06:08.435Z,10.80
2019-05-12T19:08:36.840Z,10.80
2019-05-12T19:11:18.825Z,10.70
2019-05-12T19:13:35.287Z,10.70
2019-05-12T19:16:07.052Z,10.60
2019-05-12T19:18:37.315Z,10.60
2019-05-12T19:21:04.658Z,10.60
2019-05-12T19:23:35.424Z,10.50
2019-05-12T19:26:04.263Z,10.40
2019-05-12T19:28:34.275Z,10.40
2019-05-12T19:31:06.268Z,10.30
2019-05-12T19:33:32.857Z,10.30
2019-05-12T19:36:07.182Z,10.30
2019-05-12T19:38:31.311Z,10.30
2019-05-12T19:41:04.657Z,10.30
2019-05-12T19:43:33.973Z,10.30
2019-05-12T19:46:03.730Z,10.30
2019-05-12T19:48:35.135Z,10.20
2019-05-12T19:51:19.547Z,10.20
2019-05-12T19:53:33.226Z,10.10
2019-05-12T19:56:03.633Z,10.10
2019-05-12T19:58:33.861Z,10.10
2019-05-12T20:01:03.672Z,10.10
2019-05-12T20:03:33.488Z,10.00
2019-05-12T20:06:01.921Z,9.90
2019-05-12T20:08:30.305Z,9.90
2019-05-12T20:10:58.707Z,9.90
2019-05-12T20:13:29.454Z,9.90
2019-05-12T20:15:57.559Z,9.80
2019-05-12T20:18:26.095Z,9.80
2019-05-12T20:20:54.558Z,9.80
2019-05-12T20:23:24.573Z,9.80
2019-05-12T20:25:53.586Z,9.80
2019-05-12T20:28:24.272Z,9.80
2019-05-12T20:31:00.577Z,9.80
2019-05-12T20:33:24.076Z,9.70
2019-05-12T20:35:54.474Z,9.70
2019-05-12T20:38:25.474Z,9.70
2019-05-12T20:40:54.019Z,9.70
2019-05-12T20:43:23.994Z,9.60
2019-05-12T20:45:52.435Z,9.60
2019-05-12T20:48:26.521Z,9.60
2019-05-12T20:50:50.966Z,9.50
2019-05-12T20:53:24.738Z,9.50
2019-05-12T20:55:49.402Z,9.50
2019-05-12T20:58:17.776Z,9.50
2019-05-12T21:00:50.107Z,9.40
2019-05-12T21:03:16.308Z,9.40
2019-05-12T21:05:50.750Z,9.40
2019-05-12T21:08:17.484Z,9.40
2019-05-12T21:10:45.881Z,9.40
2019-05-12T21:13:14.835Z,9.40
2019-05-12T21:15:45.674Z,9.40
2019-05-12T21:18:14.742Z,9.40
2019-05-12T21:20:46.390Z,9.40
2019-05-12T21:23:13.563Z,9.40
2019-05-12T21:25:43.833Z,9.30
2019-05-12T21:28:14.639Z,9.30
2019-05-12T21:30:42.436Z,9.30
2019-05-12T21:33:14.484Z,9.30
2019-05-12T21:35:45.814Z,9.20
2019-05-12T21:38:13.457Z,9.30
2019-05-12T21:40:44.064Z,9.20
2019-05-12T21:43:13.561Z,9.20
2019-05-12T21:45:42.215Z,9.20
2019-05-12T21:48:15.220Z,9.20
2019-05-12T21:50:44.301Z,9.20
2019-05-12T21:53:19.166Z,9.10
2019-05-12T21:55:44.387Z,9.10
2019-05-12T21:58:15.182Z,9.00
2019-05-12T22:00:50.386Z,9.00
2019-05-12T22:03:16.842Z,9.00
2019-05-12T22:05:51.622Z,9.00
2019-05-12T22:08:22.102Z,9.00
2019-05-12T22:10:48.620Z,9.00
2019-05-12T22:13:18.103Z,9.00
2019-05-12T22:15:51.375Z,9.00
2019-05-12T22:18:17.053Z,9.00
2019-05-12T22:20:46.453Z,9.00
2019-05-12T22:23:15.275Z,8.90
2019-05-12T22:25:43.754Z,8.90
2019-05-12T22:28:13.675Z,8.90
2019-05-12T22:30:43.835Z,8.80
2019-05-12T22:33:13.789Z,8.80
2019-05-12T22:35:44.398Z,8.80
2019-05-12T22:38:16.579Z,8.80
2019-05-12T22:40:43.589Z,8.80
2019-05-12T22:43:14.061Z,8.70
2019-05-12T22:45:49.214Z,8.70
2019-05-12T22:48:12.102Z,8.70
2019-05-12T22:50:40.499Z,8.70
2019-05-12T22:53:08.871Z,8.70
2019-05-12T22:55:37.321Z,8.70
2019-05-12T22:58:10.842Z,8.70
2019-05-12T23:00:35.699Z,8.70
2019-05-12T23:03:11.508Z,8.70
2019-05-12T23:05:34.134Z,8.60
2019-05-12T23:08:06.042Z,8.50
2019-05-12T23:10:32.627Z,8.50
2019-05-12T23:13:02.218Z,8.50
2019-05-12T23:15:33.270Z,8.60
2019-05-12T23:18:01.098Z,8.50
2019-05-12T23:20:31.081Z,8.50
2019-05-12T23:22:59.707Z,8.50
2019-05-12T23:25:28.100Z,8.50
2019-05-12T23:28:00.323Z,8.50
2019-05-12T23:30:34.006Z,8.40
2019-05-12T23:33:03.901Z,8.40
2019-05-12T23:35:37.722Z,8.40
2019-05-12T23:38:04.522Z,8.40
2019-05-12T23:40:34.571Z,8.40
2019-05-12T23:43:03.993Z,8.40
2019-05-12T23:45:34.040Z,8.30
2019-05-12T23:48:03.749Z,8.30
2019-05-12T23:50:32.443Z,8.30
2019-05-12T23:53:03.428Z,8.30
2019-05-12T23:55:34.662Z,8.30
2019-05-12T23:58:04.226Z,8.30
