createdAt,value
2022-10-08T18:06:16.246Z,15.52
2022-10-08T18:07:20.956Z,76.53
2022-10-08T18:08:23.232Z,175.02
2022-10-08T18:09:28.230Z,134.85
2022-10-08T18:10:30.237Z,124.72
2022-10-08T18:11:37.235Z,119.28
2022-10-08T18:12:39.448Z,79.70
2022-10-08T18:13:44.758Z,106.40
2022-10-08T18:14:46.995Z,45.05
2022-10-08T18:15:51.694Z,59.35
2022-10-08T18:16:53.808Z,53.78
2022-10-08T18:17:58.509Z,61.60
2022-10-08T18:19:04.862Z,45.88
2022-10-08T18:20:12.913Z,108.25
2022-10-08T18:21:19.704Z,9.57
2022-10-08T18:22:24.414Z,85.03
2022-10-08T18:23:29.041Z,52.72
2022-10-08T18:24:35.046Z,67.00
2022-10-08T18:25:37.294Z,96.82
2022-10-08T18:26:42.039Z,37.28
2022-10-08T18:27:44.079Z,82.47
2022-10-08T18:28:50.652Z,37.92
2022-10-08T18:29:52.802Z,58.10
2022-10-08T18:30:57.691Z,81.78
2022-10-08T18:31:59.839Z,40.20
2022-10-08T18:33:06.251Z,51.60
2022-10-08T18:34:14.670Z,59.22
2022-10-08T18:35:16.657Z,44.80
2022-10-08T18:36:26.031Z,52.97
2022-10-08T18:37:28.092Z,42.38
2022-10-08T18:38:32.706Z,43.80
2022-10-08T18:39:37.602Z,46.25
2022-10-08T18:40:39.645Z,181.52
2022-10-08T18:41:46.083Z,19.85
2022-10-08T18:42:48.327Z,78.05
2022-10-08T18:43:53.423Z,102.60
2022-10-08T18:44:55.487Z,310.83
2022-10-08T18:46:05.126Z,399.05
2022-10-08T18:47:07.270Z,587.58
2022-10-08T18:48:11.933Z,569.10
2022-10-08T18:49:15.767Z,635.45
2022-10-08T18:50:20.462Z,191.07
2022-10-08T18:51:27.123Z,760.72
2022-10-08T18:52:33.289Z,603.28
2022-10-08T18:53:39.899Z,608.65
2022-10-08T18:54:44.966Z,915.10
2022-10-08T18:55:49.592Z,724.45
2022-10-08T18:56:55.367Z,837.60
2022-10-08T18:57:57.432Z,842.90
2022-10-08T18:59:03.974Z,919.60
2022-10-08T19:00:07.246Z,870.83
2022-10-08T19:01:21.148Z,817.20
2022-10-08T19:02:23.615Z,728.03
2022-10-08T19:03:28.522Z,839.95
2022-10-08T19:04:33.296Z,902.88
2022-10-08T19:05:38.042Z,844.10
2022-10-08T19:06:47.144Z,848.03
2022-10-08T19:07:49.325Z,221.30
2022-10-08T19:08:54.560Z,486.95
2022-10-08T19:09:56.924Z,690.00
2022-10-08T19:11:01.543Z,679.78
2022-10-08T19:12:08.085Z,628.40
2022-10-08T19:13:10.368Z,594.95
2022-10-08T19:14:16.712Z,335.35
2022-10-08T19:15:21.281Z,655.58
2022-10-08T19:16:23.550Z,383.13
2022-10-08T19:17:28.154Z,214.65
2022-10-08T19:18:30.107Z,386.38
2022-10-08T19:19:34.790Z,768.03
2022-10-08T19:20:36.827Z,740.03
2022-10-08T19:21:41.742Z,788.05
2022-10-08T19:22:46.584Z,853.65
2022-10-08T19:23:51.890Z,649.97
2022-10-08T19:24:56.607Z,856.63
2022-10-08T19:25:58.653Z,857.17
2022-10-08T19:27:03.324Z,219.00
2022-10-08T19:28:05.393Z,626.20
2022-10-08T19:29:10.107Z,734.72
2022-10-08T19:30:12.418Z,814.75
2022-10-08T19:31:20.660Z,836.90
2022-10-08T19:32:22.775Z,682.13
2022-10-08T19:33:27.640Z,757.42
2022-10-08T19:34:29.849Z,871.75
2022-10-08T19:35:34.851Z,743.13
2022-10-08T19:36:38.622Z,898.88
2022-10-08T19:37:43.327Z,722.95
2022-10-08T19:38:51.441Z,647.78
2022-10-08T19:39:56.033Z,310.20
2022-10-08T19:40:58.259Z,554.90
2022-10-08T19:42:02.963Z,560.55
2022-10-08T19:43:05.093Z,587.85
2022-10-08T19:44:10.501Z,56.67
2022-10-08T19:45:15.359Z,370.60
2022-10-08T19:46:18.173Z,449.80
2022-10-08T19:47:23.431Z,820.80
2022-10-08T19:48:25.432Z,236.73
2022-10-08T19:49:30.623Z,49.67
2022-10-08T19:50:35.122Z,540.90
2022-10-08T19:51:40.843Z,280.20
2022-10-08T19:52:45.714Z,712.67
2022-10-08T19:53:56.121Z,695.20
2022-10-08T19:55:00.963Z,83.15
2022-10-08T19:56:04.469Z,63.78
2022-10-08T19:57:09.171Z,27.05
2022-10-08T19:58:11.216Z,225.93
2022-10-08T19:59:16.428Z,75.20
2022-10-08T20:00:18.646Z,22.25
2022-10-08T20:01:25.592Z,98.55
2022-10-08T20:02:30.593Z,349.55
2022-10-08T20:03:33.222Z,221.73
2022-10-08T20:04:37.840Z,325.33
2022-10-08T20:05:39.976Z,174.68
2022-10-08T20:06:45.560Z,283.05
2022-10-08T20:07:47.619Z,42.10
2022-10-08T20:08:55.285Z,22.35
2022-10-08T20:09:58.396Z,31.25
2022-10-08T20:11:05.263Z,91.07
2022-10-08T20:12:10.272Z,40.30
2022-10-08T20:13:12.544Z,25.75
2022-10-08T20:14:18.059Z,26.90
2022-10-08T20:15:20.723Z,60.03
2022-10-08T20:16:27.358Z,45.95
2022-10-08T20:17:29.893Z,29.55
2022-10-08T20:18:34.931Z,41.28
2022-10-08T20:19:39.618Z,27.27
2022-10-08T20:20:41.852Z,51.42
2022-10-08T20:21:47.553Z,54.10
2022-10-08T20:22:49.830Z,25.92
2022-10-08T20:23:58.385Z,32.88
2022-10-08T20:25:00.584Z,26.55
2022-10-08T20:26:12.760Z,28.17
2022-10-08T20:27:17.536Z,32.42
2022-10-08T20:28:19.771Z,31.52
2022-10-08T20:29:30.725Z,49.97
2022-10-08T20:30:33.104Z,29.58
2022-10-08T20:31:39.323Z,25.67
2022-10-08T20:32:41.727Z,40.58
2022-10-08T20:33:47.786Z,80.03
2022-10-08T20:34:50.035Z,32.33
2022-10-08T20:35:54.722Z,39.03
2022-10-08T20:37:02.356Z,31.73
2022-10-08T20:38:04.682Z,33.10
2022-10-08T20:39:14.065Z,26.60
2022-10-08T20:40:16.480Z,41.60
2022-10-08T20:41:25.487Z,27.20
2022-10-08T20:43:38.650Z,45.72
2022-10-08T20:44:40.857Z,47.95
2022-10-08T20:45:45.666Z,47.88
2022-10-08T20:46:52.921Z,46.22
2022-10-08T20:47:55.020Z,42.53
2022-10-08T20:48:59.742Z,31.50
2022-10-08T20:50:04.373Z,30.08
2022-10-08T20:51:08.509Z,23.92
2022-10-08T20:52:13.183Z,30.17
2022-10-08T20:53:15.276Z,33.15
2022-10-08T20:54:22.685Z,30.60
2022-10-08T20:55:25.420Z,53.70
2022-10-08T20:56:34.720Z,30.75
2022-10-08T20:57:39.267Z,20.98
2022-10-08T20:58:44.167Z,24.92
2022-10-08T20:59:46.381Z,22.73
2022-10-08T21:00:51.004Z,12.07
2022-10-08T21:01:55.755Z,19.50
2022-10-08T21:02:57.861Z,12.00
2022-10-08T21:04:03.334Z,9.38
2022-10-08T21:05:06.028Z,30.00
2022-10-08T21:06:11.083Z,13.50
2022-10-08T21:07:15.742Z,22.15
2022-10-08T21:08:17.767Z,28.33
2022-10-08T21:09:25.564Z,36.65
2022-10-08T21:10:27.571Z,9.55
2022-10-08T21:11:33.135Z,39.42
2022-10-08T21:12:35.245Z,34.90
2022-10-08T21:13:39.951Z,16.98
2022-10-08T21:14:41.999Z,27.00
2022-10-08T21:15:46.781Z,23.58
2022-10-08T21:16:53.531Z,51.88
2022-10-08T21:17:55.665Z,57.17
2022-10-08T21:19:02.130Z,35.00
2022-10-08T21:20:04.592Z,31.98
2022-10-08T21:21:11.205Z,41.35
2022-10-08T21:22:13.269Z,37.45
2022-10-08T21:23:18.481Z,70.95
2022-10-08T21:24:23.305Z,48.80
2022-10-08T21:25:27.962Z,44.55
2022-10-08T21:26:34.479Z,15.10
2022-10-08T21:27:36.516Z,27.42
2022-10-08T21:28:42.360Z,28.70
2022-10-08T21:29:45.005Z,40.88
2022-10-08T21:30:57.249Z,30.20
2022-10-08T21:32:03.342Z,39.83
2022-10-08T21:33:05.403Z,44.85
2022-10-08T21:34:10.684Z,209.85
2022-10-08T21:35:12.750Z,610.30
2022-10-08T21:36:19.011Z,400.55
2022-10-08T21:37:23.750Z,209.77
2022-10-08T21:38:25.822Z,268.75
2022-10-08T21:39:33.087Z,46.72
2022-10-08T21:40:35.151Z,46.50
2022-10-08T21:41:40.655Z,48.95
2022-10-08T21:42:42.665Z,34.58
2022-10-08T21:43:49.425Z,56.70
2022-10-08T21:44:54.078Z,37.83
2022-10-08T21:45:57.061Z,39.17
2022-10-08T21:47:01.738Z,30.08
2022-10-08T21:48:03.876Z,11.23
2022-10-08T21:49:10.380Z,27.55
2022-10-08T21:50:12.463Z,25.83
2022-10-08T21:51:20.295Z,44.13
2022-10-08T21:52:22.452Z,30.73
2022-10-08T21:53:27.263Z,66.47
2022-10-08T21:54:34.498Z,42.13
2022-10-08T21:55:36.494Z,50.22
2022-10-08T21:56:42.624Z,29.95
2022-10-08T21:57:44.667Z,28.27
2022-10-08T21:58:52.497Z,23.13
2022-10-08T21:59:57.137Z,45.72
2022-10-08T22:00:59.185Z,29.13
2022-10-08T22:02:04.045Z,23.63
2022-10-08T22:03:06.096Z,31.08
2022-10-08T22:04:12.561Z,30.77
2022-10-08T22:05:14.770Z,33.95
2022-10-08T22:06:19.415Z,29.05
2022-10-08T22:07:24.058Z,34.90
2022-10-08T22:08:28.992Z,31.95
2022-10-08T22:09:36.802Z,33.85
2022-10-08T22:10:38.862Z,47.92
2022-10-08T22:11:43.694Z,55.05
2022-10-08T22:12:46.116Z,30.60
2022-10-08T22:13:51.059Z,85.05
2022-10-08T22:14:55.824Z,145.60
2022-10-08T22:15:59.515Z,261.67
2022-10-08T22:17:04.144Z,169.70
2022-10-08T22:18:07.096Z,55.90
2022-10-08T22:19:12.324Z,60.83
2022-10-08T22:20:14.368Z,41.50
2022-10-08T22:21:21.012Z,40.90
2022-10-08T22:22:23.054Z,87.13
2022-10-08T22:23:27.746Z,41.38
2022-10-08T22:24:29.845Z,35.72
2022-10-08T22:25:37.059Z,72.20
2022-10-08T22:26:43.788Z,46.30
2022-10-08T22:27:48.519Z,60.35
2022-10-08T22:28:50.777Z,77.93
2022-10-08T22:29:55.388Z,60.20
2022-10-08T22:30:59.845Z,39.50
2022-10-08T22:32:04.685Z,73.93
2022-10-08T22:33:06.755Z,465.38
2022-10-08T22:34:11.856Z,337.58
2022-10-08T22:35:13.997Z,370.25
2022-10-08T22:36:20.323Z,282.58
2022-10-08T22:37:22.359Z,150.98
2022-10-08T22:38:26.926Z,176.60
2022-10-08T22:39:29.038Z,45.85
2022-10-08T22:40:36.567Z,50.28
2022-10-08T22:41:38.695Z,37.13
2022-10-08T22:42:43.301Z,41.03
2022-10-08T22:43:45.786Z,61.75
2022-10-08T22:44:50.400Z,32.28
2022-10-08T22:45:52.534Z,51.53
2022-10-08T22:46:57.160Z,128.27
2022-10-08T22:47:59.236Z,97.03
2022-10-08T22:49:05.420Z,67.22
2022-10-08T22:50:09.630Z,108.40
2022-10-08T22:51:16.739Z,142.23
2022-10-08T22:52:18.794Z,231.80
2022-10-08T22:53:23.411Z,323.33
2022-10-08T22:54:25.957Z,477.42
2022-10-08T22:55:31.161Z,405.23
2022-10-08T22:56:35.867Z,418.27
2022-10-08T22:57:40.423Z,518.22
2022-10-08T22:58:43.323Z,481.65
2022-10-08T22:59:48.200Z,569.97
2022-10-08T23:00:58.111Z,704.55
2022-10-08T23:02:03.281Z,863.78
2022-10-08T23:03:05.525Z,870.53
2022-10-08T23:04:10.253Z,834.05
2022-10-08T23:05:12.313Z,815.85
2022-10-08T23:06:18.632Z,897.75
2022-10-08T23:07:20.641Z,757.92
2022-10-08T23:08:25.402Z,835.05
2022-10-08T23:09:27.643Z,885.60
2022-10-08T23:10:32.277Z,907.95
2022-10-08T23:11:36.906Z,758.95
2022-10-08T23:12:41.559Z,785.38
2022-10-08T23:13:45.694Z,220.05
2022-10-08T23:14:50.368Z,760.92
2022-10-08T23:15:59.127Z,910.08
2022-10-08T23:17:03.885Z,378.55
2022-10-08T23:18:05.953Z,710.03
2022-10-08T23:19:11.609Z,859.85
2022-10-08T23:20:13.700Z,894.00
2022-10-08T23:21:19.956Z,894.22
2022-10-08T23:22:22.228Z,898.05
2022-10-08T23:23:28.334Z,896.17
2022-10-08T23:24:30.560Z,879.50
2022-10-08T23:25:35.070Z,881.80
2022-10-08T23:26:42.264Z,879.75
2022-10-08T23:27:44.310Z,860.35
2022-10-08T23:28:53.369Z,845.72
2022-10-08T23:29:56.316Z,875.35
2022-10-08T23:31:07.553Z,829.97
2022-10-08T23:32:12.252Z,855.22
2022-10-08T23:33:14.395Z,792.47
2022-10-08T23:34:19.046Z,645.80
2022-10-08T23:35:21.472Z,652.78
2022-10-08T23:36:29.343Z,786.50
2022-10-08T23:37:31.370Z,775.15
2022-10-08T23:38:36.496Z,341.50
2022-10-08T23:39:38.615Z,253.15
2022-10-08T23:40:43.305Z,235.30
2022-10-08T23:41:48.020Z,288.60
2022-10-08T23:42:52.619Z,386.48
2022-10-08T23:43:56.535Z,440.35
2022-10-08T23:45:01.160Z,582.03
2022-10-08T23:46:03.467Z,683.58
2022-10-08T23:47:08.174Z,695.83
2022-10-08T23:48:10.444Z,714.95
2022-10-08T23:49:15.055Z,728.17
2022-10-08T23:50:17.031Z,728.28
2022-10-08T23:51:23.009Z,725.38
2022-10-08T23:52:25.029Z,759.58
2022-10-08T23:53:29.921Z,771.05
2022-10-08T23:54:32.002Z,760.45
2022-10-08T23:55:36.634Z,775.38
2022-10-08T23:56:38.665Z,783.00
2022-10-08T23:57:45.784Z,786.22
2022-10-08T23:58:48.317Z,789.15
2022-10-08T23:59:53.150Z,787.95
