createdAt,value
2018-09-20T00:02:05.589Z,21.9
2018-09-20T00:18:54.993Z,21.9
2018-09-20T00:35:43.783Z,21.6
2018-09-20T00:52:32.842Z,21.6
2018-09-20T01:09:21.854Z,21.6
2018-09-20T01:26:10.706Z,21.3
2018-09-20T01:42:59.306Z,21.3
2018-09-20T01:59:48.057Z,21.6
2018-09-20T02:16:36.722Z,21.3
2018-09-20T02:33:25.680Z,21.3
2018-09-20T02:50:14.516Z,21.3
2018-09-20T03:07:02.499Z,21.3
2018-09-20T03:23:51.100Z,21.3
2018-09-20T03:40:39.829Z,21.6
2018-09-20T03:57:28.550Z,21.3
2018-09-20T04:14:17.291Z,21.3
2018-09-20T04:31:05.941Z,21.3
2018-09-20T04:47:54.610Z,21.3
2018-09-20T05:04:43.366Z,21.3
2018-09-20T05:21:31.943Z,21.3
2018-09-20T05:38:20.702Z,21.3
2018-09-20T05:55:09.413Z,21.6
2018-09-20T06:11:58.245Z,21.6
2018-09-20T06:28:47.031Z,21.6
2018-09-20T06:45:35.897Z,21.6
2018-09-20T07:02:24.987Z,21.9
2018-09-20T07:19:14.527Z,21.9
2018-09-20T07:36:04.137Z,21.9
2018-09-20T07:52:53.650Z,21.9
2018-09-20T08:09:42.821Z,22.2
2018-09-20T08:26:32.369Z,21.9
2018-09-20T08:43:21.912Z,22.2
2018-09-20T09:00:11.557Z,22.6
2018-09-20T09:17:01.661Z,22.6
2018-09-20T09:33:51.793Z,22.9
2018-09-20T09:50:42.663Z,23.2
2018-09-20T10:07:34.021Z,23.5
2018-09-20T10:24:24.656Z,23.5
2018-09-20T10:41:16.072Z,23.8
2018-09-20T10:58:07.610Z,23.8
2018-09-20T11:14:59.166Z,23.8
2018-09-20T11:31:50.744Z,23.8
2018-09-20T11:48:42.361Z,23.8
2018-09-20T12:05:34.791Z,24.2
2018-09-20T12:22:26.170Z,24.5
2018-09-20T12:39:18.349Z,24.5
2018-09-20T12:56:10.704Z,24.5
2018-09-20T13:13:03.155Z,24.5
2018-09-20T13:29:55.743Z,24.5
2018-09-20T13:46:55.499Z,24.5
2018-09-20T14:03:40.460Z,24.5
2018-09-20T14:20:32.458Z,24.5
2018-09-20T14:37:25.022Z,24.5
2018-09-20T14:54:17.463Z,24.5
2018-09-20T15:11:09.374Z,24.5
2018-09-20T15:28:03.221Z,24.5
2018-09-20T15:44:54.301Z,24.5
2018-09-20T16:01:46.723Z,24.5
2018-09-20T16:18:39.098Z,24.5
2018-09-20T16:35:31.350Z,24.2
2018-09-20T16:52:23.568Z,23.8
2018-09-20T17:09:15.205Z,23.8
2018-09-20T17:26:06.964Z,23.8
2018-09-20T17:42:59.469Z,23.5
2018-09-20T17:59:50.344Z,23.5
2018-09-20T18:16:41.829Z,23.5
2018-09-20T18:33:33.639Z,23.2
2018-09-20T18:50:24.653Z,23.2
2018-09-20T19:07:15.773Z,23.2
2018-09-20T19:24:07.044Z,23.2
2018-09-20T19:40:57.623Z,22.9
2018-09-20T19:57:48.083Z,22.9
2018-09-20T20:14:38.323Z,22.9
2018-09-20T20:31:28.921Z,22.9
2018-09-20T20:48:18.861Z,22.9
2018-09-20T21:05:09.210Z,22.9
2018-09-20T21:21:59.327Z,22.9
2018-09-20T21:38:49.411Z,22.6
2018-09-20T21:55:39.381Z,22.6
2018-09-20T22:12:29.282Z,22.6
2018-09-20T22:29:19.146Z,22.6
2018-09-20T22:46:08.899Z,22.6
2018-09-20T23:02:58.631Z,22.6
2018-09-20T23:19:48.321Z,22.2
2018-09-20T23:36:37.957Z,22.2
2018-09-20T23:53:27.612Z,22.2
