createdAt,value
2023-02-09T00:01:32.218Z,-6.43
2023-02-09T00:04:02.712Z,-6.44
2023-02-09T00:06:31.112Z,-6.53
2023-02-09T00:08:59.633Z,-6.66
2023-02-09T00:11:49.313Z,-6.68
2023-02-09T00:14:21.725Z,-6.68
2023-02-09T00:16:54.237Z,-6.58
2023-02-09T00:19:22.480Z,-6.49
2023-02-09T00:21:50.788Z,-6.49
2023-02-09T00:24:19.383Z,-6.49
2023-02-09T00:26:48.089Z,-6.43
2023-02-09T00:29:17.375Z,-6.35
2023-02-09T00:31:45.477Z,-6.25
2023-02-09T00:34:14.315Z,-6.17
2023-02-09T00:36:43.508Z,-6.15
2023-02-09T00:39:11.685Z,-6.14
2023-02-09T00:41:58.447Z,-6.16
2023-02-09T00:44:26.549Z,-6.12
2023-02-09T00:46:54.598Z,-6.10
2023-02-09T00:49:22.914Z,-6.11
2023-02-09T00:51:51.098Z,-6.10
2023-02-09T00:54:22.118Z,-6.05
2023-02-09T00:56:50.893Z,-6.03
2023-02-09T00:59:19.109Z,-6.00
2023-02-09T01:01:48.660Z,-6.09
2023-02-09T01:04:16.825Z,-6.24
2023-02-09T01:06:44.952Z,-6.25
2023-02-09T01:09:13.517Z,-6.24
2023-02-09T01:11:41.731Z,-6.23
2023-02-09T01:14:10.428Z,-6.25
2023-02-09T01:16:39.305Z,-6.24
2023-02-09T01:19:07.543Z,-6.25
2023-02-09T01:21:35.920Z,-6.29
2023-02-09T01:24:04.188Z,-6.33
2023-02-09T01:26:32.459Z,-6.31
2023-02-09T01:29:00.543Z,-6.29
2023-02-09T01:31:32.132Z,-6.26
2023-02-09T01:34:03.379Z,-6.25
2023-02-09T01:36:33.608Z,-6.22
2023-02-09T01:39:03.264Z,-6.21
2023-02-09T01:41:32.964Z,-6.14
2023-02-09T01:44:12.386Z,-6.09
2023-02-09T01:46:40.627Z,-6.03
2023-02-09T01:49:13.555Z,-5.99
2023-02-09T01:51:48.972Z,-5.94
2023-02-09T01:54:21.024Z,-5.89
2023-02-09T01:56:54.638Z,-5.90
2023-02-09T01:59:23.586Z,-5.93
2023-02-09T02:01:53.065Z,-5.96
2023-02-09T02:04:22.829Z,-5.98
2023-02-09T02:06:56.860Z,-5.98
2023-02-09T02:09:25.118Z,-5.97
2023-02-09T02:11:53.372Z,-5.94
2023-02-09T02:14:28.635Z,-5.92
2023-02-09T02:17:03.811Z,-5.94
2023-02-09T02:19:47.370Z,-5.92
2023-02-09T02:22:53.051Z,-5.86
2023-02-09T02:25:43.890Z,-5.83
2023-02-09T02:28:36.442Z,-5.82
2023-02-09T02:31:30.936Z,-5.87
2023-02-09T02:34:04.986Z,-5.95
2023-02-09T02:36:44.891Z,-6.02
2023-02-09T02:39:15.999Z,-6.06
2023-02-09T02:42:18.079Z,-6.11
2023-02-09T02:45:08.844Z,-6.13
2023-02-09T02:47:40.694Z,-6.09
2023-02-09T02:50:24.494Z,-6.05
2023-02-09T02:52:56.945Z,-6.01
2023-02-09T02:55:31.092Z,-5.97
2023-02-09T02:58:03.472Z,-5.89
2023-02-09T03:00:42.086Z,-5.86
2023-02-09T03:03:21.940Z,-5.82
2023-02-09T03:05:51.500Z,-5.81
2023-02-09T03:08:19.684Z,-5.78
2023-02-09T03:10:48.384Z,-5.74
2023-02-09T03:13:44.763Z,-5.71
2023-02-09T03:16:40.247Z,-5.70
2023-02-09T03:19:25.428Z,-5.67
2023-02-09T03:22:13.414Z,-5.65
2023-02-09T03:24:52.018Z,-5.65
2023-02-09T03:27:25.380Z,-5.66
2023-02-09T03:29:57.934Z,-5.65
2023-02-09T03:32:27.010Z,-5.64
2023-02-09T03:34:56.353Z,-5.61
2023-02-09T03:37:24.948Z,-5.57
2023-02-09T03:39:53.184Z,-5.56
2023-02-09T03:42:21.389Z,-5.54
2023-02-09T03:44:50.170Z,-5.56
2023-02-09T03:47:18.297Z,-5.59
2023-02-09T03:49:46.408Z,-5.62
2023-02-09T03:52:15.739Z,-5.65
2023-02-09T03:54:44.198Z,-5.68
2023-02-09T03:57:12.645Z,-5.69
2023-02-09T03:59:41.261Z,-5.67
2023-02-09T04:02:10.426Z,-5.67
2023-02-09T04:04:38.569Z,-5.70
2023-02-09T04:07:07.694Z,-5.72
2023-02-09T04:09:37.688Z,-5.75
2023-02-09T04:12:06.212Z,-5.75
2023-02-09T04:14:34.325Z,-5.78
2023-02-09T04:17:02.873Z,-5.79
2023-02-09T04:19:30.931Z,-5.81
2023-02-09T04:21:59.182Z,-5.78
2023-02-09T04:24:28.764Z,-5.75
2023-02-09T04:26:57.230Z,-5.76
2023-02-09T04:29:25.750Z,-5.74
2023-02-09T04:31:54.090Z,-5.73
2023-02-09T04:34:24.292Z,-5.71
2023-02-09T04:36:52.392Z,-5.72
2023-02-09T04:39:20.438Z,-5.71
2023-02-09T04:41:48.502Z,-5.72
2023-02-09T04:44:16.728Z,-5.75
2023-02-09T04:46:45.859Z,-5.80
2023-02-09T04:49:14.599Z,-5.78
2023-02-09T04:51:42.750Z,-5.75
2023-02-09T04:54:10.965Z,-5.72
2023-02-09T04:56:39.588Z,-5.69
2023-02-09T04:59:27.636Z,-5.68
2023-02-09T05:01:55.813Z,-5.63
2023-02-09T05:04:24.163Z,-5.60
2023-02-09T05:06:52.208Z,-5.61
2023-02-09T05:09:20.764Z,-5.63
2023-02-09T05:11:48.917Z,-5.65
2023-02-09T05:14:17.085Z,-5.68
2023-02-09T05:16:45.398Z,-5.66
2023-02-09T05:19:13.639Z,-5.65
2023-02-09T05:21:41.656Z,-5.64
2023-02-09T05:24:09.728Z,-5.66
2023-02-09T05:26:37.893Z,-5.73
2023-02-09T05:29:06.049Z,-5.73
2023-02-09T05:31:34.170Z,-5.72
2023-02-09T05:34:02.380Z,-5.70
2023-02-09T05:36:30.689Z,-5.68
2023-02-09T05:38:58.732Z,-5.69
2023-02-09T05:41:45.628Z,-5.70
2023-02-09T05:44:13.709Z,-5.72
2023-02-09T05:46:41.847Z,-5.77
2023-02-09T05:49:09.937Z,-5.88
2023-02-09T05:51:38.153Z,-5.91
2023-02-09T05:54:06.468Z,-5.95
2023-02-09T05:56:35.751Z,-5.94
2023-02-09T05:59:04.761Z,-5.91
2023-02-09T06:01:33.115Z,-5.95
2023-02-09T06:04:01.250Z,-6.02
2023-02-09T06:06:29.462Z,-6.04
2023-02-09T06:08:57.582Z,-6.06
2023-02-09T06:11:25.785Z,-6.17
2023-02-09T06:13:53.924Z,-6.24
2023-02-09T06:16:22.179Z,-6.24
2023-02-09T06:18:50.259Z,-6.28
2023-02-09T06:21:18.981Z,-6.27
2023-02-09T06:23:47.782Z,-6.20
2023-02-09T06:26:18.346Z,-6.18
2023-02-09T06:28:47.007Z,-6.17
2023-02-09T06:31:15.380Z,-6.15
2023-02-09T06:33:44.149Z,-6.14
2023-02-09T06:36:12.236Z,-6.12
2023-02-09T06:38:40.387Z,-6.09
2023-02-09T06:41:08.540Z,-6.02
2023-02-09T06:43:36.574Z,-5.94
2023-02-09T06:46:11.244Z,-5.88
2023-02-09T06:48:39.778Z,-5.80
2023-02-09T06:51:13.379Z,-5.74
2023-02-09T06:53:42.980Z,-5.63
2023-02-09T06:56:12.279Z,-5.53
2023-02-09T06:58:41.585Z,-5.49
2023-02-09T07:01:12.221Z,-5.38
2023-02-09T07:03:40.360Z,-5.29
2023-02-09T07:06:14.811Z,-5.20
2023-02-09T07:08:44.053Z,-5.07
2023-02-09T07:11:15.563Z,-4.96
2023-02-09T07:13:44.111Z,-4.92
2023-02-09T07:16:13.504Z,-4.86
2023-02-09T07:18:42.438Z,-4.80
2023-02-09T07:21:20.402Z,-4.69
2023-02-09T07:23:50.278Z,-4.56
2023-02-09T07:26:18.949Z,-4.47
2023-02-09T07:28:47.604Z,-4.37
2023-02-09T07:31:16.730Z,-4.27
2023-02-09T07:33:45.207Z,-4.15
2023-02-09T07:36:15.712Z,-4.07
2023-02-09T07:38:44.450Z,-3.99
2023-02-09T07:41:19.491Z,-3.96
2023-02-09T07:43:47.920Z,-3.95
2023-02-09T07:46:18.247Z,-3.93
2023-02-09T07:48:48.154Z,-3.97
2023-02-09T07:51:25.398Z,-3.99
2023-02-09T07:53:53.710Z,-3.98
2023-02-09T07:56:22.814Z,-3.94
2023-02-09T07:58:51.366Z,-3.84
2023-02-09T08:01:20.573Z,-3.72
2023-02-09T08:03:50.506Z,-3.63
2023-02-09T08:06:33.185Z,-3.57
2023-02-09T08:09:10.296Z,-3.45
2023-02-09T08:11:44.767Z,-3.39
2023-02-09T08:14:27.970Z,-3.34
2023-02-09T08:17:21.895Z,-3.29
2023-02-09T08:20:03.307Z,-3.14
2023-02-09T08:22:35.682Z,-3.03
2023-02-09T08:25:06.278Z,-2.98
2023-02-09T08:27:36.406Z,-2.94
2023-02-09T08:30:05.292Z,-3.00
2023-02-09T08:32:33.338Z,-3.00
2023-02-09T08:35:01.785Z,-2.97
2023-02-09T08:37:29.851Z,-2.90
2023-02-09T08:39:58.042Z,-2.86
2023-02-09T08:42:26.839Z,-2.77
2023-02-09T08:44:54.846Z,-2.69
2023-02-09T08:47:23.055Z,-2.62
2023-02-09T08:49:51.175Z,-2.58
2023-02-09T08:52:19.332Z,-2.55
2023-02-09T08:54:47.406Z,-2.52
2023-02-09T08:57:15.409Z,-2.52
2023-02-09T08:59:43.686Z,-2.54
2023-02-09T09:02:12.214Z,-2.49
2023-02-09T09:04:40.864Z,-2.38
2023-02-09T09:07:08.928Z,-2.29
2023-02-09T09:09:37.053Z,-2.26
2023-02-09T09:12:05.566Z,-2.19
2023-02-09T09:14:33.933Z,-2.11
2023-02-09T09:17:02.231Z,-2.04
2023-02-09T09:19:30.407Z,-2.06
2023-02-09T09:22:00.771Z,-2.11
2023-02-09T09:24:30.410Z,-2.12
2023-02-09T09:27:10.793Z,-2.15
2023-02-09T09:29:40.375Z,-2.13
2023-02-09T09:32:13.021Z,-2.10
2023-02-09T09:34:42.099Z,-1.99
2023-02-09T09:37:10.306Z,-1.91
2023-02-09T09:39:38.349Z,-1.94
2023-02-09T09:42:06.524Z,-1.98
2023-02-09T09:44:47.127Z,-1.98
2023-02-09T09:47:20.965Z,-1.99
2023-02-09T09:49:49.786Z,-2.00
2023-02-09T09:52:23.916Z,-1.98
2023-02-09T09:54:52.179Z,-1.93
2023-02-09T09:57:24.853Z,-1.91
2023-02-09T09:59:53.947Z,-1.92
2023-02-09T10:02:34.700Z,-1.86
2023-02-09T10:05:25.932Z,-1.80
2023-02-09T10:08:20.621Z,-1.78
2023-02-09T10:10:59.041Z,-1.74
2023-02-09T10:13:37.508Z,-1.69
2023-02-09T10:16:25.579Z,-1.61
2023-02-09T10:19:27.535Z,-1.55
2023-02-09T10:21:55.924Z,-1.49
2023-02-09T10:24:27.141Z,-1.45
2023-02-09T10:27:19.821Z,-1.42
2023-02-09T10:29:48.117Z,-1.37
2023-02-09T10:32:19.891Z,-1.34
2023-02-09T10:34:53.466Z,-1.30
2023-02-09T10:37:39.228Z,-1.26
2023-02-09T10:40:18.478Z,-1.20
2023-02-09T10:42:56.304Z,-1.17
2023-02-09T10:45:32.905Z,-1.12
2023-02-09T10:48:15.554Z,-1.07
2023-02-09T10:51:07.609Z,-1.01
2023-02-09T10:53:38.276Z,-0.96
2023-02-09T10:56:06.484Z,-0.94
2023-02-09T10:58:37.670Z,-0.89
2023-02-09T11:01:11.738Z,-0.86
2023-02-09T11:04:00.177Z,-0.85
2023-02-09T11:06:34.215Z,-0.83
2023-02-09T11:09:11.890Z,-0.80
2023-02-09T11:11:43.245Z,-0.79
2023-02-09T11:14:17.973Z,-0.78
2023-02-09T11:17:01.764Z,-0.76
2023-02-09T11:20:07.118Z,-0.72
2023-02-09T11:22:46.931Z,-0.73
2023-02-09T11:25:20.646Z,-0.70
2023-02-09T11:28:10.198Z,-0.70
2023-02-09T11:30:50.619Z,-0.69
2023-02-09T11:33:42.012Z,-0.74
2023-02-09T11:36:39.630Z,-0.76
2023-02-09T11:39:19.991Z,-0.79
2023-02-09T11:42:21.085Z,-0.80
2023-02-09T11:44:58.347Z,-0.81
2023-02-09T11:47:34.431Z,-0.80
2023-02-09T11:50:19.496Z,-0.78
2023-02-09T11:52:55.397Z,-0.77
2023-02-09T11:55:29.219Z,-0.75
2023-02-09T11:58:15.696Z,-0.72
2023-02-09T12:00:56.275Z,-0.68
2023-02-09T12:03:29.911Z,-0.65
2023-02-09T12:05:58.308Z,-0.61
2023-02-09T12:08:32.104Z,-0.60
2023-02-09T12:11:23.368Z,-0.58
2023-02-09T12:14:06.371Z,-0.56
2023-02-09T12:16:41.227Z,-0.52
2023-02-09T12:19:36.456Z,-0.44
2023-02-09T12:22:42.722Z,-0.40
2023-02-09T12:25:51.884Z,-0.33
2023-02-09T12:28:32.361Z,-0.26
2023-02-09T12:31:02.580Z,-0.16
2023-02-09T12:33:37.667Z,-0.11
2023-02-09T12:36:16.107Z,-0.06
2023-02-09T12:39:07.627Z,-0.02
2023-02-09T12:41:35.686Z,-0.01
2023-02-09T12:44:11.492Z,0.01
2023-02-09T12:46:46.320Z,0.04
2023-02-09T12:49:14.434Z,0.06
2023-02-09T12:51:42.519Z,0.05
2023-02-09T12:54:47.627Z,0.05
2023-02-09T12:57:15.862Z,0.05
2023-02-09T12:59:51.039Z,0.03
2023-02-09T13:02:26.885Z,0.05
2023-02-09T13:05:05.105Z,0.05
2023-02-09T13:07:33.144Z,0.02
2023-02-09T13:10:22.640Z,-0.01
2023-02-09T13:13:05.660Z,0.02
2023-02-09T13:15:48.153Z,0.02
2023-02-09T13:18:40.438Z,0.05
2023-02-09T13:21:27.343Z,0.06
2023-02-09T13:24:17.179Z,0.07
2023-02-09T13:26:59.344Z,0.15
2023-02-09T13:29:31.970Z,0.15
2023-02-09T13:32:06.448Z,0.12
2023-02-09T13:34:46.914Z,0.12
2023-02-09T13:37:44.656Z,0.12
2023-02-09T13:40:34.241Z,0.15
2023-02-09T13:43:11.175Z,0.16
2023-02-09T13:45:51.502Z,0.18
2023-02-09T13:48:28.662Z,0.20
2023-02-09T13:50:59.977Z,0.20
2023-02-09T13:53:29.888Z,0.17
2023-02-09T13:56:00.583Z,0.14
2023-02-09T13:58:36.217Z,0.16
2023-02-09T14:01:15.552Z,0.19
2023-02-09T14:04:13.107Z,0.20
2023-02-09T14:06:56.117Z,0.17
2023-02-09T14:09:29.120Z,0.19
2023-02-09T14:12:03.253Z,0.21
2023-02-09T14:15:16.126Z,0.22
2023-02-09T14:17:51.279Z,0.18
2023-02-09T14:20:22.099Z,0.12
2023-02-09T14:23:01.379Z,0.04
2023-02-09T14:25:31.263Z,0.01
2023-02-09T14:27:59.525Z,-0.06
2023-02-09T14:30:32.751Z,-0.14
2023-02-09T14:33:03.546Z,-0.20
2023-02-09T14:35:41.814Z,-0.25
2023-02-09T14:38:34.826Z,-0.27
2023-02-09T14:41:28.585Z,-0.26
2023-02-09T14:44:19.870Z,-0.26
2023-02-09T14:46:54.923Z,-0.27
2023-02-09T14:49:24.110Z,-0.31
2023-02-09T14:52:14.945Z,-0.28
2023-02-09T14:54:48.392Z,-0.25
2023-02-09T14:57:16.592Z,-0.25
2023-02-09T14:59:44.742Z,-0.26
2023-02-09T15:02:17.124Z,-0.29
2023-02-09T15:04:46.118Z,-0.26
2023-02-09T15:07:19.519Z,-0.23
2023-02-09T15:09:49.132Z,-0.23
2023-02-09T15:12:29.234Z,-0.22
2023-02-09T15:15:00.165Z,-0.31
2023-02-09T15:17:30.068Z,-0.32
2023-02-09T15:19:59.383Z,-0.31
2023-02-09T15:22:27.583Z,-0.35
2023-02-09T15:24:56.071Z,-0.46
2023-02-09T15:27:33.477Z,-0.56
2023-02-09T15:30:04.520Z,-0.58
2023-02-09T15:32:33.427Z,-0.60
2023-02-09T15:35:01.802Z,-0.64
2023-02-09T15:37:35.934Z,-0.67
2023-02-09T15:40:51.685Z,-0.68
2023-02-09T15:43:41.438Z,-0.72
2023-02-09T15:46:11.146Z,-0.79
2023-02-09T15:48:39.426Z,-0.81
2023-02-09T15:51:07.929Z,-0.82
2023-02-09T15:53:37.757Z,-0.85
2023-02-09T15:57:28.688Z,-0.87
2023-02-09T16:00:37.279Z,-0.97
2023-02-09T16:03:19.406Z,-1.01
2023-02-09T16:05:55.391Z,-1.03
2023-02-09T16:08:26.056Z,-1.06
2023-02-09T16:10:54.506Z,-1.12
2023-02-09T16:13:22.754Z,-1.18
2023-02-09T16:15:51.629Z,-1.25
2023-02-09T16:18:20.154Z,-1.37
2023-02-09T16:20:52.248Z,-1.49
2023-02-09T16:23:23.047Z,-1.56
2023-02-09T16:25:52.959Z,-1.65
2023-02-09T16:28:22.156Z,-1.68
2023-02-09T16:30:55.890Z,-1.68
2023-02-09T16:33:25.630Z,-1.68
2023-02-09T16:35:56.872Z,-1.71
2023-02-09T16:38:25.893Z,-1.75
2023-02-09T16:40:54.940Z,-1.80
2023-02-09T16:43:24.248Z,-1.87
2023-02-09T16:46:02.679Z,-1.94
2023-02-09T16:48:32.905Z,-1.97
2023-02-09T16:51:00.953Z,-1.96
2023-02-09T16:53:33.930Z,-1.94
2023-02-09T16:56:04.949Z,-1.95
2023-02-09T16:58:32.982Z,-1.95
2023-02-09T17:01:01.127Z,-1.93
2023-02-09T17:03:39.454Z,-1.94
2023-02-09T17:06:16.375Z,-1.93
2023-02-09T17:08:44.712Z,-1.94
2023-02-09T17:11:17.861Z,-1.95
2023-02-09T17:13:45.891Z,-1.98
2023-02-09T17:16:23.134Z,-2.02
2023-02-09T17:18:55.060Z,-2.03
2023-02-09T17:21:28.663Z,-2.00
2023-02-09T17:23:57.563Z,-1.96
2023-02-09T17:26:25.729Z,-1.89
2023-02-09T17:28:54.560Z,-1.85
2023-02-09T17:31:25.605Z,-1.83
2023-02-09T17:33:56.979Z,-1.82
2023-02-09T17:36:27.909Z,-1.81
2023-02-09T17:38:58.662Z,-1.81
2023-02-09T17:41:26.781Z,-1.81
2023-02-09T17:43:59.635Z,-1.78
2023-02-09T17:46:31.653Z,-1.81
2023-02-09T17:49:00.960Z,-1.85
2023-02-09T17:51:32.457Z,-1.90
2023-02-09T17:54:01.010Z,-1.94
2023-02-09T17:56:29.176Z,-1.98
2023-02-09T17:58:57.438Z,-2.02
2023-02-09T18:01:31.252Z,-2.07
2023-02-09T18:04:02.248Z,-2.14
2023-02-09T18:06:35.355Z,-2.24
2023-02-09T18:09:06.206Z,-2.33
2023-02-09T18:11:40.230Z,-2.38
2023-02-09T18:14:14.367Z,-2.46
2023-02-09T18:16:43.586Z,-2.52
2023-02-09T18:19:12.084Z,-2.58
2023-02-09T18:21:48.813Z,-2.64
2023-02-09T18:24:18.122Z,-2.71
2023-02-09T18:26:51.138Z,-2.77
2023-02-09T18:29:22.985Z,-2.81
2023-02-09T18:31:51.253Z,-2.82
2023-02-09T18:34:19.546Z,-2.84
2023-02-09T18:36:47.533Z,-2.86
2023-02-09T18:39:16.625Z,-2.88
2023-02-09T18:41:46.433Z,-2.91
2023-02-09T18:44:14.610Z,-2.95
2023-02-09T18:46:43.334Z,-3.01
2023-02-09T18:49:15.651Z,-3.05
2023-02-09T18:51:43.660Z,-3.06
2023-02-09T18:54:11.799Z,-3.07
2023-02-09T18:56:39.839Z,-3.09
2023-02-09T18:59:08.144Z,-3.10
2023-02-09T19:01:36.913Z,-3.10
2023-02-09T19:04:05.192Z,-3.13
2023-02-09T19:06:35.659Z,-3.16
2023-02-09T19:09:05.357Z,-3.22
2023-02-09T19:11:33.495Z,-3.26
2023-02-09T19:14:20.484Z,-3.28
2023-02-09T19:16:48.873Z,-3.33
2023-02-09T19:19:19.480Z,-3.36
2023-02-09T19:21:47.943Z,-3.38
2023-02-09T19:24:16.322Z,-3.37
2023-02-09T19:26:44.817Z,-3.39
2023-02-09T19:29:13.417Z,-3.41
2023-02-09T19:31:44.260Z,-3.41
2023-02-09T19:34:12.272Z,-3.44
2023-02-09T19:36:40.939Z,-3.45
2023-02-09T19:39:09.112Z,-3.46
2023-02-09T19:41:37.871Z,-3.48
2023-02-09T19:44:06.361Z,-3.49
2023-02-09T19:46:34.846Z,-3.50
2023-02-09T19:49:03.681Z,-3.51
2023-02-09T19:51:31.687Z,-3.51
2023-02-09T19:53:59.668Z,-3.48
2023-02-09T19:56:28.238Z,-3.45
2023-02-09T19:58:56.256Z,-3.44
2023-02-09T20:01:24.299Z,-3.45
2023-02-09T20:03:53.362Z,-3.46
2023-02-09T20:06:21.679Z,-3.47
2023-02-09T20:08:50.029Z,-3.47
2023-02-09T20:11:20.554Z,-3.50
2023-02-09T20:13:53.282Z,-3.46
2023-02-09T20:16:24.364Z,-3.43
2023-02-09T20:18:52.892Z,-3.39
2023-02-09T20:21:22.756Z,-3.40
2023-02-09T20:23:55.220Z,-3.39
2023-02-09T20:26:29.140Z,-3.35
2023-02-09T20:28:57.503Z,-3.32
2023-02-09T20:31:29.006Z,-3.28
2023-02-09T20:33:57.361Z,-3.25
2023-02-09T20:36:25.872Z,-3.24
2023-02-09T20:38:54.633Z,-3.24
2023-02-09T20:41:22.670Z,-3.25
2023-02-09T20:44:09.041Z,-3.25
2023-02-09T20:46:56.017Z,-3.31
2023-02-09T20:49:29.561Z,-3.38
2023-02-09T20:51:58.755Z,-3.43
2023-02-09T20:54:27.323Z,-3.49
2023-02-09T20:56:58.876Z,-3.55
2023-02-09T20:59:27.167Z,-3.59
2023-02-09T21:01:55.126Z,-3.59
2023-02-09T21:04:26.666Z,-3.62
2023-02-09T21:06:54.717Z,-3.63
2023-02-09T21:09:26.557Z,-3.66
2023-02-09T21:11:55.717Z,-3.65
2023-02-09T21:14:32.482Z,-3.66
2023-02-09T21:17:08.928Z,-3.63
2023-02-09T21:19:37.128Z,-3.63
2023-02-09T21:22:05.397Z,-3.63
2023-02-09T21:24:33.439Z,-3.60
2023-02-09T21:27:01.481Z,-3.58
2023-02-09T21:29:29.640Z,-3.58
2023-02-09T21:35:11.587Z,-3.51
2023-02-09T21:37:38.733Z,-3.58
2023-02-09T21:40:06.257Z,-3.68
2023-02-09T21:42:34.945Z,-3.82
2023-02-09T21:45:01.939Z,-3.91
2023-02-09T21:47:31.295Z,-4.02
2023-02-09T21:49:58.769Z,-4.10
2023-02-09T21:52:26.051Z,-4.15
2023-02-09T21:54:53.356Z,-4.16
2023-02-09T21:57:20.855Z,-4.18
2023-02-09T21:59:47.714Z,-4.18
2023-02-09T22:02:17.001Z,-4.18
2023-02-09T22:04:44.984Z,-4.24
2023-02-09T22:07:13.010Z,-4.30
2023-02-09T22:09:39.677Z,-4.32
2023-02-09T22:12:06.595Z,-4.36
2023-02-09T22:14:33.248Z,-4.42
2023-02-09T22:16:59.917Z,-4.46
2023-02-09T22:19:26.744Z,-4.49
2023-02-09T22:21:56.226Z,-4.50
2023-02-09T22:24:23.448Z,-4.51
2023-02-09T22:26:50.056Z,-4.51
2023-02-09T22:29:16.807Z,-4.51
2023-02-09T22:31:44.025Z,-4.49
2023-02-09T22:34:11.165Z,-4.47
2023-02-09T22:36:39.160Z,-4.46
2023-02-09T22:39:06.546Z,-4.47
2023-02-09T22:41:33.627Z,-4.50
2023-02-09T22:44:03.510Z,-4.51
2023-02-09T22:46:33.206Z,-4.47
2023-02-09T22:49:02.050Z,-4.47
2023-02-09T22:51:30.727Z,-4.46
2023-02-09T22:53:58.433Z,-4.48
2023-02-09T22:56:26.643Z,-4.46
2023-02-09T22:58:54.922Z,-4.51
2023-02-09T23:01:22.074Z,-4.51
2023-02-09T23:03:49.606Z,-4.48
2023-02-09T23:06:26.615Z,-4.48
2023-02-09T23:08:59.041Z,-4.56
2023-02-09T23:11:27.256Z,-4.63
2023-02-09T23:14:08.534Z,-4.71
2023-02-09T23:16:37.727Z,-4.80
2023-02-09T23:19:07.383Z,-4.81
2023-02-09T23:21:37.793Z,-4.86
2023-02-09T23:24:05.241Z,-4.89
2023-02-09T23:26:31.929Z,-4.93
2023-02-09T23:29:00.671Z,-4.99
2023-02-09T23:31:27.983Z,-5.04
2023-02-09T23:33:54.854Z,-5.09
2023-02-09T23:36:27.405Z,-5.13
2023-02-09T23:38:57.069Z,-5.14
2023-02-09T23:41:24.559Z,-5.15
2023-02-09T23:43:52.262Z,-5.16
2023-02-09T23:46:22.497Z,-5.19
2023-02-09T23:48:50.058Z,-5.21
2023-02-09T23:51:19.738Z,-5.22
2023-02-09T23:53:47.321Z,-5.24
2023-02-09T23:56:15.935Z,-5.28
2023-02-09T23:58:45.074Z,-5.27
