createdAt,value
2023-03-21T00:01:23.621Z,91.11
2023-03-21T00:03:58.537Z,91.11
2023-03-21T00:06:28.771Z,90.98
2023-03-21T00:08:59.251Z,90.85
2023-03-21T00:11:33.919Z,90.85
2023-03-21T00:14:06.117Z,90.84
2023-03-21T00:16:43.908Z,90.99
2023-03-21T00:19:14.641Z,90.86
2023-03-21T00:22:03.333Z,90.89
2023-03-21T00:24:18.029Z,90.84
2023-03-21T00:26:50.676Z,90.97
2023-03-21T00:29:21.113Z,91.16
2023-03-21T00:31:52.215Z,91.16
2023-03-21T00:34:31.917Z,91.80
2023-03-21T00:36:55.458Z,91.88
2023-03-21T00:39:25.870Z,91.73
2023-03-21T00:41:56.224Z,91.51
2023-03-21T00:44:27.094Z,91.51
2023-03-21T00:47:06.957Z,91.84
2023-03-21T00:49:30.453Z,92.38
2023-03-21T00:52:14.647Z,92.23
2023-03-21T00:54:35.027Z,92.31
2023-03-21T00:57:05.963Z,92.31
2023-03-21T00:59:36.592Z,92.68
2023-03-21T01:02:07.644Z,91.92
2023-03-21T01:04:38.795Z,92.27
2023-03-21T01:07:09.420Z,92.33
2023-03-21T01:09:40.654Z,91.88
2023-03-21T01:12:11.325Z,91.80
2023-03-21T01:14:41.858Z,92.90
2023-03-21T01:17:12.261Z,91.47
2023-03-21T01:19:51.534Z,92.18
2023-03-21T01:22:14.763Z,92.18
2023-03-21T01:24:55.104Z,92.87
2023-03-21T01:27:17.838Z,93.03
2023-03-21T01:29:49.951Z,93.03
2023-03-21T01:32:20.389Z,92.10
2023-03-21T01:34:50.822Z,92.68
2023-03-21T01:37:22.167Z,92.68
2023-03-21T01:39:52.778Z,92.95
2023-03-21T01:42:23.371Z,92.60
2023-03-21T01:45:00.173Z,92.74
2023-03-21T01:47:31.863Z,92.74
2023-03-21T01:50:05.108Z,92.35
2023-03-21T01:52:39.001Z,92.57
2023-03-21T01:55:12.941Z,91.39
2023-03-21T01:58:04.276Z,91.43
2023-03-21T02:00:24.341Z,91.02
2023-03-21T02:03:06.160Z,92.27
2023-03-21T02:05:34.021Z,91.88
2023-03-21T02:08:05.212Z,92.45
2023-03-21T02:10:37.206Z,91.90
2023-03-21T02:13:08.168Z,91.90
2023-03-21T02:15:41.708Z,90.89
2023-03-21T02:18:37.842Z,92.47
2023-03-21T02:21:24.982Z,92.22
2023-03-21T02:24:15.126Z,92.38
2023-03-21T02:27:04.889Z,93.23
2023-03-21T02:30:17.369Z,91.91
2023-03-21T02:36:03.002Z,92.78
2023-03-21T02:38:35.593Z,93.07
2023-03-21T02:41:22.301Z,91.64
2023-03-21T02:43:55.934Z,90.89
2023-03-21T02:46:51.216Z,90.89
2023-03-21T02:49:21.972Z,91.64
2023-03-21T02:51:54.294Z,92.46
2023-03-21T02:54:41.851Z,92.46
2023-03-21T02:57:01.669Z,91.36
2023-03-21T02:59:35.765Z,90.37
2023-03-21T03:02:08.209Z,90.01
2023-03-21T03:04:39.567Z,89.84
2023-03-21T03:07:30.717Z,89.98
2023-03-21T03:10:06.494Z,90.29
2023-03-21T03:12:47.968Z,90.29
2023-03-21T03:15:39.659Z,92.06
2023-03-21T03:18:43.798Z,92.35
2023-03-21T03:21:50.015Z,93.44
2023-03-21T03:24:26.333Z,93.44
2023-03-21T03:27:09.017Z,94.18
2023-03-21T03:29:42.713Z,94.36
2023-03-21T03:32:16.026Z,93.59
2023-03-21T03:34:50.926Z,91.49
2023-03-21T03:37:24.155Z,90.32
2023-03-21T03:39:57.515Z,90.44
2023-03-21T03:42:45.366Z,90.44
2023-03-21T03:45:24.439Z,91.16
2023-03-21T03:48:06.702Z,92.19
2023-03-21T03:50:49.393Z,92.19
2023-03-21T03:53:34.758Z,90.24
2023-03-21T03:56:07.769Z,90.89
2023-03-21T03:58:45.635Z,93.17
2023-03-21T04:01:15.560Z,93.17
2023-03-21T04:03:52.860Z,94.36
2023-03-21T04:06:21.257Z,94.33
2023-03-21T04:08:52.525Z,94.33
2023-03-21T04:11:24.022Z,94.02
2023-03-21T04:13:55.307Z,94.02
2023-03-21T04:16:26.424Z,94.07
2023-03-21T04:18:57.303Z,93.94
2023-03-21T04:21:28.686Z,93.94
2023-03-21T04:24:01.493Z,92.28
2023-03-21T04:26:32.985Z,92.56
2023-03-21T04:29:04.362Z,91.21
2023-03-21T04:31:36.232Z,92.32
2023-03-21T04:34:07.116Z,92.32
2023-03-21T04:36:38.852Z,92.48
2023-03-21T04:39:13.104Z,92.56
2023-03-21T04:41:45.973Z,90.93
2023-03-21T04:44:18.553Z,91.21
2023-03-21T04:46:49.624Z,91.01
2023-03-21T04:49:20.051Z,91.01
2023-03-21T04:51:51.045Z,90.87
2023-03-21T04:54:24.951Z,91.78
2023-03-21T04:56:57.517Z,91.91
2023-03-21T04:59:28.080Z,91.56
2023-03-21T05:02:01.160Z,91.56
2023-03-21T05:04:33.843Z,91.96
2023-03-21T05:07:04.423Z,91.96
2023-03-21T05:09:35.286Z,91.59
2023-03-21T05:12:05.732Z,90.23
2023-03-21T05:14:47.624Z,89.89
2023-03-21T05:17:18.717Z,89.89
2023-03-21T05:19:51.501Z,89.85
2023-03-21T05:22:25.913Z,89.85
2023-03-21T05:24:56.965Z,89.71
2023-03-21T05:27:28.238Z,88.71
2023-03-21T05:30:01.135Z,88.50
2023-03-21T05:32:31.947Z,88.27
2023-03-21T05:35:03.058Z,88.14
2023-03-21T05:37:34.262Z,88.14
2023-03-21T05:40:06.424Z,87.27
2023-03-21T05:42:37.463Z,87.02
2023-03-21T05:45:08.711Z,86.91
2023-03-21T05:47:39.954Z,86.61
2023-03-21T05:50:12.075Z,85.95
2023-03-21T05:52:44.108Z,85.61
2023-03-21T05:55:15.227Z,85.70
2023-03-21T05:57:46.297Z,85.70
2023-03-21T06:00:17.853Z,85.88
2023-03-21T06:02:48.913Z,83.27
2023-03-21T06:05:19.596Z,83.37
2023-03-21T06:07:51.155Z,83.37
2023-03-21T06:10:23.088Z,85.20
2023-03-21T06:12:56.211Z,85.03
2023-03-21T06:15:27.175Z,85.97
2023-03-21T06:17:58.019Z,85.97
2023-03-21T06:20:28.647Z,84.85
2023-03-21T06:22:59.201Z,84.80
2023-03-21T06:25:29.781Z,84.80
2023-03-21T06:28:00.343Z,84.77
2023-03-21T06:30:31.581Z,83.79
2023-03-21T06:33:01.990Z,82.67
2023-03-21T06:35:34.060Z,75.60
2023-03-21T06:38:08.250Z,75.21
2023-03-21T06:40:41.194Z,74.33
2023-03-21T06:43:45.052Z,74.33
2023-03-21T06:46:01.460Z,75.28
2023-03-21T06:48:32.446Z,76.77
2023-03-21T06:51:03.533Z,76.81
2023-03-21T06:53:36.170Z,76.77
2023-03-21T06:56:08.171Z,77.37
2023-03-21T06:58:43.838Z,75.91
2023-03-21T07:01:14.680Z,73.98
2023-03-21T07:03:46.518Z,73.35
2023-03-21T07:06:21.460Z,71.99
2023-03-21T07:08:58.495Z,71.99
2023-03-21T07:11:32.648Z,70.84
2023-03-21T07:14:06.951Z,70.94
2023-03-21T07:16:40.047Z,64.70
2023-03-21T07:19:10.954Z,66.52
2023-03-21T07:21:42.335Z,69.23
2023-03-21T07:24:18.815Z,69.45
2023-03-21T07:26:51.964Z,67.63
2023-03-21T07:29:26.148Z,66.93
2023-03-21T07:31:56.952Z,66.93
2023-03-21T07:34:33.093Z,66.97
2023-03-21T07:37:16.986Z,64.93
2023-03-21T07:39:56.798Z,61.94
2023-03-21T07:45:07.558Z,61.90
2023-03-21T07:47:40.442Z,59.80
2023-03-21T07:50:12.280Z,63.17
2023-03-21T07:52:44.524Z,61.14
2023-03-21T07:55:15.382Z,60.25
2023-03-21T07:57:46.101Z,59.46
2023-03-21T08:00:17.797Z,59.33
2023-03-21T08:02:50.393Z,60.11
2023-03-21T08:05:25.747Z,59.04
2023-03-21T08:08:01.265Z,58.22
2023-03-21T08:10:34.812Z,56.43
2023-03-21T08:13:06.041Z,57.84
2023-03-21T08:15:37.469Z,57.84
2023-03-21T08:18:11.001Z,54.94
2023-03-21T08:20:45.037Z,54.94
2023-03-21T08:23:30.033Z,55.90
2023-03-21T08:26:04.146Z,55.07
2023-03-21T08:28:37.862Z,54.71
2023-03-21T08:31:15.131Z,56.22
2023-03-21T08:33:45.692Z,55.91
2023-03-21T08:36:16.568Z,56.55
2023-03-21T08:39:00.216Z,57.27
2023-03-21T08:41:30.400Z,52.50
2023-03-21T08:44:38.283Z,53.75
2023-03-21T08:47:13.762Z,51.46
2023-03-21T08:49:58.694Z,47.81
2023-03-21T08:58:57.664Z,43.06
2023-03-21T09:01:33.475Z,45.14
2023-03-21T09:04:18.458Z,44.71
2023-03-21T09:07:07.866Z,44.71
2023-03-21T09:09:43.759Z,45.76
2023-03-21T09:12:18.374Z,48.40
2023-03-21T09:14:49.434Z,48.40
2023-03-21T09:17:30.251Z,48.45
2023-03-21T09:20:00.492Z,47.27
2023-03-21T09:22:32.071Z,47.27
2023-03-21T09:25:02.910Z,48.78
2023-03-21T09:27:33.451Z,46.34
2023-03-21T09:30:05.188Z,46.34
2023-03-21T09:32:37.703Z,46.44
2023-03-21T09:35:08.590Z,43.32
2023-03-21T09:37:42.351Z,43.59
2023-03-21T09:40:23.240Z,44.15
2023-03-21T09:43:14.475Z,41.82
2023-03-21T09:46:08.278Z,42.40
2023-03-21T09:52:16.205Z,45.08
2023-03-21T09:54:57.464Z,45.61
2023-03-21T10:01:02.534Z,48.42
2023-03-21T10:07:05.231Z,45.24
2023-03-21T10:09:51.531Z,41.53
2023-03-21T10:12:21.574Z,40.94
2023-03-21T10:14:57.600Z,40.94
2023-03-21T10:17:36.710Z,41.62
2023-03-21T10:20:18.662Z,43.47
2023-03-21T10:22:56.050Z,40.06
2023-03-21T10:25:35.028Z,41.09
2023-03-21T10:28:19.172Z,38.00
2023-03-21T10:30:53.092Z,37.55
2023-03-21T10:33:29.475Z,37.55
2023-03-21T10:36:03.173Z,39.43
2023-03-21T10:38:35.067Z,41.04
2023-03-21T10:41:06.281Z,41.04
2023-03-21T10:43:39.355Z,40.50
2023-03-21T10:46:21.811Z,41.40
2023-03-21T10:48:56.469Z,39.65
2023-03-21T10:51:29.921Z,38.05
2023-03-21T10:54:03.754Z,38.05
2023-03-21T10:56:37.313Z,38.68
2023-03-21T10:59:11.829Z,39.10
2023-03-21T11:01:43.756Z,38.96
2023-03-21T11:04:17.269Z,38.62
2023-03-21T11:06:58.297Z,38.62
2023-03-21T11:09:52.463Z,37.36
2023-03-21T11:12:36.402Z,36.33
2023-03-21T11:15:29.805Z,37.62
2023-03-21T11:18:05.530Z,36.20
2023-03-21T11:20:40.264Z,37.26
2023-03-21T11:23:13.184Z,36.65
2023-03-21T11:25:44.684Z,36.65
2023-03-21T11:28:18.420Z,34.98
2023-03-21T11:30:55.316Z,36.33
2023-03-21T11:33:40.891Z,35.63
2023-03-21T11:36:42.198Z,34.76
2023-03-21T11:39:24.574Z,37.38
2023-03-21T11:42:57.378Z,35.52
2023-03-21T11:47:46.784Z,34.80
2023-03-21T11:50:38.973Z,34.66
2023-03-21T11:53:47.668Z,34.66
2023-03-21T11:59:53.180Z,34.47
2023-03-21T12:02:26.479Z,34.47
2023-03-21T12:05:08.850Z,34.08
2023-03-21T12:07:42.379Z,34.08
2023-03-21T12:10:34.416Z,34.38
2023-03-21T12:13:19.987Z,34.83
2023-03-21T12:16:04.978Z,34.58
2023-03-21T12:18:54.905Z,33.97
2023-03-21T12:21:46.731Z,35.14
2023-03-21T12:24:22.586Z,35.00
2023-03-21T12:27:04.762Z,35.12
2023-03-21T12:29:43.940Z,35.78
2023-03-21T12:32:22.719Z,35.78
2023-03-21T12:34:58.865Z,37.16
2023-03-21T12:37:40.832Z,39.78
2023-03-21T12:40:14.165Z,39.79
2023-03-21T12:42:57.156Z,39.32
2023-03-21T12:45:46.706Z,39.58
2023-03-21T12:48:30.290Z,39.82
2023-03-21T12:51:04.064Z,40.20
2023-03-21T12:53:46.511Z,42.88
2023-03-21T12:56:34.888Z,42.88
2023-03-21T12:59:27.550Z,38.48
2023-03-21T13:02:01.097Z,39.12
2023-03-21T13:05:00.166Z,38.19
2023-03-21T13:07:32.789Z,37.21
2023-03-21T13:10:27.404Z,35.73
2023-03-21T13:13:21.598Z,35.73
2023-03-21T13:16:12.773Z,33.42
2023-03-21T13:22:09.576Z,33.92
2023-03-21T13:24:43.163Z,32.37
2023-03-21T13:27:28.176Z,32.37
2023-03-21T13:30:04.493Z,33.46
2023-03-21T13:32:43.295Z,33.82
2023-03-21T13:35:16.648Z,32.87
2023-03-21T13:37:53.521Z,33.19
2023-03-21T13:41:23.845Z,33.19
2023-03-21T13:44:04.772Z,33.74
2023-03-21T13:46:59.395Z,32.76
2023-03-21T13:49:38.256Z,30.89
2023-03-21T13:52:14.674Z,31.30
2023-03-21T13:54:57.262Z,31.30
2023-03-21T13:57:32.771Z,33.69
2023-03-21T14:00:25.319Z,33.69
2023-03-21T14:03:07.966Z,33.23
2023-03-21T14:05:57.435Z,33.23
2023-03-21T14:08:41.459Z,34.61
2023-03-21T14:11:16.366Z,34.61
2023-03-21T14:17:00.812Z,35.29
2023-03-21T14:19:32.923Z,36.10
2023-03-21T14:22:05.189Z,36.10
2023-03-21T14:24:36.004Z,37.49
2023-03-21T14:27:08.289Z,38.81
2023-03-21T14:29:40.595Z,38.81
2023-03-21T14:32:18.952Z,38.63
2023-03-21T14:34:50.769Z,39.81
2023-03-21T14:37:38.417Z,39.81
2023-03-21T14:40:20.605Z,40.17
2023-03-21T14:42:52.563Z,41.10
2023-03-21T14:45:28.942Z,41.53
2023-03-21T14:48:02.577Z,41.53
2023-03-21T14:50:44.938Z,41.23
2023-03-21T14:53:22.536Z,41.51
2023-03-21T14:56:07.500Z,41.28
2023-03-21T14:58:42.778Z,41.19
2023-03-21T15:01:31.958Z,41.19
2023-03-21T15:04:05.479Z,42.19
2023-03-21T15:06:43.331Z,42.95
2023-03-21T15:09:15.776Z,42.67
2023-03-21T15:11:52.354Z,44.71
2023-03-21T15:14:32.329Z,43.29
2023-03-21T15:17:05.020Z,43.29
2023-03-21T15:19:38.737Z,43.20
2023-03-21T15:22:21.072Z,43.20
2023-03-21T15:24:54.624Z,42.68
2023-03-21T15:27:26.956Z,42.68
2023-03-21T15:29:59.576Z,43.21
2023-03-21T15:32:31.018Z,43.53
2023-03-21T15:35:10.640Z,43.53
2023-03-21T15:37:41.062Z,43.09
2023-03-21T15:40:26.564Z,42.80
2023-03-21T15:43:24.264Z,44.08
2023-03-21T15:45:56.784Z,44.08
2023-03-21T15:48:31.910Z,45.04
2023-03-21T15:51:06.575Z,45.08
2023-03-21T15:53:40.299Z,45.52
2023-03-21T15:56:13.684Z,45.52
2023-03-21T15:58:47.077Z,45.70
2023-03-21T16:01:22.725Z,45.65
2023-03-21T16:04:00.115Z,46.53
2023-03-21T16:06:33.759Z,46.51
2023-03-21T16:09:15.427Z,46.90
2023-03-21T16:11:55.160Z,46.90
2023-03-21T16:14:28.638Z,47.07
2023-03-21T16:16:59.406Z,48.23
2023-03-21T16:19:32.128Z,48.23
2023-03-21T16:22:04.382Z,48.10
2023-03-21T16:24:38.902Z,48.45
2023-03-21T16:27:12.136Z,48.97
2023-03-21T16:29:42.820Z,49.07
2023-03-21T16:32:16.358Z,49.07
2023-03-21T16:34:49.201Z,50.10
2023-03-21T16:37:21.864Z,50.41
2023-03-21T16:39:55.546Z,50.41
2023-03-21T16:42:30.803Z,50.95
2023-03-21T16:45:02.838Z,51.33
2023-03-21T16:47:42.455Z,52.64
2023-03-21T16:50:20.041Z,52.84
2023-03-21T16:52:50.502Z,52.88
2023-03-21T16:55:22.042Z,52.88
2023-03-21T16:57:54.068Z,53.88
2023-03-21T17:00:27.131Z,53.96
2023-03-21T17:03:00.607Z,53.97
2023-03-21T17:05:36.138Z,54.34
2023-03-21T17:08:20.474Z,54.34
2023-03-21T17:14:31.352Z,55.83
2023-03-21T17:17:04.274Z,57.19
2023-03-21T17:19:43.020Z,57.53
2023-03-21T17:22:22.021Z,57.80
2023-03-21T17:24:52.832Z,58.49
2023-03-21T17:27:23.411Z,58.49
2023-03-21T17:29:53.955Z,59.01
2023-03-21T17:32:25.816Z,59.38
2023-03-21T17:34:58.077Z,60.10
2023-03-21T17:37:28.869Z,60.64
2023-03-21T17:39:59.269Z,60.71
2023-03-21T17:42:30.043Z,61.54
2023-03-21T17:45:04.122Z,61.77
2023-03-21T17:47:34.905Z,61.79
2023-03-21T17:50:10.818Z,61.96
2023-03-21T17:52:51.678Z,62.20
2023-03-21T17:55:24.163Z,62.26
2023-03-21T17:57:55.429Z,63.11
2023-03-21T18:00:29.071Z,63.04
2023-03-21T18:03:00.456Z,63.29
2023-03-21T18:05:31.002Z,63.29
2023-03-21T18:08:11.010Z,64.18
2023-03-21T18:10:36.121Z,64.23
2023-03-21T18:13:06.739Z,64.73
2023-03-21T18:15:38.579Z,64.73
2023-03-21T18:18:13.572Z,64.95
2023-03-21T18:20:54.097Z,64.95
2023-03-21T18:23:19.895Z,65.51
2023-03-21T18:25:51.169Z,65.51
2023-03-21T18:28:27.654Z,68.46
2023-03-21T18:31:12.598Z,69.71
2023-03-21T18:33:34.069Z,69.50
2023-03-21T18:36:13.699Z,69.74
2023-03-21T18:38:43.742Z,69.74
2023-03-21T18:41:15.661Z,70.05
2023-03-21T18:44:13.910Z,70.41
2023-03-21T18:46:19.892Z,73.26
2023-03-21T18:48:51.575Z,72.82
2023-03-21T18:51:22.176Z,72.82
2023-03-21T18:53:54.981Z,72.75
2023-03-21T18:57:13.737Z,74.77
2023-03-21T19:02:45.678Z,76.87
2023-03-21T19:05:14.292Z,76.60
2023-03-21T19:07:45.697Z,77.60
2023-03-21T19:10:20.221Z,77.16
2023-03-21T19:12:53.070Z,78.38
2023-03-21T19:15:24.481Z,78.55
2023-03-21T19:20:28.562Z,81.17
2023-03-21T19:22:59.723Z,81.33
2023-03-21T19:25:30.427Z,82.27
2023-03-21T19:28:09.870Z,81.80
2023-03-21T19:30:50.411Z,82.30
2023-03-21T19:33:24.565Z,82.30
2023-03-21T19:36:13.109Z,81.02
2023-03-21T19:38:57.934Z,80.56
2023-03-21T19:41:27.110Z,81.97
2023-03-21T19:50:57.962Z,84.85
2023-03-21T19:52:52.520Z,83.87
2023-03-21T19:55:23.573Z,84.22
2023-03-21T19:57:56.877Z,84.00
2023-03-21T20:00:27.557Z,84.26
2023-03-21T20:02:58.625Z,84.56
2023-03-21T20:09:34.149Z,85.15
2023-03-21T20:11:28.070Z,85.28
2023-03-21T20:13:58.669Z,84.11
2023-03-21T20:16:34.600Z,84.40
2023-03-21T20:19:06.296Z,84.40
2023-03-21T20:21:49.752Z,83.73
2023-03-21T20:24:10.717Z,84.90
2023-03-21T20:26:42.141Z,85.12
2023-03-21T20:31:48.378Z,83.89
2023-03-21T20:34:21.501Z,84.14
2023-03-21T20:36:59.849Z,84.14
2023-03-21T20:39:30.888Z,84.21
2023-03-21T20:42:05.483Z,85.10
2023-03-21T20:44:56.268Z,85.82
2023-03-21T20:47:09.315Z,84.40
2023-03-21T20:49:42.173Z,84.11
2023-03-21T20:54:45.213Z,84.66
2023-03-21T20:57:18.763Z,84.28
2023-03-21T20:59:49.792Z,84.48
2023-03-21T21:02:22.282Z,84.48
2023-03-21T21:05:21.849Z,84.55
2023-03-21T21:07:29.068Z,84.85
2023-03-21T21:10:17.860Z,84.81
2023-03-21T21:12:37.101Z,84.81
2023-03-21T21:15:28.553Z,85.34
2023-03-21T21:18:06.532Z,85.58
2023-03-21T21:20:35.619Z,85.58
2023-03-21T21:23:10.280Z,85.56
2023-03-21T21:25:43.969Z,86.10
2023-03-21T21:28:14.526Z,85.51
2023-03-21T21:30:48.603Z,85.79
2023-03-21T21:33:22.116Z,85.79
2023-03-21T21:35:57.636Z,85.68
2023-03-21T21:38:30.562Z,85.72
2023-03-21T21:41:03.026Z,85.98
2023-03-21T21:43:34.683Z,86.70
2023-03-21T21:46:10.033Z,86.70
2023-03-21T21:51:41.216Z,88.04
2023-03-21T21:54:13.114Z,88.64
2023-03-21T21:56:44.989Z,88.59
2023-03-21T21:59:17.096Z,88.18
2023-03-21T22:01:48.117Z,88.87
2023-03-21T22:04:21.717Z,89.13
2023-03-21T22:06:54.478Z,89.23
2023-03-21T22:09:24.838Z,89.23
2023-03-21T22:11:56.995Z,89.12
2023-03-21T22:14:31.004Z,89.90
2023-03-21T22:17:01.862Z,89.90
2023-03-21T22:19:35.336Z,89.79
2023-03-21T22:22:09.989Z,89.79
2023-03-21T22:24:44.276Z,88.81
2023-03-21T22:27:17.459Z,88.61
2023-03-21T22:29:50.453Z,90.05
2023-03-21T22:32:21.192Z,90.05
2023-03-21T22:34:51.472Z,90.36
2023-03-21T22:37:24.078Z,89.74
2023-03-21T22:39:54.569Z,89.99
2023-03-21T22:42:29.277Z,89.97
2023-03-21T22:45:00.276Z,89.89
2023-03-21T22:47:34.598Z,89.89
2023-03-21T22:50:07.912Z,90.36
2023-03-21T22:52:38.811Z,91.92
2023-03-21T22:55:11.829Z,92.57
2023-03-21T22:57:53.148Z,92.57
2023-03-21T23:00:25.328Z,92.51
2023-03-21T23:02:56.537Z,92.63
2023-03-21T23:05:28.689Z,92.63
2023-03-21T23:08:01.371Z,91.59
2023-03-21T23:10:39.628Z,91.01
2023-03-21T23:13:20.005Z,91.01
2023-03-21T23:15:55.127Z,90.29
2023-03-21T23:18:30.763Z,90.97
2023-03-21T23:21:02.486Z,92.04
2023-03-21T23:23:33.847Z,92.10
2023-03-21T23:26:07.136Z,92.10
2023-03-21T23:28:37.964Z,92.98
2023-03-21T23:31:15.968Z,92.98
2023-03-21T23:33:47.800Z,93.15
2023-03-21T23:36:22.258Z,93.28
2023-03-21T23:38:52.948Z,93.95
2023-03-21T23:41:27.016Z,93.14
2023-03-21T23:44:00.001Z,93.87
2023-03-21T23:46:30.398Z,93.87
2023-03-21T23:49:03.821Z,94.13
2023-03-21T23:51:34.355Z,94.60
2023-03-21T23:54:04.705Z,94.60
2023-03-21T23:56:35.921Z,94.39
2023-03-21T23:59:06.797Z,94.99
