createdAt,value
2016-11-04T00:00:46.089Z,99.99
2016-11-04T00:01:46.385Z,99.99
2016-11-04T00:02:46.057Z,99.99
2016-11-04T00:03:46.353Z,99.99
2016-11-04T00:04:46.029Z,99.99
2016-11-04T00:05:46.408Z,99.99
2016-11-04T00:06:46.305Z,99.99
2016-11-04T00:07:46.281Z,99.99
2016-11-04T00:08:45.955Z,99.99
2016-11-04T00:09:45.935Z,99.99
2016-11-04T00:10:45.922Z,99.99
2016-11-04T00:11:45.902Z,99.99
2016-11-04T00:12:45.885Z,99.99
2016-11-04T00:13:45.871Z,99.99
2016-11-04T00:14:45.854Z,99.99
2016-11-04T00:15:45.839Z,99.99
2016-11-04T00:16:45.816Z,99.99
2016-11-04T00:17:45.799Z,99.99
2016-11-04T00:18:46.094Z,99.99
2016-11-04T00:19:45.767Z,99.99
2016-11-04T00:20:45.754Z,99.99
2016-11-04T00:21:45.739Z,99.99
2016-11-04T00:22:45.717Z,99.99
2016-11-04T00:23:45.702Z,99.99
2016-11-04T00:24:45.685Z,99.99
2016-11-04T00:25:45.661Z,99.99
2016-11-04T00:26:45.648Z,99.99
2016-11-04T00:27:45.944Z,99.99
2016-11-04T00:28:45.619Z,99.99
2016-11-04T00:29:45.598Z,99.99
2016-11-04T00:30:45.581Z,99.99
2016-11-04T00:31:45.563Z,99.99
2016-11-04T00:32:45.542Z,99.99
2016-11-04T00:33:45.528Z,99.99
2016-11-04T00:34:45.509Z,99.99
2016-11-04T00:35:45.494Z,99.99
2016-11-04T00:36:45.509Z,99.99
2016-11-04T00:37:45.461Z,99.99
2016-11-04T00:38:45.442Z,99.99
2016-11-04T00:39:45.741Z,99.99
2016-11-04T00:40:45.410Z,99.99
2016-11-04T00:41:45.390Z,99.99
2016-11-04T00:42:45.376Z,99.99
2016-11-04T00:43:45.360Z,99.99
2016-11-04T00:44:45.342Z,99.99
2016-11-04T00:45:45.325Z,99.99
2016-11-04T00:46:45.306Z,99.99
2016-11-04T00:47:45.292Z,99.99
2016-11-04T00:48:45.271Z,99.99
2016-11-04T00:49:45.255Z,99.99
2016-11-04T00:50:45.238Z,99.99
2016-11-04T00:51:45.221Z,99.99
2016-11-04T00:52:45.206Z,99.99
2016-11-04T00:53:45.189Z,99.99
2016-11-04T00:54:45.172Z,99.99
2016-11-04T00:55:45.153Z,99.99
2016-11-04T00:56:45.140Z,99.99
2016-11-04T00:57:45.121Z,99.99
2016-11-04T00:58:45.105Z,99.99
2016-11-04T00:59:45.085Z,99.99
2016-11-04T01:00:45.070Z,99.99
2016-11-04T01:01:45.051Z,99.99
2016-11-04T01:02:45.344Z,99.99
2016-11-04T01:03:45.016Z,99.99
2016-11-04T01:04:45.001Z,99.99
2016-11-04T01:05:44.986Z,99.99
2016-11-04T01:06:44.968Z,99.99
2016-11-04T01:07:44.949Z,99.99
2016-11-04T01:08:44.934Z,99.99
2016-11-04T01:09:45.266Z,99.99
2016-11-04T01:10:44.900Z,99.99
2016-11-04T01:11:44.891Z,99.99
2016-11-04T01:12:44.866Z,99.99
2016-11-04T01:13:44.850Z,99.99
2016-11-04T01:14:44.830Z,99.99
2016-11-04T01:15:44.811Z,99.99
2016-11-04T01:16:44.796Z,99.99
2016-11-04T01:17:44.777Z,99.99
2016-11-04T01:18:44.764Z,99.99
2016-11-04T01:19:44.745Z,99.99
2016-11-04T01:20:44.728Z,99.99
2016-11-04T01:21:44.710Z,99.99
2016-11-04T01:22:44.691Z,99.99
2016-11-04T01:23:44.679Z,99.99
2016-11-04T01:24:44.664Z,99.99
2016-11-04T01:25:44.643Z,99.99
2016-11-04T01:26:44.940Z,99.99
2016-11-04T01:27:44.606Z,99.99
2016-11-04T01:28:44.588Z,99.99
2016-11-04T01:29:44.576Z,99.99
2016-11-04T01:30:44.559Z,99.99
2016-11-04T01:31:44.538Z,99.99
2016-11-04T01:32:44.520Z,99.99
2016-11-04T01:33:44.503Z,99.99
2016-11-04T01:34:44.492Z,99.99
2016-11-04T01:35:44.470Z,99.99
2016-11-04T01:36:44.454Z,99.99
2016-11-04T01:37:44.751Z,99.99
2016-11-04T01:38:44.417Z,99.99
2016-11-04T01:39:44.401Z,99.99
2016-11-04T01:40:44.384Z,99.99
2016-11-04T01:41:44.368Z,99.99
2016-11-04T01:42:44.350Z,99.99
2016-11-04T01:43:44.333Z,99.99
2016-11-04T01:44:44.314Z,99.99
2016-11-04T01:45:44.302Z,99.99
2016-11-04T01:46:44.286Z,99.99
2016-11-04T01:47:44.265Z,99.99
2016-11-04T01:48:44.251Z,99.99
2016-11-04T01:49:44.227Z,99.99
2016-11-04T01:50:44.213Z,99.99
2016-11-04T01:51:44.199Z,99.99
2016-11-04T01:52:44.176Z,99.99
2016-11-04T01:53:44.167Z,99.99
2016-11-04T01:54:44.148Z,99.99
2016-11-04T01:55:44.130Z,99.99
2016-11-04T01:56:44.107Z,99.99
2016-11-04T01:57:44.092Z,99.99
2016-11-04T01:58:44.100Z,99.99
2016-11-04T01:59:44.056Z,99.99
2016-11-04T02:00:44.038Z,99.99
2016-11-04T02:01:44.337Z,99.99
2016-11-04T02:02:44.040Z,99.99
2016-11-04T02:03:44.302Z,99.99
2016-11-04T02:04:43.974Z,99.99
2016-11-04T02:05:44.271Z,99.99
2016-11-04T02:06:43.987Z,99.99
2016-11-04T02:07:43.926Z,99.99
2016-11-04T02:08:44.219Z,99.99
2016-11-04T02:09:43.889Z,99.99
2016-11-04T02:10:43.869Z,99.99
2016-11-04T02:11:43.854Z,99.99
2016-11-04T02:12:43.833Z,99.99
2016-11-04T02:13:43.822Z,99.99
2016-11-04T02:14:44.118Z,99.99
2016-11-04T02:15:43.781Z,99.99
2016-11-04T02:16:43.766Z,99.99
2016-11-04T02:17:43.752Z,99.99
2016-11-04T02:18:44.046Z,99.99
2016-11-04T02:19:43.714Z,99.99
2016-11-04T02:20:44.012Z,99.99
2016-11-04T02:21:43.684Z,99.99
2016-11-04T02:22:43.662Z,99.99
2016-11-04T02:23:43.966Z,99.99
2016-11-04T02:24:43.945Z,99.99
2016-11-04T02:25:43.608Z,99.99
2016-11-04T02:26:43.597Z,99.99
2016-11-04T02:27:43.577Z,99.99
2016-11-04T02:28:43.561Z,99.99
2016-11-04T02:29:43.864Z,99.99
2016-11-04T02:30:43.525Z,99.99
2016-11-04T02:31:43.820Z,99.99
2016-11-04T02:32:43.489Z,99.99
2016-11-04T02:33:43.477Z,99.99
2016-11-04T02:34:43.456Z,99.99
2016-11-04T02:35:43.753Z,99.99
2016-11-04T02:36:43.421Z,99.99
2016-11-04T02:37:43.402Z,99.99
2016-11-04T02:38:43.389Z,99.99
2016-11-04T02:39:43.369Z,99.99
2016-11-04T02:40:43.350Z,99.99
2016-11-04T02:41:43.338Z,99.99
2016-11-04T02:42:43.315Z,99.99
2016-11-04T02:43:43.299Z,99.99
2016-11-04T02:44:43.279Z,99.99
2016-11-04T02:45:43.262Z,99.99
2016-11-04T02:46:43.249Z,99.99
2016-11-04T02:47:43.230Z,99.99
2016-11-04T02:48:43.213Z,99.99
2016-11-04T02:49:43.192Z,99.99
2016-11-04T02:50:43.175Z,99.99
2016-11-04T02:51:43.160Z,99.99
2016-11-04T02:52:43.145Z,99.99
2016-11-04T02:53:43.125Z,99.99
2016-11-04T02:54:43.112Z,99.99
2016-11-04T02:55:43.092Z,99.99
2016-11-04T02:56:43.076Z,99.99
2016-11-04T02:57:43.057Z,99.99
2016-11-04T02:58:43.042Z,99.99
2016-11-04T02:59:43.019Z,99.99
2016-11-04T03:00:43.004Z,99.99
2016-11-04T03:01:43.301Z,99.99
2016-11-04T03:02:42.968Z,99.99
2016-11-04T03:03:42.951Z,99.99
2016-11-04T03:04:42.935Z,99.99
2016-11-04T03:05:42.918Z,99.99
2016-11-04T03:06:42.899Z,99.99
2016-11-04T03:07:42.883Z,99.99
2016-11-04T03:08:42.864Z,99.99
2016-11-04T03:09:42.847Z,99.99
2016-11-04T03:10:42.828Z,99.99
2016-11-04T03:11:42.827Z,99.99
2016-11-04T03:12:42.800Z,99.99
2016-11-04T03:13:42.778Z,99.99
2016-11-04T03:14:43.074Z,99.99
2016-11-04T03:15:42.748Z,99.99
2016-11-04T03:16:42.737Z,99.99
2016-11-04T03:17:42.709Z,99.99
2016-11-04T03:18:42.695Z,99.99
2016-11-04T03:19:42.689Z,99.99
2016-11-04T03:20:42.700Z,99.99
2016-11-04T03:21:42.640Z,99.99
2016-11-04T03:22:42.632Z,99.99
2016-11-04T03:23:42.652Z,99.99
2016-11-04T03:24:42.587Z,99.99
2016-11-04T03:25:42.575Z,99.99
2016-11-04T03:26:42.556Z,99.99
2016-11-04T03:27:42.539Z,99.99
2016-11-04T03:28:42.517Z,99.99
2016-11-04T03:29:42.817Z,99.99
2016-11-04T03:30:42.853Z,99.99
2016-11-04T03:31:42.469Z,99.99
2016-11-04T03:32:42.448Z,99.99
2016-11-04T03:33:42.746Z,99.99
2016-11-04T03:34:42.414Z,99.99
2016-11-04T03:35:42.394Z,99.99
2016-11-04T03:36:42.380Z,99.99
2016-11-04T03:37:42.373Z,99.99
2016-11-04T03:38:42.346Z,99.99
2016-11-04T03:39:42.327Z,99.99
2016-11-04T03:40:42.311Z,99.99
2016-11-04T03:41:42.292Z,99.99
2016-11-04T03:42:42.278Z,99.99
2016-11-04T03:43:42.257Z,99.99
2016-11-04T03:44:42.240Z,99.99
2016-11-04T03:45:42.223Z,99.99
2016-11-04T03:46:42.206Z,99.99
2016-11-04T03:47:42.188Z,99.99
2016-11-04T03:48:42.522Z,99.99
2016-11-04T03:49:42.156Z,99.99
2016-11-04T03:50:42.172Z,99.99
2016-11-04T03:51:42.124Z,99.99
2016-11-04T03:52:42.414Z,99.99
2016-11-04T03:53:42.088Z,99.99
2016-11-04T03:54:42.067Z,99.99
2016-11-04T03:55:42.050Z,99.99
2016-11-04T03:56:42.038Z,99.99
2016-11-04T03:57:42.017Z,99.99
2016-11-04T03:58:41.998Z,99.99
2016-11-04T03:59:41.990Z,99.99
2016-11-04T04:00:42.276Z,99.99
2016-11-04T04:01:41.944Z,99.99
2016-11-04T04:02:41.930Z,99.99
2016-11-04T04:03:41.935Z,99.99
2016-11-04T04:04:41.933Z,99.99
2016-11-04T04:05:41.880Z,99.99
2016-11-04T04:06:42.061Z,99.99
2016-11-04T04:07:41.844Z,99.99
2016-11-04T04:08:41.824Z,99.99
2016-11-04T04:09:41.811Z,99.99
2016-11-04T04:10:41.792Z,99.99
2016-11-04T04:11:41.775Z,99.99
2016-11-04T04:12:41.753Z,99.99
2016-11-04T04:13:41.741Z,99.99
2016-11-04T04:14:41.723Z,99.99
2016-11-04T04:15:42.019Z,99.99
2016-11-04T04:16:41.689Z,99.99
2016-11-04T04:17:41.671Z,99.99
2016-11-04T04:18:41.651Z,99.99
2016-11-04T04:19:41.636Z,99.99
2016-11-04T04:20:41.614Z,99.99
2016-11-04T04:21:41.598Z,99.99
2016-11-04T04:22:41.581Z,99.99
2016-11-04T04:23:41.563Z,99.99
2016-11-04T04:24:41.550Z,99.99
2016-11-04T04:25:41.566Z,99.99
2016-11-04T04:26:41.515Z,99.99
2016-11-04T04:27:41.497Z,99.99
2016-11-04T04:28:41.473Z,99.99
2016-11-04T04:29:41.458Z,99.99
2016-11-04T04:30:41.441Z,99.99
2016-11-04T04:31:41.736Z,99.99
2016-11-04T04:32:41.405Z,99.99
2016-11-04T04:33:41.699Z,99.99
2016-11-04T04:34:41.369Z,99.99
2016-11-04T04:35:41.356Z,99.99
2016-11-04T04:36:41.338Z,99.99
2016-11-04T04:37:41.321Z,99.99
2016-11-04T04:38:41.302Z,99.99
2016-11-04T04:39:41.287Z,99.99
2016-11-04T04:40:41.266Z,99.99
2016-11-04T04:41:41.250Z,99.99
2016-11-04T04:42:41.235Z,99.99
2016-11-04T04:43:41.219Z,99.99
2016-11-04T04:44:41.200Z,99.99
2016-11-04T04:45:41.493Z,99.99
2016-11-04T04:46:41.190Z,99.99
2016-11-04T04:47:41.147Z,99.99
2016-11-04T04:48:41.129Z,99.99
2016-11-04T04:49:41.113Z,99.99
2016-11-04T04:50:41.095Z,99.99
2016-11-04T04:51:41.077Z,99.99
2016-11-04T04:52:41.060Z,99.99
2016-11-04T04:53:41.042Z,99.99
2016-11-04T04:54:41.027Z,99.99
2016-11-04T04:55:41.009Z,99.99
2016-11-04T04:56:40.989Z,99.99
2016-11-04T04:57:40.974Z,99.99
2016-11-04T04:58:40.958Z,99.99
2016-11-04T04:59:40.937Z,99.99
2016-11-04T05:00:40.919Z,99.99
2016-11-04T05:01:41.220Z,99.99
2016-11-04T05:02:40.886Z,99.99
2016-11-04T05:03:40.869Z,99.99
2016-11-04T05:04:40.861Z,99.99
2016-11-04T05:05:40.835Z,99.99
2016-11-04T05:06:40.825Z,99.99
2016-11-04T05:07:40.800Z,99.99
2016-11-04T05:08:40.784Z,99.99
2016-11-04T05:09:41.081Z,99.99
2016-11-04T05:10:40.750Z,99.99
2016-11-04T05:11:40.732Z,99.99
2016-11-04T05:12:40.714Z,99.99
2016-11-04T05:13:40.694Z,99.99
2016-11-04T05:14:40.684Z,99.99
2016-11-04T05:15:40.662Z,99.99
2016-11-04T05:16:40.644Z,99.99
2016-11-04T05:17:40.630Z,99.99
2016-11-04T05:18:40.611Z,99.99
2016-11-04T05:19:40.591Z,99.99
2016-11-04T05:20:40.577Z,99.99
2016-11-04T05:21:40.562Z,99.99
2016-11-04T05:22:40.542Z,99.99
2016-11-04T05:23:40.524Z,99.99
2016-11-04T05:24:40.824Z,99.99
2016-11-04T05:25:40.804Z,99.99
2016-11-04T05:26:40.786Z,99.99
2016-11-04T05:27:40.455Z,99.99
2016-11-04T05:28:40.437Z,99.99
2016-11-04T05:29:40.425Z,99.99
2016-11-04T05:30:40.406Z,99.99
2016-11-04T05:31:40.702Z,99.99
2016-11-04T05:32:40.368Z,99.99
2016-11-04T05:33:40.351Z,99.99
2016-11-04T05:34:40.332Z,99.99
2016-11-04T05:35:40.318Z,99.99
2016-11-04T05:36:40.299Z,99.99
2016-11-04T05:37:40.281Z,99.99
2016-11-04T05:38:40.266Z,99.99
2016-11-04T05:39:40.277Z,99.99
2016-11-04T05:40:40.232Z,99.99
2016-11-04T05:41:40.211Z,99.99
2016-11-04T05:42:40.195Z,99.99
2016-11-04T05:43:40.494Z,99.99
2016-11-04T05:44:40.164Z,99.99
2016-11-04T05:45:40.142Z,99.99
2016-11-04T05:46:40.450Z,99.99
2016-11-04T05:47:40.120Z,99.99
2016-11-04T05:48:40.098Z,99.99
2016-11-04T05:49:40.081Z,99.99
2016-11-04T05:50:40.060Z,99.99
2016-11-04T05:51:40.041Z,99.99
2016-11-04T05:52:40.022Z,99.99
2016-11-04T05:53:40.009Z,99.99
2016-11-04T05:54:40.300Z,99.99
2016-11-04T05:55:39.971Z,99.99
2016-11-04T05:56:39.953Z,99.99
2016-11-04T05:57:40.247Z,99.99
2016-11-04T05:58:39.920Z,99.99
2016-11-04T05:59:40.213Z,99.99
2016-11-04T06:00:39.885Z,99.99
2016-11-04T06:01:39.869Z,99.99
2016-11-04T06:02:39.856Z,99.99
2016-11-04T06:03:39.833Z,99.99
2016-11-04T06:04:39.813Z,99.99
2016-11-04T06:05:39.800Z,99.99
2016-11-04T06:06:39.990Z,99.99
2016-11-04T06:07:39.769Z,99.99
2016-11-04T06:08:39.745Z,99.99
2016-11-04T06:09:39.727Z,99.99
2016-11-04T06:10:39.711Z,99.99
2016-11-04T06:11:39.697Z,99.99
2016-11-04T06:12:39.675Z,99.99
2016-11-04T06:13:39.658Z,99.99
2016-11-04T06:14:39.642Z,99.99
2016-11-04T06:15:39.939Z,99.99
2016-11-04T06:16:39.605Z,99.99
2016-11-04T06:17:39.605Z,99.99
2016-11-04T06:18:39.567Z,99.99
2016-11-04T06:19:39.553Z,99.99
2016-11-04T06:20:39.532Z,99.99
2016-11-04T06:21:39.519Z,99.99
2016-11-04T06:22:39.499Z,99.99
2016-11-04T06:23:39.478Z,99.99
2016-11-04T06:24:39.464Z,99.99
2016-11-04T06:25:39.446Z,99.99
2016-11-04T06:26:39.430Z,99.99
2016-11-04T06:27:39.413Z,99.99
2016-11-04T06:28:39.392Z,99.99
2016-11-04T06:29:39.376Z,99.99
2016-11-04T06:30:39.359Z,99.99
2016-11-04T06:31:39.343Z,99.99
2016-11-04T06:32:39.324Z,99.99
2016-11-04T06:33:39.304Z,99.99
2016-11-04T06:34:39.602Z,99.99
2016-11-04T06:35:39.271Z,99.99
2016-11-04T06:36:39.253Z,99.99
2016-11-04T06:37:39.232Z,99.99
2016-11-04T06:38:39.218Z,99.99
2016-11-04T06:39:39.513Z,99.99
2016-11-04T06:40:39.179Z,99.99
2016-11-04T06:41:39.172Z,99.99
2016-11-04T06:42:39.146Z,99.99
2016-11-04T06:43:39.131Z,99.99
2016-11-04T06:44:39.111Z,99.99
2016-11-04T06:45:39.091Z,99.99
2016-11-04T06:46:39.073Z,99.99
2016-11-04T06:47:39.090Z,99.99
2016-11-04T06:48:39.040Z,99.99
2016-11-04T06:49:39.020Z,99.99
2016-11-04T06:50:39.002Z,99.99
2016-11-04T06:51:38.987Z,99.99
2016-11-04T06:52:38.970Z,99.99
2016-11-04T06:53:38.949Z,99.99
2016-11-04T06:54:38.969Z,99.99
2016-11-04T06:55:38.914Z,99.99
2016-11-04T06:56:38.896Z,99.99
2016-11-04T06:57:39.198Z,99.99
2016-11-04T06:58:38.859Z,99.99
2016-11-04T06:59:38.842Z,99.99
2016-11-04T07:00:38.840Z,99.99
2016-11-04T07:01:38.812Z,99.99
2016-11-04T07:02:38.791Z,99.99
2016-11-04T07:03:38.778Z,99.99
2016-11-04T07:04:38.756Z,99.99
2016-11-04T07:05:38.739Z,99.99
2016-11-04T07:06:38.718Z,99.99
2016-11-04T07:07:38.703Z,99.99
2016-11-04T07:08:38.683Z,99.99
2016-11-04T07:09:38.667Z,99.99
2016-11-04T07:10:38.650Z,99.99
2016-11-04T07:11:38.633Z,99.99
2016-11-04T07:12:38.930Z,99.99
2016-11-04T07:13:38.594Z,99.99
2016-11-04T07:14:38.578Z,99.99
2016-11-04T07:15:38.564Z,99.99
2016-11-04T07:16:38.542Z,99.99
2016-11-04T07:17:38.527Z,99.99
2016-11-04T07:18:38.510Z,99.99
2016-11-04T07:19:38.495Z,99.99
2016-11-04T07:20:38.472Z,99.99
2016-11-04T07:21:38.454Z,99.99
2016-11-04T07:22:38.438Z,99.99
2016-11-04T07:23:38.418Z,99.99
2016-11-04T07:24:38.406Z,99.99
2016-11-04T07:25:38.384Z,99.99
2016-11-04T07:26:38.364Z,99.99
2016-11-04T07:27:38.347Z,99.99
2016-11-04T07:28:38.335Z,99.99
2016-11-04T07:29:38.312Z,99.99
2016-11-04T07:30:38.297Z,99.99
2016-11-04T07:31:38.286Z,99.99
2016-11-04T07:32:38.261Z,99.99
2016-11-04T07:33:38.242Z,99.99
2016-11-04T07:34:38.228Z,99.99
2016-11-04T07:35:38.221Z,99.99
2016-11-04T07:36:38.191Z,99.99
2016-11-04T07:37:38.176Z,99.99
2016-11-04T07:38:38.155Z,99.99
2016-11-04T07:39:38.140Z,99.99
2016-11-04T07:40:38.119Z,99.99
2016-11-04T07:41:38.104Z,99.99
2016-11-04T07:42:38.087Z,99.99
2016-11-04T07:43:38.071Z,99.99
2016-11-04T07:44:38.050Z,99.99
2016-11-04T07:45:38.036Z,99.99
2016-11-04T07:46:38.017Z,99.99
2016-11-04T07:47:38.010Z,99.99
2016-11-04T07:48:37.978Z,99.99
2016-11-04T07:49:37.978Z,99.99
2016-11-04T07:50:37.951Z,99.99
2016-11-04T07:51:37.955Z,99.99
2016-11-04T07:52:37.911Z,99.99
2016-11-04T07:53:37.895Z,99.99
2016-11-04T07:54:37.922Z,99.99
2016-11-04T07:55:38.171Z,99.99
2016-11-04T07:56:37.845Z,99.99
2016-11-04T07:57:37.825Z,99.99
2016-11-04T07:58:37.812Z,99.99
2016-11-04T07:59:37.792Z,99.99
2016-11-04T08:00:37.775Z,99.99
2016-11-04T08:01:37.760Z,99.99
2016-11-04T08:02:37.748Z,99.99
2016-11-04T08:03:38.038Z,99.99
2016-11-04T08:04:37.706Z,99.99
2016-11-04T08:05:37.689Z,99.99
2016-11-04T08:06:37.870Z,99.99
2016-11-04T08:07:37.653Z,99.99
2016-11-04T08:08:37.639Z,99.99
2016-11-04T08:09:37.620Z,99.99
2016-11-04T08:10:37.605Z,99.99
2016-11-04T08:11:37.586Z,99.99
2016-11-04T08:12:37.571Z,99.99
2016-11-04T08:13:37.549Z,99.99
2016-11-04T08:14:37.846Z,99.99
2016-11-04T08:15:37.527Z,99.99
2016-11-04T08:16:37.500Z,99.99
2016-11-04T08:17:37.494Z,99.99
2016-11-04T08:18:37.801Z,99.99
2016-11-04T08:19:37.460Z,99.99
2016-11-04T08:20:37.433Z,99.99
2016-11-04T08:21:37.422Z,99.99
2016-11-04T08:22:37.404Z,99.99
2016-11-04T08:23:37.385Z,99.99
2016-11-04T08:24:37.409Z,99.99
2016-11-04T08:25:37.353Z,99.99
2016-11-04T08:26:37.343Z,99.99
2016-11-04T08:27:37.325Z,99.99
2016-11-04T08:28:37.304Z,99.99
2016-11-04T08:29:37.293Z,99.99
2016-11-04T08:30:37.270Z,99.99
2016-11-04T08:31:37.254Z,99.99
2016-11-04T08:32:37.241Z,99.99
2016-11-04T08:33:37.221Z,99.99
2016-11-04T08:34:37.210Z,99.99
2016-11-04T08:35:37.191Z,99.99
2016-11-04T08:36:37.177Z,99.99
2016-11-04T08:37:37.162Z,99.99
2016-11-04T08:38:37.146Z,99.99
2016-11-04T08:39:37.130Z,99.99
2016-11-04T08:40:37.116Z,99.99
2016-11-04T08:41:37.095Z,99.99
2016-11-04T08:42:37.079Z,99.99
2016-11-04T08:43:37.064Z,99.99
2016-11-04T08:44:37.049Z,99.99
2016-11-04T08:45:37.345Z,99.99
2016-11-04T08:46:37.052Z,99.99
2016-11-04T08:47:37.002Z,99.99
2016-11-04T08:48:36.985Z,99.99
2016-11-04T08:49:36.972Z,99.99
2016-11-04T08:50:36.959Z,99.99
2016-11-04T08:51:36.937Z,99.99
2016-11-04T08:52:36.926Z,99.99
2016-11-04T08:53:36.910Z,99.99
2016-11-04T08:54:36.892Z,99.99
2016-11-04T08:55:36.879Z,99.99
2016-11-04T08:56:36.864Z,99.99
2016-11-04T08:57:36.846Z,99.99
2016-11-04T08:58:36.835Z,99.99
2016-11-04T08:59:36.820Z,99.99
2016-11-04T09:00:36.804Z,99.99
2016-11-04T09:01:37.096Z,99.99
2016-11-04T09:02:36.774Z,99.99
2016-11-04T09:03:36.755Z,99.99
2016-11-04T09:04:37.052Z,99.99
2016-11-04T09:05:36.722Z,99.99
2016-11-04T09:06:36.706Z,99.99
2016-11-04T09:07:36.689Z,99.99
2016-11-04T09:08:36.673Z,99.99
2016-11-04T09:09:36.654Z,99.99
2016-11-04T09:10:36.643Z,99.99
2016-11-04T09:11:36.629Z,99.99
2016-11-04T09:12:36.610Z,99.99
2016-11-04T09:13:36.597Z,99.99
2016-11-04T09:14:36.608Z,99.99
2016-11-04T09:15:36.567Z,99.99
2016-11-04T09:16:36.553Z,99.99
2016-11-04T09:17:36.537Z,99.99
2016-11-04T09:18:36.523Z,99.99
2016-11-04T09:19:36.504Z,99.99
2016-11-04T09:20:36.495Z,99.99
2016-11-04T09:21:36.471Z,99.99
2016-11-04T09:22:36.466Z,99.99
2016-11-04T09:23:36.446Z,99.99
2016-11-04T09:24:36.435Z,99.99
2016-11-04T09:25:36.413Z,99.99
2016-11-04T09:26:36.403Z,99.99
2016-11-04T09:27:36.699Z,99.99
2016-11-04T09:28:36.371Z,99.99
2016-11-04T09:29:36.354Z,99.99
2016-11-04T09:30:36.338Z,99.99
2016-11-04T09:31:36.323Z,99.99
2016-11-04T09:32:36.306Z,99.99
2016-11-04T09:33:36.337Z,99.99
2016-11-04T09:34:36.280Z,99.99
2016-11-04T09:35:36.260Z,99.99
2016-11-04T09:36:36.688Z,99.99
2016-11-04T09:37:36.565Z,99.99
2016-11-04T09:38:36.223Z,99.99
2016-11-04T09:39:36.213Z,99.99
2016-11-04T09:40:36.499Z,99.99
2016-11-04T09:41:36.173Z,99.99
2016-11-04T09:42:36.157Z,99.99
2016-11-04T09:43:36.480Z,99.99
2016-11-04T09:44:36.448Z,99.99
2016-11-04T09:45:36.111Z,99.99
2016-11-04T09:46:36.411Z,99.99
2016-11-04T09:47:36.117Z,99.99
2016-11-04T09:48:36.068Z,99.99
2016-11-04T09:49:36.055Z,99.99
2016-11-04T09:50:36.040Z,99.99
2016-11-04T09:51:36.023Z,99.99
2016-11-04T09:52:36.007Z,99.99
2016-11-04T09:53:35.995Z,99.99
2016-11-04T09:54:36.297Z,99.99
2016-11-04T09:55:35.967Z,99.99
2016-11-04T09:56:36.262Z,99.99
2016-11-04T09:57:35.944Z,99.99
2016-11-04T09:58:35.919Z,99.99
2016-11-04T09:59:35.909Z,99.99
2016-11-04T10:00:35.894Z,99.99
2016-11-04T10:01:35.884Z,99.99
2016-11-04T10:02:35.870Z,99.99
2016-11-04T10:03:35.881Z,99.99
2016-11-04T10:04:35.838Z,99.99
2016-11-04T10:05:35.823Z,99.99
2016-11-04T10:06:36.012Z,99.99
2016-11-04T10:07:36.107Z,99.99
2016-11-04T10:08:35.781Z,99.99
2016-11-04T10:09:35.768Z,99.99
2016-11-04T10:10:35.754Z,99.99
2016-11-04T10:11:35.746Z,99.99
2016-11-04T10:12:35.728Z,99.99
2016-11-04T10:13:35.713Z,99.99
2016-11-04T10:14:35.697Z,99.99
2016-11-04T10:15:35.687Z,99.99
2016-11-04T10:16:35.670Z,99.99
2016-11-04T10:17:35.660Z,99.99
2016-11-04T10:18:35.990Z,99.99
2016-11-04T10:19:35.947Z,99.99
2016-11-04T10:20:35.618Z,99.99
2016-11-04T10:21:35.607Z,99.99
2016-11-04T10:22:35.589Z,99.99
2016-11-04T10:23:35.582Z,99.99
2016-11-04T10:24:35.559Z,99.99
2016-11-04T10:25:35.548Z,99.99
2016-11-04T10:26:35.537Z,99.99
2016-11-04T10:27:35.520Z,99.99
2016-11-04T10:28:35.509Z,99.99
2016-11-04T10:29:35.492Z,99.99
2016-11-04T10:30:35.483Z,99.99
2016-11-04T10:31:35.475Z,99.99
2016-11-04T10:32:35.455Z,99.99
2016-11-04T10:33:35.444Z,99.99
2016-11-04T10:34:35.431Z,99.99
2016-11-04T10:35:35.417Z,99.99
2016-11-04T10:36:35.404Z,99.99
2016-11-04T10:37:35.394Z,99.8
2016-11-04T10:38:35.379Z,99.99
2016-11-04T10:39:35.443Z,97.99
2016-11-04T10:40:35.379Z,98.46
2016-11-04T10:41:35.655Z,98.32
2016-11-04T10:42:35.677Z,97.27
2016-11-04T10:43:35.314Z,98.42
2016-11-04T10:44:35.303Z,96.89
2016-11-04T10:45:35.289Z,96.51
2016-11-04T10:46:35.282Z,97.08
2016-11-04T10:47:35.266Z,97.46
2016-11-04T10:48:35.261Z,97.75
2016-11-04T10:49:35.246Z,98.94
2016-11-04T10:50:35.547Z,98.9
2016-11-04T10:51:35.230Z,98.03
2016-11-04T10:52:35.212Z,98.36
2016-11-04T10:53:35.196Z,98.18
2016-11-04T10:54:35.184Z,98.08
2016-11-04T10:55:35.172Z,98.08
2016-11-04T10:56:35.167Z,97.22
2016-11-04T10:57:35.153Z,97.99
2016-11-04T10:58:35.144Z,98.65
2016-11-04T10:59:35.129Z,98.85
2016-11-04T11:00:35.136Z,97.99
2016-11-04T11:01:35.108Z,97.94
2016-11-04T11:02:35.091Z,97.27
2016-11-04T11:03:35.079Z,96.89
2016-11-04T11:04:35.070Z,97.37
2016-11-04T11:05:35.057Z,97.75
2016-11-04T11:06:35.049Z,97.85
2016-11-04T11:07:35.350Z,97.75
2016-11-04T11:08:35.023Z,98.32
2016-11-04T11:09:35.331Z,96.75
2016-11-04T11:10:35.001Z,95.41
2016-11-04T11:11:35.012Z,96.56
2016-11-04T11:12:34.982Z,94.46
2016-11-04T11:13:34.994Z,91.83
2016-11-04T11:14:34.961Z,89.78
2016-11-04T11:15:34.948Z,90.73
2016-11-04T11:16:34.942Z,89.12
2016-11-04T11:17:34.928Z,88.92
2016-11-04T11:18:34.955Z,89.78
2016-11-04T11:19:34.913Z,90.83
2016-11-04T11:20:34.899Z,93.12
2016-11-04T11:21:34.889Z,90.45
2016-11-04T11:22:34.875Z,91.02
2016-11-04T11:23:34.865Z,91.69
2016-11-04T11:24:34.855Z,92.32
2016-11-04T11:25:34.847Z,91.74
2016-11-04T11:26:34.843Z,93.74
2016-11-04T11:27:34.831Z,92.79
2016-11-04T11:28:34.814Z,92.32
2016-11-04T11:29:34.803Z,92.03
2016-11-04T11:30:34.795Z,92.69
2016-11-04T11:31:34.787Z,93.74
2016-11-04T11:32:34.774Z,94.6
2016-11-04T11:33:34.762Z,93.65
2016-11-04T11:34:34.757Z,91.17
2016-11-04T11:35:34.740Z,91.93
2016-11-04T11:36:34.730Z,92.79
2016-11-04T11:37:34.718Z,90.98
2016-11-04T11:38:34.712Z,91.17
2016-11-04T11:39:34.702Z,94.03
2016-11-04T11:40:34.692Z,93.51
2016-11-04T11:41:34.679Z,91.69
2016-11-04T11:42:34.668Z,90.45
2016-11-04T11:43:34.658Z,89.31
2016-11-04T11:44:34.651Z,90.97
2016-11-04T11:45:34.636Z,89.35
2016-11-04T11:46:34.940Z,89.06
2016-11-04T11:47:34.616Z,87.92
2016-11-04T11:48:34.607Z,87.54
2016-11-04T11:49:34.597Z,88.92
2016-11-04T11:50:34.589Z,89.59
2016-11-04T11:51:34.582Z,88.87
2016-11-04T11:52:34.565Z,87.25
2016-11-04T11:53:34.558Z,87.35
2016-11-04T11:54:34.548Z,89.25
2016-11-04T11:55:34.854Z,88.3
2016-11-04T11:56:34.561Z,89.06
2016-11-04T11:57:34.524Z,88.49
2016-11-04T11:58:34.514Z,89.35
2016-11-04T11:59:34.505Z,89.54
2016-11-04T12:00:34.490Z,88.2
2016-11-04T12:01:34.481Z,88.59
2016-11-04T12:02:34.785Z,88.83
2016-11-04T12:03:34.460Z,89.02
2016-11-04T12:04:34.451Z,89.31
2016-11-04T12:05:34.756Z,89.69
2016-11-04T12:06:34.635Z,89.21
2016-11-04T12:07:34.737Z,88.92
2016-11-04T12:08:34.415Z,89.02
2016-11-04T12:09:34.404Z,88.83
2016-11-04T12:10:34.393Z,87.49
2016-11-04T12:11:34.388Z,88.4
2016-11-04T12:12:34.371Z,89.5
2016-11-04T12:13:34.362Z,89.4
2016-11-04T12:14:34.665Z,88.92
2016-11-04T12:15:34.342Z,88.73
2016-11-04T12:16:34.335Z,87.82
2016-11-04T12:17:34.324Z,88.3
2016-11-04T12:18:34.310Z,88.54
2016-11-04T12:19:34.304Z,88.16
2016-11-04T12:20:34.291Z,88.35
2016-11-04T12:21:34.279Z,88.83
2016-11-04T12:22:34.585Z,88.35
2016-11-04T12:23:34.263Z,88.2
2016-11-04T12:24:34.257Z,90.5
2016-11-04T12:25:34.243Z,89.35
2016-11-04T12:26:34.230Z,87.63
2016-11-04T12:27:34.220Z,87.54
2016-11-04T12:28:34.545Z,86.63
2016-11-04T12:29:34.200Z,86.24
2016-11-04T12:30:34.192Z,85.96
2016-11-04T12:31:34.187Z,86.72
2016-11-04T12:32:34.177Z,84.81
2016-11-04T12:33:34.167Z,85.48
2016-11-04T12:34:34.472Z,85.67
2016-11-04T12:35:34.148Z,84.52
2016-11-04T12:36:34.143Z,86.58
2016-11-04T12:37:34.124Z,86.77
2016-11-04T12:38:34.111Z,87.54
2016-11-04T12:39:34.105Z,89.35
2016-11-04T12:40:34.097Z,87.68
2016-11-04T12:41:34.110Z,85.19
2016-11-04T12:42:34.077Z,86.05
2016-11-04T12:43:34.380Z,85.77
2016-11-04T12:44:34.060Z,85.38
2016-11-04T12:45:34.048Z,85
2016-11-04T12:46:34.351Z,86.05
2016-11-04T12:47:34.026Z,85
2016-11-04T12:48:34.023Z,87.29
2016-11-04T12:49:34.010Z,86.53
2016-11-04T12:50:34.002Z,86.05
2016-11-04T12:51:33.991Z,87.92
2016-11-04T12:52:33.993Z,86.87
2016-11-04T12:53:33.977Z,87.15