createdAt,value
2018-10-04T00:00:21.423Z,0.00
2018-10-04T00:01:21.411Z,0.00
2018-10-04T00:02:21.400Z,0.00
2018-10-04T00:03:21.392Z,0.00
2018-10-04T00:04:21.377Z,0.00
2018-10-04T00:05:21.367Z,0.00
2018-10-04T00:06:21.355Z,0.00
2018-10-04T00:07:21.345Z,0.00
2018-10-04T00:08:21.332Z,0.00
2018-10-04T00:09:21.321Z,0.00
2018-10-04T00:10:21.312Z,0.00
2018-10-04T00:11:21.300Z,0.00
2018-10-04T00:12:21.288Z,0.00
2018-10-04T00:13:21.277Z,0.00
2018-10-04T00:14:21.265Z,0.00
2018-10-04T00:15:21.254Z,0.00
2018-10-04T00:16:21.243Z,0.00
2018-10-04T00:17:21.230Z,0.00
2018-10-04T00:18:21.220Z,0.00
2018-10-04T00:19:21.208Z,0.00
2018-10-04T00:20:21.196Z,0.00
2018-10-04T00:21:21.186Z,0.00
2018-10-04T00:22:21.175Z,0.00
2018-10-04T00:23:21.163Z,0.00
2018-10-04T00:24:21.150Z,0.00
2018-10-04T00:25:21.141Z,0.00
2018-10-04T00:26:21.131Z,0.00
2018-10-04T00:27:21.119Z,0.00
2018-10-04T00:28:21.108Z,0.00
2018-10-04T00:29:21.097Z,0.00
2018-10-04T00:30:21.086Z,0.00
2018-10-04T00:31:21.073Z,0.00
2018-10-04T00:32:21.062Z,0.00
2018-10-04T00:33:21.060Z,0.00
2018-10-04T00:34:21.037Z,0.00
2018-10-04T00:35:21.026Z,0.00
2018-10-04T00:36:21.013Z,0.00
2018-10-04T00:37:21.004Z,0.00
2018-10-04T00:38:20.992Z,0.00
2018-10-04T00:39:20.980Z,0.00
2018-10-04T00:40:20.969Z,0.00
2018-10-04T00:41:20.958Z,0.00
2018-10-04T00:42:20.947Z,0.00
2018-10-04T00:43:20.934Z,0.00
2018-10-04T00:44:20.923Z,0.00
2018-10-04T00:45:20.911Z,0.00
2018-10-04T00:46:20.901Z,0.00
2018-10-04T00:47:20.889Z,0.00
2018-10-04T00:48:20.878Z,0.00
2018-10-04T00:49:20.865Z,0.00
2018-10-04T00:50:20.855Z,0.00
2018-10-04T00:51:20.843Z,0.00
2018-10-04T00:52:20.831Z,0.00
2018-10-04T00:53:20.820Z,0.00
2018-10-04T00:54:20.809Z,0.00
2018-10-04T00:55:20.796Z,0.00
2018-10-04T00:56:20.785Z,0.00
2018-10-04T00:57:20.775Z,0.00
2018-10-04T00:58:20.767Z,0.00
2018-10-04T00:59:20.753Z,0.00
2018-10-04T01:00:20.743Z,0.00
2018-10-04T01:01:20.733Z,0.00
2018-10-04T01:02:20.717Z,0.00
2018-10-04T01:03:20.704Z,0.00
2018-10-04T01:04:20.693Z,0.00
2018-10-04T01:05:20.723Z,0.00
2018-10-04T01:06:20.671Z,0.00
2018-10-04T01:07:20.659Z,0.00
2018-10-04T01:08:20.647Z,0.00
2018-10-04T01:09:20.636Z,0.00
2018-10-04T01:10:20.625Z,0.00
2018-10-04T01:11:20.612Z,0.00
2018-10-04T01:12:20.602Z,0.00
2018-10-04T01:13:20.591Z,0.00
2018-10-04T01:14:20.578Z,0.00
2018-10-04T01:15:20.567Z,0.00
2018-10-04T01:16:20.557Z,0.00
2018-10-04T01:17:20.544Z,0.00
2018-10-04T01:18:20.533Z,0.00
2018-10-04T01:19:20.521Z,0.00
2018-10-04T01:20:20.508Z,0.00
2018-10-04T01:21:20.508Z,0.00
2018-10-04T01:22:20.487Z,0.00
2018-10-04T01:23:20.474Z,0.00
2018-10-04T01:24:20.463Z,0.00
2018-10-04T01:25:20.453Z,0.00
2018-10-04T01:26:20.440Z,0.00
2018-10-04T01:27:20.428Z,0.00
2018-10-04T01:28:20.417Z,0.00
2018-10-04T01:29:20.405Z,0.00
2018-10-04T01:30:20.393Z,0.00
2018-10-04T01:31:20.428Z,0.00
2018-10-04T01:32:20.371Z,0.00
2018-10-04T01:33:20.358Z,0.00
2018-10-04T01:34:20.347Z,0.00
2018-10-04T01:35:20.334Z,0.00
2018-10-04T01:36:20.323Z,0.00
2018-10-04T01:37:20.314Z,0.00
2018-10-04T01:38:20.303Z,0.00
2018-10-04T01:39:20.288Z,0.00
2018-10-04T01:40:20.276Z,0.00
2018-10-04T01:41:20.265Z,0.00
2018-10-04T01:42:20.253Z,0.00
2018-10-04T01:43:20.240Z,0.00
2018-10-04T01:44:20.231Z,0.00
2018-10-04T01:45:20.218Z,0.00
2018-10-04T01:46:20.206Z,0.00
2018-10-04T01:47:20.195Z,0.00
2018-10-04T01:48:20.183Z,0.00
2018-10-04T01:49:20.172Z,0.00
2018-10-04T01:50:20.161Z,0.00
2018-10-04T01:51:20.151Z,0.00
2018-10-04T01:52:20.135Z,0.00
2018-10-04T01:53:20.126Z,0.00
2018-10-04T01:54:20.114Z,0.00
2018-10-04T01:55:20.101Z,0.00
2018-10-04T01:56:20.089Z,0.00
2018-10-04T01:57:20.077Z,0.00
2018-10-04T01:58:20.068Z,0.00
2018-10-04T01:59:20.053Z,0.00
2018-10-04T02:00:20.043Z,0.00
2018-10-04T02:01:20.030Z,0.00
2018-10-04T02:02:20.022Z,0.00
2018-10-04T02:03:20.010Z,0.00
2018-10-04T02:04:20.004Z,0.00
2018-10-04T02:05:19.987Z,0.00
2018-10-04T02:06:19.975Z,0.00
2018-10-04T02:07:19.963Z,0.00
2018-10-04T02:08:19.952Z,0.00
2018-10-04T02:09:19.940Z,0.00
2018-10-04T02:10:19.929Z,0.00
2018-10-04T02:11:19.916Z,0.00
2018-10-04T02:12:19.905Z,0.00
2018-10-04T02:13:19.893Z,0.00
2018-10-04T02:14:19.882Z,0.00
2018-10-04T02:15:19.869Z,0.00
2018-10-04T02:16:19.858Z,0.00
2018-10-04T02:17:19.846Z,0.00
2018-10-04T02:18:19.836Z,0.00
2018-10-04T02:19:19.822Z,0.00
2018-10-04T02:20:19.813Z,0.00
2018-10-04T02:21:19.800Z,0.00
2018-10-04T02:22:19.788Z,0.00
2018-10-04T02:23:19.775Z,0.00
2018-10-04T02:24:19.763Z,0.00
2018-10-04T02:25:19.752Z,0.00
2018-10-04T02:26:19.740Z,0.00
2018-10-04T02:27:19.727Z,0.00
2018-10-04T02:28:19.716Z,0.00
2018-10-04T02:29:19.704Z,0.00
2018-10-04T02:30:19.696Z,0.00
2018-10-04T02:31:19.683Z,0.00
2018-10-04T02:32:19.669Z,0.00
2018-10-04T02:33:19.658Z,0.00
2018-10-04T02:34:19.647Z,0.00
2018-10-04T02:35:19.636Z,0.00
2018-10-04T02:36:19.621Z,0.00
2018-10-04T02:37:19.610Z,0.00
2018-10-04T02:38:19.599Z,0.00
2018-10-04T02:39:19.590Z,0.00
2018-10-04T02:40:19.574Z,0.00
2018-10-04T02:41:19.562Z,0.00
2018-10-04T02:42:19.592Z,0.00
2018-10-04T02:43:19.541Z,0.00
2018-10-04T02:44:19.529Z,0.00
2018-10-04T02:45:19.516Z,0.00
2018-10-04T02:46:19.504Z,0.00
2018-10-04T02:47:19.492Z,0.00
2018-10-04T02:48:19.481Z,0.00
2018-10-04T02:49:19.473Z,0.00
2018-10-04T02:50:19.460Z,0.00
2018-10-04T02:51:19.443Z,0.00
2018-10-04T02:52:19.433Z,0.00
2018-10-04T02:53:19.421Z,0.00
2018-10-04T02:54:19.414Z,0.00
2018-10-04T02:55:19.397Z,0.00
2018-10-04T02:56:19.385Z,0.00
2018-10-04T02:57:19.372Z,0.00
2018-10-04T02:58:19.364Z,0.00
2018-10-04T02:59:19.349Z,0.00
2018-10-04T03:00:19.337Z,0.00
2018-10-04T03:01:19.324Z,0.00
2018-10-04T03:02:19.314Z,0.00
2018-10-04T03:03:19.300Z,0.00
2018-10-04T03:04:19.288Z,0.00
2018-10-04T03:05:19.277Z,0.00
2018-10-04T03:06:19.270Z,0.00
2018-10-04T03:07:19.255Z,0.00
2018-10-04T03:08:19.242Z,0.00
2018-10-04T03:09:19.230Z,0.00
2018-10-04T03:10:19.218Z,0.00
2018-10-04T03:11:19.206Z,0.00
2018-10-04T03:12:19.193Z,0.00
2018-10-04T03:13:19.182Z,0.00
2018-10-04T03:14:19.171Z,0.00
2018-10-04T03:15:19.158Z,0.00
2018-10-04T03:16:19.154Z,0.00
2018-10-04T03:17:19.135Z,0.00
2018-10-04T03:18:19.122Z,0.00
2018-10-04T03:19:19.109Z,0.00
2018-10-04T03:20:19.097Z,0.00
2018-10-04T03:21:19.124Z,0.00
2018-10-04T03:22:19.074Z,0.00
2018-10-04T03:23:19.061Z,0.00
2018-10-04T03:24:19.049Z,0.00
2018-10-04T03:25:19.037Z,0.00
2018-10-04T03:26:19.027Z,0.00
2018-10-04T03:27:19.013Z,0.00
2018-10-04T03:28:19.003Z,0.00
2018-10-04T03:29:19.055Z,0.00
2018-10-04T03:30:19.116Z,0.00
2018-10-04T03:31:18.965Z,0.00
2018-10-04T03:32:18.983Z,0.00
2018-10-04T03:33:18.942Z,0.00
2018-10-04T03:34:18.933Z,0.00
2018-10-04T03:35:18.917Z,0.00
2018-10-04T03:36:18.909Z,0.00
2018-10-04T03:37:18.901Z,0.00
2018-10-04T03:38:18.881Z,0.00
2018-10-04T03:39:18.868Z,0.00
2018-10-04T03:40:18.860Z,0.00
2018-10-04T03:41:18.845Z,0.00
2018-10-04T03:42:18.833Z,0.00
2018-10-04T03:43:18.822Z,0.00
2018-10-04T03:44:18.902Z,0.00
2018-10-04T03:45:18.797Z,0.00
2018-10-04T03:46:18.787Z,0.00
2018-10-04T03:47:18.772Z,0.00
2018-10-04T03:48:18.761Z,0.00
2018-10-04T03:49:18.749Z,0.00
2018-10-04T03:50:18.738Z,0.00
2018-10-04T03:51:18.725Z,0.00
2018-10-04T03:52:18.713Z,0.00
2018-10-04T03:53:18.711Z,0.00
2018-10-04T03:54:18.692Z,0.00
2018-10-04T03:55:18.676Z,0.00
2018-10-04T03:56:18.664Z,0.00
2018-10-04T03:57:18.659Z,0.00
2018-10-04T03:58:18.644Z,0.00
2018-10-04T03:59:18.632Z,0.00
2018-10-04T04:00:18.623Z,0.00
2018-10-04T04:01:18.605Z,0.00
2018-10-04T04:02:18.594Z,0.00
2018-10-04T04:03:18.590Z,0.00
2018-10-04T04:04:18.573Z,0.00
2018-10-04T04:05:18.559Z,0.00
2018-10-04T04:06:18.546Z,0.00
2018-10-04T04:07:18.534Z,0.00
2018-10-04T04:08:18.522Z,0.00
2018-10-04T04:09:18.510Z,0.00
2018-10-04T04:10:18.498Z,0.00
2018-10-04T04:11:18.484Z,0.00
2018-10-04T04:12:18.472Z,0.00
2018-10-04T04:13:18.459Z,0.00
2018-10-04T04:14:18.448Z,0.00
2018-10-04T04:15:18.435Z,0.00
2018-10-04T04:16:18.423Z,0.00
2018-10-04T04:17:18.414Z,0.00
2018-10-04T04:18:18.398Z,0.00
2018-10-04T04:19:18.387Z,0.00
2018-10-04T04:20:18.374Z,0.00
2018-10-04T04:21:18.363Z,0.00
2018-10-04T04:22:18.435Z,0.00
2018-10-04T04:23:18.338Z,0.00
2018-10-04T04:24:18.326Z,0.00
2018-10-04T04:25:18.397Z,0.00
2018-10-04T04:26:18.304Z,0.00
2018-10-04T04:27:18.293Z,0.00
2018-10-04T04:28:18.279Z,0.00
2018-10-04T04:29:18.266Z,0.00
2018-10-04T04:30:18.255Z,0.00
2018-10-04T04:31:18.241Z,0.00
2018-10-04T04:32:18.232Z,0.00
2018-10-04T04:33:18.218Z,0.00
2018-10-04T04:34:18.208Z,0.00
2018-10-04T04:35:18.193Z,0.00
2018-10-04T04:36:18.182Z,0.00
2018-10-04T04:37:18.173Z,0.00
2018-10-04T04:38:18.164Z,0.00
2018-10-04T04:39:18.148Z,0.00
2018-10-04T04:40:18.136Z,0.00
2018-10-04T04:41:18.125Z,0.00
2018-10-04T04:42:18.112Z,0.00
2018-10-04T04:43:18.104Z,0.00
2018-10-04T04:44:18.088Z,0.00
2018-10-04T04:45:18.076Z,0.00
2018-10-04T04:46:18.066Z,0.00
2018-10-04T04:47:18.056Z,0.00
2018-10-04T04:48:18.047Z,0.00
2018-10-04T04:49:18.029Z,0.00
2018-10-04T04:50:18.017Z,0.00
2018-10-04T04:51:18.006Z,0.00
2018-10-04T04:52:17.993Z,0.00
2018-10-04T04:53:17.981Z,0.00
2018-10-04T04:54:17.970Z,0.00
2018-10-04T04:55:17.956Z,0.00
2018-10-04T04:56:17.946Z,0.00
2018-10-04T04:57:17.933Z,0.00
2018-10-04T04:58:17.923Z,0.00
2018-10-04T04:59:17.908Z,0.00
2018-10-04T05:00:17.899Z,0.00
2018-10-04T05:01:17.886Z,0.00
2018-10-04T05:02:17.872Z,0.00
2018-10-04T05:03:17.861Z,4.00
2018-10-04T05:04:17.848Z,4.00
2018-10-04T05:05:17.836Z,0.00
2018-10-04T05:06:17.982Z,4.00
2018-10-04T05:07:17.814Z,4.00
2018-10-04T05:08:17.800Z,4.00
2018-10-04T05:09:17.788Z,4.00
2018-10-04T05:10:17.780Z,8.00
2018-10-04T05:11:17.768Z,8.00
2018-10-04T05:12:17.759Z,8.00
2018-10-04T05:13:17.740Z,12.00
2018-10-04T05:14:17.732Z,12.00
2018-10-04T05:15:17.718Z,16.00
2018-10-04T05:16:17.708Z,16.00
2018-10-04T05:17:17.693Z,20.00
2018-10-04T05:18:17.684Z,24.00
2018-10-04T05:19:17.670Z,28.00
2018-10-04T05:20:17.656Z,32.00
2018-10-04T05:21:17.643Z,36.00
2018-10-04T05:22:17.657Z,44.00
2018-10-04T05:23:17.619Z,48.00
2018-10-04T05:24:17.612Z,56.00
2018-10-04T05:25:17.597Z,60.00
2018-10-04T05:26:17.582Z,68.00
2018-10-04T05:27:17.570Z,76.00
2018-10-04T05:28:17.557Z,84.00
2018-10-04T05:29:17.550Z,92.00
2018-10-04T05:30:17.533Z,100.00
2018-10-04T05:31:17.522Z,112.00
2018-10-04T05:32:17.509Z,120.00
2018-10-04T05:33:17.498Z,132.00
2018-10-04T05:34:17.485Z,144.00
2018-10-04T05:35:17.471Z,156.00
2018-10-04T05:36:17.461Z,168.00
2018-10-04T05:37:17.500Z,180.00
2018-10-04T05:38:17.434Z,192.00
2018-10-04T05:39:17.423Z,200.00
2018-10-04T05:40:17.410Z,212.00
2018-10-04T05:41:17.399Z,224.00
2018-10-04T05:42:17.388Z,236.00
2018-10-04T05:43:17.374Z,248.00
2018-10-04T05:44:17.363Z,252.00
2018-10-04T05:45:17.376Z,264.00
2018-10-04T05:46:17.339Z,268.00
2018-10-04T05:47:17.326Z,276.00
2018-10-04T05:48:17.312Z,272.00
2018-10-04T05:49:17.299Z,280.00
2018-10-04T05:50:17.289Z,296.00
2018-10-04T05:51:17.275Z,316.00
2018-10-04T05:52:17.261Z,320.00
2018-10-04T05:53:17.306Z,320.00
2018-10-04T05:54:17.238Z,316.00
2018-10-04T05:55:17.225Z,324.00
2018-10-04T05:56:17.212Z,324.00
2018-10-04T05:57:17.200Z,328.00
2018-10-04T05:58:17.188Z,336.00
2018-10-04T05:59:17.201Z,360.00
2018-10-04T06:00:17.162Z,392.00
2018-10-04T06:01:17.150Z,424.00
2018-10-04T06:02:17.139Z,440.00
2018-10-04T06:03:17.124Z,440.00
2018-10-04T06:04:17.113Z,432.00
2018-10-04T06:05:17.241Z,440.00
2018-10-04T06:06:17.089Z,468.00
2018-10-04T06:07:17.077Z,512.00
2018-10-04T06:08:17.063Z,528.00
2018-10-04T06:09:17.052Z,548.00
2018-10-04T06:10:17.052Z,600.00
2018-10-04T06:11:17.027Z,608.00
2018-10-04T06:12:17.015Z,616.00
2018-10-04T06:13:17.003Z,632.00
2018-10-04T06:14:16.991Z,664.00
2018-10-04T06:15:17.114Z,732.00
2018-10-04T06:16:16.968Z,760.00
2018-10-04T06:17:16.955Z,772.00
2018-10-04T06:18:16.943Z,772.00
2018-10-04T06:19:16.930Z,780.00
2018-10-04T06:20:16.924Z,740.00
2018-10-04T06:21:16.907Z,712.00
2018-10-04T06:22:16.895Z,688.00
2018-10-04T06:23:16.883Z,672.00
2018-10-04T06:24:16.870Z,684.00
2018-10-04T06:25:16.866Z,664.00
2018-10-04T06:26:16.847Z,628.00
2018-10-04T06:27:16.834Z,624.00
2018-10-04T06:28:16.822Z,604.00
2018-10-04T06:29:16.812Z,592.00
2018-10-04T06:30:16.800Z,572.00
2018-10-04T06:31:16.787Z,568.00
2018-10-04T06:32:16.775Z,580.00
2018-10-04T06:33:16.762Z,604.00
2018-10-04T06:34:16.751Z,628.00
2018-10-04T06:35:16.765Z,632.00
2018-10-04T06:36:16.726Z,648.00
2018-10-04T06:37:16.715Z,652.00
2018-10-04T06:38:16.704Z,628.00
2018-10-04T06:39:16.693Z,624.00
2018-10-04T06:40:16.717Z,612.00
2018-10-04T06:41:16.668Z,624.00
2018-10-04T06:42:16.656Z,636.00
2018-10-04T06:43:16.644Z,648.00
2018-10-04T06:44:16.694Z,648.00
2018-10-04T06:45:16.622Z,620.00
2018-10-04T06:46:16.610Z,596.00
2018-10-04T06:47:16.598Z,556.00
2018-10-04T06:48:16.585Z,524.00
2018-10-04T06:49:16.575Z,536.00
2018-10-04T06:50:16.604Z,540.00
2018-10-04T06:51:16.552Z,552.00
2018-10-04T06:52:16.541Z,548.00
2018-10-04T06:53:16.528Z,552.00
2018-10-04T06:54:16.517Z,548.00
2018-10-04T06:55:16.504Z,552.00
2018-10-04T06:56:16.493Z,564.00
2018-10-04T06:57:16.481Z,584.00
2018-10-04T06:58:16.494Z,608.00
2018-10-04T06:59:16.458Z,632.00
2018-10-04T07:00:16.448Z,652.00
2018-10-04T07:01:16.435Z,680.00
2018-10-04T07:02:16.424Z,688.00
2018-10-04T07:03:16.412Z,652.00
2018-10-04T07:04:16.400Z,636.00
2018-10-04T07:05:16.393Z,628.00
2018-10-04T07:06:16.377Z,628.00
2018-10-04T07:07:16.365Z,636.00
2018-10-04T07:08:16.356Z,684.00
2018-10-04T07:09:16.342Z,748.00
2018-10-04T07:10:16.423Z,796.00
2018-10-04T07:11:16.320Z,856.00
2018-10-04T07:12:16.308Z,892.00
2018-10-04T07:13:16.299Z,912.00
2018-10-04T07:14:16.285Z,972.00
2018-10-04T07:15:16.274Z,1004.00
2018-10-04T07:16:16.260Z,1020.00
2018-10-04T07:17:16.253Z,1064.00
2018-10-04T07:18:16.240Z,1092.00
2018-10-04T07:19:16.226Z,1092.00
2018-10-04T07:20:16.283Z,1112.00
2018-10-04T07:21:16.203Z,1152.00
2018-10-04T07:22:16.193Z,1248.00
2018-10-04T07:23:16.180Z,1336.00
2018-10-04T07:24:16.168Z,1332.00
2018-10-04T07:25:16.160Z,1368.00
2018-10-04T07:26:16.147Z,1388.00
2018-10-04T07:27:16.137Z,1416.00
2018-10-04T07:28:16.124Z,1444.00
2018-10-04T07:29:16.113Z,1472.00
2018-10-04T07:30:16.105Z,1496.00
2018-10-04T07:31:16.090Z,1444.00
2018-10-04T07:32:16.079Z,1404.00
2018-10-04T07:33:16.068Z,1464.00
2018-10-04T07:34:16.056Z,1556.00
2018-10-04T07:35:16.045Z,1564.00
2018-10-04T07:36:16.033Z,1544.00
2018-10-04T07:37:16.132Z,1512.00
2018-10-04T07:38:16.011Z,1512.00
2018-10-04T07:39:15.999Z,1624.00
2018-10-04T07:40:15.988Z,1788.00
2018-10-04T07:41:15.984Z,1752.00
2018-10-04T07:42:16.058Z,1708.00
2018-10-04T07:43:15.954Z,1652.00
2018-10-04T07:44:15.949Z,1668.00
2018-10-04T07:45:15.933Z,1636.00
2018-10-04T07:46:15.921Z,1636.00
2018-10-04T07:47:15.909Z,1808.00
2018-10-04T07:48:15.898Z,1848.00
2018-10-04T07:49:15.887Z,1680.00
2018-10-04T07:50:15.957Z,1528.00
2018-10-04T07:51:15.864Z,1756.00
2018-10-04T07:52:15.852Z,1844.00
2018-10-04T07:53:15.841Z,1764.00
2018-10-04T07:54:15.831Z,1896.00
2018-10-04T07:55:15.819Z,1496.00
2018-10-04T07:56:15.809Z,1608.00
2018-10-04T07:57:15.797Z,1520.00
2018-10-04T07:58:15.786Z,1440.00
2018-10-04T07:59:15.774Z,1448.00
2018-10-04T08:00:15.773Z,1456.00
2018-10-04T08:01:15.752Z,1492.00
2018-10-04T08:02:15.745Z,1540.00
2018-10-04T08:03:15.729Z,1588.00
2018-10-04T08:04:15.719Z,1716.00
2018-10-04T08:05:15.709Z,1872.00
2018-10-04T08:06:15.837Z,1872.00
2018-10-04T08:07:15.685Z,1976.00
2018-10-04T08:08:15.674Z,1912.00
2018-10-04T08:09:15.663Z,1728.00
2018-10-04T08:10:15.653Z,1796.00
2018-10-04T08:11:15.643Z,1788.00
2018-10-04T08:12:15.633Z,1836.00
2018-10-04T08:13:15.620Z,1712.00
2018-10-04T08:14:15.609Z,1460.00
2018-10-04T08:15:15.617Z,1660.00
2018-10-04T08:16:15.588Z,1700.00
2018-10-04T08:17:15.576Z,1824.00
2018-10-04T08:18:15.566Z,1792.00
2018-10-04T08:19:15.554Z,1416.00
2018-10-04T08:20:15.543Z,1428.00
2018-10-04T08:21:15.541Z,1760.00
2018-10-04T08:22:15.522Z,1824.00
2018-10-04T08:23:15.512Z,1788.00
2018-10-04T08:24:15.500Z,1572.00
2018-10-04T08:25:15.489Z,1848.00
2018-10-04T08:26:15.478Z,1820.00
2018-10-04T08:27:15.466Z,1700.00
2018-10-04T08:28:15.459Z,1512.00
2018-10-04T08:29:15.445Z,1548.00
2018-10-04T08:30:15.435Z,1968.00
2018-10-04T08:31:15.426Z,1956.00
2018-10-04T08:32:15.413Z,1652.00
2018-10-04T08:33:15.405Z,1744.00
2018-10-04T08:34:15.392Z,1524.00
2018-10-04T08:35:15.437Z,1584.00
2018-10-04T08:36:15.369Z,1632.00
2018-10-04T08:37:15.359Z,1852.00
2018-10-04T08:38:15.352Z,1796.00
2018-10-04T08:39:15.337Z,1780.00
2018-10-04T08:40:15.329Z,1784.00
2018-10-04T08:41:15.317Z,1768.00
2018-10-04T08:42:15.313Z,1764.00
2018-10-04T08:43:15.295Z,1704.00
2018-10-04T08:44:15.285Z,1724.00
2018-10-04T08:45:15.274Z,1760.00
2018-10-04T08:46:15.264Z,1760.00
2018-10-04T08:47:15.252Z,1760.00
2018-10-04T08:48:15.259Z,1764.00
2018-10-04T08:49:15.232Z,1776.00
2018-10-04T08:50:15.222Z,1772.00
2018-10-04T08:51:15.210Z,1768.00
2018-10-04T08:52:15.206Z,1768.00
2018-10-04T08:53:15.189Z,1768.00
2018-10-04T08:54:15.201Z,1760.00
2018-10-04T08:55:15.169Z,1744.00
2018-10-04T08:56:15.161Z,1740.00
2018-10-04T08:57:15.148Z,1720.00
2018-10-04T08:58:15.138Z,1712.00
2018-10-04T08:59:15.127Z,1736.00
2018-10-04T09:00:15.116Z,1744.00
2018-10-04T09:01:15.106Z,1736.00
2018-10-04T09:02:15.096Z,1744.00
2018-10-04T09:03:15.084Z,1740.00
2018-10-04T09:04:15.074Z,1736.00
2018-10-04T09:05:15.064Z,1740.00
2018-10-04T09:06:15.054Z,1744.00
2018-10-04T09:07:15.114Z,1744.00
2018-10-04T09:08:15.033Z,1736.00
2018-10-04T09:09:15.028Z,1724.00
2018-10-04T09:10:15.015Z,1724.00
2018-10-04T09:11:15.002Z,1744.00
2018-10-04T09:12:14.993Z,1648.00
2018-10-04T09:13:14.983Z,1744.00
2018-10-04T09:14:14.972Z,1724.00
2018-10-04T09:15:14.964Z,1748.00
2018-10-04T09:16:14.952Z,1732.00
2018-10-04T09:17:14.942Z,1736.00
2018-10-04T09:18:14.932Z,1700.00
2018-10-04T09:19:14.922Z,1576.00
2018-10-04T09:20:14.911Z,1720.00
2018-10-04T09:21:14.900Z,1480.00
2018-10-04T09:22:14.890Z,1520.00
2018-10-04T09:23:14.880Z,1648.00
2018-10-04T09:24:14.869Z,1708.00
2018-10-04T09:25:14.860Z,1320.00
2018-10-04T09:26:14.900Z,1660.00
2018-10-04T09:27:14.838Z,1660.00
2018-10-04T09:28:14.833Z,1728.00
2018-10-04T09:29:14.821Z,1480.00
2018-10-04T09:30:14.810Z,1572.00
2018-10-04T09:31:14.808Z,1192.00
2018-10-04T09:32:14.820Z,1328.00
2018-10-04T09:33:14.779Z,1284.00
2018-10-04T09:34:14.767Z,1736.00
2018-10-04T09:35:14.757Z,1496.00
2018-10-04T09:36:14.747Z,1664.00
2018-10-04T09:37:14.737Z,1148.00
2018-10-04T09:38:14.727Z,1224.00
2018-10-04T09:39:14.717Z,1312.00
2018-10-04T09:40:14.706Z,1272.00
2018-10-04T09:41:14.761Z,1388.00
2018-10-04T09:42:14.686Z,1612.00
2018-10-04T09:43:14.675Z,1460.00
2018-10-04T09:44:14.667Z,1352.00
2018-10-04T09:45:14.656Z,1672.00
2018-10-04T09:46:14.704Z,1532.00
2018-10-04T09:47:14.635Z,1736.00
2018-10-04T09:48:14.628Z,1772.00
2018-10-04T09:49:14.615Z,1776.00
2018-10-04T09:50:14.606Z,1748.00
2018-10-04T09:51:14.595Z,1772.00
2018-10-04T09:52:14.586Z,1804.00
2018-10-04T09:53:14.599Z,1808.00
2018-10-04T09:54:14.674Z,1812.00
2018-10-04T09:55:14.557Z,1808.00
2018-10-04T09:56:14.545Z,1812.00
2018-10-04T09:57:14.537Z,1832.00
2018-10-04T09:58:14.526Z,1828.00
2018-10-04T09:59:14.516Z,1836.00
2018-10-04T10:00:14.507Z,1832.00
2018-10-04T10:01:14.497Z,1840.00
2018-10-04T10:02:14.489Z,1840.00
2018-10-04T10:03:14.478Z,1836.00
2018-10-04T10:04:14.468Z,1844.00
2018-10-04T10:05:14.460Z,1844.00
2018-10-04T10:06:14.450Z,1848.00
2018-10-04T10:07:14.441Z,1848.00
2018-10-04T10:08:14.431Z,1848.00
2018-10-04T10:09:14.423Z,1852.00
2018-10-04T10:10:14.415Z,1856.00
2018-10-04T10:11:14.405Z,1856.00
2018-10-04T10:12:14.393Z,1852.00
2018-10-04T10:13:14.385Z,1860.00
2018-10-04T10:14:14.379Z,1860.00
2018-10-04T10:15:14.366Z,1864.00
2018-10-04T10:16:14.357Z,1860.00
2018-10-04T10:17:14.348Z,1864.00
2018-10-04T10:18:14.339Z,1876.00
2018-10-04T10:19:14.329Z,1876.00
2018-10-04T10:20:14.321Z,1876.00
2018-10-04T10:21:14.312Z,1884.00
2018-10-04T10:22:14.303Z,1880.00
2018-10-04T10:23:14.297Z,1888.00
2018-10-04T10:24:14.285Z,1888.00
2018-10-04T10:25:14.278Z,1900.00
2018-10-04T10:26:14.267Z,1904.00
2018-10-04T10:27:14.276Z,1896.00
2018-10-04T10:28:14.249Z,1904.00
2018-10-04T10:29:14.240Z,1908.00
2018-10-04T10:30:14.231Z,1912.00
2018-10-04T10:31:14.222Z,1920.00
2018-10-04T10:32:14.213Z,1916.00
2018-10-04T10:33:14.205Z,1920.00
2018-10-04T10:34:14.196Z,1916.00
2018-10-04T10:35:14.186Z,1924.00
2018-10-04T10:36:14.179Z,1916.00
2018-10-04T10:37:14.173Z,1920.00
2018-10-04T10:38:14.160Z,1920.00
2018-10-04T10:39:14.151Z,1932.00
2018-10-04T10:40:14.285Z,1932.00
2018-10-04T10:41:14.135Z,1928.00
2018-10-04T10:42:14.126Z,1936.00
2018-10-04T10:43:14.117Z,1936.00
2018-10-04T10:44:14.109Z,1936.00
2018-10-04T10:45:14.102Z,1936.00
2018-10-04T10:46:14.116Z,1944.00
2018-10-04T10:47:14.083Z,1948.00
2018-10-04T10:48:14.076Z,1948.00
2018-10-04T10:49:14.067Z,1940.00
2018-10-04T10:50:14.059Z,1944.00
2018-10-04T10:51:14.050Z,1948.00
2018-10-04T10:52:14.042Z,1948.00
2018-10-04T10:53:14.089Z,1956.00
2018-10-04T10:54:14.026Z,1956.00
2018-10-04T10:55:14.018Z,1956.00
2018-10-04T10:56:14.010Z,1952.00
2018-10-04T10:57:14.001Z,1952.00
2018-10-04T10:58:13.993Z,1956.00
2018-10-04T10:59:13.984Z,1960.00
2018-10-04T11:00:13.976Z,1960.00
2018-10-04T11:01:14.074Z,1960.00
2018-10-04T11:02:13.961Z,1960.00
2018-10-04T11:03:13.952Z,1960.00
2018-10-04T11:04:13.944Z,1956.00
2018-10-04T11:05:13.936Z,1952.00
2018-10-04T11:06:13.931Z,1952.00
2018-10-04T11:07:13.922Z,1948.00
2018-10-04T11:08:13.975Z,1964.00
2018-10-04T11:09:13.904Z,1956.00
2018-10-04T11:10:13.899Z,1952.00
2018-10-04T11:11:13.938Z,1952.00
2018-10-04T11:12:13.880Z,1952.00
2018-10-04T11:13:13.871Z,1952.00
2018-10-04T11:14:13.863Z,1952.00
2018-10-04T11:15:13.856Z,1956.00
2018-10-04T11:16:13.847Z,1952.00
2018-10-04T11:17:13.888Z,1956.00
2018-10-04T11:18:13.833Z,1956.00
2018-10-04T11:19:13.823Z,1964.00
2018-10-04T11:20:13.816Z,1956.00
2018-10-04T11:21:13.807Z,1960.00
2018-10-04T11:22:13.801Z,1952.00
2018-10-04T11:23:13.836Z,1956.00
2018-10-04T11:24:13.792Z,1956.00
2018-10-04T11:25:13.777Z,1960.00
2018-10-04T11:26:13.770Z,1960.00
2018-10-04T11:27:13.763Z,1960.00
2018-10-04T11:28:13.753Z,1960.00
2018-10-04T11:29:13.762Z,1960.00
2018-10-04T11:30:13.738Z,1960.00
2018-10-04T11:31:13.733Z,1964.00
2018-10-04T11:32:13.722Z,1964.00
2018-10-04T11:33:13.814Z,1960.00
2018-10-04T11:34:13.708Z,1960.00
2018-10-04T11:35:13.701Z,1968.00
2018-10-04T11:36:13.692Z,1964.00
2018-10-04T11:37:13.684Z,1960.00
2018-10-04T11:38:13.677Z,1964.00
2018-10-04T11:39:13.687Z,1972.00
2018-10-04T11:40:13.665Z,1968.00
2018-10-04T11:41:13.654Z,1964.00
2018-10-04T11:42:13.648Z,1972.00
2018-10-04T11:43:13.641Z,1968.00
2018-10-04T11:44:13.631Z,1972.00
2018-10-04T11:45:13.624Z,1972.00
2018-10-04T11:46:13.618Z,1976.00
2018-10-04T11:47:13.609Z,1976.00
2018-10-04T11:48:13.602Z,1984.00
2018-10-04T11:49:13.593Z,1988.00
2018-10-04T11:50:13.588Z,1988.00
2018-10-04T11:51:13.679Z,1988.00
2018-10-04T11:52:13.572Z,1992.00
2018-10-04T11:53:13.565Z,1992.00
2018-10-04T11:54:13.557Z,1988.00
2018-10-04T11:55:13.549Z,1996.00
2018-10-04T11:56:13.541Z,1996.00
2018-10-04T11:57:13.535Z,2000.00
2018-10-04T11:58:13.528Z,2004.00
2018-10-04T11:59:13.520Z,2008.00
2018-10-04T12:00:13.516Z,2004.00
2018-10-04T12:01:13.621Z,2000.00
2018-10-04T12:02:13.499Z,2004.00
2018-10-04T12:03:13.491Z,2008.00
2018-10-04T12:04:13.484Z,2012.00
2018-10-04T12:05:13.476Z,2004.00
2018-10-04T12:06:13.478Z,2012.00
2018-10-04T12:07:13.603Z,2008.00
2018-10-04T12:08:13.454Z,2012.00
2018-10-04T12:09:13.446Z,2012.00
2018-10-04T12:10:13.440Z,2016.00
2018-10-04T12:11:13.432Z,2016.00
2018-10-04T12:12:13.431Z,2024.00
2018-10-04T12:13:13.432Z,2028.00
2018-10-04T12:14:13.411Z,2024.00
2018-10-04T12:15:13.405Z,2016.00
2018-10-04T12:16:13.395Z,2028.00
2018-10-04T12:17:13.389Z,2024.00
2018-10-04T12:18:13.388Z,2024.00
2018-10-04T12:19:13.375Z,2020.00
2018-10-04T12:20:13.368Z,2012.00
2018-10-04T12:21:13.364Z,2024.00
2018-10-04T12:22:13.357Z,2032.00
2018-10-04T12:23:13.345Z,2036.00
2018-10-04T12:24:13.338Z,2044.00
2018-10-04T12:25:13.470Z,2044.00
2018-10-04T12:26:13.326Z,2040.00
2018-10-04T12:27:13.317Z,2036.00
2018-10-04T12:28:13.312Z,2040.00
2018-10-04T12:29:13.303Z,2040.00
2018-10-04T12:30:13.295Z,2044.00
2018-10-04T12:31:13.388Z,2048.00
2018-10-04T12:32:13.282Z,2052.00
2018-10-04T12:33:13.274Z,2052.00
2018-10-04T12:34:13.268Z,2060.00
2018-10-04T12:35:13.259Z,2044.00
2018-10-04T12:36:13.334Z,2036.00
2018-10-04T12:37:13.247Z,2056.00
2018-10-04T12:38:13.240Z,2060.00