createdAt,value
2019-05-09T00:00:04.346Z,99451.84
2019-05-09T00:03:29.355Z,99449.64
2019-05-09T00:06:54.443Z,99449.45
2019-05-09T00:10:17.415Z,99455.96
2019-05-09T00:13:40.481Z,99452.91
2019-05-09T00:17:03.871Z,99460.94
2019-05-09T00:20:47.633Z,99459.30
2019-05-09T00:24:10.782Z,99460.39
2019-05-09T00:27:34.113Z,99455.55
2019-05-09T00:31:05.557Z,99465.64
2019-05-09T00:34:36.218Z,99458.28
2019-05-09T00:38:19.000Z,99463.91
2019-05-09T00:41:43.527Z,99460.45
2019-05-09T00:45:10.216Z,99465.64
2019-05-09T00:48:39.679Z,99462.70
2019-05-09T00:52:03.629Z,99463.78
2019-05-09T00:55:28.220Z,99458.52
2019-05-09T00:58:53.235Z,99462.16
2019-05-09T01:02:16.184Z,99466.64
2019-05-09T01:05:39.340Z,99457.16
2019-05-09T01:09:04.428Z,99457.05
2019-05-09T01:12:27.491Z,99456.61
2019-05-09T01:15:50.517Z,99454.00
2019-05-09T01:19:14.206Z,99455.70
2019-05-09T01:22:37.369Z,99458.05
2019-05-09T01:26:00.548Z,99451.65
2019-05-09T01:29:23.606Z,99450.06
2019-05-09T01:33:06.292Z,99454.39
2019-05-09T01:36:48.043Z,99457.25
2019-05-09T01:40:13.203Z,99458.38
2019-05-09T01:43:36.749Z,99463.58
2019-05-09T01:46:59.905Z,99453.39
2019-05-09T01:50:23.386Z,99453.31
2019-05-09T01:53:53.187Z,99452.87
2019-05-09T01:57:16.347Z,99458.63
2019-05-09T02:00:39.375Z,99458.34
2019-05-09T02:04:04.053Z,99459.20
2019-05-09T02:07:27.317Z,99462.21
2019-05-09T02:10:50.743Z,99458.42
2019-05-09T02:14:16.127Z,99456.08
2019-05-09T02:18:05.353Z,99454.69
2019-05-09T02:21:28.855Z,99451.64
2019-05-09T02:24:53.473Z,99457.67
2019-05-09T02:28:16.705Z,99450.08
2019-05-09T02:31:39.697Z,99450.59
2019-05-09T02:35:05.250Z,99448.34
2019-05-09T02:38:28.850Z,99444.63
2019-05-09T02:42:05.037Z,99448.17
2019-05-09T02:45:19.274Z,99448.06
2019-05-09T02:48:42.619Z,99442.06
2019-05-09T02:52:08.664Z,99435.97
2019-05-09T02:55:30.814Z,99437.75
2019-05-09T02:59:00.702Z,99429.45
2019-05-09T03:02:31.148Z,99427.92
2019-05-09T03:05:54.109Z,99424.70
2019-05-09T03:09:19.009Z,99419.31
2019-05-09T03:12:42.273Z,99410.27
2019-05-09T03:16:11.893Z,99414.84
2019-05-09T03:19:38.610Z,99419.73
2019-05-09T03:23:00.989Z,99418.73
2019-05-09T03:26:29.243Z,99415.73
2019-05-09T03:29:58.704Z,99404.31
2019-05-09T03:33:20.555Z,99420.23
2019-05-09T03:36:43.759Z,99410.02
2019-05-09T03:40:07.884Z,99408.31
2019-05-09T03:43:31.447Z,99404.31
2019-05-09T03:47:08.422Z,99399.42
2019-05-09T03:50:31.881Z,99394.78
2019-05-09T03:53:54.948Z,99394.81
2019-05-09T03:57:28.216Z,99398.63
2019-05-09T04:00:50.999Z,99386.41
2019-05-09T04:04:14.251Z,99389.77
2019-05-09T04:07:38.441Z,99385.92
2019-05-09T04:11:01.813Z,99393.14
2019-05-09T04:14:28.168Z,99389.77
2019-05-09T04:17:51.488Z,99388.06
2019-05-09T04:21:14.591Z,99397.07
2019-05-09T04:24:38.377Z,99392.46
2019-05-09T04:28:02.746Z,99394.34
2019-05-09T04:31:28.026Z,99401.21
2019-05-09T04:34:52.399Z,99396.98
2019-05-09T04:38:17.747Z,99403.36
2019-05-09T04:41:40.585Z,99407.06
2019-05-09T04:45:14.571Z,99410.34
2019-05-09T04:48:37.759Z,99413.71
2019-05-09T04:52:00.822Z,99407.98
2019-05-09T04:55:27.352Z,99414.34
2019-05-09T04:58:50.582Z,99414.81
2019-05-09T05:02:38.204Z,99422.28
2019-05-09T05:06:01.559Z,99420.66
2019-05-09T05:09:24.730Z,99416.25
2019-05-09T05:12:48.424Z,99421.89
2019-05-09T05:16:11.554Z,99424.59
2019-05-09T05:19:36.209Z,99428.30
2019-05-09T05:23:18.495Z,99427.91
2019-05-09T05:26:41.497Z,99425.86
2019-05-09T05:30:07.478Z,99425.72
2019-05-09T05:33:45.707Z,99428.20
2019-05-09T05:37:12.287Z,99433.16
2019-05-09T05:40:43.246Z,99426.53
2019-05-09T05:44:00.254Z,99427.92
2019-05-09T05:47:30.050Z,99430.37
2019-05-09T05:50:54.122Z,99430.62
2019-05-09T05:54:21.110Z,99437.02
2019-05-09T05:57:44.170Z,99431.11
2019-05-09T06:01:08.203Z,99434.14
2019-05-09T06:04:31.530Z,99435.80
2019-05-09T06:07:57.486Z,99437.47
2019-05-09T06:11:20.453Z,99431.29
2019-05-09T06:14:43.563Z,99436.18
2019-05-09T06:18:07.934Z,99439.63
2019-05-09T06:21:31.336Z,99440.85
2019-05-09T06:24:54.397Z,99445.56
2019-05-09T06:28:18.256Z,99450.15
2019-05-09T06:31:41.745Z,99450.42
2019-05-09T06:35:05.002Z,99454.38
2019-05-09T06:38:28.360Z,99452.55
2019-05-09T06:41:51.629Z,99464.47
2019-05-09T06:46:02.051Z,99466.36
2019-05-09T06:49:31.733Z,99460.98
2019-05-09T06:52:54.045Z,99458.51
2019-05-09T06:56:17.831Z,99454.27
2019-05-09T06:59:41.047Z,99469.52
2019-05-09T07:03:14.413Z,99457.63
2019-05-09T07:06:41.514Z,99463.39
2019-05-09T07:10:07.407Z,99451.11
2019-05-09T07:13:31.682Z,99461.34
2019-05-09T07:16:55.385Z,99459.72
2019-05-09T07:20:18.446Z,99447.83
2019-05-09T07:23:41.475Z,99452.05
2019-05-09T07:27:04.784Z,99444.33
2019-05-09T07:30:57.354Z,99446.14
2019-05-09T07:34:47.456Z,99444.02
2019-05-09T07:38:11.329Z,99448.05
2019-05-09T07:41:34.362Z,99440.09
2019-05-09T07:44:59.153Z,99450.34
2019-05-09T07:48:22.511Z,99440.12
2019-05-09T07:51:47.649Z,99445.45
2019-05-09T07:55:10.590Z,99439.76
2019-05-09T07:58:33.612Z,99439.25
2019-05-09T08:01:58.168Z,99440.03
2019-05-09T08:05:28.168Z,99440.32
2019-05-09T08:08:51.278Z,99448.08
2019-05-09T08:12:14.336Z,99444.22
2019-05-09T08:15:38.441Z,99437.29
2019-05-09T08:19:01.842Z,99433.27
2019-05-09T08:22:31.548Z,99437.23
2019-05-09T08:25:51.143Z,99437.90
2019-05-09T08:29:14.733Z,99429.59
2019-05-09T08:32:38.059Z,99425.56
2019-05-09T08:36:01.561Z,99429.24
2019-05-09T08:39:24.725Z,99436.19
2019-05-09T08:42:48.207Z,99428.42
2019-05-09T08:46:12.334Z,99431.00
2019-05-09T08:49:49.437Z,99425.48
2019-05-09T08:53:12.289Z,99424.66
2019-05-09T08:56:35.340Z,99429.39
2019-05-09T08:59:59.033Z,99435.52
2019-05-09T09:03:22.764Z,99439.61
2019-05-09T09:06:48.279Z,99445.45
2019-05-09T09:10:11.978Z,99442.41
2019-05-09T09:13:35.043Z,99441.12
2019-05-09T09:16:58.080Z,99446.65
2019-05-09T09:20:22.133Z,99454.00
2019-05-09T09:23:49.734Z,99450.91
2019-05-09T09:27:10.789Z,99448.16
2019-05-09T09:30:33.849Z,99432.59
2019-05-09T09:33:58.585Z,99439.49
2019-05-09T09:37:22.325Z,99452.37
2019-05-09T09:40:47.584Z,99431.33
2019-05-09T09:44:10.769Z,99432.39
2019-05-09T09:47:33.955Z,99437.16
2019-05-09T09:50:57.971Z,99436.13
2019-05-09T09:54:21.568Z,99430.94
2019-05-09T09:57:44.639Z,99432.61
2019-05-09T10:01:28.717Z,99430.88
2019-05-09T10:04:51.261Z,99434.30
2019-05-09T10:08:14.432Z,99426.07
2019-05-09T10:11:37.977Z,99423.97
2019-05-09T10:15:29.759Z,99426.67
2019-05-09T10:19:18.613Z,99433.45
2019-05-09T10:22:46.503Z,99428.47
2019-05-09T10:26:08.501Z,99428.33
2019-05-09T10:29:31.869Z,99426.77
2019-05-09T10:32:55.013Z,99430.86
2019-05-09T10:36:18.126Z,99430.37
2019-05-09T10:39:42.059Z,99427.95
2019-05-09T10:43:35.963Z,99428.39
2019-05-09T10:47:12.042Z,99430.92
2019-05-09T10:50:43.172Z,99434.09
2019-05-09T10:54:00.569Z,99447.29
2019-05-09T10:57:23.963Z,99446.52
2019-05-09T11:00:48.300Z,99444.66
2019-05-09T11:04:11.663Z,99441.62
2019-05-09T11:07:35.140Z,99449.29
2019-05-09T11:10:58.184Z,99443.34
2019-05-09T11:14:32.179Z,99454.00
2019-05-09T11:17:47.429Z,99459.09
2019-05-09T11:21:11.097Z,99459.22
2019-05-09T11:24:44.899Z,99450.88
2019-05-09T11:28:10.978Z,99459.80
2019-05-09T11:31:25.072Z,99465.34
2019-05-09T11:34:48.741Z,99465.81
2019-05-09T11:38:12.343Z,99468.84
2019-05-09T11:41:38.384Z,99470.31
2019-05-09T11:45:01.863Z,99472.58
2019-05-09T11:48:25.029Z,99475.34
2019-05-09T11:51:48.383Z,99477.92
2019-05-09T11:55:28.814Z,99472.88
2019-05-09T11:58:37.961Z,99479.81
2019-05-09T12:02:01.427Z,99483.12
2019-05-09T12:05:24.445Z,99487.36
2019-05-09T12:08:48.254Z,99502.77
2019-05-09T12:12:11.781Z,99487.13
2019-05-09T12:15:34.849Z,99485.41
2019-05-09T12:18:58.382Z,99494.12
2019-05-09T12:22:21.828Z,99491.77
2019-05-09T12:25:44.967Z,99499.18
2019-05-09T12:29:08.763Z,99500.54
2019-05-09T12:32:32.245Z,99498.13
2019-05-09T12:35:55.373Z,99504.43
2019-05-09T12:39:18.910Z,99508.20
2019-05-09T12:42:42.252Z,99510.39
2019-05-09T12:46:08.461Z,99511.92
2019-05-09T12:49:30.284Z,99508.31
2019-05-09T12:52:53.385Z,99513.72
2019-05-09T12:56:18.790Z,99514.69
2019-05-09T12:59:49.004Z,99519.91
2019-05-09T13:03:08.392Z,99524.41
2019-05-09T13:06:31.735Z,99517.00
2019-05-09T13:09:54.754Z,99526.62
2019-05-09T13:13:19.649Z,99519.78
2019-05-09T13:17:04.449Z,99523.23
2019-05-09T13:20:28.582Z,99529.70
2019-05-09T13:23:52.580Z,99530.02
2019-05-09T13:27:15.643Z,99535.75
2019-05-09T13:30:38.825Z,99540.33
2019-05-09T13:34:02.022Z,99552.66
2019-05-09T13:37:29.369Z,99540.95
2019-05-09T13:40:53.470Z,99553.81
2019-05-09T13:44:17.857Z,99549.55
2019-05-09T13:47:40.871Z,99559.37
2019-05-09T13:51:04.056Z,99550.73
2019-05-09T13:54:28.511Z,99558.20
2019-05-09T13:57:51.841Z,99558.46
2019-05-09T14:01:17.417Z,99569.85
2019-05-09T14:04:40.342Z,99564.84
2019-05-09T14:08:04.454Z,99573.64
2019-05-09T14:11:29.203Z,99572.44
2019-05-09T14:14:52.517Z,99573.56
2019-05-09T14:18:16.630Z,99580.13
2019-05-09T14:21:40.729Z,99584.88
2019-05-09T14:25:07.166Z,99583.05
2019-05-09T14:28:29.291Z,99581.36
2019-05-09T14:31:52.390Z,99589.08
2019-05-09T14:35:17.946Z,99593.45
2019-05-09T14:38:40.509Z,99590.52
2019-05-09T14:42:03.598Z,99594.38
2019-05-09T14:45:27.990Z,99605.39
2019-05-09T14:48:51.126Z,99604.13
2019-05-09T14:52:14.141Z,99601.48
2019-05-09T14:55:38.804Z,99595.10
2019-05-09T14:59:02.227Z,99601.73
2019-05-09T15:02:25.299Z,99611.46
2019-05-09T15:05:48.425Z,99609.16
2019-05-09T15:09:11.447Z,99610.63
2019-05-09T15:12:34.656Z,99617.63
2019-05-09T15:15:58.033Z,99612.09
2019-05-09T15:19:21.283Z,99617.61
2019-05-09T15:22:44.377Z,99615.64
2019-05-09T15:26:07.809Z,99612.77
2019-05-09T15:29:31.105Z,99617.30
2019-05-09T15:32:54.183Z,99619.24
2019-05-09T15:36:19.217Z,99621.13
2019-05-09T15:39:42.403Z,99625.17
2019-05-09T15:43:08.136Z,99623.05
2019-05-09T15:46:38.420Z,99638.92
2019-05-09T15:50:15.481Z,99629.09
2019-05-09T15:53:27.828Z,99625.03
2019-05-09T15:56:50.976Z,99624.03
2019-05-09T16:00:19.084Z,99623.55
2019-05-09T16:03:43.226Z,99627.85
2019-05-09T16:07:06.325Z,99634.50
2019-05-09T16:10:29.702Z,99636.25
2019-05-09T16:13:53.532Z,99640.00
2019-05-09T16:17:19.102Z,99632.50
2019-05-09T16:20:42.600Z,99635.18
2019-05-09T16:24:08.168Z,99633.63
2019-05-09T16:27:31.028Z,99635.45
2019-05-09T16:30:58.562Z,99633.30
2019-05-09T16:34:21.693Z,99630.23
2019-05-09T16:38:00.792Z,99635.45
2019-05-09T16:41:12.031Z,99640.05
2019-05-09T16:44:41.713Z,99636.48
2019-05-09T16:48:04.748Z,99646.17
2019-05-09T16:51:28.859Z,99650.62
2019-05-09T16:55:02.865Z,99652.34
2019-05-09T16:58:27.442Z,99645.48
2019-05-09T17:01:50.734Z,99645.98
2019-05-09T17:05:14.069Z,99652.52
2019-05-09T17:08:38.557Z,99643.44
2019-05-09T17:12:01.636Z,99645.47
2019-05-09T17:15:25.059Z,99655.33
2019-05-09T17:18:50.014Z,99660.97
2019-05-09T17:22:17.811Z,99665.87
2019-05-09T17:25:40.789Z,99680.55
2019-05-09T17:29:03.934Z,99677.64
2019-05-09T17:32:28.506Z,99682.33
2019-05-09T17:35:51.742Z,99694.38
2019-05-09T17:39:15.087Z,99699.37
2019-05-09T17:42:38.305Z,99706.59
2019-05-09T17:46:01.834Z,99706.78
2019-05-09T17:49:24.892Z,99707.73
2019-05-09T17:52:48.212Z,99709.31
2019-05-09T17:56:11.343Z,99716.06
2019-05-09T17:59:34.575Z,99715.88
2019-05-09T18:02:58.045Z,99715.67
2019-05-09T18:06:21.247Z,99726.16
2019-05-09T18:09:45.419Z,99726.39
2019-05-09T18:13:08.416Z,99735.23
2019-05-09T18:16:31.493Z,99737.91
2019-05-09T18:19:54.685Z,99740.78
2019-05-09T18:23:22.656Z,99745.57
2019-05-09T18:26:47.445Z,99751.95
2019-05-09T18:30:10.904Z,99757.02
2019-05-09T18:33:58.216Z,99760.48
2019-05-09T18:37:21.915Z,99769.25
2019-05-09T18:40:45.021Z,99772.75
2019-05-09T18:44:08.315Z,99773.96
2019-05-09T18:47:31.390Z,99780.79
2019-05-09T18:50:54.437Z,99795.63
2019-05-09T18:54:17.656Z,99810.66
2019-05-09T18:57:40.707Z,99819.73
2019-05-09T19:01:03.994Z,99829.55
2019-05-09T19:04:27.826Z,99835.77
2019-05-09T19:07:50.978Z,99848.22
2019-05-09T19:11:14.452Z,99846.85
2019-05-09T19:14:37.732Z,99851.62
2019-05-09T19:18:07.545Z,99856.03
2019-05-09T19:21:37.484Z,99862.48
2019-05-09T19:25:00.837Z,99872.55
2019-05-09T19:28:24.539Z,99879.28
2019-05-09T19:31:48.130Z,99886.08
2019-05-09T19:35:11.790Z,99882.53
2019-05-09T19:38:34.953Z,99890.66
2019-05-09T19:41:59.386Z,99891.28
2019-05-09T19:45:22.954Z,99894.11
2019-05-09T19:48:46.674Z,99896.55
2019-05-09T19:52:10.507Z,99903.33
2019-05-09T19:55:36.361Z,99910.63
2019-05-09T19:59:02.428Z,99915.56
2019-05-09T20:02:25.552Z,99910.40
2019-05-09T20:05:48.620Z,99919.57
2019-05-09T20:09:19.001Z,99930.00
2019-05-09T20:12:48.178Z,99940.95
2019-05-09T20:16:11.606Z,99941.27
2019-05-09T20:19:34.689Z,99951.66
2019-05-09T20:22:58.038Z,99961.80
2019-05-09T20:26:21.374Z,99963.06
2019-05-09T20:29:44.462Z,99967.28
2019-05-09T20:33:08.836Z,99971.05
2019-05-09T20:36:31.919Z,99971.36
2019-05-09T20:39:55.025Z,99972.77
2019-05-09T20:43:18.128Z,99977.14
2019-05-09T20:46:41.269Z,99980.84
2019-05-09T20:50:04.413Z,99977.07
2019-05-09T20:53:27.719Z,99986.58
2019-05-09T20:56:50.830Z,99991.02
2019-05-09T21:00:13.917Z,99998.49
2019-05-09T21:03:36.956Z,99997.60
2019-05-09T21:07:00.031Z,100007.67
2019-05-09T21:10:25.099Z,100007.95
2019-05-09T21:13:49.124Z,100018.18
2019-05-09T21:17:12.519Z,100024.13
2019-05-09T21:20:35.739Z,100022.80
2019-05-09T21:23:58.886Z,100024.56
2019-05-09T21:27:22.002Z,100028.88
2019-05-09T21:30:45.097Z,100036.33
2019-05-09T21:34:08.131Z,100031.26
2019-05-09T21:37:31.155Z,100034.88
2019-05-09T21:40:54.292Z,100036.86
2019-05-09T21:44:17.396Z,100042.20
2019-05-09T21:47:40.490Z,100048.86
2019-05-09T21:51:03.608Z,100049.19
2019-05-09T21:54:26.699Z,100064.86
2019-05-09T21:57:49.788Z,100061.20
2019-05-09T22:01:16.781Z,100056.83
2019-05-09T22:04:39.989Z,100055.16
2019-05-09T22:08:04.153Z,100066.23
2019-05-09T22:11:29.840Z,100070.47
2019-05-09T22:14:53.106Z,100070.42
2019-05-09T22:18:16.390Z,100070.90
2019-05-09T22:21:39.587Z,100073.83
2019-05-09T22:25:02.807Z,100083.83
2019-05-09T22:28:26.266Z,100078.95
2019-05-09T22:31:49.455Z,100081.22
2019-05-09T22:35:12.993Z,100080.84
2019-05-09T22:38:36.062Z,100092.75
2019-05-09T22:42:00.415Z,100088.94
2019-05-09T22:45:23.516Z,100101.59
2019-05-09T22:48:47.412Z,100095.73
2019-05-09T22:52:10.637Z,100102.45
2019-05-09T22:55:33.683Z,100105.46
2019-05-09T22:58:56.698Z,100118.24
2019-05-09T23:02:19.832Z,100110.49
2019-05-09T23:05:43.032Z,100101.72
2019-05-09T23:09:06.983Z,100112.52
2019-05-09T23:12:30.005Z,100120.56
2019-05-09T23:15:53.094Z,100118.33
2019-05-09T23:19:16.144Z,100116.97
2019-05-09T23:22:39.249Z,100114.08
2019-05-09T23:26:02.271Z,100116.97
2019-05-09T23:29:25.273Z,100114.22
2019-05-09T23:32:49.277Z,100115.94
2019-05-09T23:36:12.612Z,100123.09
2019-05-09T23:39:41.440Z,100128.34
2019-05-09T23:43:04.443Z,100122.86
2019-05-09T23:46:30.510Z,100117.88
2019-05-09T23:49:53.557Z,100121.72
2019-05-09T23:53:33.195Z,100118.00
2019-05-09T23:57:14.923Z,100117.39
