createdAt,value
2018-12-17T00:02:09.942Z,11.20
2018-12-17T00:04:37.046Z,11.20
2018-12-17T00:07:04.124Z,11.20
2018-12-17T00:09:31.248Z,11.20
2018-12-17T00:11:58.343Z,11.20
2018-12-17T00:14:25.428Z,11.20
2018-12-17T00:16:52.515Z,11.20
2018-12-17T00:19:19.596Z,11.20
2018-12-17T00:21:46.712Z,11.20
2018-12-17T00:24:13.792Z,11.20
2018-12-17T00:26:40.904Z,11.20
2018-12-17T00:29:07.984Z,11.10
2018-12-17T00:31:35.088Z,11.20
2018-12-17T00:34:02.160Z,11.20
2018-12-17T00:36:29.263Z,11.20
2018-12-17T00:38:56.368Z,11.20
2018-12-17T00:41:23.456Z,11.20
2018-12-17T00:43:50.572Z,11.20
2018-12-17T00:46:17.677Z,11.20
2018-12-17T00:48:44.813Z,11.20
2018-12-17T00:51:11.912Z,11.20
2018-12-17T00:53:39.004Z,11.20
2018-12-17T00:56:06.106Z,11.20
2018-12-17T00:58:33.191Z,11.20
2018-12-17T01:01:00.283Z,11.20
2018-12-17T01:03:27.399Z,11.20
2018-12-17T01:05:54.557Z,11.20
2018-12-17T01:08:21.643Z,11.20
2018-12-17T01:10:48.721Z,11.20
2018-12-17T01:13:15.821Z,11.20
2018-12-17T01:15:42.916Z,11.20
2018-12-17T01:18:10.208Z,11.20
2018-12-17T01:20:37.291Z,11.20
2018-12-17T01:23:04.387Z,11.20
2018-12-17T01:25:31.491Z,11.10
2018-12-17T01:27:58.609Z,11.20
2018-12-17T01:30:25.696Z,11.20
2018-12-17T01:32:52.788Z,11.20
2018-12-17T01:35:19.912Z,11.20
2018-12-17T01:37:47.050Z,11.20
2018-12-17T01:40:14.157Z,11.20
2018-12-17T01:42:41.289Z,11.20
2018-12-17T01:45:08.369Z,11.20
2018-12-17T01:47:35.481Z,11.20
2018-12-17T01:50:02.604Z,11.20
2018-12-17T01:52:29.704Z,11.20
2018-12-17T01:54:56.769Z,11.20
2018-12-17T01:57:23.884Z,11.20
2018-12-17T01:59:50.955Z,11.20
2018-12-17T02:02:18.112Z,11.20
2018-12-17T02:04:45.196Z,11.10
2018-12-17T02:07:12.272Z,11.20
2018-12-17T02:09:39.384Z,11.20
2018-12-17T02:12:06.452Z,11.20
2018-12-17T02:14:33.586Z,11.20
2018-12-17T02:17:00.669Z,11.20
2018-12-17T02:19:27.768Z,11.20
2018-12-17T02:21:54.848Z,11.20
2018-12-17T02:24:21.966Z,11.20
2018-12-17T02:26:49.060Z,11.20
2018-12-17T02:29:16.152Z,11.20
2018-12-17T02:31:43.233Z,11.20
2018-12-17T02:34:10.381Z,11.20
2018-12-17T02:36:37.488Z,11.20
2018-12-17T02:39:06.333Z,11.20
2018-12-17T02:41:33.409Z,11.20
2018-12-17T02:44:00.557Z,11.20
2018-12-17T02:46:27.676Z,11.20
2018-12-17T02:48:54.744Z,11.20
2018-12-17T02:51:21.841Z,11.10
2018-12-17T02:53:48.949Z,11.20
2018-12-17T02:56:16.047Z,11.20
2018-12-17T02:58:44.147Z,11.10
2018-12-17T03:01:10.249Z,11.10
2018-12-17T03:03:37.360Z,11.10
2018-12-17T03:06:04.449Z,11.20
2018-12-17T03:08:31.577Z,11.10
2018-12-17T03:10:58.656Z,11.10
2018-12-17T03:13:25.740Z,11.20
2018-12-17T03:15:52.845Z,11.10
2018-12-17T03:18:19.944Z,11.10
2018-12-17T03:20:47.037Z,11.10
2018-12-17T03:23:14.153Z,11.20
2018-12-17T03:25:41.240Z,11.10
2018-12-17T03:28:08.345Z,11.20
2018-12-17T03:30:35.434Z,11.10
2018-12-17T03:33:02.613Z,11.10
2018-12-17T03:35:29.692Z,11.10
2018-12-17T03:37:56.776Z,11.10
2018-12-17T03:40:23.862Z,11.10
2018-12-17T03:42:50.947Z,11.10
2018-12-17T03:45:18.040Z,11.10
2018-12-17T03:47:45.138Z,11.10
2018-12-17T03:50:12.235Z,11.10
2018-12-17T03:52:39.313Z,11.10
2018-12-17T03:55:06.480Z,11.10
2018-12-17T03:57:33.576Z,11.10
2018-12-17T04:00:00.675Z,11.10
2018-12-17T04:02:27.764Z,11.10
2018-12-17T04:04:54.872Z,11.10
2018-12-17T04:07:21.963Z,11.10
2018-12-17T04:09:49.084Z,11.10
2018-12-17T04:12:16.170Z,11.10
2018-12-17T04:14:43.264Z,11.10
2018-12-17T04:17:10.341Z,11.10
2018-12-17T04:19:37.483Z,11.10
2018-12-17T04:22:04.564Z,11.10
2018-12-17T04:24:31.693Z,11.10
2018-12-17T04:26:58.798Z,11.10
2018-12-17T04:29:25.887Z,11.10
2018-12-17T04:31:52.957Z,11.10
2018-12-17T04:34:20.065Z,11.10
2018-12-17T04:36:47.159Z,11.10
2018-12-17T04:39:14.289Z,11.10
2018-12-17T04:41:41.360Z,11.10
2018-12-17T04:44:08.476Z,11.10
2018-12-17T04:46:35.548Z,11.10
2018-12-17T04:49:02.644Z,11.10
2018-12-17T04:51:29.760Z,11.10
2018-12-17T04:53:56.873Z,11.10
2018-12-17T04:56:24.267Z,11.10
2018-12-17T04:58:51.381Z,11.10
2018-12-17T05:01:18.524Z,11.10
2018-12-17T05:03:45.613Z,11.10
2018-12-17T05:06:12.719Z,11.10
2018-12-17T05:08:39.817Z,11.10
2018-12-17T05:11:06.915Z,11.10
2018-12-17T05:13:34.020Z,11.10
2018-12-17T05:16:01.108Z,11.10
2018-12-17T05:18:28.188Z,11.10
2018-12-17T05:20:55.268Z,11.10
2018-12-17T05:23:22.353Z,11.10
2018-12-17T05:25:49.435Z,11.10
2018-12-17T05:28:16.515Z,11.10
2018-12-17T05:30:43.615Z,11.10
2018-12-17T05:33:10.726Z,11.10
2018-12-17T05:35:37.832Z,11.10
2018-12-17T05:38:04.928Z,11.10
2018-12-17T05:40:32.033Z,11.10
2018-12-17T05:42:59.132Z,11.10
2018-12-17T05:45:26.245Z,11.10
2018-12-17T05:47:53.345Z,11.10
2018-12-17T05:50:20.425Z,11.10
2018-12-17T05:52:47.493Z,11.10
2018-12-17T05:55:14.621Z,11.10
2018-12-17T05:57:41.700Z,11.10
2018-12-17T06:00:09.331Z,11.10
2018-12-17T06:02:36.679Z,11.10
2018-12-17T06:05:05.261Z,11.10
2018-12-17T06:07:34.853Z,11.10
2018-12-17T06:10:01.961Z,11.20
2018-12-17T06:12:29.056Z,11.30
2018-12-17T06:14:56.163Z,11.30
2018-12-17T06:17:23.243Z,11.30
2018-12-17T06:19:50.315Z,11.30
2018-12-17T06:22:17.389Z,11.20
2018-12-17T06:24:44.481Z,11.30
2018-12-17T06:27:11.615Z,11.20
2018-12-17T06:29:38.720Z,11.20
2018-12-17T06:32:05.816Z,11.20
2018-12-17T06:34:32.922Z,11.20
2018-12-17T06:37:00.620Z,11.20
2018-12-17T06:39:27.713Z,11.20
2018-12-17T06:41:54.788Z,11.20
2018-12-17T06:44:21.886Z,11.10
2018-12-17T06:46:49.008Z,11.00
2018-12-17T06:49:16.117Z,10.80
2018-12-17T06:51:43.223Z,10.70
2018-12-17T06:54:10.331Z,10.60
2018-12-17T06:56:37.447Z,10.50
2018-12-17T06:59:04.540Z,10.50
2018-12-17T07:01:31.676Z,10.50
2018-12-17T07:03:58.804Z,10.50
2018-12-17T07:06:25.890Z,10.60
2018-12-17T07:08:53.028Z,10.60
2018-12-17T07:11:20.117Z,10.70
2018-12-17T07:13:47.220Z,10.90
2018-12-17T07:16:14.312Z,11.00
2018-12-17T07:18:41.421Z,11.00
2018-12-17T07:21:08.523Z,11.10
2018-12-17T07:23:35.608Z,11.10
2018-12-17T07:26:02.715Z,11.20
2018-12-17T07:28:29.813Z,11.20
2018-12-17T07:30:56.925Z,11.20
2018-12-17T07:33:24.041Z,11.40
2018-12-17T07:35:51.148Z,11.70
2018-12-17T07:48:30.289Z,13.30
2018-12-17T07:50:57.410Z,13.60
2018-12-17T07:53:24.463Z,13.80
2018-12-17T07:55:51.517Z,14.00
2018-12-17T07:58:18.573Z,14.10
2018-12-17T08:00:46.045Z,14.20
2018-12-17T08:03:13.121Z,14.30
2018-12-17T08:05:40.202Z,14.30
2018-12-17T08:08:07.273Z,14.40
2018-12-17T08:10:34.360Z,14.40
2018-12-17T08:13:01.442Z,14.50
2018-12-17T08:15:28.497Z,14.60
2018-12-17T08:18:32.445Z,14.70
2018-12-17T08:20:59.486Z,14.80
2018-12-17T08:23:26.563Z,14.70
2018-12-17T08:25:53.618Z,14.80
2018-12-17T08:28:20.714Z,14.90
2018-12-17T08:30:47.777Z,15.00
2018-12-17T08:33:15.859Z,15.10
2018-12-17T08:35:42.932Z,15.10
2018-12-17T08:38:09.989Z,15.10
2018-12-17T08:40:37.041Z,15.20
2018-12-17T08:43:04.433Z,15.40
2018-12-17T08:45:31.505Z,15.50
2018-12-17T08:47:58.590Z,15.50
2018-12-17T08:50:25.675Z,15.50
2018-12-17T08:52:52.744Z,15.50
2018-12-17T08:55:19.809Z,15.60
2018-12-17T08:57:46.889Z,15.70
2018-12-17T09:00:13.976Z,15.70
2018-12-17T09:02:41.042Z,15.80
2018-12-17T09:05:08.100Z,15.80
2018-12-17T09:07:35.268Z,15.80
2018-12-17T09:10:02.429Z,15.90
2018-12-17T09:12:29.495Z,15.90
2018-12-17T09:14:56.546Z,16.00
2018-12-17T09:17:23.605Z,16.00
2018-12-17T09:19:50.672Z,16.10
2018-12-17T09:22:17.736Z,16.10
2018-12-17T09:24:45.965Z,16.10
2018-12-17T09:27:11.904Z,16.20
2018-12-17T09:29:38.949Z,16.20
2018-12-17T09:32:05.877Z,16.10
2018-12-17T09:34:32.949Z,16.20
2018-12-17T09:37:00.020Z,15.90
2018-12-17T09:39:27.093Z,16.00
2018-12-17T09:41:54.178Z,16.20
2018-12-17T09:44:21.321Z,16.30
2018-12-17T09:46:48.409Z,16.30
2018-12-17T09:49:15.509Z,16.40
2018-12-17T09:51:42.598Z,16.40
2018-12-17T09:54:09.724Z,16.50
2018-12-17T09:56:36.772Z,16.60
2018-12-17T09:59:03.849Z,16.40
2018-12-17T10:01:30.911Z,16.50
2018-12-17T10:03:57.998Z,16.50
2018-12-17T10:06:25.065Z,16.50
2018-12-17T10:08:52.133Z,16.40
2018-12-17T10:11:19.214Z,16.30
2018-12-17T10:13:46.300Z,16.30
2018-12-17T10:16:13.357Z,16.30
2018-12-17T10:18:40.442Z,16.30
2018-12-17T10:21:07.520Z,16.40
2018-12-17T10:23:34.586Z,16.60
2018-12-17T10:26:02.529Z,16.70
2018-12-17T10:28:29.606Z,16.80
2018-12-17T10:30:56.689Z,16.80
2018-12-17T10:33:23.789Z,16.80
2018-12-17T10:35:50.892Z,16.90
2018-12-17T10:38:17.964Z,16.90
2018-12-17T10:40:45.078Z,17.00
2018-12-17T10:43:12.191Z,16.90
2018-12-17T10:45:39.270Z,16.90
2018-12-17T10:48:07.101Z,16.90
2018-12-17T10:50:34.176Z,16.90
2018-12-17T10:53:01.301Z,16.90
2018-12-17T10:55:28.368Z,16.90
2018-12-17T10:57:55.453Z,17.00
2018-12-17T11:00:28.345Z,17.10
2018-12-17T11:02:57.820Z,17.30
2018-12-17T11:05:24.930Z,17.30
2018-12-17T11:07:51.994Z,17.30
2018-12-17T11:10:19.077Z,17.40
2018-12-17T11:12:46.190Z,17.40
2018-12-17T11:15:13.269Z,18.20
2018-12-17T11:17:40.354Z,18.90
2018-12-17T11:20:09.005Z,19.50
2018-12-17T11:22:36.075Z,19.90
2018-12-17T11:25:03.187Z,20.30
2018-12-17T11:27:30.249Z,20.50
2018-12-17T11:29:57.361Z,20.70
2018-12-17T11:32:25.087Z,20.80
2018-12-17T11:34:52.171Z,20.90
2018-12-17T11:37:19.270Z,21.00
2018-12-17T11:39:46.374Z,21.10
2018-12-17T11:42:13.450Z,20.70
2018-12-17T11:44:40.615Z,20.30
2018-12-17T11:47:07.717Z,19.90
2018-12-17T11:49:34.785Z,19.80
2018-12-17T11:52:01.908Z,19.60
2018-12-17T11:54:28.997Z,19.60
2018-12-17T11:58:08.699Z,19.50
2018-12-17T12:00:35.794Z,19.40
2018-12-17T12:03:02.861Z,19.30
2018-12-17T12:05:29.940Z,19.30
2018-12-17T12:07:56.985Z,19.30
2018-12-17T12:10:24.074Z,19.60
2018-12-17T12:12:51.200Z,20.20
2018-12-17T12:15:18.300Z,20.00
2018-12-17T12:17:45.357Z,19.80
2018-12-17T12:20:12.442Z,19.60
2018-12-17T12:22:39.522Z,19.50
2018-12-17T12:25:06.598Z,19.50
2018-12-17T12:27:33.708Z,19.50
2018-12-17T12:30:00.827Z,19.40
2018-12-17T12:32:27.936Z,19.40
2018-12-17T12:34:55.054Z,19.30
2018-12-17T12:37:22.138Z,19.40
2018-12-17T12:39:49.237Z,20.00
2018-12-17T12:42:16.374Z,20.70
2018-12-17T12:44:43.449Z,20.50
2018-12-17T12:47:10.548Z,20.20
2018-12-17T12:49:37.651Z,19.90
2018-12-17T12:52:05.032Z,19.80
2018-12-17T12:54:32.124Z,19.70
2018-12-17T12:57:00.695Z,19.80
2018-12-17T12:59:26.327Z,19.70
2018-12-17T13:01:53.414Z,19.70
2018-12-17T13:04:20.515Z,19.80
2018-12-17T13:06:47.581Z,19.80
2018-12-17T13:09:14.677Z,19.80
2018-12-17T13:11:41.751Z,20.30
2018-12-17T13:14:08.816Z,20.40
2018-12-17T13:16:36.561Z,20.10
2018-12-17T13:19:03.677Z,20.00
2018-12-17T13:21:30.741Z,19.90
2018-12-17T13:23:57.832Z,19.90
2018-12-17T13:26:24.949Z,19.90
2018-12-17T13:28:52.041Z,20.00
2018-12-17T13:31:19.149Z,20.00
2018-12-17T13:33:46.234Z,20.10
2018-12-17T13:36:14.688Z,20.20
2018-12-17T13:38:40.521Z,20.20
2018-12-17T13:41:07.569Z,20.80
2018-12-17T13:43:34.641Z,21.30
2018-12-17T13:46:01.738Z,21.20
2018-12-17T13:48:28.814Z,20.90
2018-12-17T13:51:00.541Z,20.70
2018-12-17T13:53:31.822Z,20.60
2018-12-17T13:55:58.888Z,20.40
2018-12-17T13:58:26.382Z,20.30
2018-12-17T14:00:53.498Z,20.40
2018-12-17T14:03:20.596Z,20.50
2018-12-17T14:05:47.966Z,20.50
2018-12-17T14:08:15.050Z,20.50
2018-12-17T14:10:47.904Z,20.50
2018-12-17T14:13:15.069Z,20.70
2018-12-17T14:15:47.910Z,21.20
2018-12-17T14:18:20.833Z,21.20
2018-12-17T14:20:53.753Z,21.00
2018-12-17T14:23:21.187Z,20.80
2018-12-17T14:25:48.262Z,20.70
2018-12-17T14:28:15.389Z,20.70
2018-12-17T14:30:42.460Z,20.80
2018-12-17T14:33:09.998Z,20.80
2018-12-17T14:35:37.058Z,20.90
2018-12-17T14:38:04.152Z,20.90
2018-12-17T14:40:31.288Z,20.80
2018-12-17T14:42:58.402Z,20.90
2018-12-17T14:45:25.570Z,21.10
2018-12-17T14:47:52.660Z,21.50
2018-12-17T14:50:19.744Z,21.40
2018-12-17T14:52:46.833Z,21.30
2018-12-17T14:55:13.923Z,21.20
2018-12-17T14:57:40.991Z,21.20
2018-12-17T15:00:08.149Z,21.10
2018-12-17T15:02:35.224Z,21.20
2018-12-17T15:05:02.338Z,21.10
2018-12-17T15:07:29.864Z,21.20
2018-12-17T15:09:57.244Z,21.10
2018-12-17T15:12:24.705Z,21.10
2018-12-17T15:14:51.814Z,21.10
2018-12-17T15:17:18.915Z,21.30
2018-12-17T15:19:46.013Z,21.70
2018-12-17T15:22:13.153Z,21.70
2018-12-17T15:24:40.597Z,21.50
2018-12-17T15:27:07.605Z,21.40
2018-12-17T15:29:34.729Z,21.40
2018-12-17T15:32:01.853Z,21.40
2018-12-17T15:34:28.955Z,21.30
2018-12-17T15:36:56.051Z,21.30
2018-12-17T15:39:23.141Z,21.30
2018-12-17T15:41:50.244Z,21.40
2018-12-17T15:44:17.347Z,21.40
2018-12-17T15:46:44.461Z,21.50
2018-12-17T15:49:11.558Z,21.40
2018-12-17T15:51:38.662Z,21.90
2018-12-17T15:54:05.742Z,21.90
2018-12-17T15:56:32.812Z,21.70
2018-12-17T15:58:59.890Z,21.40
2018-12-17T16:01:26.989Z,21.30
2018-12-17T16:03:54.066Z,21.20
2018-12-17T16:06:21.227Z,21.00
2018-12-17T16:08:48.626Z,20.80
2018-12-17T16:11:15.732Z,20.70
2018-12-17T16:13:42.821Z,20.80
2018-12-17T16:16:09.922Z,20.90
2018-12-17T16:18:36.997Z,20.90
2018-12-17T16:21:04.105Z,20.90
2018-12-17T16:23:31.194Z,20.80
2018-12-17T16:25:58.317Z,20.60
2018-12-17T16:28:25.413Z,20.40
2018-12-17T16:30:52.514Z,20.30
2018-12-17T16:33:19.595Z,20.10
2018-12-17T16:35:46.661Z,20.00
2018-12-17T16:38:13.763Z,19.80
2018-12-17T16:40:40.888Z,19.60
2018-12-17T16:43:07.971Z,19.50
2018-12-17T16:45:35.048Z,19.30
2018-12-17T16:48:02.135Z,19.20
2018-12-17T16:50:29.225Z,19.00
2018-12-17T16:52:56.317Z,18.90
2018-12-17T16:55:23.449Z,18.70
2018-12-17T16:57:50.552Z,18.60
2018-12-17T17:00:17.624Z,18.50
2018-12-17T17:02:44.776Z,18.40
2018-12-17T17:05:11.845Z,18.40
2018-12-17T17:07:38.954Z,18.10
2018-12-17T17:10:08.211Z,18.10
2018-12-17T17:12:35.310Z,17.90
2018-12-17T17:15:02.550Z,17.80
2018-12-17T17:17:29.644Z,17.80
2018-12-17T17:19:56.718Z,17.70
2018-12-17T17:22:23.818Z,17.70
2018-12-17T17:24:50.881Z,17.60
2018-12-17T17:27:17.953Z,17.50
2018-12-17T17:29:45.024Z,17.40
2018-12-17T17:32:12.113Z,17.40
2018-12-17T17:34:39.189Z,17.30
2018-12-17T17:37:06.301Z,17.30
2018-12-17T17:39:33.375Z,17.20
2018-12-17T17:42:00.462Z,17.20
2018-12-17T17:44:27.573Z,17.10
2018-12-17T17:46:54.642Z,17.10
2018-12-17T17:49:21.722Z,17.00
2018-12-17T17:51:48.815Z,17.00
2018-12-17T17:54:16.145Z,17.00
2018-12-17T17:56:43.271Z,16.90
2018-12-17T17:59:10.354Z,16.90
2018-12-17T18:01:37.441Z,16.80
2018-12-17T18:04:04.509Z,16.80
2018-12-17T18:06:31.593Z,16.70
2018-12-17T18:08:58.698Z,16.70
2018-12-17T18:11:25.764Z,16.60
2018-12-17T18:13:52.846Z,16.60
2018-12-17T18:16:19.918Z,16.60
2018-12-17T18:18:47.029Z,16.50
2018-12-17T18:21:14.108Z,16.50
2018-12-17T18:23:41.192Z,16.50
2018-12-17T18:26:08.269Z,16.40
2018-12-17T18:28:35.361Z,16.40
2018-12-17T18:31:02.471Z,16.30
2018-12-17T18:33:29.583Z,16.30
2018-12-17T18:35:56.660Z,16.30
2018-12-17T18:38:23.729Z,16.20
2018-12-17T18:40:50.821Z,16.20
2018-12-17T18:43:17.897Z,16.20
2018-12-17T18:45:45.020Z,16.20
2018-12-17T18:48:12.092Z,16.10
2018-12-17T18:50:39.169Z,16.10
2018-12-17T18:53:06.267Z,16.10
2018-12-17T18:55:33.386Z,16.00
2018-12-17T18:58:00.512Z,16.00
2018-12-17T19:00:27.602Z,16.00
2018-12-17T19:02:54.693Z,16.00
2018-12-17T19:05:21.761Z,15.90
2018-12-17T19:07:48.833Z,15.90
2018-12-17T19:10:15.912Z,15.90
2018-12-17T19:12:43.011Z,15.80
2018-12-17T19:15:10.083Z,15.80
2018-12-17T19:17:37.161Z,15.80
2018-12-17T19:20:04.257Z,15.80
2018-12-17T19:22:31.369Z,15.70
2018-12-17T19:24:58.428Z,15.70
2018-12-17T19:27:25.573Z,15.70
2018-12-17T19:29:52.671Z,15.70
2018-12-17T19:32:19.770Z,15.60
2018-12-17T19:34:46.865Z,15.60
2018-12-17T19:37:13.950Z,15.60
2018-12-17T19:39:41.047Z,15.60
2018-12-17T19:42:08.125Z,15.60
2018-12-17T19:44:35.249Z,15.50
2018-12-17T19:47:02.361Z,15.50
2018-12-17T19:49:29.434Z,15.50
2018-12-17T19:51:56.533Z,15.50
2018-12-17T19:54:23.643Z,15.50
2018-12-17T19:56:50.739Z,15.50
2018-12-17T19:59:17.812Z,15.40
2018-12-17T20:01:44.889Z,15.40
2018-12-17T20:04:11.950Z,15.40
2018-12-17T20:06:39.027Z,15.40
2018-12-17T20:09:07.057Z,15.40
2018-12-17T20:11:35.125Z,15.30
2018-12-17T20:14:02.257Z,15.30
2018-12-17T20:16:29.338Z,15.30
2018-12-17T20:18:56.424Z,15.30
2018-12-17T20:21:23.492Z,15.30
2018-12-17T20:23:50.574Z,15.20
2018-12-17T20:26:17.643Z,15.20
2018-12-17T20:28:44.746Z,15.20
2018-12-17T20:31:11.812Z,15.20
2018-12-17T20:33:38.917Z,15.10
2018-12-17T20:36:06.013Z,15.20
2018-12-17T20:38:33.116Z,15.10
2018-12-17T20:41:00.205Z,15.10
2018-12-17T20:43:27.315Z,15.10
2018-12-17T20:45:54.403Z,15.10
2018-12-17T20:48:21.487Z,15.10
2018-12-17T20:50:48.567Z,15.10
2018-12-17T20:53:15.637Z,15.10
2018-12-17T20:55:42.720Z,15.00
2018-12-17T20:58:09.808Z,15.00
2018-12-17T21:00:36.912Z,15.00
2018-12-17T21:03:03.997Z,15.00
2018-12-17T21:05:31.119Z,15.00
2018-12-17T21:07:58.179Z,15.00
2018-12-17T21:10:25.285Z,15.00
2018-12-17T21:12:52.385Z,14.90
2018-12-17T21:15:19.468Z,14.90
2018-12-17T21:17:46.547Z,14.90
2018-12-17T21:20:13.683Z,14.90
2018-12-17T21:22:40.779Z,14.90
2018-12-17T21:25:07.865Z,14.90
2018-12-17T21:27:34.933Z,14.90
2018-12-17T21:30:02.033Z,14.90
2018-12-17T21:32:29.114Z,14.80
2018-12-17T21:34:56.204Z,14.80
2018-12-17T21:37:23.276Z,14.80
2018-12-17T21:39:50.349Z,14.80
2018-12-17T21:42:17.482Z,14.80
2018-12-17T21:44:44.587Z,14.80
2018-12-17T21:47:11.654Z,14.80
2018-12-17T21:49:38.745Z,14.80
2018-12-17T21:52:05.892Z,14.80
2018-12-17T21:54:32.985Z,14.70
2018-12-17T21:57:00.099Z,14.70
2018-12-17T21:59:27.184Z,14.70
2018-12-17T22:01:54.321Z,14.70
2018-12-17T22:04:21.407Z,14.70
2018-12-17T22:06:48.483Z,14.70
2018-12-17T22:09:15.528Z,14.80
2018-12-17T22:11:42.624Z,14.60
2018-12-17T22:14:09.767Z,14.60
2018-12-17T22:16:36.830Z,14.60
2018-12-17T22:19:03.924Z,14.60
2018-12-17T22:21:30.998Z,14.60
2018-12-17T22:23:58.073Z,14.60
2018-12-17T22:26:29.234Z,14.60
2018-12-17T22:28:52.277Z,14.50
2018-12-17T22:31:19.388Z,14.50
2018-12-17T22:33:46.449Z,14.50
2018-12-17T22:36:13.541Z,14.50
2018-12-17T22:38:41.165Z,14.50
2018-12-17T22:41:08.272Z,14.50
2018-12-17T22:43:35.336Z,14.50
2018-12-17T22:46:02.430Z,14.50
2018-12-17T22:48:29.519Z,14.50
2018-12-17T22:50:56.621Z,14.50
2018-12-17T22:53:23.709Z,14.50
2018-12-17T22:55:50.814Z,14.40
2018-12-17T22:58:17.920Z,14.50
2018-12-17T23:00:45.024Z,14.40
2018-12-17T23:03:12.119Z,14.40
2018-12-17T23:05:39.269Z,14.40
2018-12-17T23:08:06.320Z,14.40
2018-12-17T23:10:44.968Z,14.40
2018-12-17T23:13:23.681Z,14.40
2018-12-17T23:16:02.281Z,14.40
2018-12-17T23:18:28.548Z,14.40
2018-12-17T23:20:55.634Z,14.40
2018-12-17T23:23:22.713Z,14.40
2018-12-17T23:25:49.797Z,14.30
2018-12-17T23:28:16.898Z,14.30
2018-12-17T23:30:43.985Z,14.30
2018-12-17T23:33:11.076Z,14.30
2018-12-17T23:35:38.167Z,14.30
2018-12-17T23:38:06.250Z,14.30
2018-12-17T23:40:33.321Z,14.30
2018-12-17T23:43:00.377Z,14.30
2018-12-17T23:45:27.468Z,14.20
2018-12-17T23:48:01.240Z,14.30
2018-12-17T23:50:28.309Z,14.20
2018-12-17T23:52:55.413Z,14.20
2018-12-17T23:55:22.489Z,14.20
2018-12-17T23:57:49.599Z,14.20
