createdAt,value
2023-05-13T00:00:52.398Z,2.20
2023-05-13T00:03:38.231Z,2.40
2023-05-13T00:06:23.672Z,2.38
2023-05-13T00:09:09.960Z,2.40
2023-05-13T00:11:55.382Z,2.90
2023-05-13T00:14:40.871Z,2.85
2023-05-13T00:17:26.432Z,3.08
2023-05-13T00:20:12.012Z,3.28
2023-05-13T00:22:57.319Z,2.92
2023-05-13T00:25:44.594Z,3.15
2023-05-13T00:28:29.973Z,2.67
2023-05-13T00:31:15.534Z,2.75
2023-05-13T00:34:01.049Z,2.95
2023-05-13T00:36:46.462Z,2.85
2023-05-13T00:39:32.022Z,3.05
2023-05-13T00:42:17.243Z,3.63
2023-05-13T00:45:02.887Z,3.22
2023-05-13T00:47:48.620Z,3.67
2023-05-13T00:50:34.726Z,3.45
2023-05-13T00:53:20.436Z,4.20
2023-05-13T00:56:05.890Z,3.95
2023-05-13T00:58:51.382Z,3.28
2023-05-13T01:01:57.439Z,3.78
2023-05-13T01:05:27.870Z,4.45
2023-05-13T01:08:27.921Z,3.40
2023-05-13T01:11:22.074Z,5.00
2023-05-13T01:14:22.128Z,3.97
2023-05-13T01:17:43.042Z,4.60
2023-05-13T01:20:30.522Z,4.43
2023-05-13T01:23:16.169Z,3.88
2023-05-13T01:26:01.427Z,4.95
2023-05-13T01:28:47.085Z,4.35
2023-05-13T01:31:33.131Z,4.28
2023-05-13T01:34:20.761Z,4.65
2023-05-13T01:37:06.642Z,4.97
2023-05-13T01:39:52.225Z,5.30
2023-05-13T01:42:38.007Z,5.65
2023-05-13T01:45:23.532Z,4.85
2023-05-13T01:48:08.952Z,4.78
2023-05-13T01:50:55.657Z,4.22
2023-05-13T01:53:41.257Z,4.43
2023-05-13T01:56:26.722Z,5.07
2023-05-13T01:59:12.188Z,5.10
2023-05-13T02:01:57.856Z,5.28
2023-05-13T02:04:43.279Z,5.32
2023-05-13T02:07:28.854Z,5.20
2023-05-13T02:10:14.256Z,5.40
2023-05-13T02:12:59.616Z,5.32
2023-05-13T02:15:45.356Z,5.57
2023-05-13T02:18:31.495Z,5.43
2023-05-13T02:21:17.190Z,5.90
2023-05-13T02:24:02.729Z,5.60
2023-05-13T02:26:48.169Z,5.03
2023-05-13T02:29:34.034Z,4.80
2023-05-13T02:32:19.351Z,5.50
2023-05-13T02:35:05.331Z,5.75
2023-05-13T02:37:50.602Z,5.18
2023-05-13T02:40:36.638Z,4.72
2023-05-13T02:43:23.609Z,5.60
2023-05-13T02:46:08.893Z,5.43
2023-05-13T02:48:54.436Z,4.88
2023-05-13T02:51:39.888Z,5.65
2023-05-13T02:54:25.615Z,5.40
2023-05-13T02:57:10.960Z,5.20
2023-05-13T02:59:56.649Z,5.13
2023-05-13T03:02:42.245Z,5.60
2023-05-13T03:05:29.747Z,5.63
2023-05-13T03:08:16.087Z,5.82
2023-05-13T03:11:01.556Z,5.53
2023-05-13T03:13:47.129Z,5.75
2023-05-13T03:16:32.949Z,5.88
2023-05-13T03:19:18.728Z,5.28
2023-05-13T03:22:04.935Z,5.10
2023-05-13T03:24:50.154Z,6.55
2023-05-13T03:27:35.811Z,4.68
2023-05-13T03:30:21.402Z,5.18
2023-05-13T03:33:07.140Z,5.35
2023-05-13T03:35:52.671Z,5.47
2023-05-13T03:38:38.214Z,5.68
2023-05-13T03:41:23.848Z,7.60
2023-05-13T03:44:09.286Z,6.47
2023-05-13T03:46:54.815Z,6.53
2023-05-13T03:49:40.421Z,6.60
2023-05-13T03:52:25.824Z,5.93
2023-05-13T03:55:11.490Z,6.20
2023-05-13T03:57:57.106Z,6.80
2023-05-13T04:00:46.581Z,6.38
2023-05-13T04:03:33.129Z,6.68
2023-05-13T04:06:18.395Z,5.65
2023-05-13T04:09:04.764Z,5.82
2023-05-13T04:11:50.141Z,6.38
2023-05-13T04:14:36.079Z,7.13
2023-05-13T04:17:21.637Z,6.15
2023-05-13T04:20:07.876Z,6.45
2023-05-13T04:22:53.303Z,6.03
2023-05-13T04:25:38.971Z,6.47
2023-05-13T04:28:24.346Z,6.15
2023-05-13T04:31:10.170Z,6.75
2023-05-13T04:33:55.667Z,6.57
2023-05-13T04:36:41.010Z,6.10
2023-05-13T04:39:26.426Z,6.28
2023-05-13T04:42:11.849Z,6.60
2023-05-13T04:44:57.584Z,6.63
2023-05-13T04:47:42.939Z,5.93
2023-05-13T04:50:28.598Z,6.10
2023-05-13T04:53:15.424Z,5.88
2023-05-13T04:56:01.105Z,6.30
2023-05-13T04:58:46.768Z,6.20
2023-05-13T05:01:32.469Z,5.78
2023-05-13T05:04:17.991Z,6.57
2023-05-13T05:07:03.670Z,6.07
2023-05-13T05:09:49.355Z,6.10
2023-05-13T05:12:34.668Z,6.05
2023-05-13T05:15:20.181Z,5.82
2023-05-13T05:18:06.742Z,5.30
2023-05-13T05:20:52.579Z,6.10
2023-05-13T05:23:38.165Z,5.38
2023-05-13T05:26:23.675Z,5.45
2023-05-13T05:29:08.885Z,5.32
2023-05-13T05:31:54.450Z,5.90
2023-05-13T05:34:40.171Z,5.40
2023-05-13T05:37:26.009Z,5.70
2023-05-13T05:40:11.988Z,5.35
2023-05-13T05:42:57.718Z,5.75
2023-05-13T05:45:43.925Z,5.47
2023-05-13T05:48:29.451Z,5.28
2023-05-13T05:51:15.531Z,5.50
2023-05-13T05:54:01.584Z,5.82
2023-05-13T05:56:47.133Z,5.03
2023-05-13T05:59:32.904Z,5.38
2023-05-13T06:02:18.167Z,4.90
2023-05-13T06:05:03.808Z,5.40
2023-05-13T06:07:49.307Z,5.30
2023-05-13T06:10:35.311Z,5.50
2023-05-13T06:13:20.680Z,6.00
2023-05-13T06:16:06.400Z,4.88
2023-05-13T06:18:51.886Z,5.13
2023-05-13T06:21:37.128Z,4.82
2023-05-13T06:24:22.717Z,5.45
2023-05-13T06:27:08.126Z,4.47
2023-05-13T06:29:53.440Z,4.97
2023-05-13T06:32:40.985Z,5.00
2023-05-13T06:35:33.079Z,5.13
2023-05-13T06:38:18.581Z,5.20
2023-05-13T06:41:04.316Z,4.88
2023-05-13T06:43:49.727Z,5.03
2023-05-13T06:46:35.040Z,4.70
2023-05-13T06:49:21.356Z,5.35
2023-05-13T06:52:06.901Z,5.03
2023-05-13T06:54:52.688Z,5.15
2023-05-13T06:57:43.028Z,5.18
2023-05-13T07:00:29.056Z,5.30
2023-05-13T07:03:14.328Z,5.15
2023-05-13T07:05:59.948Z,5.05
2023-05-13T07:08:45.242Z,4.78
2023-05-13T07:11:30.621Z,4.63
2023-05-13T07:14:16.105Z,5.07
2023-05-13T07:17:02.306Z,4.90
2023-05-13T07:19:47.880Z,4.47
2023-05-13T07:22:33.498Z,5.15
2023-05-13T07:25:19.182Z,4.28
2023-05-13T07:28:04.733Z,4.70
2023-05-13T07:30:50.832Z,4.63
2023-05-13T07:33:36.691Z,5.40
2023-05-13T07:36:22.460Z,4.72
2023-05-13T07:39:08.807Z,5.35
2023-05-13T07:41:54.421Z,5.03
2023-05-13T07:44:40.534Z,4.82
2023-05-13T07:47:27.818Z,5.72
2023-05-13T07:50:13.195Z,5.22
2023-05-13T07:52:58.843Z,4.30
2023-05-13T07:55:44.100Z,5.10
2023-05-13T07:58:29.848Z,4.75
2023-05-13T08:01:15.458Z,4.72
2023-05-13T08:04:01.036Z,5.55
2023-05-13T08:06:46.996Z,5.13
2023-05-13T08:09:32.454Z,4.43
2023-05-13T08:12:20.769Z,4.88
2023-05-13T08:15:07.488Z,5.30
2023-05-13T08:17:53.926Z,4.90
2023-05-13T08:20:39.358Z,5.80
2023-05-13T08:23:40.319Z,5.65
2023-05-13T08:26:29.477Z,5.90
2023-05-13T08:29:15.781Z,5.85
2023-05-13T08:32:01.171Z,5.95
2023-05-13T08:34:46.646Z,5.95
2023-05-13T08:37:32.065Z,6.40
2023-05-13T08:40:18.604Z,6.97
2023-05-13T08:43:06.319Z,6.15
2023-05-13T08:45:53.672Z,6.25
2023-05-13T08:48:40.937Z,6.07
2023-05-13T08:51:26.816Z,5.60
2023-05-13T08:54:12.867Z,5.22
2023-05-13T08:56:58.322Z,5.18
2023-05-13T08:59:43.791Z,4.95
2023-05-13T09:02:29.441Z,5.20
2023-05-13T09:05:15.536Z,5.28
2023-05-13T09:08:07.079Z,5.28
2023-05-13T09:10:53.649Z,5.50
2023-05-13T09:13:39.047Z,5.57
2023-05-13T09:16:25.278Z,5.35
2023-05-13T09:19:11.573Z,5.10
2023-05-13T09:21:57.670Z,4.60
2023-05-13T09:24:54.405Z,5.10
2023-05-13T09:27:42.617Z,4.90
2023-05-13T09:30:29.596Z,4.63
2023-05-13T09:33:16.680Z,5.07
2023-05-13T09:36:04.598Z,4.75
2023-05-13T09:38:53.058Z,4.82
2023-05-13T09:41:38.687Z,5.05
2023-05-13T09:44:24.596Z,4.70
2023-05-13T09:47:14.874Z,4.80
2023-05-13T09:50:03.075Z,4.00
2023-05-13T09:52:49.105Z,4.13
2023-05-13T09:55:34.387Z,4.63
2023-05-13T09:58:21.282Z,4.00
2023-05-13T10:01:06.613Z,4.35
2023-05-13T10:03:52.356Z,4.13
2023-05-13T10:06:38.881Z,4.60
2023-05-13T10:09:26.654Z,4.15
2023-05-13T10:12:15.008Z,4.60
2023-05-13T10:15:02.768Z,4.30
2023-05-13T10:17:49.200Z,4.22
2023-05-13T10:20:34.769Z,4.30
2023-05-13T10:23:20.874Z,4.05
2023-05-13T10:26:07.409Z,4.13
2023-05-13T10:28:54.858Z,3.88
2023-05-13T10:31:42.948Z,3.58
2023-05-13T10:34:31.357Z,3.92
2023-05-13T10:37:38.764Z,3.60
2023-05-13T10:40:58.579Z,4.25
2023-05-13T10:43:43.945Z,3.97
2023-05-13T10:46:29.931Z,3.53
2023-05-13T10:49:16.317Z,3.28
2023-05-13T10:52:09.869Z,3.42
2023-05-13T10:58:18.157Z,2.97
2023-05-13T11:01:28.944Z,2.75
2023-05-13T11:04:23.530Z,2.95
2023-05-13T11:10:02.247Z,3.22
2023-05-13T11:13:15.626Z,3.00
2023-05-13T11:16:00.970Z,3.05
2023-05-13T11:18:46.875Z,3.30
2023-05-13T11:21:35.001Z,3.10
2023-05-13T11:24:22.022Z,2.88
2023-05-13T11:27:19.511Z,3.10
2023-05-13T11:30:22.503Z,2.70
2023-05-13T11:33:12.413Z,2.45
2023-05-13T11:35:58.623Z,2.55
2023-05-13T11:38:43.967Z,2.58
2023-05-13T11:41:33.854Z,2.78
2023-05-13T11:44:22.134Z,2.70
2023-05-13T11:47:08.418Z,2.78
2023-05-13T11:49:54.236Z,2.35
2023-05-13T11:52:39.976Z,2.58
2023-05-13T11:55:29.197Z,2.88
2023-05-13T11:58:16.328Z,3.17
2023-05-13T12:01:01.805Z,2.85
2023-05-13T12:03:47.788Z,2.45
2023-05-13T12:06:33.474Z,2.72
2023-05-13T12:09:22.903Z,2.72
2023-05-13T12:12:08.244Z,3.55
2023-05-13T12:14:55.873Z,2.92
2023-05-13T12:17:41.571Z,3.28
2023-05-13T12:20:27.144Z,3.20
2023-05-13T12:23:13.103Z,2.72
2023-05-13T12:25:58.539Z,3.47
2023-05-13T12:28:44.230Z,2.97
2023-05-13T12:31:32.124Z,3.00
2023-05-13T12:34:34.010Z,3.30
2023-05-13T12:37:19.387Z,4.43
2023-05-13T12:40:13.910Z,3.00
2023-05-13T12:43:00.874Z,2.97
2023-05-13T12:45:48.300Z,3.20
2023-05-13T12:48:34.126Z,3.00
2023-05-13T12:51:19.497Z,3.42
2023-05-13T12:54:05.173Z,2.95
2023-05-13T12:56:50.491Z,2.83
2023-05-13T12:59:36.031Z,3.40
2023-05-13T13:02:21.315Z,3.20
2023-05-13T13:05:07.240Z,3.10
2023-05-13T13:07:52.491Z,3.30
2023-05-13T13:10:38.052Z,3.05
2023-05-13T13:13:23.649Z,3.40
2023-05-13T13:16:09.501Z,3.70
2023-05-13T13:18:58.954Z,3.17
2023-05-13T13:21:45.360Z,3.10
2023-05-13T13:24:30.651Z,3.10
2023-05-13T13:27:16.228Z,3.58
2023-05-13T13:30:02.052Z,3.53
2023-05-13T13:32:47.700Z,2.88
2023-05-13T13:35:33.258Z,2.90
2023-05-13T13:38:18.658Z,3.08
2023-05-13T13:41:04.174Z,3.00
2023-05-13T13:43:49.631Z,3.28
2023-05-13T13:46:35.385Z,3.30
2023-05-13T13:49:23.987Z,3.38
2023-05-13T13:52:10.651Z,3.20
2023-05-13T13:54:56.345Z,3.40
2023-05-13T13:57:41.575Z,2.80
2023-05-13T14:00:27.228Z,2.80
2023-05-13T14:03:13.488Z,3.30
2023-05-13T14:05:59.187Z,10.90
2023-05-13T14:08:44.774Z,2.72
2023-05-13T14:11:30.294Z,2.53
2023-05-13T14:14:15.681Z,3.05
2023-05-13T14:17:01.102Z,2.90
2023-05-13T14:19:46.937Z,2.83
2023-05-13T14:22:32.546Z,3.03
2023-05-13T14:25:17.899Z,4.05
2023-05-13T14:28:03.536Z,3.35
2023-05-13T14:30:49.002Z,3.00
2023-05-13T14:33:34.765Z,2.70
2023-05-13T14:36:21.398Z,2.70
2023-05-13T14:39:09.223Z,2.80
2023-05-13T14:41:54.711Z,2.60
2023-05-13T14:44:41.639Z,2.60
2023-05-13T14:47:26.859Z,2.78
2023-05-13T14:50:12.392Z,2.80
2023-05-13T14:52:57.866Z,2.60
2023-05-13T14:55:43.671Z,2.30
2023-05-13T14:58:28.917Z,2.53
2023-05-13T15:01:14.382Z,2.38
2023-05-13T15:04:00.501Z,2.53
2023-05-13T15:06:46.120Z,2.42
2023-05-13T15:09:31.866Z,2.50
2023-05-13T15:12:17.090Z,2.30
2023-05-13T15:15:02.895Z,2.50
2023-05-13T15:17:48.310Z,2.45
2023-05-13T15:20:34.149Z,2.38
2023-05-13T15:23:19.673Z,2.10
2023-05-13T15:26:05.494Z,2.17
2023-05-13T15:28:50.850Z,2.40
2023-05-13T15:31:36.049Z,2.40
2023-05-13T15:34:21.634Z,2.50
2023-05-13T15:37:07.241Z,2.55
2023-05-13T15:39:52.796Z,2.50
2023-05-13T15:42:38.823Z,2.60
2023-05-13T15:45:24.111Z,2.70
2023-05-13T15:48:09.754Z,2.50
2023-05-13T15:50:55.413Z,2.80
2023-05-13T15:53:41.220Z,2.70
2023-05-13T15:56:26.881Z,2.67
2023-05-13T15:59:12.499Z,2.80
2023-05-13T16:01:57.880Z,2.15
2023-05-13T16:04:43.485Z,2.08
2023-05-13T16:07:29.024Z,1.70
2023-05-13T16:10:15.398Z,2.08
2023-05-13T16:13:01.825Z,2.00
2023-05-13T16:15:47.601Z,2.78
2023-05-13T16:18:33.109Z,3.40
2023-05-13T16:21:18.657Z,3.78
2023-05-13T16:24:04.271Z,3.17
2023-05-13T16:26:49.507Z,2.60
2023-05-13T16:29:35.096Z,2.70
2023-05-13T16:32:20.582Z,2.50
2023-05-13T16:35:06.456Z,2.67
2023-05-13T16:37:51.862Z,2.67
2023-05-13T16:40:37.214Z,2.88
2023-05-13T16:43:22.901Z,3.22
2023-05-13T16:46:08.374Z,3.45
2023-05-13T16:48:54.128Z,3.47
2023-05-13T16:51:39.472Z,2.83
2023-05-13T16:54:24.702Z,3.35
2023-05-13T16:57:10.494Z,2.67
2023-05-13T16:59:55.884Z,2.83
2023-05-13T17:02:41.357Z,2.67
2023-05-13T17:05:27.198Z,2.20
2023-05-13T17:08:12.829Z,2.58
2023-05-13T17:10:58.603Z,2.40
2023-05-13T17:13:44.401Z,2.00
2023-05-13T17:16:30.200Z,1.95
2023-05-13T17:19:15.773Z,1.65
2023-05-13T17:22:00.981Z,1.58
2023-05-13T17:24:46.524Z,2.10
2023-05-13T17:27:31.980Z,1.90
2023-05-13T17:30:17.307Z,1.73
2023-05-13T17:33:02.631Z,1.55
2023-05-13T17:35:48.055Z,1.50
2023-05-13T17:38:33.801Z,1.40
2023-05-13T17:41:19.395Z,1.70
2023-05-13T17:44:04.761Z,1.48
2023-05-13T17:46:50.010Z,1.63
2023-05-13T17:49:35.711Z,1.55
2023-05-13T17:52:21.013Z,1.85
2023-05-13T17:55:07.265Z,2.00
2023-05-13T17:57:55.512Z,1.60
2023-05-13T18:00:41.092Z,1.77
2023-05-13T18:03:26.818Z,1.60
2023-05-13T18:06:12.380Z,2.25
2023-05-13T18:08:57.819Z,2.42
2023-05-13T18:11:43.311Z,2.35
2023-05-13T18:14:32.321Z,3.40
2023-05-13T18:17:18.140Z,2.25
2023-05-13T18:20:03.612Z,2.50
2023-05-13T18:22:49.054Z,1.70
2023-05-13T18:25:39.932Z,1.67
2023-05-13T18:28:30.770Z,1.42
2023-05-13T18:31:16.188Z,2.85
2023-05-13T18:34:04.587Z,2.60
2023-05-13T18:36:52.130Z,3.33
2023-05-13T18:39:37.760Z,2.60
2023-05-13T18:42:23.255Z,1.73
2023-05-13T18:45:10.176Z,2.00
2023-05-13T18:47:56.104Z,1.70
2023-05-13T18:50:41.708Z,1.70
2023-05-13T18:53:27.601Z,2.00
2023-05-13T18:56:13.139Z,1.98
2023-05-13T18:58:58.720Z,1.45
2023-05-13T19:01:44.036Z,1.40
2023-05-13T19:04:29.390Z,1.23
2023-05-13T19:07:14.980Z,1.27
2023-05-13T19:10:00.608Z,1.30
2023-05-13T19:12:46.052Z,1.30
2023-05-13T19:15:31.938Z,1.48
2023-05-13T19:18:17.713Z,1.60
2023-05-13T19:21:03.163Z,1.40
2023-05-13T19:23:48.494Z,1.50
2023-05-13T19:26:35.500Z,1.95
2023-05-13T19:29:21.110Z,1.50
2023-05-13T19:32:06.725Z,1.75
2023-05-13T19:34:52.032Z,1.50
2023-05-13T19:37:37.648Z,1.33
2023-05-13T19:40:23.147Z,1.60
2023-05-13T19:43:08.922Z,1.70
2023-05-13T19:45:56.456Z,1.70
2023-05-13T19:48:42.145Z,1.50
2023-05-13T19:51:27.400Z,1.60
2023-05-13T19:54:13.684Z,1.60
2023-05-13T19:56:59.513Z,1.50
2023-05-13T19:59:44.866Z,1.30
2023-05-13T20:02:33.149Z,1.92
2023-05-13T20:05:18.893Z,1.70
2023-05-13T20:08:04.528Z,1.70
2023-05-13T20:10:49.759Z,1.50
2023-05-13T20:13:35.803Z,1.80
2023-05-13T20:16:22.395Z,1.48
2023-05-13T20:19:08.464Z,1.92
2023-05-13T20:21:53.626Z,1.50
2023-05-13T20:24:39.574Z,1.67
2023-05-13T20:27:24.860Z,1.90
2023-05-13T20:30:11.397Z,1.85
2023-05-13T20:32:57.020Z,1.92
2023-05-13T20:35:42.342Z,2.03
2023-05-13T20:38:27.764Z,1.40
2023-05-13T20:41:13.307Z,1.60
2023-05-13T20:43:59.070Z,1.80
2023-05-13T20:46:46.658Z,1.70
2023-05-13T20:49:32.591Z,1.58
2023-05-13T20:52:18.187Z,1.75
2023-05-13T20:55:03.961Z,1.70
2023-05-13T20:57:50.709Z,1.50
2023-05-13T21:00:36.288Z,1.45
2023-05-13T21:03:22.295Z,1.60
2023-05-13T21:06:07.842Z,1.70
2023-05-13T21:08:53.118Z,1.80
2023-05-13T21:11:38.430Z,1.50
2023-05-13T21:14:24.120Z,1.70
2023-05-13T21:17:09.255Z,1.80
2023-05-13T21:19:54.760Z,1.90
2023-05-13T21:22:40.142Z,1.85
2023-05-13T21:25:25.676Z,1.63
2023-05-13T21:28:11.053Z,1.48
2023-05-13T21:30:56.751Z,1.83
2023-05-13T21:33:42.278Z,1.63
2023-05-13T21:36:27.731Z,1.50
2023-05-13T21:39:13.042Z,1.92
2023-05-13T21:42:00.178Z,1.80
2023-05-13T21:44:48.841Z,1.90
2023-05-13T21:47:34.271Z,1.92
2023-05-13T21:50:19.767Z,1.77
2023-05-13T21:53:05.000Z,1.70
2023-05-13T21:55:50.693Z,2.10
2023-05-13T21:58:36.155Z,1.90
2023-05-13T22:01:21.589Z,2.08
2023-05-13T22:04:07.373Z,1.92
2023-05-13T22:06:52.694Z,2.00
2023-05-13T22:09:38.315Z,1.75
2023-05-13T22:12:24.066Z,1.88
2023-05-13T22:15:10.204Z,1.80
2023-05-13T22:17:55.580Z,2.00
2023-05-13T22:20:41.276Z,1.98
2023-05-13T22:23:27.240Z,2.40
2023-05-13T22:26:12.706Z,2.45
2023-05-13T22:28:58.386Z,2.30
2023-05-13T22:31:43.629Z,2.17
2023-05-13T22:34:29.218Z,2.17
2023-05-13T22:37:14.551Z,2.38
2023-05-13T22:39:59.789Z,2.08
2023-05-13T22:42:45.320Z,2.45
2023-05-13T22:45:30.860Z,2.10
2023-05-13T22:48:16.320Z,2.15
2023-05-13T22:51:02.010Z,2.10
2023-05-13T22:53:47.307Z,2.05
2023-05-13T22:56:32.571Z,2.15
2023-05-13T22:59:18.125Z,2.00
2023-05-13T23:02:03.499Z,1.90
2023-05-13T23:04:49.154Z,2.20
2023-05-13T23:07:34.921Z,2.10
2023-05-13T23:10:20.541Z,2.25
2023-05-13T23:13:06.410Z,2.00
2023-05-13T23:15:51.662Z,2.35
2023-05-13T23:18:37.284Z,2.30
2023-05-13T23:21:22.801Z,2.17
2023-05-13T23:24:08.417Z,2.00
2023-05-13T23:26:53.988Z,1.90
2023-05-13T23:29:39.249Z,2.03
2023-05-13T23:32:25.910Z,1.95
2023-05-13T23:35:11.466Z,2.10
2023-05-13T23:37:56.737Z,2.30
2023-05-13T23:40:42.454Z,2.40
2023-05-13T23:43:27.735Z,2.60
2023-05-13T23:46:13.515Z,2.25
2023-05-13T23:48:59.837Z,2.67
2023-05-13T23:51:45.172Z,2.42
2023-05-13T23:54:31.058Z,2.78
2023-05-13T23:57:16.419Z,2.30
