createdAt,value
2018-11-03T00:00:11.100Z,7.50
2018-11-03T00:01:10.968Z,7.00
2018-11-03T00:02:10.839Z,7.00
2018-11-03T00:03:10.710Z,6.10
2018-11-03T00:04:10.580Z,6.60
2018-11-03T00:05:10.462Z,6.20
2018-11-03T00:06:10.324Z,6.40
2018-11-03T00:07:10.197Z,6.10
2018-11-03T00:08:10.064Z,6.40
2018-11-03T00:09:09.956Z,6.50
2018-11-03T00:10:09.806Z,6.40
2018-11-03T00:11:09.676Z,6.40
2018-11-03T00:12:09.547Z,6.50
2018-11-03T00:13:09.416Z,6.70
2018-11-03T00:14:09.287Z,6.50
2018-11-03T00:15:09.160Z,6.70
2018-11-03T00:16:09.028Z,6.30
2018-11-03T00:17:08.901Z,6.30
2018-11-03T00:18:08.770Z,6.10
2018-11-03T00:19:08.642Z,6.40
2018-11-03T00:20:08.511Z,6.70
2018-11-03T00:21:08.384Z,6.90
2018-11-03T00:22:08.254Z,7.40
2018-11-03T00:23:08.122Z,7.30
2018-11-03T00:24:07.997Z,7.50
2018-11-03T00:25:07.863Z,7.70
2018-11-03T00:26:07.733Z,8.00
2018-11-03T00:27:07.606Z,7.20
2018-11-03T00:28:07.478Z,7.60
2018-11-03T00:29:07.351Z,8.00
2018-11-03T00:30:07.216Z,8.10
2018-11-03T00:31:07.088Z,8.00
2018-11-03T00:32:06.958Z,7.40
2018-11-03T00:33:06.829Z,7.60
2018-11-03T00:34:06.700Z,6.40
2018-11-03T00:35:06.575Z,6.00
2018-11-03T00:36:06.441Z,6.60
2018-11-03T00:37:06.343Z,6.10
2018-11-03T00:38:06.184Z,6.00
2018-11-03T00:39:06.054Z,6.40
2018-11-03T00:40:05.924Z,6.70
2018-11-03T00:41:05.796Z,6.20
2018-11-03T00:42:05.666Z,5.60
2018-11-03T00:43:05.536Z,5.50
2018-11-03T00:44:05.410Z,5.60
2018-11-03T00:45:05.281Z,5.80
2018-11-03T00:46:05.151Z,5.00
2018-11-03T00:47:05.020Z,5.30
2018-11-03T00:48:04.889Z,5.50
2018-11-03T00:49:04.762Z,5.80
2018-11-03T00:50:04.635Z,5.80
2018-11-03T00:51:04.504Z,6.40
2018-11-03T00:52:04.376Z,6.90
2018-11-03T00:53:04.246Z,7.10
2018-11-03T00:54:04.118Z,6.70
2018-11-03T00:55:03.989Z,7.20
2018-11-03T00:56:03.861Z,7.00
2018-11-03T00:57:03.737Z,7.60
2018-11-03T00:58:03.599Z,7.40
2018-11-03T00:59:03.473Z,7.40
2018-11-03T01:00:03.426Z,7.20
2018-11-03T01:01:03.215Z,7.10
2018-11-03T01:02:03.086Z,8.10
2018-11-03T01:03:02.954Z,7.60
2018-11-03T01:04:02.829Z,7.70
2018-11-03T01:05:02.696Z,7.50
2018-11-03T01:06:02.568Z,7.60
2018-11-03T01:07:02.440Z,7.90
2018-11-03T01:08:02.323Z,7.60
2018-11-03T01:09:02.180Z,7.40
2018-11-03T01:10:02.055Z,8.00
2018-11-03T01:11:01.923Z,7.50
2018-11-03T01:12:01.794Z,7.10
2018-11-03T01:13:01.671Z,7.40
2018-11-03T01:14:01.580Z,7.10
2018-11-03T01:15:01.407Z,7.30
2018-11-03T01:16:01.277Z,7.40
2018-11-03T01:17:01.147Z,7.30
2018-11-03T01:18:01.018Z,6.90
2018-11-03T01:19:00.891Z,7.70
2018-11-03T01:20:00.761Z,7.70
2018-11-03T01:21:00.632Z,8.20
2018-11-03T01:22:00.502Z,7.90
2018-11-03T01:23:00.375Z,7.90
2018-11-03T01:24:00.243Z,8.00
2018-11-03T01:25:00.116Z,7.80
2018-11-03T01:25:59.985Z,8.00
2018-11-03T01:26:59.861Z,8.00
2018-11-03T01:27:59.727Z,7.20
2018-11-03T01:28:59.597Z,8.30
2018-11-03T01:29:59.470Z,7.90
2018-11-03T01:30:59.350Z,7.60
2018-11-03T01:31:59.211Z,7.90
2018-11-03T01:32:59.084Z,8.20
2018-11-03T01:33:58.954Z,8.80
2018-11-03T01:34:58.825Z,8.90
2018-11-03T01:35:58.693Z,9.20
2018-11-03T01:36:58.568Z,9.50
2018-11-03T01:37:58.435Z,9.90
2018-11-03T01:38:58.306Z,9.90
2018-11-03T01:39:58.179Z,10.70
2018-11-03T01:40:58.046Z,10.70
2018-11-03T01:41:57.917Z,10.60
2018-11-03T01:42:57.789Z,10.20
2018-11-03T01:43:57.660Z,9.50
2018-11-03T01:44:57.528Z,9.50
2018-11-03T01:45:57.400Z,10.40
2018-11-03T01:46:57.282Z,10.60
2018-11-03T01:47:57.141Z,10.60
2018-11-03T01:48:57.009Z,10.00
2018-11-03T01:49:56.882Z,10.20
2018-11-03T01:50:56.754Z,9.10
2018-11-03T01:51:56.625Z,9.00
2018-11-03T01:52:56.492Z,8.80
2018-11-03T01:53:56.364Z,8.80
2018-11-03T01:54:56.234Z,9.40
2018-11-03T01:55:56.105Z,9.30
2018-11-03T01:56:55.975Z,10.00
2018-11-03T01:57:55.876Z,9.70
2018-11-03T01:58:55.717Z,10.90
2018-11-03T01:59:55.585Z,10.90
2018-11-03T02:00:55.506Z,10.30
2018-11-03T02:01:55.330Z,10.00
2018-11-03T02:02:55.225Z,10.00
2018-11-03T02:03:55.069Z,10.20
2018-11-03T02:04:54.940Z,10.00
2018-11-03T02:05:54.810Z,10.80
2018-11-03T02:06:54.682Z,10.40
2018-11-03T02:07:54.550Z,9.80
2018-11-03T02:08:54.421Z,9.20
2018-11-03T02:09:54.292Z,9.40
2018-11-03T02:10:54.162Z,9.30
2018-11-03T02:11:54.034Z,8.60
2018-11-03T02:12:53.905Z,8.70
2018-11-03T02:13:53.772Z,8.50
2018-11-03T02:14:53.643Z,8.20
2018-11-03T02:15:53.516Z,9.00
2018-11-03T02:16:53.384Z,9.40
2018-11-03T02:17:53.268Z,9.30
2018-11-03T02:18:53.129Z,8.70
2018-11-03T02:19:52.994Z,9.20
2018-11-03T02:20:52.867Z,8.70
2018-11-03T02:21:52.736Z,8.50
2018-11-03T02:22:52.607Z,7.30
2018-11-03T02:23:52.478Z,7.80
2018-11-03T02:24:52.346Z,7.80
2018-11-03T02:25:52.219Z,7.70
2018-11-03T02:26:52.090Z,7.60
2018-11-03T02:27:51.958Z,7.00
2018-11-03T02:28:51.828Z,6.60
2018-11-03T02:29:51.699Z,6.70
2018-11-03T02:30:51.570Z,6.30
2018-11-03T02:31:51.455Z,6.50
2018-11-03T02:32:51.322Z,6.30
2018-11-03T02:33:51.186Z,7.00
2018-11-03T02:34:51.053Z,7.10
2018-11-03T02:35:50.921Z,7.20
2018-11-03T02:36:50.791Z,6.80
2018-11-03T02:37:50.660Z,6.90
2018-11-03T02:38:50.533Z,6.70
2018-11-03T02:39:50.401Z,7.20
2018-11-03T02:40:50.273Z,7.50
2018-11-03T02:41:50.141Z,7.50
2018-11-03T02:42:50.013Z,7.80
2018-11-03T02:43:49.886Z,8.10
2018-11-03T02:44:49.753Z,8.20
2018-11-03T02:45:49.623Z,8.40
2018-11-03T02:46:49.495Z,7.50
2018-11-03T02:47:49.437Z,8.00
2018-11-03T02:48:49.235Z,8.20
2018-11-03T02:49:49.104Z,7.80
2018-11-03T02:50:48.974Z,7.40
2018-11-03T02:51:48.843Z,7.70
2018-11-03T02:52:48.714Z,7.60
2018-11-03T02:53:48.588Z,7.70
2018-11-03T02:54:48.455Z,7.60
2018-11-03T02:55:48.330Z,7.20
2018-11-03T02:56:48.197Z,7.50
2018-11-03T02:57:48.067Z,7.70
2018-11-03T02:58:47.948Z,7.60
2018-11-03T02:59:47.807Z,7.70
2018-11-03T03:00:47.678Z,7.60
2018-11-03T03:01:47.548Z,8.40
2018-11-03T03:02:47.420Z,9.40
2018-11-03T03:03:47.289Z,9.20
2018-11-03T03:04:47.181Z,8.60
2018-11-03T03:05:47.029Z,10.00
2018-11-03T03:06:46.900Z,9.10
2018-11-03T03:07:46.768Z,9.10
2018-11-03T03:08:46.641Z,9.60
2018-11-03T03:09:46.510Z,10.00
2018-11-03T03:10:46.383Z,10.30
2018-11-03T03:11:46.253Z,9.80
2018-11-03T03:12:46.124Z,9.50
2018-11-03T03:13:45.994Z,9.70
2018-11-03T03:14:45.865Z,10.30
2018-11-03T03:15:45.735Z,9.80
2018-11-03T03:16:45.605Z,9.20
2018-11-03T03:17:45.475Z,9.70
2018-11-03T03:18:45.356Z,10.10
2018-11-03T03:19:45.221Z,9.40
2018-11-03T03:20:45.090Z,9.10
2018-11-03T03:21:44.957Z,7.80
2018-11-03T03:22:44.830Z,7.50
2018-11-03T03:23:44.700Z,7.40
2018-11-03T03:24:44.571Z,7.70
2018-11-03T03:25:44.444Z,7.00
2018-11-03T03:26:44.313Z,6.60
2018-11-03T03:27:44.181Z,6.10
2018-11-03T03:28:44.056Z,7.50
2018-11-03T03:29:43.938Z,7.10
2018-11-03T03:30:43.794Z,6.80
2018-11-03T03:31:43.664Z,6.50
2018-11-03T03:32:43.536Z,6.40
2018-11-03T03:33:43.405Z,6.40
2018-11-03T03:34:43.277Z,7.10
2018-11-03T03:35:43.145Z,6.90
2018-11-03T03:36:43.015Z,6.70
2018-11-03T03:37:42.886Z,6.70
2018-11-03T03:38:42.756Z,6.80
2018-11-03T03:39:42.624Z,7.00
2018-11-03T03:40:42.505Z,7.90
2018-11-03T03:41:42.367Z,6.80
2018-11-03T03:42:42.236Z,6.50
2018-11-03T03:43:42.105Z,6.00
2018-11-03T03:44:41.976Z,5.00
2018-11-03T03:45:41.849Z,4.60
2018-11-03T03:46:41.718Z,5.40
2018-11-03T03:47:41.587Z,5.00
2018-11-03T03:48:41.466Z,5.60
2018-11-03T03:49:41.363Z,5.70
2018-11-03T03:50:41.199Z,5.60
2018-11-03T03:51:41.091Z,5.50
2018-11-03T03:52:40.939Z,6.10
2018-11-03T03:53:40.806Z,5.50
2018-11-03T03:54:40.676Z,5.90
2018-11-03T03:55:40.549Z,5.50
2018-11-03T03:56:40.417Z,6.00
2018-11-03T03:57:40.284Z,5.20
2018-11-03T03:58:40.158Z,4.80
2018-11-03T03:59:40.024Z,4.30
2018-11-03T04:00:39.906Z,3.90
2018-11-03T04:01:39.767Z,3.90
2018-11-03T04:02:39.634Z,4.90
2018-11-03T04:03:39.505Z,5.20
2018-11-03T04:04:39.381Z,5.10
2018-11-03T04:05:39.249Z,4.60
2018-11-03T04:06:39.123Z,4.60
2018-11-03T04:07:38.983Z,4.80
2018-11-03T04:08:38.854Z,4.00
2018-11-03T04:09:38.744Z,4.70
2018-11-03T04:10:38.594Z,5.20
2018-11-03T04:11:38.462Z,5.40
2018-11-03T04:12:38.335Z,5.90
2018-11-03T04:13:38.201Z,5.50
2018-11-03T04:14:38.074Z,4.80
2018-11-03T04:15:37.948Z,4.30
2018-11-03T04:16:37.813Z,4.00
2018-11-03T04:17:37.684Z,3.30
2018-11-03T04:18:37.550Z,3.00
2018-11-03T04:19:37.422Z,2.50
2018-11-03T04:20:37.293Z,2.60
2018-11-03T04:21:37.189Z,2.50
2018-11-03T04:22:37.031Z,3.50
2018-11-03T04:23:36.933Z,3.40
2018-11-03T04:24:36.773Z,4.20
2018-11-03T04:25:36.635Z,4.80
2018-11-03T04:26:36.507Z,4.70
2018-11-03T04:27:36.376Z,5.20
2018-11-03T04:28:36.244Z,5.00
2018-11-03T04:29:36.111Z,5.30
2018-11-03T04:30:35.982Z,5.70
2018-11-03T04:31:35.853Z,5.10
2018-11-03T04:32:35.722Z,4.50
2018-11-03T04:33:35.590Z,3.80
2018-11-03T04:34:35.461Z,3.80
2018-11-03T04:35:35.332Z,4.70
2018-11-03T04:36:35.197Z,4.10
2018-11-03T04:37:35.069Z,3.60
2018-11-03T04:38:34.938Z,4.00
2018-11-03T04:39:34.804Z,4.80
2018-11-03T04:40:34.674Z,5.10
2018-11-03T04:41:34.543Z,5.10
2018-11-03T04:42:34.413Z,4.80
2018-11-03T04:43:34.288Z,5.30
2018-11-03T04:44:34.152Z,5.40
2018-11-03T04:45:34.076Z,5.50
2018-11-03T04:46:33.889Z,5.10
2018-11-03T04:47:33.768Z,4.70
2018-11-03T04:48:33.627Z,4.00
2018-11-03T04:49:33.496Z,4.20
2018-11-03T04:50:33.366Z,3.80
2018-11-03T04:51:33.243Z,3.70
2018-11-03T04:52:33.103Z,4.10
2018-11-03T04:53:33.015Z,4.00
2018-11-03T04:54:32.865Z,3.40
2018-11-03T04:55:32.712Z,2.90
2018-11-03T04:56:32.584Z,3.00
2018-11-03T04:57:32.496Z,3.30
2018-11-03T04:58:32.318Z,3.60
2018-11-03T04:59:32.187Z,3.50
2018-11-03T05:00:32.056Z,3.60
2018-11-03T05:01:31.925Z,3.40
2018-11-03T05:02:31.800Z,3.00
2018-11-03T05:03:31.665Z,3.50
2018-11-03T05:04:31.535Z,3.30
2018-11-03T05:05:31.401Z,3.90
2018-11-03T05:06:31.269Z,3.70
2018-11-03T05:07:31.138Z,4.50
2018-11-03T05:08:31.009Z,5.20
2018-11-03T05:09:30.878Z,5.80
2018-11-03T05:10:30.760Z,5.50
2018-11-03T05:11:30.613Z,6.30
2018-11-03T05:12:30.483Z,6.40
2018-11-03T05:13:30.355Z,6.80
2018-11-03T05:14:30.222Z,7.20
2018-11-03T05:15:30.090Z,6.80
2018-11-03T05:16:29.961Z,6.80
2018-11-03T05:17:29.829Z,6.50
2018-11-03T05:18:29.697Z,6.00
2018-11-03T05:19:29.565Z,5.60
2018-11-03T05:20:29.438Z,5.80
2018-11-03T05:21:29.446Z,6.10
2018-11-03T05:22:29.173Z,6.10
2018-11-03T05:23:29.042Z,5.70
2018-11-03T05:24:28.915Z,5.40
2018-11-03T05:25:28.780Z,5.40
2018-11-03T05:26:28.649Z,4.30
2018-11-03T05:27:28.517Z,3.60
2018-11-03T05:28:28.385Z,2.80
2018-11-03T05:29:28.254Z,2.30
2018-11-03T05:30:28.123Z,2.00
2018-11-03T05:31:27.992Z,2.50
2018-11-03T05:32:27.860Z,1.90
2018-11-03T05:33:27.729Z,1.70
2018-11-03T05:34:27.602Z,1.60
2018-11-03T05:35:27.469Z,1.60
2018-11-03T05:36:27.335Z,1.40
2018-11-03T05:37:27.206Z,1.70
2018-11-03T05:38:27.074Z,1.60
2018-11-03T05:39:26.942Z,1.50
2018-11-03T05:40:26.813Z,1.70
2018-11-03T05:41:26.681Z,1.50
2018-11-03T05:42:26.550Z,1.70
2018-11-03T05:43:26.418Z,1.50
2018-11-03T05:44:26.285Z,1.60
2018-11-03T05:45:26.155Z,1.50
2018-11-03T05:46:26.100Z,1.50
2018-11-03T05:47:25.894Z,1.40
2018-11-03T05:48:25.761Z,1.50
2018-11-03T05:49:25.632Z,1.30
2018-11-03T05:50:25.499Z,1.20
2018-11-03T05:51:25.369Z,1.30
2018-11-03T05:52:25.253Z,1.40
2018-11-03T05:53:25.113Z,1.50
2018-11-03T05:54:24.976Z,1.60
2018-11-03T05:55:24.859Z,1.60
2018-11-03T05:56:24.715Z,1.60
2018-11-03T05:57:24.583Z,1.80
2018-11-03T05:58:24.452Z,1.80
2018-11-03T05:59:24.322Z,1.80
2018-11-03T06:00:24.189Z,1.40
2018-11-03T06:01:24.059Z,1.80
2018-11-03T06:02:23.927Z,1.70
2018-11-03T06:03:23.795Z,1.70
2018-11-03T06:04:23.666Z,1.70
2018-11-03T06:05:23.535Z,1.50
2018-11-03T06:06:23.404Z,1.40
2018-11-03T06:07:23.331Z,1.20
2018-11-03T06:08:23.140Z,1.20
2018-11-03T06:09:23.011Z,1.40
2018-11-03T06:10:22.878Z,1.20
2018-11-03T06:11:22.748Z,1.40
2018-11-03T06:12:22.614Z,1.40
2018-11-03T06:13:22.485Z,1.40
2018-11-03T06:14:22.351Z,1.40
2018-11-03T06:15:22.327Z,1.40
2018-11-03T06:16:22.101Z,1.40
2018-11-03T06:17:21.972Z,1.50
2018-11-03T06:18:21.832Z,1.20
2018-11-03T06:19:21.697Z,1.20
2018-11-03T06:20:21.567Z,1.30
2018-11-03T06:21:21.435Z,1.30
2018-11-03T06:22:21.401Z,1.50
2018-11-03T06:23:21.238Z,1.20
2018-11-03T06:24:21.042Z,1.10
2018-11-03T06:25:20.911Z,1.20
2018-11-03T06:26:20.788Z,1.20
2018-11-03T06:27:20.649Z,1.20
2018-11-03T06:28:20.522Z,1.30
2018-11-03T06:29:20.388Z,1.10
2018-11-03T06:30:20.255Z,1.30
2018-11-03T06:31:20.124Z,1.20
2018-11-03T06:32:19.998Z,1.30
2018-11-03T06:33:19.879Z,1.10
2018-11-03T06:34:19.732Z,1.00
2018-11-03T06:35:19.627Z,1.20
2018-11-03T06:36:19.474Z,1.30
2018-11-03T06:37:19.339Z,1.40
2018-11-03T06:38:19.213Z,1.40
2018-11-03T06:39:19.078Z,1.10
2018-11-03T06:40:18.952Z,1.10
2018-11-03T06:41:18.819Z,1.10
2018-11-03T06:42:18.714Z,1.00
2018-11-03T06:43:18.554Z,1.10
2018-11-03T06:44:18.463Z,1.40
2018-11-03T06:45:18.299Z,1.20
2018-11-03T06:46:18.185Z,1.10
2018-11-03T06:47:18.091Z,1.10
2018-11-03T06:48:17.903Z,1.10
2018-11-03T06:49:17.771Z,1.10
2018-11-03T06:50:17.648Z,1.30
2018-11-03T06:51:17.513Z,1.30
2018-11-03T06:52:17.494Z,1.20
2018-11-03T06:53:17.252Z,1.30
2018-11-03T06:54:17.120Z,1.40
2018-11-03T06:55:16.991Z,1.30
2018-11-03T06:56:16.978Z,1.50
2018-11-03T06:57:16.738Z,1.60
2018-11-03T06:58:16.601Z,1.50
2018-11-03T06:59:16.469Z,1.40
2018-11-03T07:00:16.341Z,1.50
2018-11-03T07:01:16.210Z,1.30
2018-11-03T07:02:16.081Z,1.10
2018-11-03T07:03:15.951Z,1.30
2018-11-03T07:04:15.822Z,1.30
2018-11-03T07:05:15.766Z,1.50
2018-11-03T07:06:15.561Z,1.40
2018-11-03T07:07:15.431Z,1.40
2018-11-03T07:08:15.301Z,1.50
2018-11-03T07:09:15.170Z,1.30
2018-11-03T07:10:15.044Z,1.50
2018-11-03T07:11:14.918Z,1.70
2018-11-03T07:12:14.974Z,1.90
2018-11-03T07:13:14.744Z,1.70
2018-11-03T07:14:14.524Z,1.60
2018-11-03T07:15:14.403Z,1.40
2018-11-03T07:16:14.261Z,1.50
2018-11-03T07:17:14.134Z,1.30
2018-11-03T07:18:14.047Z,1.30
2018-11-03T07:19:13.901Z,1.40
2018-11-03T07:20:13.742Z,1.10
2018-11-03T07:21:13.615Z,1.20
2018-11-03T07:22:13.487Z,1.30
2018-11-03T07:23:13.352Z,1.10
2018-11-03T07:24:13.229Z,1.30
2018-11-03T07:25:13.094Z,1.30
2018-11-03T07:26:12.966Z,1.00
2018-11-03T07:27:12.833Z,1.10
2018-11-03T07:28:12.704Z,1.70
2018-11-03T07:29:12.573Z,1.30
2018-11-03T07:30:12.447Z,1.10
2018-11-03T07:31:12.315Z,1.50
2018-11-03T07:32:12.186Z,1.50
2018-11-03T07:33:12.072Z,1.10
2018-11-03T07:34:11.933Z,1.30
2018-11-03T07:35:11.797Z,1.30
2018-11-03T07:36:11.670Z,1.30
2018-11-03T07:37:11.536Z,1.40
2018-11-03T07:38:11.412Z,1.50
2018-11-03T07:39:11.299Z,1.30
2018-11-03T07:40:11.144Z,1.30
2018-11-03T07:41:11.039Z,1.20
2018-11-03T07:42:10.884Z,1.40
2018-11-03T07:43:10.822Z,1.20
2018-11-03T07:44:10.623Z,1.20
2018-11-03T07:45:10.551Z,1.20
2018-11-03T07:46:10.364Z,1.30
2018-11-03T07:47:10.234Z,1.00
2018-11-03T07:48:10.242Z,1.10
2018-11-03T07:49:10.354Z,1.10
2018-11-03T07:50:09.845Z,1.10
2018-11-03T07:51:09.715Z,1.30
2018-11-03T07:52:09.581Z,1.10
2018-11-03T07:53:09.458Z,1.20
2018-11-03T07:54:09.326Z,1.50
2018-11-03T07:55:09.193Z,1.50
2018-11-03T07:56:09.063Z,1.40
2018-11-03T07:57:08.941Z,1.30
2018-11-03T07:58:08.805Z,1.40
2018-11-03T07:59:08.676Z,1.10
2018-11-03T08:00:08.551Z,1.20
2018-11-03T08:01:08.416Z,1.20
2018-11-03T08:02:08.288Z,1.30
2018-11-03T08:03:08.170Z,1.30
2018-11-03T08:04:08.031Z,1.20
2018-11-03T08:05:07.900Z,1.30
2018-11-03T08:06:07.779Z,1.20
2018-11-03T08:07:07.639Z,1.30
2018-11-03T08:08:07.512Z,1.20
2018-11-03T08:09:07.446Z,1.20
2018-11-03T08:10:07.260Z,1.30
2018-11-03T08:11:07.133Z,1.50
2018-11-03T08:12:06.996Z,1.60
2018-11-03T08:13:06.867Z,1.60
2018-11-03T08:14:06.739Z,1.10
2018-11-03T08:15:06.640Z,1.30
2018-11-03T08:16:06.488Z,1.40
2018-11-03T08:17:06.351Z,1.50
2018-11-03T08:18:06.223Z,1.70
2018-11-03T08:19:06.114Z,1.60
2018-11-03T08:20:05.964Z,1.40
2018-11-03T08:21:05.835Z,1.60
2018-11-03T08:22:05.707Z,1.60
2018-11-03T08:23:05.579Z,1.40
2018-11-03T08:24:05.530Z,1.40
2018-11-03T08:25:05.321Z,1.30
2018-11-03T08:26:05.193Z,3.30
2018-11-03T08:27:05.064Z,2.00
2018-11-03T08:28:04.938Z,1.20
2018-11-03T08:29:04.809Z,1.30
2018-11-03T08:30:04.676Z,1.20
2018-11-03T08:31:04.548Z,1.40
2018-11-03T08:32:04.420Z,1.30
2018-11-03T08:33:04.293Z,1.20
2018-11-03T08:34:04.182Z,1.50
2018-11-03T08:35:04.072Z,1.30
2018-11-03T08:36:03.973Z,1.40
2018-11-03T08:37:03.942Z,1.40
2018-11-03T08:38:03.652Z,1.30
2018-11-03T08:39:03.518Z,1.40
2018-11-03T08:40:03.390Z,1.60
2018-11-03T08:41:03.271Z,2.40
2018-11-03T08:42:03.137Z,3.00
2018-11-03T08:43:03.020Z,2.90
2018-11-03T08:44:02.875Z,2.90
2018-11-03T08:45:02.751Z,2.40
2018-11-03T08:46:02.623Z,2.30
2018-11-03T08:47:02.525Z,2.10
2018-11-03T08:48:02.390Z,1.80
2018-11-03T08:49:02.237Z,2.10
2018-11-03T08:50:02.106Z,2.40
2018-11-03T08:51:01.976Z,2.80
2018-11-03T08:52:01.858Z,3.00
2018-11-03T08:53:01.721Z,2.30
2018-11-03T08:54:01.593Z,2.10
2018-11-03T08:55:01.463Z,2.00
2018-11-03T08:56:01.341Z,1.90
2018-11-03T08:57:01.212Z,1.60
2018-11-03T08:58:01.080Z,1.70
2018-11-03T08:59:00.952Z,1.40
2018-11-03T09:00:00.890Z,1.60
2018-11-03T09:01:00.695Z,1.40
2018-11-03T09:02:00.569Z,1.50
2018-11-03T09:03:00.451Z,1.60
2018-11-03T09:04:00.336Z,1.50
2018-11-03T09:05:00.221Z,1.40
2018-11-03T09:06:00.056Z,1.50
2018-11-03T09:07:00.057Z,1.60
2018-11-03T09:07:59.800Z,1.50
2018-11-03T09:08:59.669Z,1.40
2018-11-03T09:09:59.571Z,1.70
2018-11-03T09:10:59.431Z,1.70
2018-11-03T09:11:59.287Z,1.40
2018-11-03T09:12:59.162Z,1.50
2018-11-03T09:13:59.059Z,1.50
2018-11-03T09:14:58.954Z,1.20
2018-11-03T09:15:58.779Z,1.30
2018-11-03T09:16:58.659Z,1.20
2018-11-03T09:17:58.526Z,1.20
2018-11-03T09:18:58.434Z,1.30
2018-11-03T09:19:58.271Z,1.20
2018-11-03T09:20:58.147Z,1.20
2018-11-03T09:21:58.127Z,1.20
2018-11-03T09:22:57.892Z,1.20
2018-11-03T09:23:57.769Z,1.20
2018-11-03T09:24:57.642Z,1.20
2018-11-03T09:25:57.513Z,1.10
2018-11-03T09:26:57.413Z,1.10
2018-11-03T09:27:57.261Z,1.00
2018-11-03T09:28:57.171Z,1.00
2018-11-03T09:29:57.010Z,1.00
2018-11-03T09:30:56.886Z,1.00
2018-11-03T09:31:56.797Z,1.10
2018-11-03T09:32:56.642Z,1.10
2018-11-03T09:33:56.510Z,1.00
2018-11-03T09:34:56.384Z,1.00
2018-11-03T09:35:56.327Z,1.30
2018-11-03T09:36:56.128Z,1.10
2018-11-03T09:37:56.004Z,1.10
2018-11-03T09:38:55.939Z,1.00
2018-11-03T09:39:55.756Z,1.10
2018-11-03T09:40:55.627Z,0.90
2018-11-03T09:41:55.600Z,1.00
2018-11-03T09:42:55.415Z,1.20
2018-11-03T09:43:55.260Z,1.10
2018-11-03T09:44:55.246Z,1.10
2018-11-03T09:45:55.086Z,1.10
2018-11-03T09:46:54.912Z,1.10
2018-11-03T09:47:54.832Z,1.20
2018-11-03T09:48:54.629Z,1.00
2018-11-03T09:49:54.502Z,1.10
2018-11-03T09:50:54.383Z,1.20
2018-11-03T09:51:54.252Z,1.00
2018-11-03T09:52:54.160Z,1.10
2018-11-03T09:53:54.055Z,1.00
2018-11-03T09:54:54.208Z,1.00
2018-11-03T09:55:53.772Z,1.00
2018-11-03T09:56:54.487Z,1.10
2018-11-03T09:57:53.508Z,1.10
2018-11-03T09:58:53.384Z,1.00
2018-11-03T09:59:53.296Z,1.00
2018-11-03T10:00:53.142Z,1.10
2018-11-03T10:01:53.013Z,1.00
2018-11-03T10:02:52.893Z,1.00
2018-11-03T10:03:52.987Z,0.90
2018-11-03T10:04:52.645Z,1.10
2018-11-03T10:05:52.521Z,1.00
2018-11-03T10:06:52.396Z,1.30
2018-11-03T10:07:52.274Z,1.00
2018-11-03T10:08:52.155Z,1.10
2018-11-03T10:09:52.030Z,1.00
2018-11-03T10:10:51.905Z,1.00
2018-11-03T10:11:51.783Z,1.10
2018-11-03T10:12:51.660Z,1.10
2018-11-03T10:13:51.544Z,1.30
2018-11-03T10:14:51.419Z,0.90
2018-11-03T10:15:51.332Z,1.00
2018-11-03T10:16:51.170Z,0.90
2018-11-03T10:17:51.051Z,1.10
2018-11-03T10:18:50.930Z,1.00
2018-11-03T10:19:50.807Z,1.00
2018-11-03T10:20:50.690Z,1.10
2018-11-03T10:21:50.562Z,1.00
2018-11-03T10:22:50.483Z,0.90
2018-11-03T10:23:50.334Z,1.20
2018-11-03T10:24:50.197Z,1.00
2018-11-03T10:25:50.081Z,1.00
2018-11-03T10:26:49.955Z,1.10
2018-11-03T10:27:49.869Z,1.00
2018-11-03T10:28:49.710Z,0.90
2018-11-03T10:29:49.589Z,1.20
2018-11-03T10:30:49.481Z,1.00
2018-11-03T10:31:49.343Z,1.20
2018-11-03T10:32:49.263Z,1.00
2018-11-03T10:33:49.176Z,1.20
2018-11-03T10:34:48.991Z,1.00
2018-11-03T10:35:48.858Z,1.00
2018-11-03T10:36:48.732Z,1.30
2018-11-03T10:37:48.611Z,0.90
2018-11-03T10:38:48.488Z,1.00
2018-11-03T10:39:48.367Z,1.10
2018-11-03T10:40:48.248Z,1.10
2018-11-03T10:41:48.123Z,1.00
2018-11-03T10:42:48.001Z,0.80
2018-11-03T10:43:47.880Z,0.90
2018-11-03T10:44:47.759Z,0.90
2018-11-03T10:45:47.637Z,0.90
2018-11-03T10:46:47.515Z,0.90
2018-11-03T10:47:47.396Z,1.00
2018-11-03T10:48:47.269Z,0.90
2018-11-03T10:49:47.148Z,1.10
2018-11-03T10:50:47.025Z,1.00
2018-11-03T10:51:46.902Z,1.00
2018-11-03T10:52:46.780Z,1.10
2018-11-03T10:53:46.748Z,0.90
2018-11-03T10:54:46.539Z,1.00
2018-11-03T10:55:46.413Z,0.90
2018-11-03T10:56:46.289Z,0.90
2018-11-03T10:57:46.168Z,0.90
2018-11-03T10:58:46.051Z,1.10
2018-11-03T10:59:45.929Z,1.10
2018-11-03T11:00:45.801Z,0.80
2018-11-03T11:01:45.685Z,0.90
2018-11-03T11:02:45.557Z,0.90
2018-11-03T11:03:45.525Z,1.00
2018-11-03T11:04:45.312Z,0.90
2018-11-03T11:05:45.202Z,0.90
2018-11-03T11:06:45.068Z,1.00
2018-11-03T11:07:44.946Z,0.90
2018-11-03T11:08:44.824Z,1.00
2018-11-03T11:09:44.703Z,1.10
2018-11-03T11:10:44.579Z,1.10
2018-11-03T11:11:44.469Z,1.10
2018-11-03T11:12:44.445Z,1.00
2018-11-03T11:13:44.215Z,1.10
2018-11-03T11:14:44.093Z,1.00
2018-11-03T11:15:45.557Z,0.90
2018-11-03T11:16:43.893Z,1.10
2018-11-03T11:17:43.726Z,1.20
2018-11-03T11:18:43.601Z,1.10
2018-11-03T11:19:43.480Z,1.30
2018-11-03T11:20:43.363Z,1.00
2018-11-03T11:21:43.235Z,1.20
2018-11-03T11:22:43.112Z,0.90
2018-11-03T11:23:43.052Z,1.00
2018-11-03T11:24:42.985Z,1.00
2018-11-03T11:25:42.750Z,1.10
2018-11-03T11:26:42.622Z,1.10
2018-11-03T11:27:42.501Z,1.10
2018-11-03T11:28:42.446Z,1.10
2018-11-03T11:29:42.256Z,1.20
2018-11-03T11:30:42.133Z,1.00
2018-11-03T11:31:42.011Z,1.20
2018-11-03T11:32:42.599Z,1.00
2018-11-03T11:33:41.765Z,1.10
2018-11-03T11:34:41.642Z,1.00
2018-11-03T11:35:41.522Z,1.00
2018-11-03T11:36:41.398Z,1.10
2018-11-03T11:37:41.356Z,0.90
2018-11-03T11:38:41.293Z,1.10
2018-11-03T11:39:41.035Z,1.10
2018-11-03T11:40:40.929Z,1.10
2018-11-03T11:41:40.788Z,1.00
2018-11-03T11:42:40.662Z,1.00
2018-11-03T11:43:40.538Z,1.00
2018-11-03T11:44:40.422Z,0.90
2018-11-03T11:45:40.296Z,1.00
2018-11-03T11:46:40.172Z,1.00
2018-11-03T11:47:40.051Z,1.10
2018-11-03T11:48:39.926Z,1.10
2018-11-03T11:49:39.804Z,1.10
2018-11-03T11:50:39.679Z,1.00
2018-11-03T11:51:39.579Z,0.90
2018-11-03T11:52:39.435Z,1.10
2018-11-03T11:53:39.314Z,0.90
2018-11-03T11:54:39.214Z,1.20
2018-11-03T11:55:39.066Z,1.10
2018-11-03T11:56:38.942Z,1.10
2018-11-03T11:57:38.822Z,1.10
2018-11-03T11:58:38.696Z,1.10
2018-11-03T11:59:38.579Z,1.90
2018-11-03T12:00:38.482Z,1.10
2018-11-03T12:01:38.329Z,1.00
2018-11-03T12:02:38.209Z,1.00
2018-11-03T12:03:38.083Z,0.90
2018-11-03T12:04:37.961Z,1.00
2018-11-03T12:05:37.837Z,0.90
2018-11-03T12:06:37.712Z,1.10
2018-11-03T12:07:37.591Z,1.00
2018-11-03T12:08:37.828Z,1.00
2018-11-03T12:09:37.354Z,1.10
2018-11-03T12:10:37.226Z,1.00
2018-11-03T12:11:37.099Z,0.90
2018-11-03T12:12:36.978Z,1.00
2018-11-03T12:13:36.852Z,1.00
2018-11-03T12:14:36.728Z,1.00
2018-11-03T12:15:36.608Z,0.90
2018-11-03T12:16:36.486Z,1.10
2018-11-03T12:17:36.381Z,1.00
2018-11-03T12:18:36.240Z,1.00
2018-11-03T12:19:36.128Z,1.20
2018-11-03T12:20:35.992Z,1.00
2018-11-03T12:21:35.870Z,1.50
2018-11-03T12:22:35.769Z,1.10
2018-11-03T12:23:35.668Z,1.20
2018-11-03T12:24:35.502Z,1.10
2018-11-03T12:25:35.449Z,1.30
2018-11-03T12:26:35.260Z,1.60
2018-11-03T12:27:35.151Z,1.00
2018-11-03T12:28:35.073Z,1.00
2018-11-03T12:29:34.896Z,1.00
2018-11-03T12:30:34.885Z,0.90
2018-11-03T12:31:34.714Z,1.00
2018-11-03T12:32:34.544Z,0.90
2018-11-03T12:33:34.404Z,0.90
2018-11-03T12:34:34.280Z,1.10
2018-11-03T12:35:34.161Z,0.90
2018-11-03T12:36:34.034Z,0.90
2018-11-03T12:37:33.925Z,0.90
2018-11-03T12:38:33.977Z,0.90
2018-11-03T12:39:33.744Z,0.90
2018-11-03T12:40:33.553Z,1.00
2018-11-03T12:41:33.523Z,1.10
2018-11-03T12:42:33.318Z,0.90
2018-11-03T12:43:33.178Z,0.90
2018-11-03T12:44:33.056Z,1.00
2018-11-03T12:45:32.934Z,0.90
2018-11-03T12:46:32.814Z,0.80
2018-11-03T12:47:32.690Z,0.90
2018-11-03T12:48:32.568Z,1.00
2018-11-03T12:49:32.450Z,1.00
2018-11-03T12:50:32.450Z,1.20
2018-11-03T12:51:32.202Z,0.90
2018-11-03T12:52:32.080Z,1.00
2018-11-03T12:53:31.956Z,1.10
2018-11-03T12:54:31.835Z,1.00
2018-11-03T12:55:31.712Z,1.00
2018-11-03T12:56:31.596Z,1.00
2018-11-03T12:57:31.476Z,0.90
2018-11-03T12:58:31.351Z,1.00
2018-11-03T12:59:31.241Z,0.90
2018-11-03T13:00:31.105Z,0.90
2018-11-03T13:01:30.989Z,0.90
2018-11-03T13:02:30.858Z,0.90
2018-11-03T13:03:30.744Z,1.10
2018-11-03T13:04:30.618Z,1.00
2018-11-03T13:05:30.571Z,0.90
2018-11-03T13:06:30.374Z,1.00
2018-11-03T13:07:30.252Z,0.80
2018-11-03T13:08:30.131Z,0.80
2018-11-03T13:09:30.051Z,0.90
2018-11-03T13:10:29.980Z,0.90
2018-11-03T13:11:29.767Z,1.00
2018-11-03T13:12:29.645Z,0.90
2018-11-03T13:13:29.527Z,0.80
2018-11-03T13:14:29.403Z,0.80
2018-11-03T13:15:29.280Z,0.80