createdAt,value
2019-04-10T00:01:12.395Z,8.20
2019-04-10T00:03:43.998Z,8.20
2019-04-10T00:06:23.720Z,8.20
2019-04-10T00:08:54.895Z,8.20
2019-04-10T00:11:26.926Z,8.20
2019-04-10T00:13:58.720Z,8.10
2019-04-10T00:16:36.708Z,8.10
2019-04-10T00:19:06.794Z,8.10
2019-04-10T00:21:37.630Z,8.10
2019-04-10T00:24:09.610Z,8.00
2019-04-10T00:26:45.722Z,8.00
2019-04-10T00:29:16.191Z,7.90
2019-04-10T00:31:46.619Z,7.90
2019-04-10T00:34:21.221Z,7.80
2019-04-10T00:37:01.781Z,7.80
2019-04-10T00:39:34.807Z,7.80
2019-04-10T00:42:06.265Z,7.80
2019-04-10T00:44:43.827Z,7.70
2019-04-10T00:47:19.076Z,7.70
2019-04-10T00:49:50.325Z,7.70
2019-04-10T00:52:21.842Z,7.70
2019-04-10T00:54:52.133Z,7.60
2019-04-10T00:57:23.565Z,7.60
2019-04-10T00:59:54.649Z,7.50
2019-04-10T01:02:26.890Z,7.50
2019-04-10T01:04:59.011Z,7.50
2019-04-10T01:07:39.412Z,7.50
2019-04-10T01:10:08.394Z,7.40
2019-04-10T01:12:38.550Z,7.40
2019-04-10T01:15:10.262Z,7.30
2019-04-10T01:17:42.365Z,7.30
2019-04-10T01:20:15.567Z,7.20
2019-04-10T01:22:47.614Z,7.20
2019-04-10T01:25:18.643Z,7.10
2019-04-10T01:27:52.195Z,7.00
2019-04-10T01:30:24.294Z,7.00
2019-04-10T01:33:01.165Z,7.00
2019-04-10T01:35:32.334Z,6.90
2019-04-10T01:38:06.111Z,6.90
2019-04-10T01:40:38.054Z,6.80
2019-04-10T01:43:14.484Z,6.80
2019-04-10T01:45:43.697Z,6.80
2019-04-10T01:48:15.375Z,6.70
2019-04-10T01:50:46.452Z,6.70
2019-04-10T01:53:23.805Z,6.70
2019-04-10T01:55:53.918Z,6.80
2019-04-10T01:58:25.262Z,6.80
2019-04-10T02:01:01.816Z,6.90
2019-04-10T02:03:33.890Z,6.90
2019-04-10T02:06:05.217Z,7.00
2019-04-10T02:08:42.344Z,7.00
2019-04-10T02:11:13.289Z,7.00
2019-04-10T02:13:50.158Z,7.00
2019-04-10T02:16:21.206Z,7.00
2019-04-10T02:18:55.306Z,7.00
2019-04-10T02:21:25.512Z,6.90
2019-04-10T02:23:56.679Z,6.80
2019-04-10T02:26:27.732Z,6.80
2019-04-10T02:28:57.818Z,6.80
2019-04-10T02:31:30.639Z,6.80
2019-04-10T02:34:09.347Z,6.80
2019-04-10T02:36:40.030Z,6.80
2019-04-10T02:39:25.645Z,6.70
2019-04-10T02:41:52.304Z,6.70
2019-04-10T02:44:26.006Z,6.70
2019-04-10T02:46:57.322Z,6.80
2019-04-10T02:49:28.127Z,6.80
2019-04-10T02:52:06.685Z,6.80
2019-04-10T02:54:37.559Z,6.80
2019-04-10T02:57:07.638Z,6.90
2019-04-10T02:59:39.764Z,6.80
2019-04-10T03:02:17.775Z,6.90
2019-04-10T03:04:49.205Z,6.90
2019-04-10T03:07:23.879Z,6.90
2019-04-10T03:10:12.044Z,6.90
2019-04-10T03:12:28.498Z,6.80
2019-04-10T03:15:03.282Z,6.70
2019-04-10T03:17:34.869Z,6.60
2019-04-10T03:20:07.826Z,6.50
2019-04-10T03:22:40.942Z,6.50
2019-04-10T03:25:13.163Z,6.40
2019-04-10T03:27:43.486Z,6.40
2019-04-10T03:30:18.086Z,6.40
2019-04-10T03:32:59.662Z,6.40
2019-04-10T03:35:26.995Z,6.40
2019-04-10T03:38:01.511Z,6.40
2019-04-10T03:40:33.659Z,6.40
2019-04-10T03:43:07.769Z,6.40
2019-04-10T03:45:38.908Z,6.40
2019-04-10T03:48:20.071Z,6.30
2019-04-10T03:50:50.265Z,6.40
2019-04-10T03:53:22.301Z,6.30
2019-04-10T03:55:54.195Z,6.30
2019-04-10T03:58:28.432Z,6.20
2019-04-10T04:01:00.765Z,6.20
2019-04-10T04:03:32.879Z,6.20
2019-04-10T04:06:03.625Z,6.10
2019-04-10T04:08:37.468Z,6.10
2019-04-10T04:11:07.527Z,6.00
2019-04-10T04:13:39.631Z,6.10
2019-04-10T04:16:10.894Z,6.00
2019-04-10T04:18:41.964Z,6.00
2019-04-10T04:21:23.776Z,6.00
2019-04-10T04:23:59.720Z,6.00
2019-04-10T04:26:29.898Z,5.90
2019-04-10T04:29:02.036Z,5.90
2019-04-10T04:31:33.234Z,5.80
2019-04-10T04:34:04.028Z,5.80
2019-04-10T04:36:37.354Z,5.70
2019-04-10T04:39:18.084Z,5.70
2019-04-10T04:41:40.197Z,5.70
2019-04-10T04:44:12.468Z,5.70
2019-04-10T04:46:43.567Z,5.60
2019-04-10T04:49:15.651Z,5.60
2019-04-10T04:51:46.755Z,5.60
2019-04-10T04:54:17.863Z,5.70
2019-04-10T04:56:48.864Z,5.70
2019-04-10T04:59:26.242Z,5.70
2019-04-10T05:01:57.303Z,5.60
2019-04-10T05:04:27.627Z,5.60
2019-04-10T05:06:59.851Z,5.60
2019-04-10T05:09:35.630Z,5.60
2019-04-10T05:12:02.859Z,5.50
2019-04-10T05:14:33.036Z,5.50
2019-04-10T05:17:03.877Z,5.50
2019-04-10T05:19:36.101Z,5.40
2019-04-10T05:22:08.047Z,5.40
2019-04-10T05:24:44.658Z,5.50
2019-04-10T05:27:16.055Z,5.50
2019-04-10T05:29:50.567Z,5.60
2019-04-10T05:32:25.655Z,5.50
2019-04-10T05:34:59.315Z,5.50
2019-04-10T05:37:29.715Z,5.50
2019-04-10T05:40:08.475Z,5.50
2019-04-10T05:42:44.970Z,5.60
2019-04-10T05:45:17.032Z,5.60
2019-04-10T05:47:48.080Z,5.70
2019-04-10T05:50:25.754Z,5.70
2019-04-10T05:53:05.732Z,5.80
2019-04-10T05:55:36.763Z,5.80
2019-04-10T05:58:26.095Z,5.80
2019-04-10T06:01:00.917Z,5.90
2019-04-10T06:03:40.866Z,5.90
2019-04-10T06:06:16.674Z,6.00
2019-04-10T06:08:47.056Z,6.10
2019-04-10T06:11:18.364Z,6.20
2019-04-10T06:13:50.622Z,6.30
2019-04-10T06:16:20.675Z,6.40
2019-04-10T06:18:51.434Z,6.60
2019-04-10T06:21:23.108Z,6.60
2019-04-10T06:23:58.238Z,6.80
2019-04-10T06:26:35.658Z,6.80
2019-04-10T06:29:06.514Z,6.90
2019-04-10T06:31:39.042Z,7.10
2019-04-10T06:34:14.360Z,7.20
2019-04-10T06:36:43.855Z,7.30
2019-04-10T06:39:16.461Z,7.50
2019-04-10T06:41:48.674Z,7.60
2019-04-10T06:44:19.564Z,7.80
2019-04-10T06:46:50.748Z,8.00
2019-04-10T06:49:22.987Z,8.20
2019-04-10T06:51:53.532Z,8.40
2019-04-10T06:54:24.726Z,8.60
2019-04-10T06:56:55.047Z,8.80
2019-04-10T06:59:30.874Z,9.10
2019-04-10T07:02:12.891Z,9.40
2019-04-10T07:04:44.218Z,9.60
2019-04-10T07:07:15.551Z,9.80
2019-04-10T07:09:52.303Z,10.00
2019-04-10T07:12:27.775Z,10.10
2019-04-10T07:14:58.262Z,10.20
2019-04-10T07:17:29.223Z,10.20
2019-04-10T07:20:00.499Z,10.20
2019-04-10T07:22:31.137Z,10.20
2019-04-10T07:25:09.279Z,10.00
2019-04-10T07:27:41.454Z,10.00
2019-04-10T07:30:12.099Z,10.00
2019-04-10T07:32:45.689Z,9.80
2019-04-10T07:35:19.591Z,9.80
2019-04-10T07:37:52.751Z,9.70
2019-04-10T07:40:22.870Z,9.60
2019-04-10T07:42:57.192Z,9.40
2019-04-10T07:45:27.394Z,9.30
2019-04-10T07:48:00.320Z,9.20
2019-04-10T07:50:30.396Z,9.10
2019-04-10T07:53:00.513Z,9.10
2019-04-10T07:55:37.512Z,9.30
2019-04-10T07:58:08.964Z,9.30
2019-04-10T08:00:41.055Z,9.20
2019-04-10T08:03:16.797Z,9.20
2019-04-10T08:05:46.835Z,9.40
2019-04-10T08:08:19.387Z,9.60
2019-04-10T08:10:50.980Z,9.80
2019-04-10T08:13:22.618Z,10.20
2019-04-10T08:15:54.189Z,10.30
2019-04-10T08:18:25.413Z,10.70
2019-04-10T08:20:57.270Z,11.10
2019-04-10T08:23:28.141Z,11.80
2019-04-10T08:26:00.143Z,12.40
2019-04-10T08:28:30.663Z,13.00
2019-04-10T08:31:01.732Z,13.70
2019-04-10T08:33:32.240Z,14.20
2019-04-10T08:36:03.292Z,14.40
2019-04-10T08:38:34.199Z,14.40
2019-04-10T08:41:06.521Z,14.80
2019-04-10T08:43:37.630Z,14.90
2019-04-10T08:46:08.677Z,15.30
2019-04-10T08:48:39.203Z,15.60
2019-04-10T08:51:13.045Z,15.80
2019-04-10T08:53:44.626Z,16.30
2019-04-10T08:56:16.659Z,16.60
2019-04-10T08:58:49.712Z,17.00
2019-04-10T09:01:20.978Z,17.10
2019-04-10T09:03:51.075Z,17.30
2019-04-10T09:06:23.105Z,17.60
2019-04-10T09:08:54.107Z,17.80
2019-04-10T09:11:28.435Z,18.00
2019-04-10T09:14:03.138Z,18.20
2019-04-10T09:16:36.370Z,18.30
2019-04-10T09:19:08.455Z,18.50
2019-04-10T09:21:46.316Z,17.90
2019-04-10T09:24:17.526Z,17.70
2019-04-10T09:26:50.725Z,18.00
2019-04-10T09:29:23.208Z,18.50
2019-04-10T09:31:53.729Z,19.10
2019-04-10T09:34:33.934Z,19.60
2019-04-10T09:37:06.020Z,19.40
2019-04-10T09:39:36.119Z,19.50
2019-04-10T09:42:06.741Z,19.70
2019-04-10T09:44:37.874Z,19.60
2019-04-10T09:47:12.232Z,19.80
2019-04-10T09:49:46.777Z,19.90
2019-04-10T09:52:18.718Z,20.20
2019-04-10T09:54:48.980Z,20.50
2019-04-10T09:57:20.199Z,20.50
2019-04-10T09:59:52.676Z,20.60
2019-04-10T10:02:27.444Z,20.70
2019-04-10T10:04:58.624Z,20.50
2019-04-10T10:07:30.655Z,20.40
2019-04-10T10:10:01.571Z,19.80
2019-04-10T10:12:32.225Z,20.30
2019-04-10T10:15:07.299Z,21.20
2019-04-10T10:17:37.361Z,21.50
2019-04-10T10:20:11.457Z,22.00
2019-04-10T10:22:41.635Z,22.20
2019-04-10T10:25:13.103Z,22.10
2019-04-10T10:27:47.256Z,22.30
2019-04-10T10:30:17.704Z,22.40
2019-04-10T10:32:49.027Z,22.30
2019-04-10T10:35:20.303Z,23.20
2019-04-10T10:37:51.532Z,23.90
2019-04-10T10:40:21.699Z,24.20
2019-04-10T10:42:53.920Z,23.80
2019-04-10T10:45:25.067Z,22.10
2019-04-10T10:47:56.766Z,21.60
2019-04-10T10:50:26.847Z,21.30
2019-04-10T10:52:57.883Z,20.80
2019-04-10T10:55:29.737Z,20.80
2019-04-10T10:57:59.919Z,21.50
2019-04-10T11:00:31.471Z,22.40
2019-04-10T11:03:02.254Z,22.30
2019-04-10T11:05:33.250Z,23.60
2019-04-10T11:08:03.436Z,24.40
2019-04-10T11:10:37.075Z,25.00
2019-04-10T11:13:08.851Z,25.50
2019-04-10T11:15:42.376Z,25.20
2019-04-10T11:18:11.756Z,23.90
2019-04-10T11:20:41.919Z,23.90
2019-04-10T11:23:12.126Z,24.40
2019-04-10T11:25:43.852Z,24.90
2019-04-10T11:28:16.291Z,23.00
2019-04-10T11:30:48.917Z,21.40
2019-04-10T11:33:22.358Z,21.00
2019-04-10T11:35:55.227Z,22.60
2019-04-10T11:38:27.308Z,23.80
2019-04-10T11:40:59.765Z,24.40
2019-04-10T11:43:30.249Z,24.90
2019-04-10T11:46:20.111Z,24.40
2019-04-10T11:48:52.469Z,23.50
2019-04-10T11:51:29.777Z,24.20
2019-04-10T11:53:59.175Z,24.10
2019-04-10T11:56:33.764Z,24.10
2019-04-10T11:59:07.611Z,23.70
2019-04-10T12:01:38.619Z,23.40
2019-04-10T12:04:13.949Z,24.20
2019-04-10T12:06:49.186Z,23.90
2019-04-10T12:11:49.131Z,23.70
2019-04-10T12:14:19.460Z,23.50
2019-04-10T12:16:51.517Z,22.80
2019-04-10T12:19:24.049Z,22.60
2019-04-10T12:21:54.360Z,21.70
2019-04-10T12:24:25.976Z,21.40
2019-04-10T12:26:58.252Z,21.50
2019-04-10T12:29:30.857Z,21.80
2019-04-10T12:32:01.893Z,22.00
2019-04-10T12:34:37.843Z,22.20
2019-04-10T12:37:13.759Z,22.50
2019-04-10T12:39:45.438Z,21.50
2019-04-10T12:42:16.518Z,21.40
2019-04-10T12:44:47.179Z,21.60
2019-04-10T12:47:23.890Z,21.70
2019-04-10T12:49:56.760Z,21.50
2019-04-10T12:52:26.967Z,20.80
2019-04-10T12:54:57.075Z,20.20
2019-04-10T12:57:29.159Z,19.80
2019-04-10T13:00:04.041Z,19.60
2019-04-10T13:02:34.379Z,19.20
2019-04-10T13:05:07.261Z,19.00
2019-04-10T13:07:40.008Z,18.90
2019-04-10T13:10:10.708Z,18.50
2019-04-10T13:12:45.764Z,18.30
2019-04-10T13:15:16.769Z,18.50
2019-04-10T13:17:49.095Z,18.90
2019-04-10T13:20:20.219Z,18.70
2019-04-10T13:22:50.647Z,18.50
2019-04-10T13:25:23.957Z,18.30
2019-04-10T13:27:54.995Z,18.00
2019-04-10T13:30:26.987Z,17.80
2019-04-10T13:32:58.328Z,17.50
2019-04-10T13:35:30.628Z,17.30
2019-04-10T13:38:03.135Z,16.90
2019-04-10T13:40:33.343Z,16.90
2019-04-10T13:43:03.988Z,17.10
2019-04-10T13:45:35.290Z,17.30
2019-04-10T13:48:06.110Z,17.60
2019-04-10T13:50:36.949Z,18.10
2019-04-10T13:53:07.928Z,18.60
2019-04-10T13:55:38.095Z,19.00
2019-04-10T13:58:09.167Z,19.10
2019-04-10T14:00:41.155Z,19.00
2019-04-10T14:03:12.347Z,19.20
2019-04-10T14:05:43.316Z,19.20
2019-04-10T14:08:14.650Z,18.80
2019-04-10T14:10:44.855Z,18.60
2019-04-10T14:13:15.709Z,18.50
2019-04-10T14:15:48.728Z,18.10
2019-04-10T14:18:19.911Z,17.80
2019-04-10T14:20:53.302Z,17.50
2019-04-10T14:23:31.339Z,17.40
2019-04-10T14:26:09.523Z,17.10
2019-04-10T14:28:40.828Z,16.80
2019-04-10T14:31:13.938Z,16.30
2019-04-10T14:33:44.803Z,15.90
2019-04-10T14:36:15.900Z,15.60
2019-04-10T14:38:47.409Z,15.50
2019-04-10T14:41:17.904Z,15.40
2019-04-10T14:43:50.079Z,15.40
2019-04-10T14:46:26.251Z,15.20
2019-04-10T14:48:58.939Z,15.10
2019-04-10T14:51:30.416Z,14.80
2019-04-10T14:54:01.787Z,14.70
2019-04-10T14:56:32.424Z,14.80
2019-04-10T14:59:03.934Z,14.80
2019-04-10T15:01:34.392Z,14.90
2019-04-10T15:04:04.674Z,14.90
2019-04-10T15:06:34.801Z,14.90
2019-04-10T15:09:24.923Z,14.90
2019-04-10T15:11:51.005Z,14.90
2019-04-10T15:14:21.625Z,14.90
2019-04-10T15:16:58.750Z,15.10
2019-04-10T15:19:24.627Z,15.00
2019-04-10T15:21:56.855Z,14.70
2019-04-10T15:24:27.937Z,14.50
2019-04-10T15:26:59.055Z,14.50
2019-04-10T15:29:30.322Z,14.60
2019-04-10T15:32:00.453Z,14.50
2019-04-10T15:34:32.463Z,14.40
2019-04-10T15:37:06.831Z,14.30
2019-04-10T15:39:39.157Z,14.30
2019-04-10T15:42:09.866Z,14.30
2019-04-10T15:44:40.932Z,14.20
2019-04-10T15:47:22.530Z,14.00
2019-04-10T15:49:51.616Z,14.00
2019-04-10T15:52:27.007Z,13.90
2019-04-10T15:54:59.446Z,13.80
2019-04-10T15:57:29.653Z,13.70
2019-04-10T16:00:01.040Z,13.70
2019-04-10T16:02:32.884Z,13.60
2019-04-10T16:05:05.369Z,13.40
2019-04-10T16:07:36.487Z,13.40
2019-04-10T16:10:17.184Z,13.30
2019-04-10T16:12:47.824Z,13.30
2019-04-10T16:15:19.340Z,13.30
2019-04-10T16:18:10.089Z,13.30
2019-04-10T16:20:41.063Z,13.30
2019-04-10T16:23:18.477Z,13.20
2019-04-10T16:25:52.394Z,13.10
2019-04-10T16:28:29.441Z,13.10
2019-04-10T16:30:59.493Z,13.10
2019-04-10T16:33:31.591Z,13.00
2019-04-10T16:36:03.085Z,13.00
2019-04-10T16:38:34.232Z,13.00
2019-04-10T16:41:06.452Z,12.90
2019-04-10T16:43:36.542Z,12.80
2019-04-10T16:46:07.027Z,12.80
2019-04-10T16:48:40.029Z,12.80
2019-04-10T16:51:14.196Z,12.70
2019-04-10T16:53:45.566Z,12.70
2019-04-10T16:56:15.803Z,12.70
2019-04-10T16:58:47.876Z,12.60
2019-04-10T17:01:18.827Z,12.50
2019-04-10T17:03:49.773Z,12.40
2019-04-10T17:06:21.964Z,12.20
2019-04-10T17:08:53.052Z,12.10
2019-04-10T17:11:23.136Z,12.00
2019-04-10T17:13:55.067Z,11.90
2019-04-10T17:16:26.079Z,11.80
2019-04-10T17:18:57.192Z,11.70
2019-04-10T17:21:29.539Z,11.60
2019-04-10T17:24:01.027Z,11.50
2019-04-10T17:26:31.119Z,11.40
2019-04-10T17:29:01.220Z,11.30
2019-04-10T17:31:31.361Z,11.20
2019-04-10T17:34:04.608Z,11.20
2019-04-10T17:36:34.857Z,11.20
2019-04-10T17:39:13.552Z,11.10
2019-04-10T17:41:45.930Z,11.00
2019-04-10T17:44:19.027Z,11.00
2019-04-10T17:46:49.226Z,11.00
2019-04-10T17:49:20.268Z,10.90
2019-04-10T17:51:54.434Z,10.90
2019-04-10T17:54:28.174Z,10.80
2019-04-10T17:56:58.644Z,10.80
2019-04-10T17:59:30.652Z,10.70
2019-04-10T18:02:09.535Z,10.70
2019-04-10T18:04:40.083Z,10.60
2019-04-10T18:07:12.217Z,10.60
2019-04-10T18:09:46.502Z,10.60
2019-04-10T18:12:17.820Z,10.50
2019-04-10T18:14:49.212Z,10.50
2019-04-10T18:17:20.531Z,10.50
2019-04-10T18:19:52.474Z,10.40
2019-04-10T18:22:22.621Z,10.50
2019-04-10T18:24:53.739Z,10.50
2019-04-10T18:27:24.832Z,10.40
2019-04-10T18:29:55.992Z,10.40
2019-04-10T18:32:26.111Z,10.40
2019-04-10T18:34:56.437Z,10.40
2019-04-10T18:37:28.669Z,10.30
2019-04-10T18:39:59.003Z,10.30
2019-04-10T18:42:30.889Z,10.20
2019-04-10T18:45:01.747Z,10.10
2019-04-10T18:47:39.695Z,10.10
2019-04-10T18:50:10.257Z,9.90
2019-04-10T18:52:43.920Z,9.90
2019-04-10T18:55:15.004Z,9.80
2019-04-10T18:57:47.234Z,9.70
2019-04-10T19:00:37.144Z,9.70
2019-04-10T19:03:11.268Z,9.50
2019-04-10T19:05:43.677Z,9.50
2019-04-10T19:08:14.719Z,9.30
2019-04-10T19:10:45.643Z,9.20
2019-04-10T19:13:15.731Z,9.10
2019-04-10T19:15:46.987Z,8.90
2019-04-10T19:18:19.545Z,8.80
2019-04-10T19:20:51.624Z,8.60
2019-04-10T19:23:23.862Z,8.50
2019-04-10T19:25:54.704Z,8.40
2019-04-10T19:28:30.033Z,8.30
2019-04-10T19:31:08.744Z,8.30
2019-04-10T19:33:33.143Z,8.30
2019-04-10T19:36:05.788Z,8.20
2019-04-10T19:38:35.889Z,8.10
2019-04-10T19:41:06.044Z,8.20
2019-04-10T19:43:36.266Z,8.20
2019-04-10T19:46:09.113Z,8.10
2019-04-10T19:48:43.628Z,8.10
2019-04-10T19:51:14.927Z,8.10
2019-04-10T19:53:47.080Z,8.00
2019-04-10T19:56:22.079Z,8.00
2019-04-10T19:58:57.062Z,8.00
2019-04-10T20:01:30.046Z,7.90
2019-04-10T20:03:59.827Z,7.90
2019-04-10T20:06:32.093Z,7.80
2019-04-10T20:09:02.252Z,7.70
2019-04-10T20:11:41.448Z,7.70
2019-04-10T20:14:06.411Z,7.70
2019-04-10T20:16:37.505Z,7.60
2019-04-10T20:19:09.531Z,7.50
2019-04-10T20:21:39.794Z,7.40
2019-04-10T20:24:10.398Z,7.30
2019-04-10T20:26:41.719Z,7.20
2019-04-10T20:29:12.878Z,7.10
2019-04-10T20:31:45.684Z,7.00
2019-04-10T20:34:16.760Z,6.90
2019-04-10T20:36:51.948Z,6.80
2019-04-10T20:39:23.173Z,6.70
2019-04-10T20:41:58.340Z,6.60
2019-04-10T20:44:28.976Z,6.40
2019-04-10T20:47:00.376Z,6.30
2019-04-10T20:49:31.447Z,6.30
2019-04-10T20:52:04.211Z,6.20
2019-04-10T20:54:35.024Z,6.00
2019-04-10T20:57:07.622Z,6.00
2019-04-10T20:59:37.804Z,5.80
2019-04-10T21:02:07.996Z,5.70
2019-04-10T21:04:52.118Z,5.60
2019-04-10T21:07:12.557Z,5.60
2019-04-10T21:09:43.754Z,5.60
2019-04-10T21:12:18.052Z,5.50
2019-04-10T21:14:50.680Z,5.60
2019-04-10T21:17:27.667Z,5.60
2019-04-10T21:20:00.132Z,5.60
2019-04-10T21:22:32.762Z,5.50
2019-04-10T21:25:02.987Z,5.50
2019-04-10T21:27:33.776Z,5.50
2019-04-10T21:30:22.876Z,5.40
2019-04-10T21:33:23.284Z,5.30
2019-04-10T21:35:54.284Z,5.20
2019-04-10T21:38:25.320Z,5.20
2019-04-10T21:40:59.485Z,5.10
2019-04-10T21:43:34.572Z,5.10
2019-04-10T21:46:06.088Z,5.00
2019-04-10T21:48:43.363Z,4.90
2019-04-10T21:51:14.513Z,4.90
2019-04-10T21:53:49.760Z,4.90
2019-04-10T21:56:20.277Z,4.80
2019-04-10T21:58:51.248Z,4.70
2019-04-10T22:01:21.960Z,4.70
2019-04-10T22:03:52.238Z,4.70
2019-04-10T22:06:30.772Z,4.60
2019-04-10T22:09:12.658Z,4.60
2019-04-10T22:11:47.574Z,4.50
2019-04-10T22:14:19.744Z,4.40
2019-04-10T22:16:50.921Z,4.30
2019-04-10T22:19:21.085Z,4.40
2019-04-10T22:21:53.701Z,4.30
2019-04-10T22:24:27.706Z,4.30
2019-04-10T22:27:00.874Z,4.30
2019-04-10T22:29:32.704Z,4.30
2019-04-10T22:32:04.029Z,4.30
2019-04-10T22:34:34.400Z,4.40
2019-04-10T22:37:04.481Z,4.40
2019-04-10T22:39:35.877Z,4.50
2019-04-10T22:42:06.073Z,4.40
2019-04-10T22:44:42.507Z,4.40
2019-04-10T22:47:09.836Z,4.40
2019-04-10T22:49:39.924Z,4.30
2019-04-10T22:52:10.945Z,4.30
2019-04-10T22:54:42.936Z,4.20
2019-04-10T22:57:15.025Z,4.30
2019-04-10T22:59:45.116Z,4.20
2019-04-10T23:02:16.540Z,4.20
2019-04-10T23:04:47.592Z,4.10
2019-04-10T23:07:17.852Z,4.00
2019-04-10T23:09:50.689Z,3.90
2019-04-10T23:12:22.347Z,4.00
2019-04-10T23:14:59.437Z,4.00
2019-04-10T23:17:29.753Z,4.00
2019-04-10T23:20:00.866Z,4.00
2019-04-10T23:22:37.716Z,4.00
2019-04-10T23:25:09.948Z,4.00
2019-04-10T23:27:40.120Z,3.90
2019-04-10T23:30:18.709Z,3.90
2019-04-10T23:32:55.429Z,3.90
2019-04-10T23:35:29.549Z,3.90
2019-04-10T23:37:59.660Z,3.90
2019-04-10T23:40:32.751Z,3.90
2019-04-10T23:43:12.844Z,3.90
2019-04-10T23:45:44.035Z,3.90
2019-04-10T23:48:20.864Z,3.80
2019-04-10T23:50:56.716Z,3.80
2019-04-10T23:53:28.904Z,3.80
2019-04-10T23:55:59.900Z,3.60
2019-04-10T23:58:29.981Z,3.60
