createdAt,value
2023-05-06T00:03:01.030Z,98986.56
2023-05-06T00:23:02.772Z,98971.66
2023-05-06T00:43:04.549Z,98968.47
2023-05-06T01:03:06.154Z,98951.38
2023-05-06T01:23:07.873Z,98942.88
2023-05-06T01:43:09.362Z,99017.97
2023-05-06T02:03:11.301Z,99045.03
2023-05-06T02:23:13.108Z,99016.75
2023-05-06T02:43:14.901Z,99024.59
2023-05-06T03:03:16.423Z,99012.69
2023-05-06T03:23:18.052Z,99010.81
2023-05-06T03:43:20.525Z,99000.44
2023-05-06T04:03:26.058Z,99009.66
2023-05-06T04:23:28.809Z,99013.75
2023-05-06T04:43:34.240Z,99019.00
2023-05-06T05:03:43.938Z,99015.78
2023-05-06T05:23:47.829Z,99028.44
2023-05-06T05:43:49.541Z,99039.31
2023-05-06T06:04:09.550Z,99044.25
2023-05-06T06:24:29.606Z,99072.25
2023-05-06T06:44:50.149Z,99072.38
2023-05-06T07:05:29.131Z,99078.56
2023-05-06T07:25:49.941Z,99078.84
2023-05-06T07:46:09.874Z,99096.66
2023-05-06T08:06:11.610Z,99097.47
2023-05-06T08:26:13.131Z,99101.91
2023-05-06T08:46:15.134Z,99107.28
2023-05-06T09:06:16.712Z,99102.09
2023-05-06T09:26:18.936Z,99102.56
2023-05-06T09:46:20.580Z,99088.41
2023-05-06T10:06:22.356Z,99082.94
2023-05-06T10:26:23.943Z,99087.59
2023-05-06T10:46:25.834Z,99070.56
2023-05-06T11:06:27.309Z,99056.38
2023-05-06T11:26:29.089Z,99043.97
2023-05-06T11:46:30.615Z,99043.28
2023-05-06T12:06:32.526Z,99020.91
2023-05-06T12:26:41.380Z,99015.28
2023-05-06T12:46:43.146Z,99012.44
2023-05-06T13:06:44.897Z,98982.81
2023-05-06T13:26:46.528Z,99071.34
2023-05-06T13:46:48.066Z,99004.88
2023-05-06T14:06:50.085Z,98982.94
2023-05-06T14:26:53.063Z,99014.06
2023-05-06T14:46:54.850Z,98993.41
2023-05-06T15:06:56.634Z,99047.88
2023-05-06T15:47:22.269Z,99000.25
2023-05-06T16:07:28.201Z,98987.69
2023-05-06T16:27:29.790Z,98985.94
2023-05-06T16:47:31.701Z,98966.88
2023-05-06T17:07:33.315Z,98985.28
2023-05-06T17:27:35.036Z,98992.19
2023-05-06T17:47:36.891Z,99000.84
2023-05-06T18:07:39.346Z,98999.38
2023-05-06T18:27:40.990Z,99024.38
2023-05-06T18:47:42.770Z,99033.88
2023-05-06T19:07:44.514Z,99054.63
2023-05-06T19:27:46.588Z,99060.34
2023-05-06T19:47:53.572Z,99059.41
2023-05-06T20:07:57.526Z,99056.91
2023-05-06T20:28:01.217Z,99048.78
2023-05-06T20:48:03.251Z,99061.47
2023-05-06T21:08:05.547Z,99061.63
2023-05-06T21:28:11.015Z,99066.41
2023-05-06T21:48:18.944Z,99063.13
2023-05-06T22:08:23.970Z,99064.13
2023-05-06T22:28:25.882Z,99055.28
2023-05-06T22:48:50.683Z,99056.66
2023-05-06T23:09:26.211Z,99046.78
2023-05-06T23:29:50.541Z,99045.31
