createdAt,value
2017-09-26T00:01:00.459Z,9.00
2017-09-26T00:03:27.999Z,9.00
2017-09-26T00:05:55.620Z,9.00
2017-09-26T00:08:23.938Z,8.90
2017-09-26T00:10:51.520Z,8.90
2017-09-26T00:13:19.085Z,8.90
2017-09-26T00:15:46.635Z,8.80
2017-09-26T00:18:14.178Z,8.80
2017-09-26T00:20:41.766Z,8.80
2017-09-26T00:23:09.318Z,8.70
2017-09-26T00:25:36.877Z,8.70
2017-09-26T00:28:04.421Z,8.70
2017-09-26T00:30:32.001Z,8.60
2017-09-26T00:32:59.545Z,8.60
2017-09-26T00:35:27.092Z,8.60
2017-09-26T00:37:55.217Z,8.60
2017-09-26T00:40:22.752Z,8.60
2017-09-26T00:42:50.301Z,8.60
2017-09-26T00:45:17.856Z,8.60
2017-09-26T00:47:45.397Z,8.60
2017-09-26T00:50:12.943Z,8.60
2017-09-26T00:52:41.258Z,8.50
2017-09-26T00:55:08.824Z,8.50
2017-09-26T00:57:36.362Z,8.50
2017-09-26T01:00:03.912Z,8.50
2017-09-26T01:02:31.456Z,8.50
2017-09-26T01:05:14.653Z,8.40
2017-09-26T01:07:47.716Z,8.40
2017-09-26T01:10:15.289Z,8.40
2017-09-26T01:12:42.842Z,8.40
2017-09-26T01:15:10.386Z,8.40
2017-09-26T01:17:37.966Z,8.30
2017-09-26T01:20:05.509Z,8.40
2017-09-26T01:22:33.047Z,8.30
2017-09-26T01:25:00.942Z,8.30
2017-09-26T01:27:28.509Z,8.30
2017-09-26T01:29:56.069Z,8.30
2017-09-26T01:32:23.730Z,8.20
2017-09-26T01:34:51.268Z,8.20
2017-09-26T01:37:18.918Z,8.20
2017-09-26T01:39:46.550Z,8.20
2017-09-26T01:42:14.930Z,8.20
2017-09-26T01:44:43.308Z,8.30
2017-09-26T01:47:11.794Z,8.30
2017-09-26T01:49:40.177Z,8.30
2017-09-26T01:52:07.800Z,8.30
2017-09-26T01:54:35.439Z,8.30
2017-09-26T01:57:04.954Z,8.30
2017-09-26T01:59:43.408Z,8.30
2017-09-26T02:02:11.841Z,8.30
2017-09-26T02:04:39.491Z,8.30
2017-09-26T02:07:07.123Z,8.40
2017-09-26T02:09:35.505Z,8.50
2017-09-26T02:12:03.895Z,8.50
2017-09-26T02:14:31.530Z,8.50
2017-09-26T02:16:59.943Z,8.60
2017-09-26T02:19:27.554Z,8.60
2017-09-26T02:21:55.271Z,8.60
2017-09-26T02:24:22.936Z,8.60
2017-09-26T02:26:50.788Z,8.60
2017-09-26T02:29:18.464Z,8.60
2017-09-26T02:31:46.093Z,8.60
2017-09-26T02:34:14.537Z,8.50
2017-09-26T02:36:42.238Z,8.50
2017-09-26T02:39:10.625Z,8.40
2017-09-26T02:41:39.006Z,8.40
2017-09-26T02:44:07.399Z,8.40
2017-09-26T02:46:35.070Z,8.40
2017-09-26T02:49:02.683Z,8.40
2017-09-26T02:51:30.395Z,8.40
2017-09-26T02:53:58.057Z,8.30
2017-09-26T02:56:26.256Z,8.30
2017-09-26T02:58:54.000Z,8.30
2017-09-26T03:01:21.664Z,8.20
2017-09-26T03:03:49.327Z,8.20
2017-09-26T03:06:16.955Z,8.20
2017-09-26T03:08:45.940Z,8.10
2017-09-26T03:11:14.325Z,8.10
2017-09-26T03:13:42.727Z,8.10
2017-09-26T03:16:10.395Z,8.10
2017-09-26T03:18:38.055Z,8.20
2017-09-26T03:21:05.729Z,8.20
2017-09-26T03:23:33.384Z,8.30
2017-09-26T03:26:01.045Z,8.30
2017-09-26T03:28:28.682Z,8.30
2017-09-26T03:30:57.063Z,8.40
2017-09-26T03:33:24.748Z,8.30
2017-09-26T03:35:52.382Z,8.30
2017-09-26T03:38:20.856Z,8.40
2017-09-26T03:40:49.274Z,8.40
2017-09-26T03:43:16.908Z,8.30
2017-09-26T03:45:45.286Z,8.40
2017-09-26T03:48:13.664Z,8.30
2017-09-26T03:50:42.058Z,8.30
2017-09-26T03:53:09.676Z,8.30
2017-09-26T03:55:37.292Z,8.20
2017-09-26T03:58:04.926Z,8.10
2017-09-26T04:00:33.351Z,8.00
2017-09-26T04:03:00.971Z,8.00
2017-09-26T04:05:29.391Z,7.90
2017-09-26T04:07:57.003Z,7.90
2017-09-26T04:10:25.385Z,7.80
2017-09-26T04:12:53.800Z,7.80
2017-09-26T04:15:21.435Z,7.80
2017-09-26T04:17:49.832Z,7.70
2017-09-26T04:20:17.467Z,7.70
2017-09-26T04:22:45.853Z,7.70
2017-09-26T04:25:14.236Z,7.60
2017-09-26T04:27:41.881Z,7.60
2017-09-26T04:30:10.263Z,7.60
2017-09-26T04:32:38.780Z,7.60
2017-09-26T04:35:06.442Z,7.60
2017-09-26T04:37:34.062Z,7.60
2017-09-26T04:40:01.711Z,7.70
2017-09-26T04:42:29.586Z,7.60
2017-09-26T04:44:58.980Z,7.60
2017-09-26T04:47:26.718Z,7.60
2017-09-26T04:49:54.355Z,7.60
2017-09-26T04:52:21.972Z,7.50
2017-09-26T04:54:49.582Z,7.50
2017-09-26T04:57:17.252Z,7.50
2017-09-26T04:59:44.863Z,7.40
2017-09-26T05:02:12.475Z,7.40
2017-09-26T05:04:40.052Z,7.40
2017-09-26T05:07:07.612Z,7.30
2017-09-26T05:09:35.172Z,7.30
2017-09-26T05:12:02.752Z,7.30
2017-09-26T05:14:30.327Z,7.20
2017-09-26T05:16:57.888Z,7.20
2017-09-26T05:19:25.474Z,7.30
2017-09-26T05:21:53.100Z,7.30
2017-09-26T05:24:20.667Z,7.30
2017-09-26T05:26:48.251Z,7.30
2017-09-26T05:29:15.843Z,7.30
2017-09-26T05:31:43.412Z,7.40
2017-09-26T05:34:11.001Z,7.40
2017-09-26T05:36:39.337Z,7.40
2017-09-26T05:39:06.941Z,7.40
2017-09-26T05:41:34.572Z,7.50
2017-09-26T05:44:02.161Z,7.50
2017-09-26T05:46:29.852Z,7.50
2017-09-26T05:48:58.209Z,7.60
2017-09-26T05:51:26.552Z,7.70
2017-09-26T05:53:54.242Z,7.70
2017-09-26T05:56:21.828Z,7.80
2017-09-26T05:58:50.188Z,7.90
2017-09-26T06:01:17.748Z,7.90
2017-09-26T06:03:45.366Z,8.10
2017-09-26T06:06:12.971Z,8.20
2017-09-26T06:08:40.543Z,8.30
2017-09-26T06:11:08.896Z,8.50
2017-09-26T06:13:36.460Z,8.50
2017-09-26T06:16:04.131Z,8.60
2017-09-26T06:18:31.793Z,8.70
2017-09-26T06:20:59.356Z,8.80
2017-09-26T06:23:27.727Z,9.10
2017-09-26T06:25:55.304Z,9.10
2017-09-26T06:28:23.637Z,9.40
2017-09-26T06:30:51.203Z,9.40
2017-09-26T06:33:19.019Z,9.60
2017-09-26T06:35:47.347Z,9.80
2017-09-26T06:38:14.931Z,9.80
2017-09-26T06:40:42.597Z,9.90
2017-09-26T06:43:10.180Z,10.10
2017-09-26T06:45:38.511Z,10.40
2017-09-26T06:48:06.256Z,10.30
2017-09-26T06:50:33.841Z,10.50
2017-09-26T06:53:01.522Z,10.60
2017-09-26T06:55:29.106Z,10.80
2017-09-26T06:57:57.434Z,11.00
2017-09-26T07:00:24.997Z,11.00
2017-09-26T07:02:52.680Z,11.10
2017-09-26T07:05:20.257Z,11.30
2017-09-26T07:07:48.586Z,11.50
2017-09-26T07:10:16.280Z,11.50
2017-09-26T07:12:43.842Z,11.60
2017-09-26T07:15:11.408Z,11.70
2017-09-26T07:17:39.768Z,11.90
2017-09-26T07:20:07.336Z,11.90
2017-09-26T07:22:35.008Z,12.10
2017-09-26T07:25:02.596Z,12.20
2017-09-26T07:27:30.163Z,12.40
2017-09-26T07:29:57.786Z,12.50
2017-09-26T07:32:25.632Z,12.60
2017-09-26T07:34:53.215Z,12.80
2017-09-26T07:37:20.779Z,12.90
2017-09-26T07:39:49.141Z,13.00
2017-09-26T07:42:16.923Z,12.90
2017-09-26T07:44:44.575Z,13.00
2017-09-26T07:47:12.235Z,13.00
2017-09-26T07:49:39.799Z,13.20
2017-09-26T07:52:07.460Z,13.30
2017-09-26T07:54:35.119Z,13.40
2017-09-26T07:57:03.458Z,13.50
2017-09-26T07:59:31.125Z,13.40
2017-09-26T08:01:59.390Z,13.60
2017-09-26T08:04:27.741Z,13.80
2017-09-26T08:06:56.740Z,14.10
2017-09-26T08:09:25.858Z,14.20
2017-09-26T08:11:53.428Z,14.20
2017-09-26T08:14:20.995Z,14.30
2017-09-26T08:16:48.583Z,14.40
2017-09-26T08:19:16.248Z,14.50
2017-09-26T08:21:43.810Z,14.40
2017-09-26T08:24:11.400Z,14.50
2017-09-26T08:26:39.732Z,14.70
2017-09-26T08:29:07.304Z,14.70
2017-09-26T08:31:34.892Z,14.70
2017-09-26T08:34:03.248Z,15.10
2017-09-26T08:36:30.828Z,15.00
2017-09-26T08:38:59.285Z,15.20
2017-09-26T08:41:27.079Z,15.20
2017-09-26T08:43:55.435Z,15.20
2017-09-26T08:46:23.095Z,15.20
2017-09-26T08:48:50.656Z,15.40
2017-09-26T08:51:18.227Z,15.60
2017-09-26T08:53:46.585Z,15.70
2017-09-26T08:56:14.148Z,15.70
2017-09-26T08:58:41.717Z,15.80
2017-09-26T09:01:09.383Z,16.00
2017-09-26T09:03:37.038Z,16.20
2017-09-26T09:06:04.663Z,16.30
2017-09-26T09:08:32.245Z,16.40
2017-09-26T09:10:59.821Z,16.40
2017-09-26T09:13:27.382Z,16.40
2017-09-26T09:15:55.040Z,16.40
2017-09-26T09:18:22.704Z,16.50
2017-09-26T09:20:50.264Z,16.50
2017-09-26T09:23:17.844Z,16.60
2017-09-26T09:25:46.172Z,16.90
2017-09-26T09:28:13.768Z,16.90
2017-09-26T09:30:42.132Z,16.90
2017-09-26T09:33:09.703Z,16.90
2017-09-26T09:35:38.084Z,17.10
2017-09-26T09:38:05.668Z,17.10
2017-09-26T09:40:33.997Z,17.30
2017-09-26T09:43:01.579Z,17.30
2017-09-26T09:45:29.163Z,17.50
2017-09-26T09:47:57.493Z,17.80
2017-09-26T09:50:25.075Z,17.70
2017-09-26T09:52:52.743Z,17.90
2017-09-26T09:55:20.309Z,17.90
2017-09-26T09:57:47.874Z,18.00
2017-09-26T10:00:15.520Z,18.10
2017-09-26T10:02:43.182Z,18.10
2017-09-26T10:05:10.842Z,18.40
2017-09-26T10:07:38.432Z,18.70
2017-09-26T10:10:06.758Z,19.00
2017-09-26T10:12:34.320Z,18.90
2017-09-26T10:15:01.900Z,18.90
2017-09-26T10:17:29.468Z,19.00
2017-09-26T10:19:58.545Z,19.30
2017-09-26T10:22:26.127Z,19.30
2017-09-26T10:24:55.199Z,20.40
2017-09-26T10:27:22.768Z,20.40
2017-09-26T10:29:50.348Z,20.90
2017-09-26T10:32:17.999Z,21.80
2017-09-26T10:34:46.376Z,22.80
2017-09-26T10:37:14.763Z,23.70
2017-09-26T10:39:42.427Z,23.70
2017-09-26T10:42:09.588Z,23.90
2017-09-26T10:44:37.487Z,25.40
2017-09-26T10:47:04.703Z,25.40
2017-09-26T10:49:32.583Z,27.40
2017-09-26T10:52:00.539Z,27.40
2017-09-26T10:54:28.253Z,27.40
2017-09-26T10:56:55.459Z,27.90
2017-09-26T10:59:23.807Z,28.30
2017-09-26T11:01:51.381Z,28.30
2017-09-26T11:04:19.039Z,29.40
2017-09-26T11:06:46.686Z,30.10
2017-09-26T11:09:14.263Z,30.40
2017-09-26T11:11:41.825Z,30.60
2017-09-26T11:14:09.408Z,31.20
2017-09-26T11:16:37.733Z,32.40
2017-09-26T11:19:05.292Z,32.30
2017-09-26T11:21:32.871Z,32.90
2017-09-26T11:24:00.428Z,31.20
2017-09-26T11:26:28.512Z,31.10
2017-09-26T11:28:56.104Z,31.40
2017-09-26T11:31:24.436Z,31.20
2017-09-26T11:33:52.000Z,31.20
2017-09-26T11:36:19.588Z,30.60
2017-09-26T11:38:47.916Z,31.00
2017-09-26T11:41:15.584Z,31.00
2017-09-26T11:43:43.175Z,32.20
2017-09-26T11:46:10.743Z,30.50
2017-09-26T11:48:38.468Z,29.90
2017-09-26T11:51:06.059Z,28.70
2017-09-26T11:53:33.631Z,29.20
2017-09-26T11:56:01.283Z,29.80
2017-09-26T11:58:28.916Z,28.50
2017-09-26T12:00:56.479Z,28.50
2017-09-26T12:03:24.041Z,29.10
2017-09-26T12:05:52.371Z,30.10
2017-09-26T12:08:21.435Z,34.60
2017-09-26T12:10:48.993Z,34.50
2017-09-26T12:13:22.160Z,35.90
2017-09-26T12:15:49.746Z,35.80
2017-09-26T12:18:17.312Z,37.60
2017-09-26T12:20:44.972Z,39.00
2017-09-26T12:23:12.542Z,39.40
2017-09-26T12:25:40.881Z,39.90
2017-09-26T12:28:08.548Z,39.90
2017-09-26T12:30:36.145Z,40.50
2017-09-26T12:33:04.520Z,39.60
2017-09-26T12:35:32.892Z,36.10
2017-09-26T12:38:00.458Z,36.00
2017-09-26T12:40:28.779Z,34.90
2017-09-26T12:42:56.411Z,34.80
2017-09-26T12:45:24.744Z,34.40
2017-09-26T12:47:52.356Z,34.40
2017-09-26T12:50:20.703Z,37.10
2017-09-26T12:52:48.755Z,37.10
2017-09-26T12:55:16.315Z,38.60
2017-09-26T12:57:43.895Z,38.60
2017-09-26T13:00:11.455Z,39.30
2017-09-26T13:02:39.011Z,41.00
2017-09-26T13:05:06.607Z,40.40
2017-09-26T13:07:34.933Z,38.70
2017-09-26T13:10:02.506Z,38.70
2017-09-26T13:12:30.092Z,38.40
2017-09-26T13:14:58.455Z,39.10
2017-09-26T13:17:26.026Z,39.10
2017-09-26T13:19:54.375Z,37.70
2017-09-26T13:22:21.936Z,37.70
2017-09-26T13:24:49.513Z,38.60
2017-09-26T13:27:17.177Z,39.70
2017-09-26T13:29:44.836Z,39.40
2017-09-26T13:32:12.400Z,39.50
2017-09-26T13:34:39.992Z,38.10
2017-09-26T13:37:07.552Z,36.90
2017-09-26T13:39:35.176Z,34.10
2017-09-26T13:42:02.760Z,33.20
2017-09-26T13:44:31.084Z,32.90
2017-09-26T13:46:58.676Z,32.90
2017-09-26T13:49:26.264Z,33.70
2017-09-26T13:51:54.615Z,36.30
2017-09-26T13:54:22.995Z,37.70
2017-09-26T13:56:50.584Z,37.60
2017-09-26T13:59:18.225Z,37.70
2017-09-26T14:01:45.783Z,38.00
2017-09-26T14:04:13.435Z,38.20
2017-09-26T14:06:41.104Z,37.80
2017-09-26T14:09:08.679Z,37.90
2017-09-26T14:11:37.038Z,37.30
2017-09-26T14:14:04.604Z,37.40
2017-09-26T14:16:32.191Z,37.80
2017-09-26T14:19:00.545Z,36.90
2017-09-26T14:21:28.209Z,36.90
2017-09-26T14:23:55.771Z,37.90
2017-09-26T14:26:24.143Z,37.10
2017-09-26T14:28:51.708Z,37.10
2017-09-26T14:31:19.361Z,35.00
2017-09-26T14:33:46.949Z,34.60
2017-09-26T14:36:15.284Z,34.20
2017-09-26T14:38:42.848Z,34.20
2017-09-26T14:41:10.433Z,34.20
2017-09-26T14:43:38.804Z,33.90
2017-09-26T14:46:06.732Z,33.80
2017-09-26T14:48:34.316Z,33.20
2017-09-26T14:51:01.880Z,32.70
2017-09-26T14:53:29.444Z,32.80
2017-09-26T14:55:57.796Z,31.80
2017-09-26T14:58:25.391Z,31.80
2017-09-26T15:00:53.056Z,32.00
2017-09-26T15:03:20.719Z,30.80
2017-09-26T15:05:48.287Z,29.20
2017-09-26T15:08:16.651Z,26.90
2017-09-26T15:10:44.240Z,26.90
2017-09-26T15:13:31.189Z,25.50
2017-09-26T15:15:59.699Z,24.90
2017-09-26T15:18:27.258Z,24.80
2017-09-26T15:20:54.814Z,24.30
2017-09-26T15:23:22.489Z,23.90
2017-09-26T15:25:50.819Z,23.30
2017-09-26T15:28:18.716Z,23.30
2017-09-26T15:30:46.402Z,22.90
2017-09-26T15:33:13.976Z,22.50
2017-09-26T15:35:42.305Z,22.40
2017-09-26T15:38:09.888Z,22.40
2017-09-26T15:40:39.000Z,21.90
2017-09-26T15:43:06.572Z,21.90
2017-09-26T15:45:34.924Z,21.70
2017-09-26T15:48:03.246Z,21.70
2017-09-26T15:50:30.808Z,21.50
2017-09-26T15:52:58.433Z,21.40
2017-09-26T15:55:26.760Z,21.40
2017-09-26T15:57:54.320Z,21.30
2017-09-26T16:00:21.932Z,21.30
2017-09-26T16:02:49.496Z,21.20
2017-09-26T16:05:17.871Z,21.10
2017-09-26T16:07:45.535Z,21.10
2017-09-26T16:10:13.100Z,21.10
2017-09-26T16:12:40.664Z,21.10
2017-09-26T16:15:09.023Z,20.60
2017-09-26T16:17:36.587Z,20.60
2017-09-26T16:20:05.647Z,20.10
2017-09-26T16:22:33.309Z,20.20
2017-09-26T16:25:00.883Z,20.00
2017-09-26T16:27:28.477Z,19.90
2017-09-26T16:29:56.149Z,19.80
2017-09-26T16:32:24.481Z,19.30
2017-09-26T16:34:52.041Z,19.30
2017-09-26T16:37:19.636Z,19.10
2017-09-26T16:39:47.994Z,18.80
2017-09-26T16:42:15.568Z,18.70
2017-09-26T16:44:43.153Z,18.50
2017-09-26T16:47:11.507Z,18.10
2017-09-26T16:49:39.164Z,18.10
2017-09-26T16:52:06.752Z,18.00
2017-09-26T16:54:35.080Z,17.60
2017-09-26T16:57:02.640Z,17.60
2017-09-26T16:59:30.332Z,17.50
2017-09-26T17:01:58.665Z,17.20
2017-09-26T17:04:26.233Z,17.10
2017-09-26T17:06:53.816Z,17.00
2017-09-26T17:09:21.384Z,16.90
2017-09-26T17:11:48.948Z,16.70
2017-09-26T17:14:16.539Z,16.60
2017-09-26T17:16:44.108Z,16.50
2017-09-26T17:19:11.671Z,16.40
2017-09-26T17:21:39.243Z,16.30
2017-09-26T17:24:06.843Z,16.10
2017-09-26T17:26:34.471Z,16.00
2017-09-26T17:29:02.057Z,15.90
2017-09-26T17:31:29.620Z,15.70
2017-09-26T17:33:57.289Z,15.70
2017-09-26T17:36:24.871Z,15.50
2017-09-26T17:38:53.200Z,15.30
2017-09-26T17:41:20.771Z,15.30
2017-09-26T17:43:48.464Z,15.20
2017-09-26T17:46:16.046Z,15.10
2017-09-26T17:48:44.456Z,14.90
2017-09-26T17:51:12.060Z,14.90
2017-09-26T17:53:39.632Z,14.90
2017-09-26T17:56:08.074Z,14.70
2017-09-26T17:58:35.676Z,14.60
2017-09-26T18:01:04.051Z,14.60
2017-09-26T18:03:32.389Z,14.50
2017-09-26T18:05:59.980Z,14.50
2017-09-26T18:08:28.315Z,14.30
2017-09-26T18:10:55.924Z,14.30
2017-09-26T18:13:24.327Z,14.20
2017-09-26T18:15:52.800Z,14.10
2017-09-26T18:18:21.159Z,14.00
2017-09-26T18:20:48.748Z,14.00
2017-09-26T18:23:16.431Z,14.00
2017-09-26T18:25:44.291Z,13.90
2017-09-26T18:28:11.887Z,13.80
2017-09-26T18:30:39.461Z,13.80
2017-09-26T18:33:07.088Z,13.70
2017-09-26T18:35:34.795Z,13.70
2017-09-26T18:38:02.389Z,13.60
2017-09-26T18:40:30.888Z,13.50
2017-09-26T18:42:58.497Z,13.50
2017-09-26T18:45:26.120Z,13.40
2017-09-26T18:47:53.694Z,13.30
2017-09-26T18:50:21.442Z,13.30
2017-09-26T18:52:49.212Z,13.30
2017-09-26T18:55:17.119Z,13.20
2017-09-26T18:57:44.799Z,13.10
2017-09-26T19:00:13.158Z,13.00
2017-09-26T19:02:41.564Z,13.00
2017-09-26T19:05:10.204Z,13.00
2017-09-26T19:07:37.931Z,12.90
2017-09-26T19:10:05.643Z,12.80
2017-09-26T19:12:33.363Z,12.70
2017-09-26T19:15:00.935Z,12.70
2017-09-26T19:17:29.368Z,12.70
2017-09-26T19:19:57.915Z,12.60
2017-09-26T19:22:26.238Z,12.60
2017-09-26T19:24:54.595Z,12.50
2017-09-26T19:27:22.239Z,12.50
2017-09-26T19:29:49.867Z,12.50
2017-09-26T19:32:17.490Z,12.40
2017-09-26T19:34:46.009Z,12.30
2017-09-26T19:37:13.667Z,12.30
2017-09-26T19:39:42.132Z,12.20
2017-09-26T19:42:11.507Z,12.10
2017-09-26T19:44:40.549Z,12.10
2017-09-26T19:47:09.118Z,12.10
2017-09-26T19:49:37.192Z,12.10
2017-09-26T19:52:04.860Z,12.00
2017-09-26T19:54:32.481Z,12.00
2017-09-26T19:57:00.130Z,11.90
2017-09-26T19:59:28.520Z,11.80
2017-09-26T20:01:56.144Z,11.80
2017-09-26T20:04:23.780Z,11.80
2017-09-26T20:06:51.400Z,11.70
2017-09-26T20:09:18.962Z,11.60
2017-09-26T20:11:46.606Z,11.60
2017-09-26T20:14:14.228Z,11.50
2017-09-26T20:16:41.893Z,11.50
2017-09-26T20:19:09.532Z,11.50
2017-09-26T20:21:37.919Z,11.40
2017-09-26T20:24:05.540Z,11.30
2017-09-26T20:26:34.739Z,11.20
2017-09-26T20:29:02.455Z,11.20
2017-09-26T20:31:30.137Z,11.20
2017-09-26T20:33:57.731Z,11.20
2017-09-26T20:36:25.395Z,11.10
2017-09-26T20:38:53.791Z,11.00
2017-09-26T20:41:22.151Z,10.90
2017-09-26T20:43:49.807Z,10.90
2017-09-26T20:46:17.375Z,10.90
2017-09-26T20:48:44.966Z,10.90
2017-09-26T20:51:12.531Z,10.80
2017-09-26T20:53:40.155Z,10.80
2017-09-26T20:56:07.798Z,10.70
2017-09-26T20:58:35.426Z,10.70
2017-09-26T21:01:03.020Z,10.70
2017-09-26T21:03:30.705Z,10.60
2017-09-26T21:05:58.280Z,10.60
2017-09-26T21:08:26.636Z,10.50
2017-09-26T21:10:54.228Z,10.50
2017-09-26T21:13:22.584Z,10.40
2017-09-26T21:15:51.018Z,10.40
2017-09-26T21:18:18.603Z,10.40
2017-09-26T21:20:46.183Z,10.40
2017-09-26T21:23:13.751Z,10.40
2017-09-26T21:25:42.115Z,10.30
2017-09-26T21:28:09.680Z,10.20
2017-09-26T21:30:38.013Z,10.20
2017-09-26T21:33:05.601Z,10.20
2017-09-26T21:35:33.164Z,10.10
2017-09-26T21:38:00.734Z,10.00
2017-09-26T21:40:28.560Z,10.00
2017-09-26T21:42:56.146Z,9.90
2017-09-26T21:45:23.717Z,9.90
2017-09-26T21:47:51.638Z,9.80
2017-09-26T21:50:19.219Z,9.80
2017-09-26T21:52:46.974Z,9.70
2017-09-26T21:55:15.102Z,9.70
2017-09-26T21:57:44.142Z,9.70
2017-09-26T22:00:11.735Z,9.60
2017-09-26T22:02:39.323Z,9.60
2017-09-26T22:05:07.658Z,9.50
2017-09-26T22:07:35.247Z,9.50
2017-09-26T22:10:02.855Z,9.50
2017-09-26T22:12:31.183Z,9.40
2017-09-26T22:14:58.755Z,9.40
2017-09-26T22:17:27.217Z,9.30
2017-09-26T22:19:54.780Z,9.20
2017-09-26T22:22:22.344Z,9.20
2017-09-26T22:24:50.001Z,9.20
2017-09-26T22:27:17.572Z,9.10
2017-09-26T22:29:45.903Z,9.00
2017-09-26T22:32:13.479Z,9.00
2017-09-26T22:34:41.134Z,9.00
2017-09-26T22:37:08.700Z,8.90
2017-09-26T22:39:36.288Z,8.90
2017-09-26T22:42:03.853Z,8.80
2017-09-26T22:44:32.220Z,8.80
2017-09-26T22:46:59.804Z,8.80
2017-09-26T22:49:28.160Z,8.80
2017-09-26T22:51:55.721Z,8.70
2017-09-26T22:54:23.384Z,8.70
2017-09-26T22:56:50.956Z,8.70
2017-09-26T22:59:19.319Z,8.60
2017-09-26T23:01:46.981Z,8.60
2017-09-26T23:04:14.560Z,8.60
2017-09-26T23:06:42.887Z,8.60
2017-09-26T23:09:11.332Z,8.50
2017-09-26T23:11:39.685Z,8.50
2017-09-26T23:14:07.343Z,8.60
2017-09-26T23:16:34.952Z,8.50
2017-09-26T23:19:02.563Z,8.50
2017-09-26T23:21:30.128Z,8.50
2017-09-26T23:23:57.788Z,8.50
2017-09-26T23:26:25.452Z,8.40
2017-09-26T23:28:53.016Z,8.40
2017-09-26T23:31:20.599Z,8.40
2017-09-26T23:33:48.947Z,8.30
2017-09-26T23:36:16.607Z,8.30
2017-09-26T23:38:44.270Z,8.30
2017-09-26T23:41:11.896Z,8.30
2017-09-26T23:43:39.455Z,8.20
2017-09-26T23:46:07.051Z,8.20
2017-09-26T23:48:36.125Z,8.10
2017-09-26T23:51:03.687Z,8.10
2017-09-26T23:53:31.262Z,8.10
2017-09-26T23:55:58.818Z,8.10
2017-09-26T23:58:26.382Z,8.10
