createdAt,value
2024-05-09T00:02:28.247Z,51.97
2024-05-09T00:05:00.032Z,51.98
2024-05-09T00:07:31.562Z,52.03
2024-05-09T00:10:05.453Z,52.12
2024-05-09T00:12:38.653Z,52.50
2024-05-09T00:15:11.397Z,52.40
2024-05-09T00:17:43.225Z,52.50
2024-05-09T00:20:20.499Z,52.69
2024-05-09T00:22:56.374Z,52.98
2024-05-09T00:25:27.949Z,53.01
2024-05-09T00:27:59.493Z,53.06
2024-05-09T00:30:34.807Z,53.29
2024-05-09T00:33:10.315Z,53.34
2024-05-09T00:35:43.611Z,53.27
2024-05-09T00:38:15.570Z,53.59
2024-05-09T00:40:47.344Z,53.93
2024-05-09T00:43:18.931Z,53.77
2024-05-09T00:45:50.882Z,54.09
2024-05-09T00:48:22.648Z,54.01
2024-05-09T00:50:56.374Z,53.99
2024-05-09T00:53:28.086Z,54.27
2024-05-09T00:56:00.466Z,54.47
2024-05-09T00:58:32.441Z,54.52
2024-05-09T01:01:04.277Z,54.69
2024-05-09T01:03:36.117Z,54.94
2024-05-09T01:06:08.078Z,54.91
2024-05-09T01:08:39.747Z,54.95
2024-05-09T01:11:11.586Z,55.00
2024-05-09T01:13:44.715Z,54.93
2024-05-09T01:16:16.649Z,54.96
2024-05-09T01:18:48.375Z,55.05
2024-05-09T01:21:20.268Z,55.29
2024-05-09T01:23:51.929Z,55.18
2024-05-09T01:26:23.489Z,55.27
2024-05-09T01:28:55.386Z,55.38
2024-05-09T01:31:27.044Z,55.23
2024-05-09T01:33:58.751Z,55.30
2024-05-09T01:36:30.670Z,55.47
2024-05-09T01:39:02.280Z,55.50
2024-05-09T01:41:34.060Z,55.33
2024-05-09T01:44:05.959Z,55.45
2024-05-09T01:46:37.575Z,55.27
2024-05-09T01:49:09.854Z,55.45
2024-05-09T01:51:41.576Z,55.47
2024-05-09T01:54:13.704Z,55.54
2024-05-09T01:56:45.447Z,55.51
2024-05-09T01:59:17.122Z,55.50
2024-05-09T02:01:56.652Z,55.49
2024-05-09T02:04:30.684Z,55.76
2024-05-09T02:07:02.319Z,55.85
2024-05-09T02:09:33.916Z,55.80
2024-05-09T02:12:06.227Z,56.00
2024-05-09T02:14:38.154Z,56.18
2024-05-09T02:17:09.681Z,56.36
2024-05-09T02:19:41.170Z,56.50
2024-05-09T02:22:13.079Z,56.67
2024-05-09T02:24:44.722Z,56.68
2024-05-09T02:27:16.247Z,56.86
2024-05-09T02:29:47.844Z,56.99
2024-05-09T02:32:19.635Z,57.07
2024-05-09T02:34:51.285Z,57.15
2024-05-09T02:37:22.980Z,57.29
2024-05-09T02:39:54.600Z,57.26
2024-05-09T02:42:26.248Z,57.12
2024-05-09T02:44:57.890Z,57.24
2024-05-09T02:47:29.669Z,57.37
2024-05-09T02:50:01.391Z,57.51
2024-05-09T02:52:33.009Z,57.65
2024-05-09T02:55:04.756Z,57.65
2024-05-09T02:57:37.408Z,57.84
2024-05-09T03:00:18.472Z,57.76
2024-05-09T03:02:54.225Z,57.75
2024-05-09T03:05:25.975Z,57.93
2024-05-09T03:07:58.371Z,57.97
2024-05-09T03:10:35.567Z,58.02
2024-05-09T03:13:12.142Z,58.00
2024-05-09T03:15:45.173Z,58.03
2024-05-09T03:18:22.652Z,58.27
2024-05-09T03:20:54.335Z,58.40
2024-05-09T03:23:26.300Z,58.70
2024-05-09T03:25:58.050Z,59.05
2024-05-09T03:28:29.679Z,59.26
2024-05-09T03:31:01.811Z,59.24
2024-05-09T03:33:33.771Z,59.28
2024-05-09T03:36:09.809Z,59.02
2024-05-09T03:38:42.769Z,59.19
2024-05-09T03:41:15.093Z,59.07
2024-05-09T03:43:47.717Z,59.06
2024-05-09T03:46:19.280Z,59.26
2024-05-09T03:48:51.078Z,59.55
2024-05-09T03:51:22.802Z,59.60
2024-05-09T03:53:54.335Z,59.62
2024-05-09T03:56:26.935Z,59.66
2024-05-09T03:58:58.581Z,59.70
2024-05-09T04:01:30.807Z,59.86
2024-05-09T04:04:02.662Z,59.87
2024-05-09T04:06:34.234Z,60.25
2024-05-09T04:09:05.898Z,60.41
2024-05-09T04:11:37.463Z,60.52
2024-05-09T04:14:09.467Z,60.86
2024-05-09T04:16:41.129Z,61.24
2024-05-09T04:19:12.911Z,61.40
2024-05-09T04:21:44.688Z,61.43
2024-05-09T04:24:16.330Z,61.55
2024-05-09T04:26:47.809Z,61.75
2024-05-09T04:29:19.477Z,62.02
2024-05-09T04:31:51.102Z,62.07
2024-05-09T04:34:23.239Z,62.14
2024-05-09T04:36:55.518Z,62.36
2024-05-09T04:39:27.109Z,62.23
2024-05-09T04:41:58.656Z,62.26
2024-05-09T04:44:30.554Z,62.53
2024-05-09T04:47:02.217Z,62.57
2024-05-09T04:49:33.835Z,62.70
2024-05-09T04:52:05.901Z,62.86
2024-05-09T04:54:37.853Z,63.08
2024-05-09T04:57:09.607Z,63.02
2024-05-09T04:59:41.198Z,63.02
2024-05-09T05:02:13.067Z,63.45
2024-05-09T05:04:45.034Z,63.75
2024-05-09T05:07:16.864Z,63.88
2024-05-09T05:09:48.525Z,63.84
2024-05-09T05:12:38.256Z,63.99
2024-05-09T05:15:10.382Z,64.04
2024-05-09T05:17:42.158Z,63.87
2024-05-09T05:20:17.918Z,63.72
2024-05-09T05:22:55.738Z,63.53
2024-05-09T05:25:27.428Z,63.61
2024-05-09T05:27:58.851Z,63.11
2024-05-09T05:30:34.622Z,63.35
2024-05-09T05:33:08.020Z,62.90
2024-05-09T05:35:39.812Z,62.61
2024-05-09T05:38:12.000Z,62.11
2024-05-09T05:40:43.953Z,61.25
2024-05-09T05:43:20.462Z,60.85
2024-05-09T05:45:52.006Z,60.07
2024-05-09T05:48:23.783Z,59.39
2024-05-09T05:50:55.702Z,58.38
2024-05-09T05:53:27.219Z,57.76
2024-05-09T05:55:58.986Z,57.77
2024-05-09T05:58:30.591Z,57.65
2024-05-09T06:01:02.205Z,57.24
2024-05-09T06:03:33.849Z,57.19
2024-05-09T06:06:06.337Z,57.00
2024-05-09T06:08:38.044Z,56.99
2024-05-09T06:11:09.634Z,56.64
2024-05-09T06:13:44.935Z,56.23
2024-05-09T06:16:16.493Z,56.40
2024-05-09T06:18:48.264Z,56.24
2024-05-09T06:21:20.616Z,55.94
2024-05-09T06:23:53.451Z,55.88
2024-05-09T06:26:25.083Z,55.62
2024-05-09T06:28:56.664Z,55.56
2024-05-09T06:31:28.231Z,55.69
2024-05-09T06:33:59.948Z,54.88
2024-05-09T06:36:31.815Z,54.57
2024-05-09T06:39:03.380Z,54.83
2024-05-09T06:41:35.255Z,54.81
2024-05-09T06:44:07.032Z,54.61
2024-05-09T06:46:40.302Z,54.59
2024-05-09T06:49:13.727Z,54.27
2024-05-09T06:51:45.527Z,54.16
2024-05-09T06:54:18.524Z,54.32
2024-05-09T06:56:50.224Z,54.04
2024-05-09T06:59:21.813Z,53.63
2024-05-09T07:01:54.620Z,53.37
2024-05-09T07:04:26.612Z,53.14
2024-05-09T07:06:58.912Z,52.90
2024-05-09T07:09:30.476Z,52.87
2024-05-09T07:12:02.272Z,52.91
2024-05-09T07:14:36.150Z,52.58
2024-05-09T07:17:09.502Z,52.57
2024-05-09T07:19:41.551Z,51.90
2024-05-09T07:22:13.764Z,51.84
2024-05-09T07:24:45.341Z,51.55
2024-05-09T07:27:17.035Z,51.45
2024-05-09T07:29:48.652Z,51.67
2024-05-09T07:32:20.447Z,51.01
2024-05-09T07:34:52.238Z,50.67
2024-05-09T07:37:24.248Z,50.51
2024-05-09T07:39:56.072Z,50.63
2024-05-09T07:42:27.716Z,50.64
2024-05-09T07:45:14.849Z,50.78
2024-05-09T07:49:13.695Z,51.03
2024-05-09T07:53:38.119Z,50.14
2024-05-09T07:56:12.239Z,49.89
2024-05-09T07:58:46.621Z,50.14
2024-05-09T08:01:18.445Z,49.71
2024-05-09T08:03:50.721Z,49.42
2024-05-09T08:06:24.284Z,49.17
2024-05-09T08:08:56.008Z,49.29
2024-05-09T08:11:28.416Z,48.25
2024-05-09T08:13:59.976Z,48.26
2024-05-09T08:16:31.708Z,48.18
2024-05-09T08:19:04.192Z,47.63
2024-05-09T08:21:35.906Z,48.07
2024-05-09T08:24:08.243Z,47.56
2024-05-09T08:26:39.770Z,47.78
2024-05-09T08:29:13.672Z,48.13
2024-05-09T08:31:45.409Z,47.57
2024-05-09T08:34:17.683Z,47.22
2024-05-09T08:36:49.448Z,47.08
2024-05-09T08:39:21.087Z,47.20
2024-05-09T08:41:53.057Z,46.88
2024-05-09T08:44:25.232Z,47.37
2024-05-09T08:46:57.443Z,47.18
2024-05-09T08:49:29.087Z,46.64
2024-05-09T08:52:01.083Z,46.41
2024-05-09T08:54:33.305Z,46.43
2024-05-09T08:57:05.440Z,46.31
2024-05-09T08:59:42.622Z,46.07
2024-05-09T09:02:16.333Z,46.07
2024-05-09T09:04:54.167Z,46.65
2024-05-09T09:07:27.424Z,46.48
2024-05-09T09:10:00.751Z,46.27
2024-05-09T09:12:32.655Z,45.57
2024-05-09T09:15:04.490Z,45.57
2024-05-09T09:17:36.954Z,45.10
2024-05-09T09:20:14.481Z,44.34
2024-05-09T09:22:50.964Z,44.28
2024-05-09T09:25:23.772Z,43.57
2024-05-09T09:27:56.046Z,43.66
2024-05-09T09:30:36.400Z,43.81
2024-05-09T09:33:11.999Z,43.62
2024-05-09T09:35:44.123Z,43.04
2024-05-09T09:38:23.974Z,42.71
2024-05-09T09:40:56.198Z,42.51
2024-05-09T09:43:29.079Z,42.79
2024-05-09T09:46:02.842Z,43.23
2024-05-09T09:48:34.898Z,43.49
2024-05-09T09:51:09.086Z,42.41
2024-05-09T09:53:42.360Z,42.11
2024-05-09T09:56:18.253Z,41.63
2024-05-09T09:58:51.074Z,41.86
2024-05-09T10:01:23.829Z,41.75
2024-05-09T10:03:55.754Z,41.29
2024-05-09T10:06:28.738Z,41.17
2024-05-09T10:09:00.778Z,41.34
2024-05-09T10:11:39.801Z,41.67
2024-05-09T10:14:23.207Z,41.51
2024-05-09T10:17:04.751Z,41.29
2024-05-09T10:19:35.315Z,41.59
2024-05-09T10:22:08.906Z,41.05
2024-05-09T10:24:51.231Z,40.89
2024-05-09T10:27:29.494Z,41.17
2024-05-09T10:30:03.839Z,41.60
2024-05-09T10:32:40.313Z,41.84
2024-05-09T10:35:14.947Z,41.63
2024-05-09T10:37:47.296Z,39.77
2024-05-09T10:40:26.135Z,38.65
2024-05-09T10:43:06.344Z,36.68
2024-05-09T10:45:39.133Z,35.17
2024-05-09T10:48:11.437Z,34.47
2024-05-09T10:50:45.877Z,34.98
2024-05-09T10:53:19.144Z,35.41
2024-05-09T10:55:59.731Z,34.81
2024-05-09T10:58:31.309Z,34.15
2024-05-09T11:01:06.638Z,34.04
2024-05-09T11:03:39.930Z,33.59
2024-05-09T11:06:13.224Z,33.34
2024-05-09T11:08:46.717Z,33.19
2024-05-09T11:11:18.835Z,33.25
2024-05-09T11:13:50.386Z,32.88
2024-05-09T11:16:22.680Z,32.43
2024-05-09T11:18:59.049Z,32.30
2024-05-09T11:21:31.018Z,31.87
2024-05-09T11:24:03.065Z,33.01
2024-05-09T11:26:35.230Z,33.89
2024-05-09T11:29:07.045Z,34.72
2024-05-09T11:31:50.466Z,34.05
2024-05-09T11:34:22.142Z,34.08
2024-05-09T11:36:54.092Z,33.45
2024-05-09T11:39:26.631Z,33.97
2024-05-09T11:41:58.417Z,33.75
2024-05-09T11:44:30.180Z,33.72
2024-05-09T11:47:01.851Z,33.86
2024-05-09T11:49:33.672Z,34.16
2024-05-09T11:52:06.184Z,35.71
2024-05-09T11:54:37.770Z,35.79
2024-05-09T11:57:10.446Z,35.41
2024-05-09T11:59:42.446Z,34.21
2024-05-09T12:02:14.160Z,32.93
2024-05-09T12:04:46.911Z,32.66
2024-05-09T12:07:21.582Z,32.75
2024-05-09T12:09:53.360Z,32.44
2024-05-09T12:12:24.873Z,31.84
2024-05-09T12:14:57.063Z,30.70
2024-05-09T12:17:29.235Z,30.53
2024-05-09T12:20:00.928Z,32.45
2024-05-09T12:22:32.560Z,32.51
2024-05-09T12:25:04.941Z,33.00
2024-05-09T12:27:40.057Z,33.01
2024-05-09T12:30:24.668Z,32.10
2024-05-09T12:33:01.113Z,33.37
2024-05-09T12:35:33.370Z,32.04
2024-05-09T12:38:05.417Z,31.49
2024-05-09T12:40:38.927Z,32.31
2024-05-09T12:43:12.041Z,31.88
2024-05-09T12:45:44.287Z,32.04
2024-05-09T12:48:16.442Z,31.81
2024-05-09T12:50:48.498Z,31.44
2024-05-09T12:53:20.292Z,31.07
2024-05-09T12:55:56.961Z,31.24
2024-05-09T12:58:32.362Z,31.55
2024-05-09T13:01:03.971Z,31.49
2024-05-09T13:03:36.294Z,32.66
2024-05-09T13:06:08.366Z,31.72
2024-05-09T13:08:40.004Z,31.35
2024-05-09T13:11:11.574Z,31.50
2024-05-09T13:13:43.099Z,31.57
2024-05-09T13:16:14.824Z,32.22
2024-05-09T13:18:47.094Z,31.72
2024-05-09T13:21:18.706Z,30.82
2024-05-09T13:23:50.268Z,30.61
2024-05-09T13:26:22.012Z,29.99
2024-05-09T13:28:53.594Z,29.30
2024-05-09T13:31:25.285Z,29.25
2024-05-09T13:33:57.126Z,28.67
2024-05-09T13:36:28.713Z,29.09
2024-05-09T13:39:00.863Z,28.81
2024-05-09T13:41:32.306Z,29.19
2024-05-09T13:44:04.655Z,28.03
2024-05-09T13:46:37.037Z,28.06
2024-05-09T13:49:11.753Z,28.03
2024-05-09T13:51:44.256Z,28.41
2024-05-09T13:54:18.602Z,28.22
2024-05-09T13:56:52.294Z,27.63
2024-05-09T13:59:24.113Z,28.70
2024-05-09T14:01:55.909Z,28.28
2024-05-09T14:04:27.787Z,27.15
2024-05-09T14:06:59.689Z,27.23
2024-05-09T14:09:31.406Z,27.52
2024-05-09T14:12:03.038Z,27.43
2024-05-09T14:14:34.589Z,27.03
2024-05-09T14:17:06.436Z,26.58
2024-05-09T14:19:38.056Z,25.95
2024-05-09T14:22:09.960Z,25.67
2024-05-09T14:24:41.741Z,25.75
2024-05-09T14:27:13.297Z,25.86
2024-05-09T14:29:44.963Z,25.35
2024-05-09T14:32:17.258Z,26.04
2024-05-09T14:34:48.883Z,25.93
2024-05-09T14:37:21.182Z,25.41
2024-05-09T14:39:52.755Z,24.67
2024-05-09T14:42:24.271Z,24.74
2024-05-09T14:44:55.903Z,24.08
2024-05-09T14:47:27.661Z,23.87
2024-05-09T14:50:00.145Z,23.56
2024-05-09T14:52:31.719Z,23.48
2024-05-09T14:55:03.413Z,23.32
2024-05-09T14:57:35.071Z,23.40
2024-05-09T15:00:17.311Z,23.70
2024-05-09T15:02:57.163Z,23.41
2024-05-09T15:05:29.935Z,23.14
2024-05-09T15:08:01.805Z,22.53
2024-05-09T15:10:36.251Z,22.44
2024-05-09T15:13:10.530Z,22.25
2024-05-09T15:15:44.321Z,22.04
2024-05-09T15:18:16.315Z,21.72
2024-05-09T15:20:48.716Z,21.40
2024-05-09T15:23:20.794Z,21.28
2024-05-09T15:25:52.632Z,21.40
2024-05-09T15:28:24.792Z,21.07
2024-05-09T15:30:56.519Z,21.06
2024-05-09T15:33:28.795Z,20.98
2024-05-09T15:36:00.547Z,20.92
2024-05-09T15:38:32.763Z,21.19
2024-05-09T15:41:04.511Z,20.75
2024-05-09T15:43:36.132Z,21.15
2024-05-09T15:46:08.522Z,21.50
2024-05-09T15:48:44.530Z,21.20
2024-05-09T15:51:16.723Z,21.81
2024-05-09T15:53:48.264Z,21.97
2024-05-09T15:56:20.090Z,21.79
2024-05-09T15:58:51.599Z,22.17
2024-05-09T16:01:23.377Z,22.44
2024-05-09T16:03:55.235Z,22.54
2024-05-09T16:06:26.997Z,22.30
2024-05-09T16:08:58.615Z,22.66
2024-05-09T16:11:30.187Z,22.80
2024-05-09T16:14:01.832Z,23.23
2024-05-09T16:16:33.882Z,23.82
2024-05-09T16:19:05.882Z,24.54
2024-05-09T16:21:37.628Z,24.23
2024-05-09T16:24:10.443Z,24.11
2024-05-09T16:26:42.083Z,24.65
2024-05-09T16:29:13.712Z,24.31
2024-05-09T16:31:45.414Z,24.67
2024-05-09T16:34:17.210Z,25.02
2024-05-09T16:36:51.337Z,25.29
2024-05-09T16:39:23.081Z,25.24
2024-05-09T16:41:55.358Z,25.36
2024-05-09T16:44:26.949Z,25.22
2024-05-09T16:46:58.708Z,24.83
2024-05-09T16:49:30.213Z,24.99
2024-05-09T16:52:01.862Z,25.66
2024-05-09T16:54:33.670Z,25.81
2024-05-09T16:57:05.898Z,25.83
2024-05-09T16:59:37.502Z,26.13
2024-05-09T17:02:09.756Z,25.85
2024-05-09T17:04:42.784Z,25.89
2024-05-09T17:07:14.846Z,26.38
2024-05-09T17:09:46.839Z,26.27
2024-05-09T17:12:18.726Z,26.57
2024-05-09T17:14:51.415Z,27.16
2024-05-09T17:17:23.389Z,27.73
2024-05-09T17:19:54.994Z,28.26
2024-05-09T17:22:26.609Z,28.53
2024-05-09T17:24:58.278Z,28.54
2024-05-09T17:27:30.140Z,28.71
2024-05-09T17:30:01.819Z,29.08
2024-05-09T17:32:33.643Z,29.30
2024-05-09T17:35:05.879Z,29.58
2024-05-09T17:37:37.665Z,29.79
2024-05-09T17:40:16.935Z,29.95
2024-05-09T17:42:50.084Z,30.35
2024-05-09T17:45:21.748Z,30.56
2024-05-09T17:47:54.032Z,31.00
2024-05-09T17:50:31.696Z,31.23
2024-05-09T17:53:06.369Z,31.39
2024-05-09T17:55:39.145Z,31.46
2024-05-09T17:58:12.824Z,31.74
2024-05-09T18:00:44.760Z,32.12
2024-05-09T18:03:16.844Z,32.44
2024-05-09T18:05:48.613Z,32.52
2024-05-09T18:08:20.493Z,32.59
2024-05-09T18:10:54.812Z,33.36
2024-05-09T18:13:27.184Z,33.77
2024-05-09T18:15:59.351Z,33.89
2024-05-09T18:18:31.340Z,34.21
2024-05-09T18:21:02.954Z,34.00
2024-05-09T18:23:35.817Z,34.05
2024-05-09T18:26:09.457Z,34.76
2024-05-09T18:28:41.696Z,35.01
2024-05-09T18:31:13.364Z,34.79
2024-05-09T18:33:45.282Z,34.90
2024-05-09T18:36:17.073Z,35.21
2024-05-09T18:38:49.300Z,35.03
2024-05-09T18:41:22.025Z,35.01
2024-05-09T18:43:55.145Z,35.21
2024-05-09T18:46:27.574Z,35.73
2024-05-09T18:48:59.917Z,35.59
2024-05-09T18:51:31.985Z,36.18
2024-05-09T18:54:04.005Z,36.23
2024-05-09T18:56:36.027Z,36.53
2024-05-09T18:59:08.273Z,36.95
2024-05-09T19:01:42.252Z,37.30
2024-05-09T19:04:18.360Z,37.79
2024-05-09T19:06:50.775Z,37.96
2024-05-09T19:09:22.564Z,38.54
2024-05-09T19:11:54.536Z,38.46
2024-05-09T19:14:26.199Z,38.82
2024-05-09T19:16:58.298Z,39.04
2024-05-09T19:19:30.089Z,39.46
2024-05-09T19:22:01.896Z,39.73
2024-05-09T19:24:33.539Z,40.24
2024-05-09T19:27:05.824Z,41.13
2024-05-09T19:29:38.160Z,41.76
2024-05-09T19:32:10.554Z,41.96
2024-05-09T19:34:42.250Z,42.19
2024-05-09T19:37:14.152Z,42.38
2024-05-09T19:39:45.937Z,42.81
2024-05-09T19:42:17.778Z,43.13
2024-05-09T19:44:49.475Z,43.22
2024-05-09T19:47:21.185Z,43.45
2024-05-09T19:49:52.903Z,43.61
2024-05-09T19:52:24.566Z,44.07
2024-05-09T19:54:56.429Z,44.24
2024-05-09T19:57:27.990Z,44.78
2024-05-09T19:59:59.539Z,44.98
2024-05-09T20:02:31.405Z,45.23
2024-05-09T20:05:04.056Z,45.66
2024-05-09T20:07:37.553Z,45.89
2024-05-09T20:10:16.622Z,45.96
2024-05-09T20:12:55.019Z,46.10
2024-05-09T20:15:26.724Z,46.63
2024-05-09T20:17:58.490Z,46.92
2024-05-09T20:20:37.557Z,46.94
2024-05-09T20:23:13.685Z,47.21
2024-05-09T20:25:45.552Z,47.43
2024-05-09T20:28:17.313Z,47.63
2024-05-09T20:30:49.394Z,48.01
2024-05-09T20:33:20.994Z,48.02
2024-05-09T20:35:55.393Z,48.21
2024-05-09T20:38:27.245Z,48.57
2024-05-09T20:40:59.112Z,48.65
2024-05-09T20:43:30.817Z,48.87
2024-05-09T20:46:02.463Z,49.01
2024-05-09T20:48:34.594Z,49.11
2024-05-09T20:51:06.928Z,49.25
2024-05-09T20:53:38.480Z,49.25
2024-05-09T20:56:10.879Z,49.15
2024-05-09T20:58:42.853Z,49.27
2024-05-09T21:01:14.658Z,49.33
2024-05-09T21:03:47.459Z,49.45
2024-05-09T21:06:19.272Z,49.74
2024-05-09T21:08:51.145Z,49.73
2024-05-09T21:11:25.207Z,49.82
2024-05-09T21:13:56.789Z,49.95
2024-05-09T21:16:28.541Z,50.14
2024-05-09T21:19:00.470Z,49.88
2024-05-09T21:21:39.444Z,49.95
2024-05-09T21:24:11.143Z,50.26
2024-05-09T21:26:42.860Z,50.11
2024-05-09T21:29:14.432Z,50.26
2024-05-09T21:31:46.116Z,50.48
2024-05-09T21:34:17.742Z,50.48
2024-05-09T21:36:49.658Z,50.55
2024-05-09T21:39:23.676Z,50.97
2024-05-09T21:41:55.360Z,50.94
2024-05-09T21:44:26.971Z,51.17
2024-05-09T21:46:58.487Z,51.39
2024-05-09T21:49:30.345Z,51.38
2024-05-09T21:52:02.353Z,51.35
2024-05-09T21:54:34.276Z,51.53
2024-05-09T21:57:09.015Z,51.44
2024-05-09T21:59:41.939Z,51.66
2024-05-09T22:02:14.347Z,51.86
2024-05-09T22:04:46.186Z,51.83
2024-05-09T22:07:17.902Z,51.73
2024-05-09T22:09:49.590Z,51.97
2024-05-09T22:12:21.684Z,52.02
2024-05-09T22:14:53.463Z,52.15
2024-05-09T22:17:25.227Z,52.44
2024-05-09T22:19:57.056Z,52.40
2024-05-09T22:22:29.346Z,52.78
2024-05-09T22:25:01.733Z,53.42
2024-05-09T22:27:33.471Z,53.82
2024-05-09T22:30:09.103Z,53.99
2024-05-09T22:32:43.392Z,54.16
2024-05-09T22:35:14.990Z,54.36
2024-05-09T22:37:46.498Z,54.23
2024-05-09T22:40:28.244Z,54.42
2024-05-09T22:43:09.131Z,53.98
2024-05-09T22:45:40.928Z,54.36
2024-05-09T22:48:13.149Z,54.32
2024-05-09T22:50:44.907Z,54.61
2024-05-09T22:53:16.808Z,54.60
2024-05-09T22:55:48.630Z,54.71
2024-05-09T22:58:21.214Z,55.28
2024-05-09T23:00:53.054Z,54.93
2024-05-09T23:03:26.183Z,55.37
2024-05-09T23:05:58.950Z,55.32
2024-05-09T23:08:31.521Z,55.38
2024-05-09T23:11:04.320Z,55.52
2024-05-09T23:13:37.079Z,55.62
2024-05-09T23:16:09.381Z,55.87
2024-05-09T23:18:41.353Z,56.16
2024-05-09T23:21:12.973Z,56.22
2024-05-09T23:23:44.616Z,56.39
2024-05-09T23:26:16.091Z,55.88
2024-05-09T23:28:47.669Z,56.08
2024-05-09T23:31:19.346Z,56.00
2024-05-09T23:33:51.293Z,56.05
2024-05-09T23:36:23.042Z,56.37
2024-05-09T23:38:54.879Z,56.08
2024-05-09T23:41:26.373Z,55.87
2024-05-09T23:43:57.971Z,55.91
2024-05-09T23:46:29.664Z,55.86
2024-05-09T23:49:01.316Z,55.93
2024-05-09T23:51:33.136Z,56.73
2024-05-09T23:54:04.900Z,56.90
2024-05-09T23:56:36.570Z,57.00
2024-05-09T23:59:08.442Z,57.07
