createdAt,value
2022-10-28T00:01:28.418Z,101124.70
2022-10-28T00:03:58.468Z,101115.29
2022-10-28T00:06:28.903Z,101110.55
2022-10-28T00:08:57.339Z,101112.90
2022-10-28T00:11:30.572Z,101115.79
2022-10-28T00:14:00.375Z,101118.80
2022-10-28T00:16:32.818Z,101117.02
2022-10-28T00:19:01.780Z,101124.89
2022-10-28T00:21:31.682Z,101121.13
2022-10-28T00:23:59.947Z,101113.00
2022-10-28T00:26:32.554Z,101110.38
2022-10-28T00:29:03.987Z,101112.16
2022-10-28T00:31:32.649Z,101106.38
2022-10-28T00:34:02.222Z,101107.54
2022-10-28T00:36:35.515Z,101099.11
2022-10-28T00:39:39.058Z,101093.43
2022-10-28T00:42:39.590Z,101089.85
2022-10-28T00:45:12.477Z,101085.52
2022-10-28T00:47:56.274Z,101085.41
2022-10-28T00:50:58.424Z,101082.52
2022-10-28T00:53:30.270Z,101085.09
2022-10-28T00:56:00.606Z,101087.15
2022-10-28T00:58:29.170Z,101091.65
2022-10-28T01:00:57.273Z,101086.20
2022-10-28T01:03:25.550Z,101083.86
2022-10-28T01:05:55.667Z,101082.63
2022-10-28T01:08:24.274Z,101082.70
2022-10-28T01:11:29.912Z,101080.79
2022-10-28T01:14:06.354Z,101076.49
2022-10-28T01:16:58.706Z,101072.93
2022-10-28T01:19:46.438Z,101070.48
2022-10-28T01:22:39.165Z,101069.21
2022-10-28T01:25:21.960Z,101065.48
2022-10-28T01:28:03.276Z,101063.96
2022-10-28T01:30:56.462Z,101061.73
2022-10-28T01:33:32.584Z,101053.49
2022-10-28T01:36:13.793Z,101053.66
2022-10-28T01:38:50.178Z,101047.41
2022-10-28T01:41:21.717Z,101045.41
2022-10-28T01:43:59.617Z,101044.41
2022-10-28T01:46:51.206Z,101045.64
2022-10-28T01:49:25.128Z,101041.89
2022-10-28T01:51:59.106Z,101034.20
2022-10-28T01:54:29.695Z,101031.75
2022-10-28T01:56:58.165Z,101037.71
2022-10-28T01:59:28.455Z,101038.67
2022-10-28T02:01:57.050Z,101037.79
2022-10-28T02:04:25.036Z,101038.06
2022-10-28T02:06:54.940Z,101044.75
2022-10-28T02:09:40.561Z,101041.36
2022-10-28T02:12:25.968Z,101039.67
2022-10-28T02:15:23.955Z,101035.99
2022-10-28T02:18:02.983Z,101034.66
2022-10-28T02:20:55.627Z,101032.61
2022-10-28T02:23:49.586Z,101030.78
2022-10-28T02:26:20.057Z,101026.03
2022-10-28T02:28:57.398Z,101026.83
2022-10-28T02:31:32.441Z,101026.98
2022-10-28T02:34:13.608Z,101029.05
2022-10-28T02:36:46.256Z,101030.10
2022-10-28T02:39:17.194Z,101028.71
2022-10-28T02:42:27.142Z,101026.59
2022-10-28T02:45:16.226Z,101029.83
2022-10-28T02:47:51.505Z,101030.05
2022-10-28T02:50:26.882Z,101028.16
2022-10-28T02:52:58.378Z,101028.10
2022-10-28T02:55:34.040Z,101032.23
2022-10-28T02:58:02.110Z,101026.50
2022-10-28T03:00:32.855Z,101022.30
2022-10-28T03:03:01.892Z,101025.55
2022-10-28T03:05:30.015Z,101027.05
2022-10-28T03:08:00.710Z,101021.36
2022-10-28T03:10:28.922Z,101017.85
2022-10-28T03:13:00.245Z,101015.05
2022-10-28T03:15:28.665Z,101018.51
2022-10-28T03:17:56.775Z,101014.05
2022-10-28T03:20:25.965Z,101018.50
2022-10-28T03:38:36.688Z,101006.92
2022-10-28T03:41:07.730Z,101009.55
2022-10-28T03:43:35.923Z,101010.67
2022-10-28T03:46:05.053Z,101007.50
2022-10-28T03:48:33.623Z,101005.25
2022-10-28T03:51:01.661Z,101003.80
2022-10-28T03:53:31.498Z,101006.03
2022-10-28T03:56:03.576Z,101011.38
2022-10-28T03:58:35.128Z,101013.39
2022-10-28T04:01:07.144Z,101011.00
2022-10-28T04:03:37.429Z,101008.71
2022-10-28T04:06:06.269Z,101006.14
2022-10-28T04:08:37.965Z,101000.23
2022-10-28T04:11:06.387Z,100997.13
2022-10-28T04:13:35.487Z,100992.90
2022-10-28T04:16:05.398Z,100995.20
2022-10-28T04:18:42.183Z,100998.70
2022-10-28T04:21:14.587Z,100995.98
2022-10-28T04:23:43.036Z,100999.81
2022-10-28T04:26:15.602Z,100998.64
2022-10-28T04:28:43.783Z,100992.61
2022-10-28T04:31:14.885Z,100993.23
2022-10-28T04:33:45.705Z,100990.77
2022-10-28T04:36:13.754Z,100992.29
2022-10-28T04:38:41.775Z,100992.68
2022-10-28T04:41:13.026Z,100988.79
2022-10-28T04:43:41.163Z,100983.55
2022-10-28T04:46:09.263Z,100985.84
2022-10-28T04:48:37.447Z,100986.77
2022-10-28T04:51:05.948Z,100983.81
2022-10-28T04:53:36.351Z,100980.09
2022-10-28T04:56:07.742Z,100975.84
2022-10-28T04:58:38.226Z,100978.02
2022-10-28T05:01:10.231Z,100965.77
2022-10-28T05:03:49.755Z,100963.94
2022-10-28T05:06:20.404Z,100966.00
2022-10-28T05:08:48.456Z,100970.06
2022-10-28T05:11:18.677Z,100978.08
2022-10-28T05:13:48.816Z,100970.32
2022-10-28T05:16:21.665Z,100970.94
2022-10-28T05:18:49.976Z,100970.89
2022-10-28T05:21:25.505Z,100967.71
2022-10-28T05:23:58.269Z,100973.86
2022-10-28T05:26:29.238Z,100970.52
2022-10-28T05:29:20.035Z,100967.89
2022-10-28T05:31:48.104Z,100967.27
2022-10-28T05:34:17.068Z,100961.47
2022-10-28T05:36:44.848Z,100961.08
2022-10-28T05:39:13.829Z,100961.52
2022-10-28T05:41:43.883Z,100957.89
2022-10-28T05:44:14.311Z,100955.27
2022-10-28T05:46:42.213Z,100954.70
2022-10-28T05:49:10.034Z,100955.80
2022-10-28T05:51:40.243Z,100956.41
2022-10-28T05:54:08.130Z,100955.58
2022-10-28T05:56:40.728Z,100954.85
2022-10-28T05:59:12.757Z,100953.94
2022-10-28T06:04:25.603Z,100947.52
2022-10-28T06:06:55.930Z,100944.36
2022-10-28T06:09:24.047Z,100950.23
2022-10-28T06:11:52.950Z,100954.39
2022-10-28T06:14:24.779Z,100961.19
2022-10-28T06:16:59.510Z,100972.34
2022-10-28T06:19:28.962Z,100977.33
2022-10-28T06:21:59.910Z,100984.29
2022-10-28T06:24:32.930Z,100981.80
2022-10-28T06:27:00.947Z,100972.89
2022-10-28T06:29:33.025Z,100971.02
2022-10-28T06:32:00.889Z,100966.02
2022-10-28T06:34:29.676Z,100973.98
2022-10-28T06:37:00.564Z,100980.42
2022-10-28T06:39:28.673Z,100978.34
2022-10-28T06:41:56.595Z,100977.52
2022-10-28T06:44:27.116Z,100979.77
2022-10-28T06:46:57.419Z,100976.91
2022-10-28T06:49:25.234Z,100971.36
2022-10-28T06:51:59.071Z,100970.10
2022-10-28T06:54:35.608Z,100975.20
2022-10-28T06:57:06.242Z,100986.34
2022-10-28T06:59:36.482Z,100982.32
2022-10-28T07:02:07.148Z,100976.89
2022-10-28T07:04:35.218Z,100979.05
2022-10-28T07:07:10.839Z,100981.08
2022-10-28T07:09:39.692Z,100976.88
2022-10-28T07:12:10.752Z,100980.75
2022-10-28T07:14:45.716Z,100981.33
2022-10-28T07:17:22.906Z,100985.63
2022-10-28T07:19:52.326Z,100984.61
2022-10-28T07:22:25.836Z,100984.33
2022-10-28T07:24:54.348Z,100996.39
2022-10-28T07:27:23.934Z,100997.02
2022-10-28T07:29:54.346Z,101007.16
2022-10-28T07:32:24.753Z,100996.05
2022-10-28T07:34:53.935Z,100996.98
2022-10-28T07:37:22.126Z,101003.37
2022-10-28T07:39:50.119Z,101002.30
2022-10-28T07:42:18.352Z,100998.54
2022-10-28T07:44:52.592Z,100995.63
2022-10-28T07:47:23.537Z,100992.05
2022-10-28T07:49:52.091Z,100992.38
2022-10-28T07:52:21.104Z,100993.35
2022-10-28T07:54:50.865Z,100992.21
2022-10-28T07:57:19.289Z,100991.29
2022-10-28T07:59:47.388Z,100987.42
2022-10-28T08:02:20.236Z,100984.95
2022-10-28T08:04:48.401Z,100978.25
2022-10-28T08:07:17.021Z,100981.87
2022-10-28T08:09:51.031Z,100980.11
2022-10-28T08:12:19.279Z,100973.48
2022-10-28T08:14:47.264Z,100973.29
2022-10-28T08:17:15.565Z,100983.50
2022-10-28T08:19:45.805Z,100989.62
2022-10-28T08:22:14.173Z,100988.05
2022-10-28T08:24:44.361Z,100985.98
2022-10-28T08:27:15.066Z,100982.39
2022-10-28T08:29:45.899Z,100983.85
2022-10-28T08:32:13.902Z,100986.11
2022-10-28T08:34:46.125Z,100985.95
2022-10-28T08:37:17.938Z,100987.80
2022-10-28T08:39:49.249Z,100987.24
2022-10-28T08:42:39.658Z,100986.02
2022-10-28T08:45:22.518Z,100984.86
2022-10-28T08:47:56.874Z,100987.13
2022-10-28T08:50:32.022Z,100985.05
2022-10-28T08:53:08.480Z,100979.77
2022-10-28T08:55:39.092Z,100975.36
2022-10-28T08:58:24.799Z,100977.25
2022-10-28T09:00:54.933Z,100983.41
2022-10-28T09:03:35.579Z,100978.00
2022-10-28T09:06:08.127Z,100969.95
2022-10-28T09:08:41.552Z,100976.21
2022-10-28T09:11:56.396Z,100973.35
2022-10-28T09:15:14.045Z,100968.50
2022-10-28T09:18:06.325Z,100973.41
2022-10-28T09:20:53.454Z,100970.41
2022-10-28T09:23:30.258Z,100973.80
2022-10-28T09:26:28.362Z,100976.15
2022-10-28T09:29:01.148Z,100973.59
2022-10-28T09:31:36.383Z,100970.33
2022-10-28T09:34:25.671Z,100971.40
2022-10-28T09:37:27.789Z,100970.04
2022-10-28T09:39:57.728Z,100971.92
2022-10-28T09:42:29.628Z,100976.17
2022-10-28T09:45:13.216Z,100978.35
2022-10-28T09:47:43.780Z,100978.48
2022-10-28T09:50:18.669Z,100976.46
2022-10-28T09:52:56.722Z,100973.36
2022-10-28T09:55:24.869Z,100971.30
2022-10-28T09:57:53.261Z,100969.20
2022-10-28T10:00:21.615Z,100964.98
2022-10-28T10:02:54.455Z,100964.14
2022-10-28T10:05:22.317Z,100961.27
2022-10-28T10:08:05.779Z,100957.87
2022-10-28T10:10:49.750Z,100962.36
2022-10-28T10:13:24.431Z,100963.21
2022-10-28T10:16:00.144Z,100963.09
2022-10-28T10:18:39.272Z,100961.68
2022-10-28T10:21:07.379Z,100958.35
2022-10-28T10:26:12.622Z,100965.90
2022-10-28T10:28:44.523Z,100962.07
2022-10-28T10:31:23.964Z,100956.85
2022-10-28T10:33:56.734Z,100956.48
2022-10-28T10:36:28.420Z,100955.15
2022-10-28T10:38:58.377Z,100956.46
2022-10-28T10:41:40.974Z,100954.58
2022-10-28T10:44:21.124Z,100950.80
2022-10-28T10:47:21.554Z,100941.79
2022-10-28T10:49:52.080Z,100937.95
2022-10-28T10:52:24.393Z,100937.07
2022-10-28T10:55:03.521Z,100935.61
2022-10-28T10:57:35.359Z,100929.73
2022-10-28T11:00:04.081Z,100931.00
2022-10-28T11:02:42.126Z,100926.41
2022-10-28T11:05:22.953Z,100924.46
2022-10-28T11:07:56.266Z,100924.77
2022-10-28T11:10:36.080Z,100921.61
2022-10-28T11:13:35.657Z,100919.73
2022-10-28T11:16:18.540Z,100915.23
2022-10-28T11:18:58.157Z,100912.23
2022-10-28T11:25:47.980Z,100903.21
2022-10-28T11:29:57.599Z,100895.23
2022-10-28T11:33:35.216Z,100886.86
2022-10-28T11:36:26.508Z,100879.04
2022-10-28T11:39:34.520Z,100880.83
2022-10-28T11:42:08.943Z,100884.84
2022-10-28T11:45:11.806Z,100883.22
2022-10-28T11:48:29.995Z,100880.72
2022-10-28T11:51:38.428Z,100880.59
2022-10-28T11:54:23.438Z,100883.92
2022-10-28T11:57:00.952Z,100880.04
2022-10-28T12:00:38.416Z,100877.21
2022-10-28T12:04:24.411Z,100867.91
2022-10-28T12:07:35.589Z,100862.55
2022-10-28T12:10:46.732Z,100861.90
2022-10-28T12:13:38.886Z,100853.02
2022-10-28T12:25:44.935Z,100837.10
2022-10-28T12:28:34.271Z,100839.77
2022-10-28T12:31:02.984Z,100834.64
2022-10-28T12:33:39.932Z,100839.77
2022-10-28T12:36:07.634Z,100837.31
2022-10-28T12:39:20.390Z,100838.58
2022-10-28T12:42:03.214Z,100835.64
2022-10-28T12:44:32.753Z,100834.04
2022-10-28T12:47:09.056Z,100835.65
2022-10-28T12:49:49.268Z,100826.59
2022-10-28T12:52:27.916Z,100829.27
2022-10-28T12:55:04.047Z,100826.75
2022-10-28T12:57:34.307Z,100822.58
2022-10-28T13:00:24.636Z,100819.29
2022-10-28T13:03:02.566Z,100809.69
2022-10-28T13:05:51.220Z,100809.60
2022-10-28T13:08:24.996Z,100804.63
2022-10-28T13:11:21.127Z,100804.92
2022-10-28T13:13:55.870Z,100805.11
2022-10-28T13:16:50.354Z,100803.41
2022-10-28T13:19:27.840Z,100805.23
2022-10-28T13:22:14.647Z,100805.89
2022-10-28T13:24:52.347Z,100803.45
2022-10-28T13:27:20.865Z,100801.73
2022-10-28T13:29:55.379Z,100797.32
2022-10-28T13:32:41.796Z,100796.41
2022-10-28T13:35:16.361Z,100793.95
2022-10-28T13:37:46.553Z,100793.95
2022-10-28T13:40:31.184Z,100798.18
2022-10-28T13:43:00.272Z,100796.79
2022-10-28T13:45:48.737Z,100795.66
2022-10-28T13:48:42.819Z,100791.80
2022-10-28T13:51:10.576Z,100790.50
2022-10-28T13:53:47.878Z,100790.09
2022-10-28T13:56:28.048Z,100789.69
2022-10-28T13:59:12.748Z,100793.95
2022-10-28T14:02:32.561Z,100792.79
2022-10-28T14:04:59.794Z,100796.96
2022-10-28T14:07:30.882Z,100791.77
2022-10-28T14:10:22.155Z,100794.05
2022-10-28T14:15:48.556Z,100789.80
2022-10-28T14:21:06.740Z,100789.52
2022-10-28T14:23:36.428Z,100788.23
2022-10-28T14:26:05.674Z,100780.45
2022-10-28T14:28:33.415Z,100779.29
2022-10-28T14:31:13.061Z,100776.95
2022-10-28T14:33:46.790Z,100776.42
2022-10-28T14:36:17.802Z,100767.45
2022-10-28T14:39:04.426Z,100763.23
2022-10-28T14:41:48.307Z,100762.61
2022-10-28T14:44:34.746Z,100761.42
2022-10-28T14:47:27.495Z,100761.52
2022-10-28T14:49:59.540Z,100760.45
2022-10-28T14:52:29.459Z,100766.88
2022-10-28T14:55:02.340Z,100770.85
2022-10-28T14:57:33.934Z,100766.70
2022-10-28T15:00:05.238Z,100767.85
2022-10-28T15:02:34.825Z,100765.08
2022-10-28T15:05:14.055Z,100764.77
2022-10-28T15:07:42.406Z,100766.42
2022-10-28T15:10:38.329Z,100766.42
2022-10-28T15:13:15.879Z,100766.27
2022-10-28T15:15:53.290Z,100765.48
2022-10-28T15:18:26.067Z,100771.19
2022-10-28T15:21:11.623Z,100762.36
2022-10-28T15:23:39.546Z,100759.59
2022-10-28T15:26:15.782Z,100750.39
2022-10-28T15:28:43.816Z,100748.19
2022-10-28T15:31:11.561Z,100749.34
2022-10-28T15:33:41.497Z,100748.11
2022-10-28T15:36:18.228Z,100750.50
2022-10-28T15:38:53.223Z,100747.48
2022-10-28T15:41:30.239Z,100747.20
2022-10-28T15:44:00.631Z,100749.02
2022-10-28T15:46:29.476Z,100745.55
2022-10-28T15:48:59.064Z,100746.26
2022-10-28T15:51:27.481Z,100741.82
2022-10-28T15:54:10.380Z,100743.09
2022-10-28T15:56:58.200Z,100748.59
2022-10-28T15:59:26.568Z,100756.27
2022-10-28T16:02:02.103Z,100757.79
2022-10-28T16:04:33.732Z,100752.90
2022-10-28T16:07:08.461Z,100751.52
2022-10-28T16:09:45.876Z,100756.71
2022-10-28T16:12:16.825Z,100753.83
2022-10-28T16:14:47.779Z,100752.73
2022-10-28T16:17:23.159Z,100755.05
2022-10-28T16:19:53.724Z,100755.69
2022-10-28T16:22:23.910Z,100752.41
2022-10-28T16:24:53.262Z,100748.30
2022-10-28T16:27:23.553Z,100752.52
2022-10-28T16:29:51.724Z,100753.48
2022-10-28T16:32:33.991Z,100751.45
2022-10-28T16:35:04.836Z,100751.30
2022-10-28T16:37:34.340Z,100745.70
2022-10-28T16:40:02.119Z,100746.11
2022-10-28T16:42:35.255Z,100748.27
2022-10-28T16:45:05.099Z,100752.27
2022-10-28T16:47:32.876Z,100752.13
2022-10-28T16:50:01.002Z,100753.69
2022-10-28T16:52:30.124Z,100755.14
2022-10-28T16:55:02.776Z,100759.40
2022-10-28T16:57:33.530Z,100764.77
2022-10-28T17:00:04.217Z,100759.81
2022-10-28T17:02:36.465Z,100755.96
2022-10-28T17:05:12.418Z,100756.42
2022-10-28T17:08:04.397Z,100752.29
2022-10-28T17:10:45.293Z,100753.67
2022-10-28T17:13:32.056Z,100753.13
2022-10-28T17:16:02.422Z,100757.61
2022-10-28T17:18:30.471Z,100752.83
2022-10-28T17:21:02.670Z,100753.98
2022-10-28T17:23:32.962Z,100754.50
2022-10-28T17:26:02.678Z,100748.59
2022-10-28T17:28:30.935Z,100744.66
2022-10-28T17:31:08.279Z,100748.04
2022-10-28T17:33:48.337Z,100750.83
2022-10-28T17:36:28.467Z,100756.41
2022-10-28T17:39:00.933Z,100750.27
2022-10-28T17:41:29.169Z,100743.75
2022-10-28T17:43:59.679Z,100750.06
2022-10-28T17:46:36.081Z,100744.52
2022-10-28T17:49:11.161Z,100747.33
2022-10-28T17:51:53.179Z,100750.52
2022-10-28T17:54:51.062Z,100746.33
2022-10-28T17:58:11.203Z,100748.84
2022-10-28T18:04:19.948Z,100756.45
2022-10-28T18:07:14.039Z,100753.11
2022-10-28T18:09:42.238Z,100762.52
2022-10-28T18:12:12.559Z,100760.55
2022-10-28T18:14:40.647Z,100760.73
2022-10-28T18:17:08.636Z,100758.44
2022-10-28T18:19:36.744Z,100752.17
2022-10-28T18:22:04.516Z,100756.06
2022-10-28T18:24:32.374Z,100755.49
2022-10-28T18:27:00.389Z,100754.38
2022-10-28T18:29:28.481Z,100747.48
2022-10-28T18:31:56.727Z,100749.14
2022-10-28T18:34:25.172Z,100745.84
2022-10-28T18:36:53.116Z,100747.45
2022-10-28T18:39:20.880Z,100743.10
2022-10-28T18:41:48.680Z,100738.70
2022-10-28T18:44:20.047Z,100735.48
2022-10-28T18:46:47.962Z,100737.48
2022-10-28T18:49:15.728Z,100740.08
2022-10-28T18:51:43.785Z,100739.98
2022-10-28T18:54:11.590Z,100737.02
2022-10-28T18:56:40.262Z,100736.98
2022-10-28T18:59:08.815Z,100731.59
2022-10-28T19:01:38.907Z,100728.07
2022-10-28T19:04:06.755Z,100731.55
2022-10-28T19:06:34.822Z,100733.38
2022-10-28T19:09:04.854Z,100731.58
2022-10-28T19:11:34.153Z,100733.82
2022-10-28T19:15:24.172Z,100729.73
2022-10-28T19:17:57.120Z,100725.75
2022-10-28T19:20:29.016Z,100729.92
2022-10-28T19:22:59.004Z,100727.23
2022-10-28T19:28:39.345Z,100723.64
2022-10-28T19:31:42.020Z,100718.84
2022-10-28T19:34:18.244Z,100717.40
2022-10-28T19:37:00.077Z,100720.10
2022-10-28T19:39:35.102Z,100713.86
2022-10-28T19:42:13.429Z,100714.16
2022-10-28T19:44:53.046Z,100715.96
2022-10-28T19:47:32.768Z,100714.70
2022-10-28T19:50:17.206Z,100716.70
2022-10-28T19:53:00.869Z,100715.17
2022-10-28T19:55:46.429Z,100719.43
2022-10-28T19:58:43.603Z,100716.85
2022-10-28T20:01:28.844Z,100714.65
2022-10-28T20:03:57.616Z,100718.38
2022-10-28T20:06:30.877Z,100715.89
2022-10-28T20:09:09.901Z,100721.17
2022-10-28T20:11:39.336Z,100721.05
2022-10-28T20:14:15.844Z,100718.42
2022-10-28T20:16:49.358Z,100724.91
2022-10-28T20:19:20.277Z,100726.42
2022-10-28T20:21:54.699Z,100730.16
2022-10-28T20:24:26.991Z,100722.71
2022-10-28T20:26:55.559Z,100718.47
2022-10-28T20:29:24.234Z,100719.27
2022-10-28T20:31:53.888Z,100715.40
2022-10-28T20:34:22.203Z,100713.55
2022-10-28T20:36:52.166Z,100715.05
2022-10-28T20:39:21.319Z,100714.58
2022-10-28T20:41:53.433Z,100712.58
2022-10-28T20:44:21.240Z,100713.38
2022-10-28T20:46:51.526Z,100712.61
2022-10-28T20:49:20.595Z,100709.78
2022-10-28T20:51:49.668Z,100709.45
2022-10-28T20:54:20.351Z,100710.94
2022-10-28T20:56:48.181Z,100706.39
2022-10-28T20:59:15.967Z,100712.15
2022-10-28T21:01:49.884Z,100714.05
2022-10-28T21:04:17.956Z,100709.58
2022-10-28T21:06:46.049Z,100706.84
2022-10-28T21:09:14.012Z,100712.77
2022-10-28T21:11:44.706Z,100712.73
2022-10-28T21:14:15.283Z,100716.13
2022-10-28T21:16:45.628Z,100718.05
2022-10-28T21:19:16.539Z,100715.89
2022-10-28T21:21:45.585Z,100717.57
2022-10-28T21:24:15.803Z,100717.58
2022-10-28T21:26:46.068Z,100719.64
2022-10-28T21:29:22.234Z,100714.41
2022-10-28T21:31:50.353Z,100714.45
2022-10-28T21:34:18.207Z,100704.68
2022-10-28T21:36:46.091Z,100705.66
2022-10-28T21:39:13.944Z,100703.11
2022-10-28T21:41:44.581Z,100702.11
2022-10-28T21:44:26.353Z,100696.58
2022-10-28T21:46:57.723Z,100687.84
2022-10-28T21:49:25.835Z,100686.00
2022-10-28T21:51:53.705Z,100684.09
2022-10-28T21:54:21.615Z,100684.00
2022-10-28T21:56:54.970Z,100683.63
2022-10-28T21:59:22.871Z,100679.70
2022-10-28T22:02:11.271Z,100679.21
2022-10-28T22:04:39.609Z,100686.73
2022-10-28T22:07:07.581Z,100683.98
2022-10-28T22:09:37.544Z,100685.48
2022-10-28T22:12:13.343Z,100686.79
2022-10-28T22:14:49.895Z,100685.65
2022-10-28T22:17:21.231Z,100686.42
2022-10-28T22:19:49.140Z,100689.30
2022-10-28T22:22:16.893Z,100690.42
2022-10-28T22:27:35.051Z,100687.34
2022-10-28T22:30:09.326Z,100691.42
2022-10-28T22:33:00.235Z,100691.05
2022-10-28T22:35:27.086Z,100693.95
2022-10-28T22:41:49.535Z,100688.20
2022-10-28T22:44:26.762Z,100690.05
2022-10-28T22:47:24.072Z,100684.48
2022-10-28T22:49:57.915Z,100684.13
2022-10-28T22:52:49.108Z,100683.69
2022-10-28T22:55:50.937Z,100685.58
2022-10-28T22:58:23.118Z,100685.30
2022-10-28T23:00:51.183Z,100682.86
2022-10-28T23:03:19.254Z,100683.19
2022-10-28T23:05:47.051Z,100680.42
2022-10-28T23:08:15.752Z,100687.21
2022-10-28T23:10:51.614Z,100682.27
2022-10-28T23:13:21.528Z,100684.52
2022-10-28T23:15:49.389Z,100680.95
2022-10-28T23:18:17.305Z,100683.25
2022-10-28T23:20:45.116Z,100680.88
2022-10-28T23:23:13.014Z,100681.42
2022-10-28T23:25:40.856Z,100682.13
2022-10-28T23:28:08.835Z,100684.54
2022-10-28T23:30:36.878Z,100686.95
2022-10-28T23:33:04.848Z,100682.64
2022-10-28T23:35:34.695Z,100682.48
2022-10-28T23:38:05.404Z,100688.87
2022-10-28T23:40:33.350Z,100685.52
2022-10-28T23:43:03.809Z,100685.54
2022-10-28T23:45:31.751Z,100691.27
2022-10-28T23:47:59.653Z,100687.49
2022-10-28T23:50:27.634Z,100689.38
2022-10-28T23:52:56.061Z,100691.66
2022-10-28T23:55:25.715Z,100694.30
2022-10-28T23:57:57.452Z,100694.14
