createdAt,value
2019-04-16T00:01:52.596Z,99315.41
2019-04-16T00:04:01.996Z,99312.91
2019-04-16T00:06:09.679Z,99313.32
2019-04-16T00:08:27.939Z,99304.94
2019-04-16T00:10:42.739Z,99309.95
2019-04-16T00:13:05.397Z,99303.23
2019-04-16T00:15:13.553Z,99304.07
2019-04-16T00:17:21.525Z,99307.86
2019-04-16T00:19:29.356Z,99303.23
2019-04-16T00:21:47.805Z,99309.54
2019-04-16T00:24:12.608Z,99304.91
2019-04-16T00:26:20.567Z,99309.52
2019-04-16T00:28:30.684Z,99303.20
2019-04-16T00:30:38.248Z,99306.58
2019-04-16T00:32:46.162Z,99309.09
2019-04-16T00:34:53.876Z,99310.79
2019-04-16T00:37:01.652Z,99307.02
2019-04-16T00:39:09.324Z,99312.45
2019-04-16T00:41:17.202Z,99305.72
2019-04-16T00:43:25.078Z,99303.23
2019-04-16T00:45:32.871Z,99307.41
2019-04-16T00:47:40.678Z,99305.75
2019-04-16T00:49:48.540Z,99301.95
2019-04-16T00:51:58.339Z,99306.14
2019-04-16T00:54:09.691Z,99309.04
2019-04-16T00:56:16.235Z,99312.00
2019-04-16T00:58:24.592Z,99308.60
2019-04-16T01:00:32.479Z,99307.34
2019-04-16T01:02:40.658Z,99306.94
2019-04-16T01:04:48.447Z,99306.09
2019-04-16T01:06:56.468Z,99309.45
2019-04-16T01:09:05.933Z,99311.52
2019-04-16T01:11:14.691Z,99313.19
2019-04-16T01:13:24.458Z,99315.70
2019-04-16T01:15:32.748Z,99306.01
2019-04-16T01:17:40.664Z,99311.03
2019-04-16T01:19:48.470Z,99308.88
2019-04-16T01:21:56.283Z,99314.35
2019-04-16T01:24:04.123Z,99308.07
2019-04-16T01:26:12.012Z,99311.44
2019-04-16T01:28:32.017Z,99309.33
2019-04-16T01:30:58.374Z,99311.44
2019-04-16T01:33:14.646Z,99309.33
2019-04-16T01:35:28.231Z,99310.52
2019-04-16T01:37:40.600Z,99310.08
2019-04-16T01:39:53.069Z,99307.16
2019-04-16T01:42:00.963Z,99313.39
2019-04-16T01:44:08.854Z,99312.98
2019-04-16T01:46:16.797Z,99316.35
2019-04-16T01:48:24.648Z,99313.44
2019-04-16T01:50:32.443Z,99319.72
2019-04-16T01:52:41.087Z,99317.62
2019-04-16T01:54:51.475Z,99318.47
2019-04-16T01:56:59.921Z,99323.09
2019-04-16T01:59:07.785Z,99315.11
2019-04-16T02:01:15.674Z,99318.88
2019-04-16T02:03:23.530Z,99315.09
2019-04-16T02:05:31.351Z,99323.03
2019-04-16T02:07:39.135Z,99325.14
2019-04-16T02:09:46.829Z,99323.44
2019-04-16T02:11:54.642Z,99322.64
2019-04-16T02:14:02.342Z,99322.25
2019-04-16T02:16:12.109Z,99322.64
2019-04-16T02:18:19.721Z,99326.81
2019-04-16T02:20:27.542Z,99326.86
2019-04-16T02:22:35.331Z,99326.81
2019-04-16T02:24:43.148Z,99327.67
2019-04-16T02:26:54.611Z,99325.56
2019-04-16T02:29:00.332Z,99324.30
2019-04-16T02:31:12.909Z,99319.27
2019-04-16T02:33:17.979Z,99326.81
2019-04-16T02:35:26.846Z,99330.58
2019-04-16T02:37:36.449Z,99328.47
2019-04-16T02:39:49.042Z,99323.42
2019-04-16T02:41:58.138Z,99322.56
2019-04-16T02:44:03.155Z,99322.18
2019-04-16T02:46:11.357Z,99328.91
2019-04-16T02:48:19.234Z,99324.30
2019-04-16T02:50:32.255Z,99324.30
2019-04-16T02:52:51.094Z,99329.73
2019-04-16T02:55:09.119Z,99323.05
2019-04-16T02:57:25.935Z,99324.30
2019-04-16T02:59:36.911Z,99322.23
2019-04-16T03:01:58.418Z,99324.30
2019-04-16T03:04:08.012Z,99323.88
2019-04-16T03:06:15.694Z,99321.78
2019-04-16T03:08:23.578Z,99329.73
2019-04-16T03:10:31.486Z,99331.84
2019-04-16T03:12:39.270Z,99325.16
2019-04-16T03:14:47.058Z,99332.70
2019-04-16T03:16:59.501Z,99334.34
2019-04-16T03:19:08.979Z,99329.73
2019-04-16T03:21:16.765Z,99336.45
2019-04-16T03:23:24.599Z,99339.78
2019-04-16T03:25:32.383Z,99339.23
2019-04-16T03:27:40.246Z,99340.89
2019-04-16T03:29:49.148Z,99340.86
2019-04-16T03:31:58.288Z,99348.92
2019-04-16T03:34:06.524Z,99344.86
2019-04-16T03:36:14.446Z,99349.09
2019-04-16T03:38:22.234Z,99347.73
2019-04-16T03:40:30.031Z,99349.26
2019-04-16T03:42:37.851Z,99348.92
2019-04-16T03:44:45.654Z,99346.97
2019-04-16T03:46:53.445Z,99347.44
2019-04-16T03:49:01.265Z,99349.58
2019-04-16T03:51:09.053Z,99348.82
2019-04-16T03:53:18.013Z,99350.54
2019-04-16T03:55:26.551Z,99348.03
2019-04-16T03:57:34.365Z,99356.48
2019-04-16T03:59:42.053Z,99351.88
2019-04-16T04:01:49.857Z,99351.06
2019-04-16T04:03:58.491Z,99351.92
2019-04-16T04:06:08.343Z,99352.78
2019-04-16T04:08:17.894Z,99353.92
2019-04-16T04:10:30.737Z,99359.86
2019-04-16T04:12:36.375Z,99355.70
2019-04-16T04:14:44.233Z,99357.89
2019-04-16T04:16:51.934Z,99360.06
2019-04-16T04:18:59.711Z,99362.23
2019-04-16T04:21:07.509Z,99359.39
2019-04-16T04:23:16.378Z,99353.55
2019-04-16T04:25:24.220Z,99357.34
2019-04-16T04:27:32.028Z,99360.71
2019-04-16T04:29:39.794Z,99359.88
2019-04-16T04:31:47.568Z,99362.41
2019-04-16T04:33:55.371Z,99362.44
2019-04-16T04:36:03.889Z,99364.12
2019-04-16T04:38:11.738Z,99364.97
2019-04-16T04:40:20.614Z,99364.95
2019-04-16T04:42:29.024Z,99364.55
2019-04-16T04:44:37.143Z,99366.64
2019-04-16T04:46:46.084Z,99367.47
2019-04-16T04:48:58.482Z,99363.70
2019-04-16T04:51:08.172Z,99363.69
2019-04-16T04:53:15.580Z,99364.94
2019-04-16T04:55:26.868Z,99366.20
2019-04-16T04:57:33.077Z,99367.03
2019-04-16T04:59:40.908Z,99362.38
2019-04-16T05:01:48.741Z,99367.82
2019-04-16T05:04:07.078Z,99366.11
2019-04-16T05:06:19.465Z,99361.47
2019-04-16T05:08:28.692Z,99351.80
2019-04-16T05:10:42.472Z,99354.29
2019-04-16T05:12:46.330Z,99363.11
2019-04-16T05:14:57.382Z,99362.23
2019-04-16T05:17:06.505Z,99365.59
2019-04-16T05:19:14.874Z,99368.94
2019-04-16T05:21:22.945Z,99368.04
2019-04-16T05:23:30.623Z,99370.51
2019-04-16T05:25:38.321Z,99369.63
2019-04-16T05:27:47.071Z,99363.66
2019-04-16T05:29:54.843Z,99364.84
2019-04-16T05:32:02.649Z,99366.44
2019-04-16T05:34:10.677Z,99365.42
2019-04-16T05:36:21.052Z,99369.06
2019-04-16T05:38:27.950Z,99369.34
2019-04-16T05:40:35.695Z,99370.86
2019-04-16T05:42:43.372Z,99363.57
2019-04-16T05:44:51.071Z,99360.95
2019-04-16T05:46:58.849Z,99364.20
2019-04-16T05:49:06.560Z,99360.70
2019-04-16T05:51:14.476Z,99363.13
2019-04-16T05:53:22.313Z,99366.73
2019-04-16T05:55:34.689Z,99364.95
2019-04-16T05:57:47.318Z,99371.55
2019-04-16T05:59:56.042Z,99371.02
2019-04-16T06:02:05.455Z,99372.11
2019-04-16T06:04:13.267Z,99376.63
2019-04-16T06:06:21.144Z,99376.03
2019-04-16T06:08:29.022Z,99378.81
2019-04-16T06:10:36.923Z,99379.97
2019-04-16T06:13:04.443Z,99386.14
2019-04-16T06:15:22.472Z,99385.95
2019-04-16T06:17:48.722Z,99393.42
2019-04-16T06:20:10.338Z,99386.93
2019-04-16T06:22:29.569Z,99388.08
2019-04-16T06:24:44.581Z,99376.63
2019-04-16T06:26:55.064Z,99381.07
2019-04-16T06:29:19.768Z,99381.79
2019-04-16T06:31:31.777Z,99388.83
2019-04-16T06:33:47.304Z,99384.89
2019-04-16T06:36:02.643Z,99392.34
2019-04-16T06:38:17.690Z,99389.11
2019-04-16T06:40:42.163Z,99394.41
2019-04-16T06:42:54.097Z,99383.64
2019-04-16T06:45:04.924Z,99384.77
2019-04-16T06:47:25.634Z,99388.48
2019-04-16T06:49:41.056Z,99386.47
2019-04-16T06:52:06.531Z,99386.45
2019-04-16T06:54:33.064Z,99389.66
2019-04-16T06:56:58.672Z,99387.46
2019-04-16T06:59:08.253Z,99384.64
2019-04-16T07:01:22.056Z,99389.61
2019-04-16T07:03:32.731Z,99387.77
2019-04-16T07:05:45.239Z,99384.45
2019-04-16T07:08:10.890Z,99384.86
2019-04-16T07:10:20.304Z,99388.59
2019-04-16T07:12:28.581Z,99383.20
2019-04-16T07:14:36.524Z,99387.45
2019-04-16T07:16:44.372Z,99382.44
2019-04-16T07:18:52.167Z,99385.05
2019-04-16T07:21:01.057Z,99382.80
2019-04-16T07:23:08.808Z,99387.91
2019-04-16T07:25:17.103Z,99384.53
2019-04-16T07:27:25.826Z,99392.21
2019-04-16T07:29:37.864Z,99388.63
2019-04-16T07:31:53.501Z,99390.42
2019-04-16T07:34:13.580Z,99386.92
2019-04-16T07:36:29.001Z,99393.33
2019-04-16T07:38:41.251Z,99397.00
2019-04-16T07:41:11.037Z,99391.97
2019-04-16T07:43:16.209Z,99393.88
2019-04-16T07:45:24.214Z,99395.48
2019-04-16T07:47:40.859Z,99397.94
2019-04-16T07:49:50.281Z,99397.82
2019-04-16T07:52:12.139Z,99400.11
2019-04-16T07:54:21.752Z,99404.14
2019-04-16T07:56:31.121Z,99394.42
2019-04-16T07:58:38.921Z,99395.48
2019-04-16T08:00:47.862Z,99392.14
2019-04-16T08:02:55.597Z,99393.72
2019-04-16T08:05:07.757Z,99392.43
2019-04-16T08:07:14.174Z,99396.77
2019-04-16T08:09:21.943Z,99400.47
2019-04-16T08:11:29.747Z,99400.70
2019-04-16T08:13:39.232Z,99393.41
2019-04-16T08:15:47.424Z,99392.98
2019-04-16T08:17:55.557Z,99384.27
2019-04-16T08:20:03.410Z,99388.80
2019-04-16T08:22:15.542Z,99386.02
2019-04-16T08:24:24.810Z,99386.45
2019-04-16T08:26:31.821Z,99384.81
2019-04-16T08:28:39.662Z,99394.75
2019-04-16T08:30:47.517Z,99382.67
2019-04-16T08:32:55.418Z,99389.95
2019-04-16T08:35:03.189Z,99389.31
2019-04-16T08:37:11.206Z,99385.50
2019-04-16T08:39:20.070Z,99381.66
2019-04-16T08:41:27.966Z,99376.80
2019-04-16T08:43:35.837Z,99386.89
2019-04-16T08:45:43.630Z,99367.39
2019-04-16T08:47:51.305Z,99373.16
2019-04-16T08:49:59.384Z,99367.30
2019-04-16T08:52:10.119Z,99371.29
2019-04-16T08:54:18.199Z,99365.75
2019-04-16T08:56:26.417Z,99363.20
2019-04-16T08:58:35.638Z,99362.39
2019-04-16T09:00:46.558Z,99357.32
2019-04-16T09:02:58.893Z,99373.11
2019-04-16T09:05:11.094Z,99363.27
2019-04-16T09:07:34.194Z,99358.59
2019-04-16T09:09:57.118Z,99362.96
2019-04-16T09:12:08.938Z,99355.50
2019-04-16T09:14:20.035Z,99359.52
2019-04-16T09:16:24.841Z,99352.16
2019-04-16T09:18:51.014Z,99343.16
2019-04-16T09:20:58.721Z,99342.11
2019-04-16T09:23:07.282Z,99348.56
2019-04-16T09:25:31.964Z,99342.28
2019-04-16T09:27:41.423Z,99342.21
2019-04-16T09:29:51.961Z,99339.28
2019-04-16T09:32:16.521Z,99337.42
2019-04-16T09:34:39.670Z,99327.59
2019-04-16T09:36:49.802Z,99327.07
2019-04-16T09:38:59.130Z,99331.47
2019-04-16T09:41:11.875Z,99324.52
2019-04-16T09:43:21.300Z,99325.11
2019-04-16T09:45:29.148Z,99321.99
2019-04-16T09:47:36.930Z,99316.64
2019-04-16T09:49:44.906Z,99314.91
2019-04-16T09:51:52.687Z,99311.08
2019-04-16T09:54:00.470Z,99320.95
2019-04-16T09:56:29.056Z,99323.02
2019-04-16T09:58:37.735Z,99318.18
2019-04-16T10:01:03.193Z,99316.47
2019-04-16T10:03:24.787Z,99309.05
2019-04-16T10:05:32.569Z,99308.09
2019-04-16T10:07:41.159Z,99317.19
2019-04-16T10:09:51.368Z,99309.28
2019-04-16T10:11:58.613Z,99313.37
2019-04-16T10:14:07.718Z,99312.94
2019-04-16T10:16:15.639Z,99301.85
2019-04-16T10:18:23.417Z,99301.05
2019-04-16T10:20:31.368Z,99294.80
2019-04-16T10:22:39.252Z,99323.19
2019-04-16T10:24:55.986Z,99290.98
2019-04-16T10:27:04.472Z,99288.96
2019-04-16T10:29:17.180Z,99291.52
2019-04-16T10:31:26.553Z,99272.81
2019-04-16T10:33:34.239Z,99276.42
2019-04-16T10:35:42.143Z,99286.80
2019-04-16T10:37:49.963Z,99275.91
2019-04-16T10:40:00.257Z,99284.17
2019-04-16T10:42:20.015Z,99274.98
2019-04-16T10:44:38.227Z,99271.03
2019-04-16T10:46:48.648Z,99271.20
2019-04-16T10:49:14.321Z,99269.34
2019-04-16T10:51:33.034Z,99269.37
2019-04-16T10:53:40.676Z,99262.34
2019-04-16T10:56:06.149Z,99263.34
2019-04-16T10:58:16.541Z,99268.50
2019-04-16T11:00:24.457Z,99253.98
2019-04-16T11:02:41.313Z,99254.11
2019-04-16T11:04:51.483Z,99248.70
2019-04-16T11:07:01.158Z,99255.44
2019-04-16T11:09:09.205Z,99248.36
2019-04-16T11:11:17.171Z,99255.26
2019-04-16T11:13:33.113Z,99247.13
2019-04-16T11:15:41.133Z,99251.98
2019-04-16T11:17:49.100Z,99253.40
2019-04-16T11:19:59.940Z,99241.00
2019-04-16T11:22:06.676Z,99228.74
2019-04-16T11:24:15.876Z,99239.51
2019-04-16T11:26:24.272Z,99244.01
2019-04-16T11:28:32.033Z,99255.50
2019-04-16T11:30:42.522Z,99237.12
2019-04-16T11:32:53.308Z,99232.08
2019-04-16T11:35:01.081Z,99236.40
2019-04-16T11:37:09.750Z,99230.94
2019-04-16T11:39:18.101Z,99231.08
2019-04-16T11:41:25.980Z,99230.76
2019-04-16T11:43:33.750Z,99236.47
2019-04-16T11:45:41.594Z,99218.78
2019-04-16T11:47:49.426Z,99237.59
2019-04-16T11:49:57.196Z,99234.16
2019-04-16T11:52:05.275Z,99233.97
2019-04-16T11:54:13.282Z,99235.88
2019-04-16T11:56:22.686Z,99229.80
2019-04-16T11:58:32.469Z,99227.94
2019-04-16T12:00:50.848Z,99232.80
2019-04-16T12:03:09.359Z,99233.06
2019-04-16T12:05:19.058Z,99233.02
2019-04-16T12:07:46.986Z,99210.84
2019-04-16T12:10:12.322Z,99220.21
2019-04-16T12:12:21.761Z,99207.45
2019-04-16T12:14:42.427Z,99202.16
2019-04-16T12:16:55.707Z,99201.02
2019-04-16T12:19:03.382Z,99192.59
2019-04-16T12:21:12.805Z,99191.93
2019-04-16T12:23:20.337Z,99190.63
2019-04-16T12:25:46.404Z,99193.91
2019-04-16T12:28:06.335Z,99192.23
2019-04-16T12:30:33.389Z,99180.95
2019-04-16T12:32:49.163Z,99184.83
2019-04-16T12:35:10.851Z,99179.80
2019-04-16T12:37:25.782Z,99176.39
2019-04-16T12:39:41.793Z,99177.42
2019-04-16T12:42:03.301Z,99169.00
2019-04-16T12:44:13.913Z,99166.43
2019-04-16T12:46:38.494Z,99164.69
2019-04-16T12:48:50.728Z,99160.53
2019-04-16T12:51:12.032Z,99161.83
2019-04-16T12:53:24.383Z,99153.60
2019-04-16T12:55:33.809Z,99156.69
2019-04-16T12:57:48.031Z,99160.70
2019-04-16T13:00:06.504Z,99162.03
2019-04-16T13:02:16.030Z,99148.91
2019-04-16T13:04:25.451Z,99152.25
2019-04-16T13:06:35.105Z,99163.92
2019-04-16T13:08:47.635Z,99151.75
2019-04-16T13:11:00.604Z,99160.77
2019-04-16T13:13:11.909Z,99162.98
2019-04-16T13:15:37.543Z,99165.72
2019-04-16T13:17:52.809Z,99155.33
2019-04-16T13:20:05.284Z,99152.13
2019-04-16T13:22:23.704Z,99157.80
2019-04-16T13:24:34.222Z,99159.06
2019-04-16T13:26:43.823Z,99144.14
2019-04-16T13:28:55.203Z,99146.87
2019-04-16T13:31:01.371Z,99150.86
2019-04-16T13:33:09.180Z,99163.77
2019-04-16T13:35:16.991Z,99146.56
2019-04-16T13:37:24.903Z,99140.06
2019-04-16T13:39:34.530Z,99139.67
2019-04-16T13:41:42.368Z,99144.77
2019-04-16T13:43:54.767Z,99143.62
2019-04-16T13:46:02.798Z,99148.45
2019-04-16T13:48:16.613Z,99138.91
2019-04-16T13:50:41.027Z,99140.52
2019-04-16T13:52:51.937Z,99130.81
2019-04-16T13:55:16.002Z,99133.45
2019-04-16T13:57:25.658Z,99136.39
2019-04-16T13:59:51.247Z,99133.97
2019-04-16T14:02:00.824Z,99136.29
2019-04-16T14:04:08.634Z,99126.97
2019-04-16T14:06:16.588Z,99140.67
2019-04-16T14:08:24.508Z,99126.65
2019-04-16T14:10:33.630Z,99135.19
2019-04-16T14:12:42.638Z,99130.34
2019-04-16T14:14:50.725Z,99127.34
2019-04-16T14:17:08.295Z,99124.01
2019-04-16T14:19:08.207Z,99126.49
2019-04-16T14:21:16.115Z,99148.91
2019-04-16T14:23:23.921Z,99134.70
2019-04-16T14:25:32.882Z,99138.87
2019-04-16T14:27:40.914Z,99130.98
2019-04-16T14:29:48.732Z,99130.21
2019-04-16T14:31:56.545Z,99120.00
2019-04-16T14:34:06.278Z,99120.66
2019-04-16T14:36:14.461Z,99126.05
2019-04-16T14:38:25.085Z,99128.84
2019-04-16T14:40:32.978Z,99130.06
2019-04-16T14:42:40.777Z,99131.94
2019-04-16T14:44:50.221Z,99126.66
2019-04-16T14:47:00.734Z,99122.64
2019-04-16T14:49:07.691Z,99122.12
2019-04-16T14:51:15.593Z,99122.64
2019-04-16T14:53:29.105Z,99119.55
2019-04-16T14:55:42.017Z,99115.67
2019-04-16T14:58:08.272Z,99116.19
2019-04-16T15:00:34.425Z,99127.47
2019-04-16T15:02:46.605Z,99123.71
2019-04-16T15:05:03.262Z,99132.10
2019-04-16T15:07:21.696Z,99120.67
2019-04-16T15:09:48.401Z,99125.97
2019-04-16T15:12:01.708Z,99129.30
2019-04-16T15:14:11.944Z,99121.92
2019-04-16T15:16:23.949Z,99135.95
2019-04-16T15:18:34.011Z,99129.84
2019-04-16T15:20:50.600Z,99125.69
2019-04-16T15:23:09.981Z,99131.34
2019-04-16T15:25:26.371Z,99134.06
2019-04-16T15:27:53.814Z,99131.17
2019-04-16T15:30:19.632Z,99130.86
2019-04-16T15:32:38.854Z,99144.24
2019-04-16T15:34:48.390Z,99138.11
2019-04-16T15:37:00.276Z,99140.34
2019-04-16T15:39:10.161Z,99140.17
2019-04-16T15:41:20.105Z,99142.98
2019-04-16T15:43:50.444Z,99138.41
2019-04-16T15:46:09.591Z,99142.13
2019-04-16T15:48:20.055Z,99142.38
2019-04-16T15:50:35.095Z,99152.31
2019-04-16T15:52:40.814Z,99161.37
2019-04-16T15:54:50.203Z,99154.96
2019-04-16T15:57:08.003Z,99167.31
2019-04-16T15:59:16.693Z,99170.92
2019-04-16T16:01:26.131Z,99172.11
2019-04-16T16:03:54.034Z,99168.28
2019-04-16T16:06:07.918Z,99176.80
2019-04-16T16:08:17.578Z,99184.24
2019-04-16T16:10:28.136Z,99192.13
2019-04-16T16:12:36.044Z,99200.10
2019-04-16T16:14:43.778Z,99212.31
2019-04-16T16:16:51.660Z,99229.77
2019-04-16T16:18:59.671Z,99227.36
2019-04-16T16:21:07.588Z,99254.08
2019-04-16T16:23:15.442Z,99250.62
2019-04-16T16:25:23.323Z,99259.63
2019-04-16T16:27:31.319Z,99262.59
2019-04-16T16:29:40.478Z,99264.19
2019-04-16T16:31:48.289Z,99273.05
2019-04-16T16:33:56.140Z,99269.78
2019-04-16T16:36:04.015Z,99275.80
2019-04-16T16:38:14.070Z,99279.26
2019-04-16T16:40:21.499Z,99297.45
2019-04-16T16:42:29.552Z,99290.74
2019-04-16T16:44:37.385Z,99287.55
2019-04-16T16:47:01.855Z,99287.79
2019-04-16T16:49:09.826Z,99290.74
2019-04-16T16:51:18.606Z,99293.68
2019-04-16T16:53:35.060Z,99289.75
2019-04-16T16:55:44.508Z,99289.79
2019-04-16T16:57:56.686Z,99300.70
2019-04-16T17:00:10.677Z,99309.15
2019-04-16T17:02:20.235Z,99303.11
2019-04-16T17:04:29.588Z,99309.79
2019-04-16T17:06:37.517Z,99309.00
2019-04-16T17:08:45.321Z,99305.67
2019-04-16T17:10:54.081Z,99318.36
2019-04-16T17:13:02.320Z,99311.22
2019-04-16T17:15:10.358Z,99316.03
2019-04-16T17:17:18.166Z,99308.27
2019-04-16T17:19:25.977Z,99312.81
2019-04-16T17:21:33.881Z,99314.16
2019-04-16T17:23:41.708Z,99316.59
2019-04-16T17:25:49.564Z,99314.42
2019-04-16T17:27:57.361Z,99314.97
2019-04-16T17:30:07.471Z,99322.31
2019-04-16T17:32:15.463Z,99312.84
2019-04-16T17:34:23.408Z,99316.88
2019-04-16T17:36:31.396Z,99311.27
2019-04-16T17:38:40.482Z,99324.19
2019-04-16T17:41:00.269Z,99317.58
2019-04-16T17:43:14.042Z,99317.34
2019-04-16T17:45:35.943Z,99322.99
2019-04-16T17:48:01.677Z,99323.63
2019-04-16T17:50:11.387Z,99338.91
2019-04-16T17:52:26.748Z,99332.02
2019-04-16T17:54:39.327Z,99331.56
2019-04-16T17:57:04.224Z,99333.37
2019-04-16T17:59:29.101Z,99335.06
2019-04-16T18:01:54.648Z,99336.61
2019-04-16T18:04:10.443Z,99336.19
2019-04-16T18:06:33.120Z,99348.28
2019-04-16T18:08:42.522Z,99346.86
2019-04-16T18:11:09.785Z,99347.54
2019-04-16T18:13:31.885Z,99347.28
2019-04-16T18:15:45.575Z,99356.85
2019-04-16T18:17:53.152Z,99354.03
2019-04-16T18:20:14.563Z,99346.90
2019-04-16T18:22:41.895Z,99353.63
2019-04-16T18:24:57.105Z,99355.00
2019-04-16T18:27:12.432Z,99356.53
2019-04-16T18:29:21.888Z,99354.06
2019-04-16T18:31:29.545Z,99352.75
2019-04-16T18:33:41.873Z,99352.53
2019-04-16T18:35:56.827Z,99352.50
2019-04-16T18:38:04.564Z,99359.00
2019-04-16T18:40:27.709Z,99353.05
2019-04-16T18:42:53.417Z,99350.97
2019-04-16T18:45:18.942Z,99354.55
2019-04-16T18:47:31.363Z,99347.67
2019-04-16T18:49:39.940Z,99352.66
2019-04-16T18:51:47.852Z,99350.41
2019-04-16T18:53:55.684Z,99344.29
2019-04-16T18:56:03.601Z,99342.38
2019-04-16T18:58:11.416Z,99344.52
2019-04-16T19:00:31.908Z,99346.05
2019-04-16T19:02:42.171Z,99348.66
2019-04-16T19:04:50.922Z,99348.59
2019-04-16T19:06:58.630Z,99349.83
2019-04-16T19:09:08.627Z,99339.88
2019-04-16T19:11:20.381Z,99350.93
2019-04-16T19:13:27.634Z,99341.39
2019-04-16T19:15:35.573Z,99352.23
2019-04-16T19:17:43.485Z,99350.83
2019-04-16T19:19:51.400Z,99353.24
2019-04-16T19:21:59.306Z,99349.45
2019-04-16T19:24:07.116Z,99351.92
2019-04-16T19:26:15.151Z,99352.09
2019-04-16T19:28:24.124Z,99347.91
2019-04-16T19:30:31.907Z,99345.00
2019-04-16T19:32:39.964Z,99341.52
2019-04-16T19:34:48.103Z,99337.73
2019-04-16T19:36:59.528Z,99337.81
2019-04-16T19:39:13.827Z,99334.06
2019-04-16T19:41:16.948Z,99341.62
2019-04-16T19:43:27.951Z,99332.51
2019-04-16T19:45:34.191Z,99335.34
2019-04-16T19:47:42.007Z,99331.08
2019-04-16T19:49:49.817Z,99327.14
2019-04-16T19:51:57.650Z,99327.20
2019-04-16T19:54:06.521Z,99324.87
2019-04-16T19:56:15.548Z,99326.85
2019-04-16T19:58:24.002Z,99329.84
2019-04-16T20:00:32.029Z,99327.94
2019-04-16T20:02:39.900Z,99325.78
2019-04-16T20:04:50.666Z,99323.02
2019-04-16T20:07:00.899Z,99328.25
2019-04-16T20:09:08.544Z,99323.82
2019-04-16T20:11:21.411Z,99339.03
2019-04-16T20:13:28.980Z,99334.14
2019-04-16T20:15:37.104Z,99331.91
2019-04-16T20:17:44.934Z,99337.66
2019-04-16T20:20:00.450Z,99332.30
2019-04-16T20:22:08.436Z,99330.45
2019-04-16T20:24:16.191Z,99333.26
2019-04-16T20:26:24.178Z,99339.30
2019-04-16T20:28:32.032Z,99339.03
2019-04-16T20:30:40.015Z,99336.45
2019-04-16T20:32:47.927Z,99337.91
2019-04-16T20:34:55.621Z,99335.06
2019-04-16T20:37:03.350Z,99331.37
2019-04-16T20:39:11.189Z,99330.72
2019-04-16T20:41:21.682Z,99333.52
2019-04-16T20:43:29.646Z,99340.73
2019-04-16T20:45:37.620Z,99335.60
2019-04-16T20:47:45.488Z,99333.36
2019-04-16T20:49:53.317Z,99329.55
2019-04-16T20:52:02.342Z,99334.73
2019-04-16T20:54:13.766Z,99332.44
2019-04-16T20:56:20.626Z,99339.56
2019-04-16T20:58:31.457Z,99341.50
2019-04-16T21:00:42.482Z,99340.69
2019-04-16T21:02:51.110Z,99335.64
2019-04-16T21:05:02.699Z,99335.88
2019-04-16T21:07:14.344Z,99338.57
2019-04-16T21:09:18.426Z,99328.64
2019-04-16T21:11:26.221Z,99330.28
2019-04-16T21:13:34.898Z,99328.71
2019-04-16T21:15:42.783Z,99327.64
2019-04-16T21:17:50.626Z,99326.44
2019-04-16T21:19:58.400Z,99320.38
2019-04-16T21:22:06.127Z,99319.25
2019-04-16T21:24:13.966Z,99320.38
2019-04-16T21:26:22.917Z,99310.11
2019-04-16T21:28:35.238Z,99325.98
2019-04-16T21:30:44.523Z,99319.55
2019-04-16T21:32:52.522Z,99321.63
2019-04-16T21:35:07.805Z,99324.55
2019-04-16T21:37:34.654Z,99328.71
2019-04-16T21:39:47.046Z,99334.26
2019-04-16T21:41:54.288Z,99334.61
2019-04-16T21:44:02.201Z,99341.73
2019-04-16T21:46:09.980Z,99346.28
2019-04-16T21:48:19.240Z,99342.92
2019-04-16T21:50:28.621Z,99338.61
2019-04-16T21:52:36.687Z,99346.51
2019-04-16T21:54:44.666Z,99353.33
2019-04-16T21:56:54.751Z,99347.90
2019-04-16T21:59:04.708Z,99342.20
2019-04-16T22:01:32.680Z,99337.03
2019-04-16T22:03:42.249Z,99338.60
2019-04-16T22:05:50.788Z,99336.83
2019-04-16T22:07:58.918Z,99338.87
2019-04-16T22:10:07.129Z,99333.78
2019-04-16T22:12:15.601Z,99339.22
2019-04-16T22:14:24.173Z,99338.66
2019-04-16T22:16:32.019Z,99339.09
2019-04-16T22:18:41.621Z,99341.61
2019-04-16T22:20:50.109Z,99337.98
2019-04-16T22:22:57.786Z,99342.95
2019-04-16T22:25:07.138Z,99342.56
2019-04-16T22:27:15.048Z,99344.17
2019-04-16T22:29:22.931Z,99347.53
2019-04-16T22:31:30.876Z,99341.33
2019-04-16T22:33:38.675Z,99343.45
2019-04-16T22:35:46.452Z,99338.52
2019-04-16T22:37:54.134Z,99339.72
2019-04-16T22:40:06.464Z,99340.02
2019-04-16T22:42:21.714Z,99342.09
2019-04-16T22:44:42.902Z,99340.37
2019-04-16T22:46:55.398Z,99336.54
2019-04-16T22:49:03.198Z,99333.02
2019-04-16T22:51:11.713Z,99323.82
2019-04-16T22:53:19.649Z,99325.94
2019-04-16T22:55:27.425Z,99334.73
2019-04-16T22:57:35.096Z,99330.03
2019-04-16T22:59:42.960Z,99335.19
2019-04-16T23:01:53.176Z,99332.56
2019-04-16T23:04:00.555Z,99335.64
2019-04-16T23:06:08.844Z,99323.67
2019-04-16T23:08:16.762Z,99323.94
2019-04-16T23:10:24.507Z,99326.41
2019-04-16T23:12:32.317Z,99321.13
2019-04-16T23:14:41.117Z,99328.71
2019-04-16T23:16:48.990Z,99326.02
2019-04-16T23:18:56.941Z,99329.17
2019-04-16T23:21:09.441Z,99329.36
2019-04-16T23:23:18.145Z,99323.58
2019-04-16T23:25:27.425Z,99323.28
2019-04-16T23:27:37.204Z,99323.89
2019-04-16T23:29:47.285Z,99318.61
2019-04-16T23:31:56.007Z,99312.58
2019-04-16T23:34:06.091Z,99314.11
2019-04-16T23:36:15.435Z,99316.47
2019-04-16T23:38:21.511Z,99306.09
2019-04-16T23:40:29.286Z,99309.92
2019-04-16T23:42:38.869Z,99305.22
2019-04-16T23:44:50.745Z,99307.97
2019-04-16T23:46:58.286Z,99308.53
2019-04-16T23:49:24.049Z,99298.26
2019-04-16T23:54:12.872Z,99299.63
2019-04-16T23:56:25.187Z,99303.18
2019-04-16T23:58:37.481Z,99299.02
