createdAt,value
2018-04-19T00:02:18.421Z,102487.75
2018-04-19T00:04:45.951Z,102484.07
2018-04-19T00:07:13.495Z,102488.20
2018-04-19T00:09:41.072Z,102486.83
2018-04-19T00:12:08.538Z,102491.85
2018-04-19T00:14:36.016Z,102487.63
2018-04-19T00:17:03.492Z,102488.79
2018-04-19T00:19:30.976Z,102488.28
2018-04-19T00:21:58.477Z,102492.31
2018-04-19T00:24:25.947Z,102493.27
2018-04-19T00:26:53.472Z,102490.97
2018-04-19T00:29:20.939Z,102487.84
2018-04-19T00:31:48.399Z,102494.25
2018-04-19T00:34:15.890Z,102489.95
2018-04-19T00:36:43.379Z,102491.82
2018-04-19T00:39:10.906Z,102490.69
2018-04-19T00:41:38.412Z,102487.53
2018-04-19T00:44:05.872Z,102495.22
2018-04-19T00:46:33.383Z,102496.38
2018-04-19T00:49:00.914Z,102494.41
2018-04-19T00:51:28.424Z,102495.15
2018-04-19T00:53:55.894Z,102491.79
2018-04-19T00:56:23.382Z,102491.78
2018-04-19T00:58:50.935Z,102491.18
2018-04-19T01:01:18.459Z,102484.97
2018-04-19T01:03:45.956Z,102484.77
2018-04-19T01:06:13.450Z,102485.50
2018-04-19T01:08:40.957Z,102479.32
2018-04-19T01:11:08.543Z,102485.63
2018-04-19T01:13:36.036Z,102472.39
2018-04-19T01:16:03.497Z,102473.05
2018-04-19T01:18:30.985Z,102471.48
2018-04-19T01:20:58.495Z,102468.65
2018-04-19T01:23:25.959Z,102460.76
2018-04-19T01:25:53.423Z,102467.17
2018-04-19T01:28:20.917Z,102463.51
2018-04-19T01:30:48.434Z,102456.05
2018-04-19T01:33:15.908Z,102457.49
2018-04-19T01:35:55.476Z,102454.45
2018-04-19T01:38:22.960Z,102458.55
2018-04-19T01:40:50.428Z,102449.94
2018-04-19T01:43:17.918Z,102450.89
2018-04-19T01:45:45.435Z,102451.95
2018-04-19T01:48:12.924Z,102443.97
2018-04-19T01:50:40.480Z,102448.28
2018-04-19T01:53:08.020Z,102448.62
2018-04-19T01:55:35.480Z,102453.45
2018-04-19T01:58:03.004Z,102455.55
2018-04-19T02:00:30.584Z,102450.19
2018-04-19T02:02:58.083Z,102452.20
2018-04-19T02:05:25.605Z,102450.22
2018-04-19T02:07:53.171Z,102448.53
2018-04-19T02:10:20.635Z,102444.64
2018-04-19T02:12:48.092Z,102442.87
2018-04-19T02:15:15.612Z,102441.31
2018-04-19T02:17:43.089Z,102444.65
2018-04-19T02:20:10.580Z,102435.31
2018-04-19T02:22:38.089Z,102433.12
2018-04-19T02:25:05.552Z,102432.37
2018-04-19T02:27:33.091Z,102433.00
2018-04-19T02:30:00.549Z,102425.88
2018-04-19T02:32:28.050Z,102426.80
2018-04-19T02:34:55.497Z,102425.77
2018-04-19T02:37:23.029Z,102424.09
2018-04-19T02:39:50.544Z,102430.19
2018-04-19T02:42:18.031Z,102427.88
2018-04-19T02:44:45.533Z,102430.40
2018-04-19T02:47:13.011Z,102424.82
2018-04-19T02:49:40.767Z,102428.27
2018-04-19T02:52:08.268Z,102436.36
2018-04-19T02:54:35.761Z,102423.66
2018-04-19T02:57:03.248Z,102433.30
2018-04-19T02:59:30.737Z,102424.08
2018-04-19T03:01:58.267Z,102429.95
2018-04-19T03:04:25.835Z,102419.69
2018-04-19T03:06:53.348Z,102428.37
2018-04-19T03:09:20.893Z,102420.41
2018-04-19T03:11:48.403Z,102425.87
2018-04-19T03:14:15.858Z,102427.00
2018-04-19T03:16:43.341Z,102433.41
2018-04-19T03:19:10.871Z,102431.09
2018-04-19T03:21:38.347Z,102429.49
2018-04-19T03:24:05.839Z,102437.45
2018-04-19T03:26:33.305Z,102436.17
2018-04-19T03:29:00.918Z,102428.47
2018-04-19T03:31:28.367Z,102429.50
2018-04-19T03:33:55.857Z,102422.69
2018-04-19T03:36:23.420Z,102425.55
2018-04-19T03:38:51.799Z,102424.80
2018-04-19T03:41:19.363Z,102425.02
2018-04-19T03:43:46.854Z,102422.97
2018-04-19T03:46:14.371Z,102418.27
2018-04-19T03:48:41.900Z,102423.91
2018-04-19T03:51:09.372Z,102430.84
2018-04-19T03:53:36.843Z,102430.06
2018-04-19T03:56:04.324Z,102430.56
2018-04-19T03:58:31.817Z,102440.59
2018-04-19T04:00:59.309Z,102429.50
2018-04-19T04:03:26.814Z,102434.23
2018-04-19T04:05:54.305Z,102428.14
2018-04-19T04:08:21.795Z,102432.11
2018-04-19T04:10:49.345Z,102431.31
2018-04-19T04:13:16.811Z,102427.75
2018-04-19T04:15:44.313Z,102427.33
2018-04-19T04:18:23.790Z,102428.22
2018-04-19T04:21:03.229Z,102425.30
2018-04-19T04:23:46.618Z,102423.41
2018-04-19T04:26:14.246Z,102429.07
2018-04-19T04:28:41.707Z,102428.98
2018-04-19T04:31:09.272Z,102434.42
2018-04-19T04:33:36.729Z,102432.74
2018-04-19T04:36:04.186Z,102433.69
2018-04-19T04:38:31.740Z,102440.95
2018-04-19T04:40:59.223Z,102444.22
2018-04-19T04:43:26.801Z,102447.78
2018-04-19T04:45:54.321Z,102447.59
2018-04-19T04:48:21.820Z,102450.42
2018-04-19T04:50:49.289Z,102461.11
2018-04-19T04:53:16.820Z,102458.48
2018-04-19T04:55:44.352Z,102458.90
2018-04-19T04:58:12.319Z,102462.56
2018-04-19T05:00:39.840Z,102463.22
2018-04-19T05:03:07.350Z,102469.30
2018-04-19T05:05:34.800Z,102461.86
2018-04-19T05:08:02.292Z,102466.68
2018-04-19T05:10:29.812Z,102468.56
2018-04-19T05:12:57.305Z,102464.77
2018-04-19T05:15:24.797Z,102469.30
2018-04-19T05:17:52.270Z,102471.89
2018-04-19T05:20:19.793Z,102470.11
2018-04-19T05:22:47.320Z,102469.92
2018-04-19T05:25:14.820Z,102473.14
2018-04-19T05:27:42.356Z,102471.25
2018-04-19T05:30:09.915Z,102475.56
2018-04-19T05:32:37.426Z,102477.84
2018-04-19T05:35:04.883Z,102481.58
2018-04-19T05:37:32.440Z,102478.71
2018-04-19T05:40:00.008Z,102482.05
2018-04-19T05:42:27.480Z,102482.98
2018-04-19T05:44:55.000Z,102482.73
2018-04-19T05:47:22.455Z,102485.23
2018-04-19T05:49:49.915Z,102487.91
2018-04-19T05:52:17.440Z,102482.38
2018-04-19T05:54:44.954Z,102485.83
2018-04-19T05:57:12.458Z,102480.66
2018-04-19T05:59:39.968Z,102479.09
2018-04-19T06:02:07.461Z,102482.41
2018-04-19T06:04:35.033Z,102480.48
2018-04-19T06:07:02.596Z,102475.77
2018-04-19T06:09:30.064Z,102481.77
2018-04-19T06:11:57.576Z,102479.75
2018-04-19T06:14:25.042Z,102487.80
2018-04-19T06:16:52.496Z,102488.23
2018-04-19T06:19:19.996Z,102481.88
2018-04-19T06:21:47.456Z,102487.87
2018-04-19T06:24:14.945Z,102486.80
2018-04-19T06:26:42.530Z,102482.09
2018-04-19T06:29:10.049Z,102489.34
2018-04-19T06:31:37.507Z,102487.14
2018-04-19T06:34:04.998Z,102482.94
2018-04-19T06:36:32.531Z,102483.94
2018-04-19T06:39:00.121Z,102486.88
2018-04-19T06:41:27.580Z,102488.66
2018-04-19T06:43:55.107Z,102487.77
2018-04-19T06:46:22.611Z,102485.11
2018-04-19T06:48:50.063Z,102489.66
2018-04-19T06:51:17.667Z,102490.81
2018-04-19T06:53:45.166Z,102493.77
2018-04-19T06:56:12.650Z,102489.21
2018-04-19T06:58:40.141Z,102486.47
2018-04-19T07:01:07.727Z,102492.45
2018-04-19T07:03:35.329Z,102491.47
2018-04-19T07:06:02.791Z,102493.27
2018-04-19T07:08:30.345Z,102494.52
2018-04-19T07:10:57.881Z,102499.91
2018-04-19T07:13:25.416Z,102498.00
2018-04-19T07:15:52.937Z,102498.44
2018-04-19T07:18:20.485Z,102492.44
2018-04-19T07:20:48.041Z,102497.58
2018-04-19T07:23:15.508Z,102495.47
2018-04-19T07:25:43.045Z,102491.03
2018-04-19T07:28:10.601Z,102485.33
2018-04-19T07:30:38.132Z,102486.63
2018-04-19T07:33:05.684Z,102488.83
2018-04-19T07:35:33.283Z,102486.38
2018-04-19T07:38:00.804Z,102487.32
2018-04-19T07:40:28.332Z,102489.58
2018-04-19T07:42:55.799Z,102489.90
2018-04-19T07:45:23.243Z,102489.48
2018-04-19T07:47:50.743Z,102488.13
2018-04-19T07:50:18.219Z,102487.49
2018-04-19T07:52:45.707Z,102493.59
2018-04-19T07:55:13.210Z,102493.70
2018-04-19T07:57:40.717Z,102495.11
2018-04-19T08:00:08.270Z,102492.15
2018-04-19T08:02:35.785Z,102504.13
2018-04-19T08:05:03.286Z,102495.19
2018-04-19T08:07:30.820Z,102496.91
2018-04-19T08:09:58.299Z,102490.09
2018-04-19T08:12:25.796Z,102497.73
2018-04-19T08:14:53.282Z,102501.05
2018-04-19T08:17:20.852Z,102498.88
2018-04-19T08:19:48.427Z,102507.66
2018-04-19T08:22:16.083Z,102503.28
2018-04-19T08:24:43.646Z,102499.22
2018-04-19T08:27:11.134Z,102505.76
2018-04-19T08:29:38.686Z,102506.73
2018-04-19T08:32:06.209Z,102504.73
2018-04-19T08:34:33.780Z,102505.94
2018-04-19T08:37:01.260Z,102507.63
2018-04-19T08:39:28.711Z,102505.18
2018-04-19T08:41:56.281Z,102500.69
2018-04-19T08:44:23.724Z,102499.52
2018-04-19T08:46:51.227Z,102503.06
2018-04-19T08:49:18.720Z,102504.28
2018-04-19T08:51:46.169Z,102500.58
2018-04-19T08:54:13.631Z,102504.58
2018-04-19T08:56:41.082Z,102504.17
2018-04-19T08:59:08.635Z,102501.23
2018-04-19T09:01:36.226Z,102506.41
2018-04-19T09:04:03.800Z,102504.53
2018-04-19T09:06:31.422Z,102504.72
2018-04-19T09:08:58.915Z,102498.20
2018-04-19T09:11:26.483Z,102500.10
2018-04-19T09:13:53.959Z,102499.17
2018-04-19T09:16:21.442Z,102500.33
2018-04-19T09:18:48.918Z,102502.33
2018-04-19T09:21:16.493Z,102501.79
2018-04-19T09:23:43.992Z,102501.56
2018-04-19T09:26:11.471Z,102507.89
2018-04-19T09:28:38.973Z,102501.63
2018-04-19T09:31:06.463Z,102506.30
2018-04-19T09:33:33.944Z,102505.83
2018-04-19T09:36:01.424Z,102506.78
2018-04-19T09:38:28.903Z,102501.14
2018-04-19T09:40:56.411Z,102503.05
2018-04-19T09:43:23.901Z,102504.14
2018-04-19T09:45:51.427Z,102508.75
2018-04-19T09:48:18.880Z,102504.13
2018-04-19T09:50:46.412Z,102504.70
2018-04-19T09:53:13.890Z,102498.88
2018-04-19T09:55:41.376Z,102504.63
2018-04-19T09:58:08.970Z,102509.61
2018-04-19T10:00:42.173Z,102503.30
2018-04-19T10:03:15.104Z,102501.63
2018-04-19T10:05:47.366Z,102502.27
2018-04-19T10:08:14.882Z,102498.03
2018-04-19T10:10:42.366Z,102492.23
2018-04-19T10:13:09.944Z,102492.26
2018-04-19T10:15:37.399Z,102493.95
2018-04-19T10:18:04.847Z,102497.48
2018-04-19T10:20:32.332Z,102489.13
2018-04-19T10:22:59.817Z,102492.06
2018-04-19T10:25:27.347Z,102490.00
2018-04-19T10:27:54.986Z,102485.91
2018-04-19T10:30:22.444Z,102489.24
2018-04-19T10:32:49.899Z,102485.17
2018-04-19T10:35:17.386Z,102480.06
2018-04-19T10:37:44.904Z,102479.29
2018-04-19T10:40:12.352Z,102474.57
2018-04-19T10:42:39.890Z,102476.36
2018-04-19T10:45:07.457Z,102471.88
2018-04-19T10:47:35.025Z,102477.44
2018-04-19T10:50:02.518Z,102465.85
2018-04-19T10:52:30.056Z,102462.13
2018-04-19T10:54:57.557Z,102465.20
2018-04-19T10:57:25.015Z,102464.36
2018-04-19T10:59:52.588Z,102464.64
2018-04-19T11:02:20.080Z,102461.28
2018-04-19T11:04:47.587Z,102456.00
2018-04-19T11:07:15.079Z,102451.44
2018-04-19T11:09:42.544Z,102464.27
2018-04-19T11:12:10.000Z,102455.39
2018-04-19T11:14:37.471Z,102441.44
2018-04-19T11:17:04.978Z,102444.06
2018-04-19T11:19:32.440Z,102436.62
2018-04-19T11:21:59.920Z,102437.77
2018-04-19T11:24:27.394Z,102439.39
2018-04-19T11:26:54.883Z,102433.44
2018-04-19T11:29:22.416Z,102430.28
2018-04-19T11:31:49.880Z,102423.20
2018-04-19T11:34:17.433Z,102424.88
2018-04-19T11:36:44.898Z,102424.60
2018-04-19T11:39:12.406Z,102419.91
2018-04-19T11:41:39.901Z,102414.91
2018-04-19T11:44:07.355Z,102418.76
2018-04-19T11:46:34.915Z,102417.86
2018-04-19T11:49:02.413Z,102414.82
2018-04-19T11:51:29.877Z,102415.52
2018-04-19T11:53:57.444Z,102409.61
2018-04-19T11:56:24.905Z,102408.66
2018-04-19T11:58:52.417Z,102400.91
2018-04-19T12:01:19.908Z,102402.70
2018-04-19T12:03:47.402Z,102398.25
2018-04-19T12:06:14.977Z,102402.27
2018-04-19T12:08:42.495Z,102399.31
2018-04-19T12:11:09.959Z,102397.73
2018-04-19T12:13:37.577Z,102400.66
2018-04-19T12:16:04.975Z,102397.73
2018-04-19T12:18:32.453Z,102402.14
2018-04-19T12:21:00.078Z,102395.11
2018-04-19T12:23:27.544Z,102395.37
2018-04-19T12:25:55.011Z,102391.52
2018-04-19T12:28:22.488Z,102390.78
2018-04-19T12:30:49.965Z,102389.09
2018-04-19T12:33:17.520Z,102384.94
2018-04-19T12:35:45.004Z,102386.92
2018-04-19T12:38:12.488Z,102383.60
2018-04-19T12:40:39.985Z,102378.13
2018-04-19T12:43:07.567Z,102376.29
2018-04-19T12:45:35.065Z,102381.38
2018-04-19T12:48:02.581Z,102374.43
2018-04-19T12:50:30.071Z,102374.87
2018-04-19T12:52:57.577Z,102369.68
2018-04-19T12:55:25.107Z,102368.58
2018-04-19T12:57:52.597Z,102363.64
2018-04-19T13:00:20.047Z,102365.52
2018-04-19T13:02:47.536Z,102362.35
2018-04-19T13:05:15.063Z,102359.52
2018-04-19T13:07:42.581Z,102361.78
2018-04-19T13:10:10.106Z,102351.37
2018-04-19T13:12:37.589Z,102350.59
2018-04-19T13:15:05.061Z,102342.96
2018-04-19T13:17:32.683Z,102347.73
2018-04-19T13:20:00.139Z,102336.22
2018-04-19T13:22:27.595Z,102338.67
2018-04-19T13:24:55.133Z,102329.36
2018-04-19T13:27:22.622Z,102327.28
2018-04-19T13:29:50.096Z,102322.78
2018-04-19T13:32:17.572Z,102316.97
2018-04-19T13:34:45.024Z,102316.56
2018-04-19T13:37:12.490Z,102322.80
2018-04-19T13:39:39.952Z,102326.42
2018-04-19T13:42:07.448Z,102312.76
2018-04-19T13:44:34.992Z,102312.56
2018-04-19T13:47:02.443Z,102311.50
2018-04-19T13:49:29.933Z,102315.17
2018-04-19T13:51:57.403Z,102310.36
2018-04-19T13:54:24.907Z,102308.37
2018-04-19T13:56:52.402Z,102308.68
2018-04-19T13:59:19.899Z,102305.96
2018-04-19T14:01:47.373Z,102299.30
2018-04-19T14:04:14.865Z,102303.56
2018-04-19T14:06:42.448Z,102295.47
2018-04-19T14:09:09.904Z,102290.42
2018-04-19T14:11:37.400Z,102293.35
2018-04-19T14:14:04.875Z,102286.02
2018-04-19T14:16:32.355Z,102287.34
2018-04-19T14:18:59.868Z,102281.89
2018-04-19T14:21:27.478Z,102284.34
2018-04-19T14:23:54.988Z,102279.02
2018-04-19T14:26:22.518Z,102274.70
2018-04-19T14:28:50.021Z,102281.76
2018-04-19T14:31:17.516Z,102272.88
2018-04-19T14:33:45.088Z,102273.55
2018-04-19T14:36:12.628Z,102272.38
2018-04-19T14:38:40.177Z,102266.06
2018-04-19T14:41:07.666Z,102260.41
2018-04-19T14:43:35.182Z,102269.09
2018-04-19T14:46:02.636Z,102272.62
2018-04-19T14:48:30.132Z,102263.03
2018-04-19T14:50:57.654Z,102264.19
2018-04-19T14:53:25.147Z,102264.23
2018-04-19T14:55:52.673Z,102261.25
2018-04-19T14:58:20.167Z,102266.20
2018-04-19T15:00:47.773Z,102262.53
2018-04-19T15:03:15.294Z,102257.16
2018-04-19T15:05:42.759Z,102252.80
2018-04-19T15:08:10.231Z,102253.03
2018-04-19T15:10:37.679Z,102251.81
2018-04-19T15:13:05.171Z,102250.39
2018-04-19T15:15:32.645Z,102250.21
2018-04-19T15:18:00.100Z,102241.95
2018-04-19T15:20:27.595Z,102249.28
2018-04-19T15:22:55.081Z,102244.73
2018-04-19T15:25:22.761Z,102241.24
2018-04-19T15:27:50.222Z,102241.84
2018-04-19T15:30:17.696Z,102242.85
2018-04-19T15:32:45.274Z,102236.70
2018-04-19T15:35:12.827Z,102240.41
2018-04-19T15:37:40.337Z,102240.91
2018-04-19T15:40:07.954Z,102246.52
2018-04-19T15:42:35.432Z,102243.41
2018-04-19T15:45:02.917Z,102248.29
2018-04-19T15:47:30.407Z,102236.87
2018-04-19T15:49:57.874Z,102232.54
2018-04-19T15:52:25.408Z,102234.47
2018-04-19T15:54:52.883Z,102234.12
2018-04-19T15:57:20.365Z,102231.98
2018-04-19T15:59:47.846Z,102229.95
2018-04-19T16:02:15.331Z,102222.86
2018-04-19T16:04:42.813Z,102224.53
2018-04-19T16:07:10.262Z,102224.52
2018-04-19T16:09:37.860Z,102219.25
2018-04-19T16:12:05.430Z,102219.19
2018-04-19T16:14:32.949Z,102219.98
2018-04-19T16:17:00.393Z,102223.42
2018-04-19T16:19:27.877Z,102216.00
2018-04-19T16:21:55.368Z,102215.73
2018-04-19T16:24:22.893Z,102215.88
2018-04-19T16:26:50.417Z,102219.99
2018-04-19T16:29:18.031Z,102216.41
2018-04-19T16:31:45.573Z,102215.92
2018-04-19T16:34:13.114Z,102208.09
2018-04-19T16:36:40.561Z,102203.86
2018-04-19T16:39:08.071Z,102204.62
2018-04-19T16:41:35.620Z,102203.37
2018-04-19T16:44:03.095Z,102194.55
2018-04-19T16:46:30.594Z,102196.69
2018-04-19T16:48:58.063Z,102197.68
2018-04-19T16:51:25.547Z,102196.52
2018-04-19T16:53:53.020Z,102190.63
2018-04-19T16:56:20.548Z,102194.27
2018-04-19T16:58:48.007Z,102191.70
2018-04-19T17:01:15.519Z,102191.20
2018-04-19T17:03:43.016Z,102187.23
2018-04-19T17:06:10.584Z,102185.58
2018-04-19T17:08:38.036Z,102186.99
2018-04-19T17:11:05.615Z,102185.63
2018-04-19T17:13:33.078Z,102194.50
2018-04-19T17:16:00.560Z,102190.21
2018-04-19T17:18:28.070Z,102190.40
2018-04-19T17:20:55.535Z,102184.14
2018-04-19T17:23:23.023Z,102182.65
2018-04-19T17:25:50.520Z,102186.82
2018-04-19T17:28:17.996Z,102183.66
2018-04-19T17:30:45.493Z,102182.28
2018-04-19T17:33:13.028Z,102185.19
2018-04-19T17:35:40.571Z,102171.50
2018-04-19T17:38:08.034Z,102174.42
2018-04-19T17:40:35.619Z,102174.42
2018-04-19T17:43:03.104Z,102171.53
2018-04-19T17:45:30.581Z,102171.95
2018-04-19T17:47:58.143Z,102165.87
2018-04-19T17:50:25.628Z,102161.47
2018-04-19T17:52:53.112Z,102166.70
2018-04-19T17:55:20.573Z,102170.30
2018-04-19T17:57:48.066Z,102168.92
2018-04-19T18:00:15.735Z,102173.75
2018-04-19T18:02:43.239Z,102167.41
2018-04-19T18:05:10.756Z,102173.05
2018-04-19T18:07:38.211Z,102179.39
2018-04-19T18:10:05.669Z,102174.16
2018-04-19T18:12:33.127Z,102171.77
2018-04-19T18:15:00.576Z,102169.92
2018-04-19T18:17:28.086Z,102176.00
2018-04-19T18:19:55.559Z,102173.09
2018-04-19T18:22:23.104Z,102178.06
2018-04-19T18:24:50.617Z,102179.32
2018-04-19T18:27:18.103Z,102180.80
2018-04-19T18:29:45.656Z,102183.13
2018-04-19T18:32:13.180Z,102184.44
2018-04-19T18:34:40.649Z,102188.84
2018-04-19T18:37:08.155Z,102184.23
2018-04-19T18:39:35.625Z,102187.13
2018-04-19T18:42:03.117Z,102185.44
2018-04-19T18:44:30.730Z,102191.08
2018-04-19T18:46:58.215Z,102185.36
2018-04-19T18:49:25.705Z,102188.51
2018-04-19T18:51:53.167Z,102185.83
2018-04-19T18:54:20.640Z,102185.93
2018-04-19T18:56:48.177Z,102185.06
2018-04-19T18:59:15.654Z,102192.61
2018-04-19T19:01:43.178Z,102192.83
2018-04-19T19:04:10.655Z,102197.92
2018-04-19T19:06:38.187Z,102195.80
2018-04-19T19:09:05.651Z,102196.45
2018-04-19T19:11:33.371Z,102191.33
2018-04-19T19:14:00.932Z,102194.89
2018-04-19T19:16:28.479Z,102193.06
2018-04-19T19:19:08.009Z,102190.84
2018-04-19T19:21:35.603Z,102191.47
2018-04-19T19:24:03.124Z,102189.33
2018-04-19T19:26:30.818Z,102194.80
2018-04-19T19:28:58.344Z,102189.94
2018-04-19T19:31:25.836Z,102190.38
2018-04-19T19:33:53.322Z,102194.61
2018-04-19T19:36:20.805Z,102191.80
2018-04-19T19:38:48.254Z,102199.88
2018-04-19T19:41:15.764Z,102201.48
2018-04-19T19:43:43.258Z,102198.23
2018-04-19T19:46:10.758Z,102198.70
2018-04-19T19:48:38.258Z,102198.79
2018-04-19T19:51:05.772Z,102203.72
2018-04-19T19:53:33.295Z,102201.46
2018-04-19T19:56:00.764Z,102201.02
2018-04-19T19:58:28.369Z,102204.02
2018-04-19T20:00:55.934Z,102205.67
2018-04-19T20:03:23.395Z,102203.85
2018-04-19T20:05:50.959Z,102208.34
2018-04-19T20:08:18.508Z,102210.92
2018-04-19T20:10:45.953Z,102202.36
2018-04-19T20:13:13.448Z,102207.36
2018-04-19T20:15:40.924Z,102204.38
2018-04-19T20:18:08.386Z,102205.73
2018-04-19T20:20:35.832Z,102202.87
2018-04-19T20:23:03.301Z,102197.75
2018-04-19T20:25:30.795Z,102200.47
2018-04-19T20:27:58.280Z,102193.80
2018-04-19T20:30:25.768Z,102197.24
2018-04-19T20:32:53.288Z,102190.88
2018-04-19T20:35:20.793Z,102183.28
2018-04-19T20:37:48.247Z,102186.92
2018-04-19T20:40:15.730Z,102185.34
2018-04-19T20:42:43.276Z,102186.92
2018-04-19T20:45:10.732Z,102182.55
2018-04-19T20:47:38.219Z,102183.20
2018-04-19T20:50:05.796Z,102176.39
2018-04-19T20:52:33.299Z,102176.31
2018-04-19T20:55:00.756Z,102177.28
2018-04-19T20:57:28.250Z,102179.72
2018-04-19T20:59:55.784Z,102176.20
2018-04-19T21:02:23.334Z,102174.48
2018-04-19T21:04:50.792Z,102173.95
2018-04-19T21:07:18.301Z,102168.41
2018-04-19T21:09:45.804Z,102172.46
2018-04-19T21:12:13.281Z,102168.71
2018-04-19T21:14:40.776Z,102172.25
2018-04-19T21:17:08.266Z,102169.59
2018-04-19T21:19:35.764Z,102165.81
2018-04-19T21:22:03.219Z,102165.22
2018-04-19T21:24:30.666Z,102164.59
2018-04-19T21:26:58.213Z,102162.95
2018-04-19T21:29:25.650Z,102162.22
2018-04-19T21:31:53.111Z,102151.70
2018-04-19T21:34:20.573Z,102151.11
2018-04-19T21:36:48.084Z,102156.38
2018-04-19T21:39:15.527Z,102147.83
2018-04-19T21:41:43.060Z,102147.64
2018-04-19T21:44:10.567Z,102145.45
2018-04-19T21:46:38.024Z,102142.20
2018-04-19T21:49:05.530Z,102143.36
2018-04-19T21:51:33.138Z,102142.20
2018-04-19T21:54:00.649Z,102134.61
2018-04-19T21:56:28.193Z,102129.76
2018-04-19T21:58:55.639Z,102128.75
2018-04-19T22:01:23.189Z,102128.30
2018-04-19T22:03:50.698Z,102125.20
2018-04-19T22:06:18.248Z,102123.14
2018-04-19T22:08:45.723Z,102122.86
2018-04-19T22:11:13.240Z,102123.51
2018-04-19T22:13:40.735Z,102122.05
2018-04-19T22:16:08.192Z,102118.97
2018-04-19T22:18:35.695Z,102113.66
2018-04-19T22:21:03.152Z,102111.42
2018-04-19T22:23:30.600Z,102108.55
2018-04-19T22:25:58.136Z,102104.70
2018-04-19T22:28:25.703Z,102107.58
2018-04-19T22:30:53.224Z,102106.75
2018-04-19T22:33:20.709Z,102105.09
2018-04-19T22:35:48.193Z,102107.80
2018-04-19T22:38:15.712Z,102105.32
2018-04-19T22:40:43.184Z,102108.05
2018-04-19T22:43:10.636Z,102101.86
2018-04-19T22:45:38.167Z,102096.27
2018-04-19T22:48:05.645Z,102091.36
2018-04-19T22:50:33.097Z,102096.69
2018-04-19T22:53:00.618Z,102091.28
2018-04-19T22:55:28.103Z,102093.42
2018-04-19T22:57:55.703Z,102087.17
2018-04-19T23:00:23.995Z,102094.91
2018-04-19T23:02:51.514Z,102087.70
2018-04-19T23:05:18.991Z,102092.54
2018-04-19T23:07:46.492Z,102092.00
2018-04-19T23:10:13.971Z,102096.23
2018-04-19T23:12:41.453Z,102092.77
2018-04-19T23:15:09.049Z,102094.91
2018-04-19T23:17:36.559Z,102097.18
2018-04-19T23:20:04.062Z,102094.61
2018-04-19T23:22:34.446Z,102096.47
2018-04-19T23:25:02.099Z,102089.98
2018-04-19T23:27:29.589Z,102085.86
2018-04-19T23:29:57.076Z,102084.25
2018-04-19T23:32:24.584Z,102079.93
2018-04-19T23:34:52.173Z,102075.45
2018-04-19T23:37:19.674Z,102074.12
2018-04-19T23:39:47.180Z,102073.20
2018-04-19T23:42:14.745Z,102062.73
2018-04-19T23:44:42.242Z,102066.02
2018-04-19T23:47:09.756Z,102065.64
2018-04-19T23:49:37.322Z,102066.41
2018-04-19T23:52:04.813Z,102058.81
2018-04-19T23:54:32.354Z,102061.30
2018-04-19T23:56:59.853Z,102059.01
2018-04-19T23:59:27.337Z,102052.45
