createdAt,value
2023-03-23T15:59:04.857Z,101251.03
2023-03-23T16:01:22.100Z,101253.46
2023-03-23T16:03:40.217Z,101246.05
2023-03-23T16:05:53.528Z,101250.98
2023-03-23T16:08:06.576Z,101246.02
2023-03-23T16:10:26.276Z,101239.44
2023-03-23T16:12:40.096Z,101241.70
2023-03-23T16:14:52.816Z,101238.60
2023-03-23T16:17:05.813Z,101230.92
2023-03-23T16:19:25.668Z,101228.73
2023-03-23T16:21:38.851Z,101233.96
2023-03-23T16:23:52.699Z,101225.61
2023-03-23T16:26:06.157Z,101224.18
2023-03-23T16:28:21.847Z,101223.45
2023-03-23T16:30:38.734Z,101224.91
2023-03-23T16:32:53.676Z,101227.08
2023-03-23T16:35:08.440Z,101218.08
2023-03-23T16:37:22.504Z,101213.27
2023-03-23T16:39:35.793Z,101213.02
2023-03-23T16:41:49.157Z,101209.45
2023-03-23T16:44:02.390Z,101200.06
2023-03-23T16:46:16.863Z,101194.00
2023-03-23T16:48:30.153Z,101201.61
2023-03-23T16:50:44.127Z,101273.28
2023-03-23T16:52:58.033Z,101292.92
2023-03-23T16:55:12.102Z,101308.61
2023-03-23T16:57:26.431Z,101321.05
2023-03-23T16:59:39.362Z,101327.68
2023-03-23T17:01:53.131Z,101327.27
2023-03-23T17:04:07.261Z,101337.95
2023-03-23T17:06:20.713Z,101344.84
2023-03-23T17:08:34.033Z,101353.77
2023-03-23T17:10:47.476Z,101353.73
2023-03-23T17:13:00.658Z,101357.04
2023-03-23T17:15:15.211Z,101370.16
2023-03-23T17:17:29.013Z,101378.87
2023-03-23T17:19:42.112Z,101390.16
2023-03-23T17:21:55.292Z,101396.02
2023-03-23T17:24:08.744Z,101403.91
2023-03-23T17:26:22.033Z,101404.61
2023-03-23T17:28:35.627Z,101411.92
2023-03-23T17:30:49.554Z,101413.63
2023-03-23T20:01:09.060Z,101496.48
2023-03-23T20:03:23.020Z,101506.55
2023-03-23T20:05:38.045Z,101511.98
2023-03-23T20:07:51.971Z,101523.35
2023-03-23T20:10:06.168Z,101519.55
2023-03-23T20:12:21.215Z,101520.73
2023-03-23T20:14:34.760Z,101519.09
2023-03-23T20:16:48.185Z,101510.58
2023-03-23T20:19:02.916Z,101511.29
2023-03-23T20:21:20.165Z,101506.63
2023-03-23T20:23:33.449Z,101515.09
2023-03-23T20:25:46.847Z,101509.09
2023-03-23T20:28:00.858Z,101510.98
2023-03-23T20:30:16.966Z,101511.36
2023-03-23T20:32:30.168Z,101507.41
2023-03-23T20:34:42.957Z,101514.16
2023-03-23T20:36:57.047Z,101520.51
2023-03-23T20:39:12.676Z,101525.84
2023-03-23T20:41:27.027Z,101523.99
2023-03-23T20:43:40.350Z,101532.80
2023-03-23T20:45:53.331Z,101530.27
2023-03-23T20:48:06.888Z,101539.88
2023-03-23T20:50:19.977Z,101548.07
2023-03-23T20:52:32.953Z,101552.15
2023-03-23T20:54:45.798Z,101555.96
2023-03-23T20:57:00.866Z,101564.11
2023-03-23T20:59:15.226Z,101562.77
2023-03-23T21:01:29.408Z,101564.48
2023-03-23T21:03:44.638Z,101579.70
2023-03-23T21:05:57.860Z,101569.34
2023-03-23T21:08:12.479Z,101567.22
2023-03-23T21:10:26.769Z,101568.31
2023-03-23T21:12:40.099Z,101569.81
2023-03-23T21:14:53.420Z,101573.56
2023-03-23T21:17:07.270Z,101572.60
2023-03-23T21:19:21.142Z,101567.73
2023-03-23T21:21:35.442Z,101570.67
2023-03-23T21:23:53.693Z,101565.42
2023-03-23T21:26:11.626Z,101571.40
2023-03-23T21:28:25.125Z,101569.20
2023-03-23T21:30:43.452Z,101572.36
2023-03-23T21:32:58.068Z,101580.00
2023-03-23T21:35:11.562Z,101588.22
2023-03-23T21:37:24.982Z,101606.72
2023-03-23T21:39:38.498Z,101614.34
2023-03-23T21:41:52.030Z,101617.52
2023-03-23T21:44:11.573Z,101619.58
2023-03-23T21:46:26.075Z,101618.59
2023-03-23T21:48:42.759Z,101624.77
2023-03-23T21:50:56.771Z,101626.84
2023-03-23T21:53:13.929Z,101625.48
2023-03-23T21:55:30.741Z,101635.17
2023-03-23T21:57:44.741Z,101639.63
2023-03-23T21:59:57.986Z,101638.42
2023-03-23T22:02:14.618Z,101635.84
2023-03-23T22:04:28.960Z,101637.05
2023-03-23T22:06:43.527Z,101643.75
2023-03-23T22:08:57.777Z,101645.88
2023-03-23T22:11:14.004Z,101651.00
2023-03-23T22:13:27.676Z,101646.23
2023-03-23T22:15:40.549Z,101640.98
2023-03-23T22:17:53.336Z,101635.69
2023-03-23T22:20:08.955Z,101636.90
2023-03-23T22:22:22.489Z,101640.80
2023-03-23T22:24:35.626Z,101646.15
2023-03-23T22:26:48.651Z,101648.54
2023-03-23T22:29:03.371Z,101656.06
2023-03-23T22:31:19.644Z,101660.60
2023-03-23T22:33:33.323Z,101659.11
2023-03-23T22:35:48.005Z,101660.49
2023-03-23T22:38:03.677Z,101659.65
2023-03-23T22:40:17.289Z,101665.79
2023-03-23T22:42:31.405Z,101661.73
2023-03-23T22:44:44.176Z,101668.73
2023-03-23T22:46:57.077Z,101670.25
2023-03-23T22:49:09.978Z,101670.82
2023-03-23T22:51:24.600Z,101667.80
2023-03-23T22:53:38.160Z,101673.05
2023-03-23T22:55:52.471Z,101675.34
2023-03-23T22:58:05.957Z,101676.92
2023-03-23T23:00:20.858Z,101683.72
2023-03-23T23:02:34.552Z,101693.00
2023-03-23T23:04:48.078Z,101695.22
2023-03-23T23:07:10.453Z,101694.52
2023-03-23T23:09:26.277Z,101702.23
2023-03-23T23:11:39.322Z,101700.59
2023-03-23T23:13:53.027Z,101709.73
2023-03-23T23:16:08.533Z,101711.05
2023-03-23T23:18:22.166Z,101711.80
2023-03-23T23:20:35.097Z,101708.33
2023-03-23T23:22:48.341Z,101708.23
2023-03-23T23:25:01.457Z,101713.36
2023-03-23T23:27:14.455Z,101710.36
2023-03-23T23:29:31.630Z,101712.77
2023-03-23T23:31:48.989Z,101715.27
2023-03-23T23:34:04.042Z,101718.19
2023-03-23T23:36:22.564Z,101719.59
2023-03-23T23:38:36.537Z,101721.56
2023-03-23T23:40:51.388Z,101714.47
2023-03-23T23:43:05.817Z,101718.39
2023-03-23T23:45:22.652Z,101717.73
2023-03-23T23:47:38.525Z,101722.44
2023-03-23T23:49:58.206Z,101721.42
2023-03-23T23:52:11.708Z,101719.29
2023-03-23T23:54:24.725Z,101722.09
2023-03-23T23:56:40.126Z,101727.85
2023-03-23T23:58:54.802Z,101723.59
