createdAt,value
2022-09-24T00:01:36.724Z,93.60
2022-09-24T00:04:07.251Z,93.50
2022-09-24T00:06:41.968Z,93.50
2022-09-24T00:09:09.000Z,93.40
2022-09-24T00:11:35.822Z,93.30
2022-09-24T00:14:03.033Z,93.20
2022-09-24T00:16:33.985Z,93.30
2022-09-24T00:19:02.797Z,93.40
2022-09-24T00:21:34.938Z,93.50
2022-09-24T00:24:05.617Z,93.60
2022-09-24T00:26:50.532Z,93.60
2022-09-24T00:29:23.885Z,93.60
2022-09-24T00:31:52.247Z,93.50
2022-09-24T00:34:20.482Z,93.70
2022-09-24T00:36:47.350Z,93.60
2022-09-24T00:39:14.757Z,93.60
2022-09-24T00:41:48.041Z,93.50
2022-09-24T00:44:45.511Z,93.60
2022-09-24T00:47:17.695Z,93.60
2022-09-24T00:49:47.977Z,93.40
2022-09-24T00:52:15.772Z,93.50
2022-09-24T00:54:44.185Z,93.90
2022-09-24T00:57:12.136Z,93.60
2022-09-24T00:59:40.823Z,93.50
2022-09-24T01:02:08.783Z,93.50
2022-09-24T01:04:35.812Z,93.60
2022-09-24T01:07:03.268Z,93.50
2022-09-24T01:09:30.395Z,93.40
2022-09-24T01:12:17.973Z,93.40
2022-09-24T01:15:03.562Z,93.60
2022-09-24T01:17:39.207Z,93.30
2022-09-24T01:20:19.882Z,93.30
2022-09-24T01:22:55.809Z,93.40
2022-09-24T01:25:40.370Z,93.20
2022-09-24T01:28:52.054Z,93.20
2022-09-24T01:31:29.764Z,93.30
2022-09-24T01:34:01.934Z,93.30
2022-09-24T01:36:30.498Z,93.30
2022-09-24T01:38:58.726Z,93.40
2022-09-24T01:41:25.812Z,93.30
2022-09-24T01:43:53.250Z,93.10
2022-09-24T01:46:21.562Z,93.20
2022-09-24T01:48:49.142Z,93.10
2022-09-24T01:51:30.748Z,93.10
2022-09-24T01:54:28.489Z,93.20
2022-09-24T01:57:15.618Z,93.00
2022-09-24T01:59:50.335Z,92.90
2022-09-24T02:02:37.263Z,93.10
2022-09-24T02:05:14.772Z,93.20
2022-09-24T02:08:11.926Z,93.10
2022-09-24T02:10:46.462Z,93.10
2022-09-24T02:13:17.466Z,92.90
2022-09-24T02:15:50.343Z,93.00
2022-09-24T02:18:24.578Z,93.00
2022-09-24T02:20:52.622Z,93.10
2022-09-24T02:23:20.661Z,93.00
2022-09-24T02:25:57.936Z,93.10
2022-09-24T02:28:25.688Z,92.90
2022-09-24T02:31:05.185Z,92.90
2022-09-24T02:33:52.712Z,93.00
2022-09-24T02:36:19.671Z,92.80
2022-09-24T02:38:47.068Z,92.80
2022-09-24T02:41:14.766Z,92.80
2022-09-24T02:43:41.514Z,93.00
2022-09-24T02:46:10.236Z,93.10
2022-09-24T02:48:37.593Z,93.10
2022-09-24T02:51:05.276Z,93.00
2022-09-24T02:53:32.762Z,93.00
2022-09-24T02:56:00.854Z,93.00
2022-09-24T02:58:28.020Z,92.90
2022-09-24T03:00:55.626Z,92.80
2022-09-24T03:03:23.421Z,92.90
2022-09-24T03:05:55.576Z,93.00
2022-09-24T03:08:25.099Z,93.00
2022-09-24T03:10:52.050Z,93.10
2022-09-24T03:13:19.001Z,93.00
2022-09-24T03:15:46.511Z,92.90
2022-09-24T03:18:14.023Z,92.80
2022-09-24T03:20:40.833Z,93.20
2022-09-24T03:23:08.034Z,93.00
2022-09-24T03:25:34.829Z,93.00
2022-09-24T03:28:01.767Z,93.00
2022-09-24T03:30:47.281Z,93.10
2022-09-24T03:33:14.014Z,93.10
2022-09-24T03:35:40.831Z,93.00
2022-09-24T03:38:07.510Z,93.00
2022-09-24T03:40:34.332Z,93.10
2022-09-24T03:43:01.095Z,93.20
2022-09-24T03:45:27.831Z,93.20
2022-09-24T03:47:55.342Z,93.10
2022-09-24T03:50:22.121Z,93.20
2022-09-24T03:52:48.814Z,93.20
2022-09-24T03:55:15.623Z,93.20
2022-09-24T03:57:42.351Z,93.20
2022-09-24T04:00:09.913Z,93.20
2022-09-24T04:02:36.818Z,93.10
2022-09-24T04:05:04.169Z,93.20
2022-09-24T04:07:31.148Z,93.00
2022-09-24T04:09:57.845Z,92.90
2022-09-24T04:12:24.637Z,93.00
2022-09-24T04:14:51.334Z,93.00
2022-09-24T04:17:18.040Z,93.10
2022-09-24T04:19:44.762Z,93.10
2022-09-24T04:22:11.535Z,93.00
2022-09-24T04:24:38.726Z,93.10
2022-09-24T04:27:05.452Z,93.10
2022-09-24T04:29:32.159Z,93.10
2022-09-24T04:31:58.909Z,92.90
2022-09-24T04:34:25.642Z,93.00
2022-09-24T04:36:52.417Z,93.10
2022-09-24T04:39:19.621Z,93.10
2022-09-24T04:41:48.470Z,93.10
2022-09-24T04:44:18.170Z,93.30
2022-09-24T04:46:44.991Z,93.00
2022-09-24T04:49:11.904Z,92.80
2022-09-24T04:51:38.647Z,93.00
2022-09-24T04:54:05.587Z,93.10
2022-09-24T04:56:32.377Z,93.30
2022-09-24T04:58:59.722Z,93.10
2022-09-24T05:01:26.820Z,92.80
2022-09-24T05:03:53.782Z,92.90
2022-09-24T05:06:20.609Z,93.20
2022-09-24T05:08:47.286Z,93.20
2022-09-24T05:11:14.062Z,93.10
2022-09-24T05:13:40.792Z,93.00
2022-09-24T05:16:07.572Z,92.60
2022-09-24T05:18:35.589Z,92.80
2022-09-24T05:21:02.790Z,93.00
2022-09-24T05:23:29.538Z,92.90
2022-09-24T05:26:14.992Z,92.90
2022-09-24T05:28:42.819Z,93.00
2022-09-24T05:31:10.738Z,92.80
2022-09-24T05:33:38.084Z,92.70
2022-09-24T05:36:04.973Z,92.80
2022-09-24T05:38:33.008Z,92.70
2022-09-24T05:41:00.002Z,92.90
2022-09-24T05:43:27.857Z,92.70
2022-09-24T05:45:54.947Z,92.80
2022-09-24T05:48:21.665Z,92.80
2022-09-24T05:50:48.352Z,92.80
2022-09-24T05:53:15.092Z,92.80
2022-09-24T05:55:43.095Z,92.80
2022-09-24T05:58:13.924Z,92.60
2022-09-24T06:00:40.661Z,92.50
2022-09-24T06:03:13.005Z,92.70
2022-09-24T06:05:44.838Z,92.80
2022-09-24T06:08:11.975Z,92.70
2022-09-24T06:10:39.024Z,92.70
2022-09-24T06:13:06.139Z,92.60
2022-09-24T06:15:33.347Z,92.50
2022-09-24T06:18:00.081Z,92.60
2022-09-24T06:20:26.860Z,92.50
2022-09-24T06:22:57.549Z,92.60
2022-09-24T06:25:25.621Z,92.50
2022-09-24T06:28:00.228Z,92.30
2022-09-24T06:30:27.973Z,92.50
2022-09-24T06:32:55.994Z,92.50
2022-09-24T06:35:22.689Z,92.50
2022-09-24T06:37:53.132Z,92.70
2022-09-24T06:40:20.500Z,92.40
2022-09-24T06:42:52.592Z,92.20
2022-09-24T06:45:20.967Z,92.50
2022-09-24T06:47:55.450Z,92.70
2022-09-24T06:50:23.942Z,92.50
2022-09-24T06:52:50.971Z,92.20
2022-09-24T06:55:19.153Z,92.40
2022-09-24T06:57:46.282Z,92.70
2022-09-24T07:00:14.350Z,92.50
2022-09-24T07:02:41.058Z,92.40
2022-09-24T07:05:11.754Z,92.50
2022-09-24T07:07:38.548Z,92.50
2022-09-24T07:10:07.333Z,92.40
2022-09-24T07:12:36.925Z,89.40
2022-09-24T07:15:03.993Z,84.00
2022-09-24T07:17:33.934Z,84.10
2022-09-24T07:20:01.066Z,86.10
2022-09-24T07:22:28.249Z,84.40
2022-09-24T07:24:55.534Z,85.00
2022-09-24T07:27:22.310Z,85.20
2022-09-24T07:29:49.439Z,86.30
2022-09-24T07:32:17.509Z,87.20
2022-09-24T07:34:45.226Z,87.00
2022-09-24T07:37:12.701Z,87.50
2022-09-24T07:39:39.422Z,88.40
2022-09-24T07:42:06.175Z,90.30
2022-09-24T07:44:32.926Z,90.00
2022-09-24T07:47:00.208Z,89.50
2022-09-24T07:49:29.045Z,89.20
2022-09-24T07:51:55.820Z,87.30
2022-09-24T07:54:22.577Z,89.10
2022-09-24T07:56:49.329Z,90.20
2022-09-24T07:59:16.101Z,88.80
2022-09-24T08:01:43.398Z,89.40
2022-09-24T08:04:10.410Z,88.10
2022-09-24T08:06:40.474Z,88.00
2022-09-24T08:09:09.696Z,88.00
2022-09-24T08:11:36.917Z,89.10
2022-09-24T08:14:03.672Z,90.80
2022-09-24T08:16:30.888Z,90.90
2022-09-24T08:18:57.645Z,91.30
2022-09-24T08:21:24.351Z,91.20
2022-09-24T08:23:51.146Z,91.20
2022-09-24T08:26:18.006Z,91.10
2022-09-24T08:28:44.796Z,91.10
2022-09-24T08:31:13.279Z,90.90
2022-09-24T08:33:40.305Z,90.70
2022-09-24T08:36:09.300Z,90.60
2022-09-24T08:38:36.098Z,90.50
2022-09-24T08:41:37.845Z,90.30
2022-09-24T08:44:43.639Z,90.30
2022-09-24T08:47:25.704Z,90.20
2022-09-24T08:50:03.379Z,90.00
2022-09-24T08:52:51.247Z,90.00
2022-09-24T08:55:36.680Z,89.20
2022-09-24T08:58:22.628Z,89.40
2022-09-24T09:01:02.344Z,89.50
2022-09-24T09:04:01.768Z,89.40
2022-09-24T09:06:46.577Z,89.30
2022-09-24T09:09:38.506Z,89.60
2022-09-24T09:12:12.655Z,89.60
2022-09-24T09:14:58.402Z,89.30
2022-09-24T09:17:47.198Z,89.40
2022-09-24T09:20:22.274Z,88.70
2022-09-24T09:22:51.765Z,89.30
2022-09-24T09:25:25.838Z,89.30
2022-09-24T09:28:17.482Z,89.10
2022-09-24T09:30:56.434Z,89.20
2022-09-24T09:33:41.327Z,89.10
2022-09-24T09:36:20.321Z,88.90
2022-09-24T09:39:31.487Z,88.70
2022-09-24T09:42:09.572Z,88.70
2022-09-24T09:44:41.717Z,88.20
2022-09-24T09:47:31.439Z,88.30
2022-09-24T09:50:05.840Z,88.10
2022-09-24T09:52:36.893Z,88.10
2022-09-24T09:55:05.241Z,88.30
2022-09-24T09:57:34.101Z,87.90
2022-09-24T10:00:01.201Z,88.20
2022-09-24T10:02:31.585Z,87.60
2022-09-24T10:05:02.122Z,87.80
2022-09-24T10:07:31.556Z,87.80
2022-09-24T10:10:20.992Z,87.90
2022-09-24T10:12:48.193Z,87.70
2022-09-24T10:15:15.106Z,87.60
2022-09-24T10:17:44.106Z,87.40
2022-09-24T10:20:27.610Z,87.20
2022-09-24T10:22:58.768Z,87.50
2022-09-24T10:25:30.392Z,87.20
2022-09-24T10:28:21.731Z,87.40
2022-09-24T10:31:03.320Z,87.30
2022-09-24T10:33:40.761Z,87.00
2022-09-24T10:36:15.126Z,87.10
2022-09-24T10:38:41.873Z,86.70
2022-09-24T10:41:29.694Z,86.20
2022-09-24T10:43:57.410Z,86.50
2022-09-24T10:46:36.620Z,86.50
2022-09-24T10:49:12.680Z,86.50
2022-09-24T10:51:56.726Z,86.30
2022-09-24T10:54:26.512Z,86.10
2022-09-24T10:56:55.768Z,86.30
2022-09-24T11:00:02.738Z,86.10
2022-09-24T11:03:08.841Z,85.20
2022-09-24T11:05:53.052Z,86.10
2022-09-24T11:08:29.249Z,85.60
2022-09-24T11:11:19.460Z,85.90
2022-09-24T11:14:10.469Z,85.90
2022-09-24T11:16:55.203Z,85.70
2022-09-24T11:19:52.141Z,85.40
2022-09-24T11:22:41.373Z,85.40
2022-09-24T11:25:17.155Z,85.20
2022-09-24T11:28:07.388Z,85.20
2022-09-24T11:30:54.780Z,84.90
2022-09-24T11:34:01.846Z,85.30
2022-09-24T11:37:04.617Z,84.90
2022-09-24T11:39:40.250Z,85.50
2022-09-24T11:42:22.453Z,84.80
2022-09-24T11:45:01.965Z,84.90
2022-09-24T11:47:28.633Z,84.40
2022-09-24T11:50:13.115Z,83.80
2022-09-24T11:52:50.863Z,84.10
2022-09-24T11:55:34.359Z,83.50
2022-09-24T11:58:18.590Z,83.30
2022-09-24T12:00:59.168Z,83.50
2022-09-24T12:03:43.902Z,84.10
2022-09-24T12:06:54.269Z,84.00
2022-09-24T12:09:35.125Z,83.60
2022-09-24T12:12:15.375Z,83.20
2022-09-24T12:14:51.495Z,84.00
2022-09-24T12:17:24.070Z,83.70
2022-09-24T12:19:57.402Z,84.20
2022-09-24T12:22:25.465Z,84.10
2022-09-24T12:24:59.228Z,83.70
2022-09-24T12:27:35.263Z,83.80
2022-09-24T12:30:40.326Z,82.80
2022-09-24T12:33:30.181Z,82.80
2022-09-24T12:36:13.789Z,83.20
2022-09-24T12:38:48.297Z,83.90
2022-09-24T12:41:23.900Z,83.70
2022-09-24T12:44:12.459Z,83.30
2022-09-24T12:46:52.287Z,83.30
2022-09-24T12:49:25.140Z,82.60
2022-09-24T12:52:05.096Z,82.90
2022-09-24T12:54:37.719Z,83.10
2022-09-24T12:57:26.396Z,83.50
2022-09-24T12:59:56.143Z,83.60
2022-09-24T13:02:43.099Z,83.00
2022-09-24T13:05:27.110Z,83.50
2022-09-24T13:07:56.927Z,83.30
2022-09-24T13:10:29.925Z,83.70
2022-09-24T13:13:00.075Z,83.80
2022-09-24T13:15:38.700Z,83.80
2022-09-24T13:18:11.731Z,84.10
2022-09-24T13:20:43.781Z,83.90
2022-09-24T13:23:19.618Z,83.80
2022-09-24T13:25:57.698Z,83.90
2022-09-24T13:28:29.250Z,83.60
2022-09-24T13:31:29.962Z,83.30
2022-09-24T13:34:12.927Z,83.50
2022-09-24T13:37:03.677Z,83.70
2022-09-24T13:39:30.358Z,83.20
2022-09-24T13:42:13.738Z,83.30
2022-09-24T13:44:49.829Z,83.10
2022-09-24T13:47:31.659Z,83.40
2022-09-24T13:50:20.349Z,83.40
2022-09-24T13:52:58.316Z,83.50
2022-09-24T13:55:39.634Z,83.50
2022-09-24T13:58:25.746Z,83.50
2022-09-24T14:00:53.107Z,83.50
2022-09-24T14:03:25.708Z,82.90
2022-09-24T14:05:52.746Z,83.60
2022-09-24T14:08:23.288Z,83.20
2022-09-24T14:10:56.200Z,83.70
2022-09-24T14:13:26.827Z,83.60
2022-09-24T14:16:07.540Z,83.50
2022-09-24T14:18:34.656Z,83.30
2022-09-24T14:21:37.968Z,83.30
2022-09-24T14:24:12.590Z,80.20
2022-09-24T14:26:47.682Z,79.30
2022-09-24T14:29:23.350Z,79.70
2022-09-24T14:31:57.421Z,81.70
2022-09-24T14:34:43.967Z,81.10
2022-09-24T14:37:19.105Z,81.30
2022-09-24T14:39:48.540Z,82.50
2022-09-24T14:42:32.306Z,82.50
2022-09-24T14:45:01.458Z,83.60
2022-09-24T14:47:31.120Z,82.90
2022-09-24T14:49:58.214Z,84.80
2022-09-24T14:52:28.121Z,85.60
2022-09-24T14:55:13.341Z,85.90
2022-09-24T14:57:43.313Z,85.90
2022-09-24T15:00:50.016Z,85.90
2022-09-24T15:03:20.680Z,85.80
2022-09-24T15:05:48.169Z,85.80
2022-09-24T15:08:24.069Z,85.60
2022-09-24T15:10:58.719Z,85.80
2022-09-24T15:13:31.366Z,85.40
2022-09-24T15:16:20.240Z,85.60
2022-09-24T15:18:56.812Z,85.60
2022-09-24T15:21:24.109Z,85.60
2022-09-24T15:23:50.936Z,85.50
2022-09-24T15:26:17.691Z,85.80
2022-09-24T15:28:44.683Z,85.40
2022-09-24T15:31:11.976Z,85.80
2022-09-24T15:33:38.798Z,85.90
2022-09-24T15:36:06.126Z,86.00
2022-09-24T15:38:32.913Z,86.20
2022-09-24T15:41:00.832Z,86.10
2022-09-24T15:43:27.638Z,86.10
2022-09-24T15:45:54.863Z,85.90
2022-09-24T15:48:21.623Z,86.10
2022-09-24T15:50:50.387Z,86.00
2022-09-24T15:53:20.793Z,86.00
2022-09-24T15:55:52.544Z,86.00
2022-09-24T15:58:19.821Z,85.80
2022-09-24T16:00:46.931Z,86.00
2022-09-24T16:03:27.843Z,85.80
2022-09-24T16:05:55.961Z,85.80
2022-09-24T16:08:22.738Z,85.60
2022-09-24T16:10:50.348Z,85.90
2022-09-24T16:13:18.815Z,86.30
2022-09-24T16:15:46.350Z,86.30
2022-09-24T16:18:22.201Z,86.50
2022-09-24T16:20:51.430Z,86.20
2022-09-24T16:23:18.698Z,86.10
2022-09-24T16:25:56.986Z,85.40
2022-09-24T16:28:24.882Z,85.70
2022-09-24T16:30:54.093Z,85.50
2022-09-24T16:33:21.489Z,85.50
2022-09-24T16:35:48.263Z,85.70
2022-09-24T16:38:20.293Z,85.30
2022-09-24T16:40:49.330Z,85.60
2022-09-24T16:43:16.372Z,85.50
2022-09-24T16:45:45.611Z,85.50
2022-09-24T16:48:13.577Z,85.50
2022-09-24T16:50:40.708Z,85.50
2022-09-24T16:53:07.910Z,85.60
2022-09-24T16:55:34.722Z,85.30
2022-09-24T16:58:01.463Z,85.50
2022-09-24T17:00:28.204Z,85.50
2022-09-24T17:02:54.998Z,85.50
2022-09-24T17:05:24.155Z,85.50
2022-09-24T17:07:50.858Z,85.30
2022-09-24T17:10:18.164Z,85.00
2022-09-24T17:12:48.205Z,85.30
2022-09-24T17:15:16.422Z,85.20
2022-09-24T17:17:49.526Z,85.20
2022-09-24T17:20:18.029Z,85.10
2022-09-24T17:22:45.068Z,85.00
2022-09-24T17:25:11.923Z,85.10
2022-09-24T17:27:40.060Z,84.70
2022-09-24T17:30:07.838Z,84.90
2022-09-24T17:32:34.629Z,85.00
2022-09-24T17:35:01.424Z,84.90
2022-09-24T17:37:28.397Z,84.90
2022-09-24T17:39:55.181Z,85.00
2022-09-24T17:42:21.938Z,84.90
2022-09-24T17:44:48.705Z,84.50
2022-09-24T17:47:15.492Z,84.90
2022-09-24T17:49:42.717Z,84.40
2022-09-24T17:52:09.519Z,84.60
2022-09-24T17:54:37.027Z,84.50
2022-09-24T17:57:03.792Z,84.50
2022-09-24T17:59:30.582Z,84.60
2022-09-24T18:01:59.623Z,84.50
2022-09-24T18:04:28.201Z,84.20
2022-09-24T18:06:55.009Z,84.50
2022-09-24T18:09:22.195Z,84.20
2022-09-24T18:11:51.379Z,83.90
2022-09-24T18:14:22.745Z,83.80
2022-09-24T18:16:51.335Z,84.00
2022-09-24T18:19:18.126Z,83.80
2022-09-24T18:21:48.767Z,83.70
2022-09-24T18:24:16.420Z,83.90
2022-09-24T18:26:43.299Z,84.70
2022-09-24T18:29:17.668Z,83.80
2022-09-24T18:31:45.487Z,83.70
2022-09-24T18:34:15.028Z,83.20
2022-09-24T18:36:43.996Z,83.60
2022-09-24T18:39:13.398Z,83.70
2022-09-24T18:41:41.600Z,83.70
2022-09-24T18:44:09.092Z,83.60
2022-09-24T18:46:35.955Z,83.40
2022-09-24T18:49:03.527Z,83.40
2022-09-24T18:51:33.315Z,83.70
2022-09-24T18:54:12.151Z,83.50
2022-09-24T18:56:39.902Z,83.30
2022-09-24T18:59:10.727Z,83.10
2022-09-24T19:01:39.481Z,83.20
2022-09-24T19:04:10.514Z,83.40
2022-09-24T19:06:40.048Z,83.30
2022-09-24T19:09:08.466Z,83.10
2022-09-24T19:11:35.743Z,83.20
2022-09-24T19:14:03.325Z,83.20
2022-09-24T19:16:30.886Z,82.80
2022-09-24T19:18:59.705Z,82.90
2022-09-24T19:21:26.664Z,83.10
2022-09-24T19:23:56.148Z,83.20
2022-09-24T19:26:24.455Z,83.00
2022-09-24T19:28:51.674Z,83.10
2022-09-24T19:31:27.250Z,82.50
2022-09-24T19:33:57.310Z,82.30
2022-09-24T19:36:24.322Z,82.40
2022-09-24T19:38:51.892Z,82.40
2022-09-24T19:41:24.844Z,82.70
2022-09-24T19:43:52.881Z,82.60
2022-09-24T19:46:22.752Z,82.30
2022-09-24T19:48:50.276Z,82.40
2022-09-24T19:51:21.953Z,82.30
2022-09-24T19:54:10.239Z,82.20
2022-09-24T19:56:38.148Z,81.50
2022-09-24T19:59:05.811Z,81.90
2022-09-24T20:01:33.692Z,82.10
2022-09-24T20:04:04.589Z,82.50
2022-09-24T20:06:33.842Z,82.70
2022-09-24T20:09:00.995Z,82.70
2022-09-24T20:11:29.343Z,82.70
2022-09-24T20:13:56.667Z,82.30
2022-09-24T20:16:26.336Z,82.00
2022-09-24T20:18:57.617Z,81.70
2022-09-24T20:21:30.005Z,81.70
2022-09-24T20:23:57.886Z,81.70
2022-09-24T20:26:44.409Z,81.20
2022-09-24T20:29:13.742Z,81.00
2022-09-24T20:31:42.267Z,81.10
2022-09-24T20:34:09.358Z,80.70
2022-09-24T20:36:36.433Z,80.60
2022-09-24T20:39:03.956Z,80.50
2022-09-24T20:41:31.259Z,80.70
2022-09-24T20:43:58.038Z,80.50
2022-09-24T20:46:27.675Z,80.40
2022-09-24T20:48:59.916Z,80.70
2022-09-24T20:51:28.892Z,80.40
2022-09-24T20:53:56.152Z,80.40
2022-09-24T20:56:22.915Z,80.90
2022-09-24T20:58:51.576Z,81.20
2022-09-24T21:01:21.961Z,80.60
2022-09-24T21:03:51.849Z,81.00
2022-09-24T21:06:22.835Z,81.00
2022-09-24T21:08:51.421Z,80.70
2022-09-24T21:11:21.295Z,80.40
2022-09-24T21:13:51.660Z,80.60
2022-09-24T21:16:28.858Z,80.80
2022-09-24T21:18:55.738Z,80.60
2022-09-24T21:21:28.810Z,80.70
2022-09-24T21:23:57.706Z,80.70
2022-09-24T21:26:25.580Z,81.10
2022-09-24T21:28:55.602Z,81.30
2022-09-24T21:31:27.356Z,80.40
2022-09-24T21:33:54.489Z,80.30
2022-09-24T21:36:24.298Z,80.80
2022-09-24T21:39:02.279Z,80.70
2022-09-24T21:41:31.772Z,80.70
2022-09-24T21:43:58.889Z,80.70
2022-09-24T21:46:27.161Z,80.60
2022-09-24T21:48:55.609Z,80.50
2022-09-24T21:51:22.926Z,80.30
2022-09-24T21:53:56.681Z,80.30
2022-09-24T21:56:24.900Z,80.30
2022-09-24T21:58:52.968Z,80.10
2022-09-24T22:01:20.884Z,79.90
2022-09-24T22:03:47.572Z,80.90
2022-09-24T22:06:14.893Z,80.40
2022-09-24T22:08:42.603Z,80.30
2022-09-24T22:11:10.960Z,80.50
2022-09-24T22:13:39.026Z,80.40
2022-09-24T22:16:07.020Z,80.30
2022-09-24T22:18:34.079Z,80.40
2022-09-24T22:21:09.846Z,79.80
2022-09-24T22:23:36.978Z,79.90
2022-09-24T22:26:05.055Z,79.70
2022-09-24T22:28:32.251Z,79.80
2022-09-24T22:31:03.138Z,80.10
2022-09-24T22:33:49.268Z,80.00
2022-09-24T22:36:16.581Z,79.90
2022-09-24T22:38:47.826Z,79.30
2022-09-24T22:41:15.061Z,80.00
2022-09-24T22:43:42.382Z,80.00
2022-09-24T22:46:11.471Z,79.70
2022-09-24T22:48:39.340Z,79.90
2022-09-24T22:51:08.098Z,80.10
2022-09-24T22:53:39.357Z,80.30
2022-09-24T22:56:13.833Z,80.70
2022-09-24T22:58:44.954Z,79.80
2022-09-24T23:01:23.067Z,80.20
2022-09-24T23:03:54.825Z,80.10
2022-09-24T23:06:22.761Z,80.20
2022-09-24T23:08:49.946Z,80.50
2022-09-24T23:11:19.267Z,80.50
2022-09-24T23:13:47.690Z,80.40
2022-09-24T23:16:20.978Z,80.10
2022-09-24T23:18:51.412Z,80.10
2022-09-24T23:21:19.927Z,79.90
2022-09-24T23:23:47.143Z,80.10
2022-09-24T23:26:18.652Z,79.60
2022-09-24T23:28:50.651Z,79.50
2022-09-24T23:31:17.804Z,79.10
2022-09-24T23:33:44.702Z,79.20
2022-09-24T23:36:14.241Z,79.40
2022-09-24T23:38:42.112Z,79.60
2022-09-24T23:41:10.480Z,79.00
2022-09-24T23:43:37.540Z,79.00
2022-09-24T23:46:04.780Z,79.50
2022-09-24T23:48:32.187Z,79.40
2022-09-24T23:50:59.210Z,79.50
2022-09-24T23:53:26.635Z,79.50
2022-09-24T23:55:54.177Z,79.60
2022-09-24T23:58:23.795Z,79.40
