createdAt,value
2022-12-23T00:09:22.784Z,21.63
2022-12-23T00:39:26.037Z,16.13
2022-12-23T01:09:29.832Z,26.07
2022-12-23T01:39:33.694Z,19.33
2022-12-23T02:09:36.726Z,27.60
2022-12-23T02:39:40.236Z,31.30
2022-12-23T03:09:43.656Z,33.95
2022-12-23T03:39:46.792Z,27.07
2022-12-23T04:09:49.762Z,25.90
2022-12-23T04:39:53.161Z,21.80
2022-12-23T05:09:56.789Z,29.30
2022-12-23T05:40:00.142Z,23.90
2022-12-23T06:10:03.564Z,23.95
2022-12-23T06:40:06.933Z,22.60
2022-12-23T07:10:10.804Z,31.33
2022-12-23T07:40:13.585Z,32.97
2022-12-23T08:10:17.457Z,34.23
2022-12-23T08:40:20.314Z,30.17
2022-12-23T09:10:24.078Z,30.60
2022-12-23T09:40:27.031Z,26.97
2022-12-23T10:10:30.314Z,25.35
2022-12-23T10:40:33.533Z,21.30
2022-12-23T11:10:38.326Z,17.57
2022-12-23T11:40:41.293Z,14.13
2022-12-23T12:10:44.991Z,14.80
2022-12-23T12:40:47.911Z,20.95
2022-12-23T13:10:51.211Z,19.23
2022-12-23T13:40:54.113Z,19.03
2022-12-23T14:10:57.314Z,17.57
2022-12-23T14:41:00.802Z,21.30
2022-12-23T15:11:04.774Z,22.00
2022-12-23T15:41:07.537Z,22.50
2022-12-23T16:11:11.415Z,19.50
2022-12-23T16:41:14.373Z,26.27
2022-12-23T17:11:18.596Z,21.13
2022-12-23T17:41:21.409Z,101.87
2022-12-23T18:11:24.981Z,43.83
2022-12-23T18:41:27.956Z,47.15
2022-12-23T19:11:32.119Z,46.87
2022-12-23T19:41:35.051Z,50.10
2022-12-23T20:11:38.930Z,49.20
2022-12-23T20:41:41.907Z,80.00
2022-12-23T21:11:45.682Z,66.63
2022-12-23T21:41:48.595Z,52.45
2022-12-23T22:11:53.346Z,57.23
2022-12-23T22:41:56.148Z,59.35
2022-12-23T23:11:59.055Z,77.73
2022-12-23T23:42:02.331Z,87.27
