createdAt,value
2022-12-25T00:00:56.281Z,4.38
2022-12-25T00:01:56.181Z,4.41
2022-12-25T00:02:56.343Z,4.36
2022-12-25T00:03:56.288Z,4.38
2022-12-25T00:04:56.145Z,4.35
2022-12-25T00:05:56.139Z,4.53
2022-12-25T00:06:56.124Z,4.56
2022-12-25T00:07:56.103Z,4.59
2022-12-25T00:08:56.116Z,4.57
2022-12-25T00:09:56.101Z,4.45
2022-12-25T00:10:56.105Z,4.42
2022-12-25T00:11:56.077Z,4.43
2022-12-25T00:12:56.063Z,4.45
2022-12-25T00:13:56.030Z,4.42
2022-12-25T00:14:56.035Z,4.41
2022-12-25T00:15:56.108Z,4.38
2022-12-25T00:16:56.022Z,4.34
2022-12-25T00:17:55.990Z,4.36
2022-12-25T00:18:55.984Z,4.28
2022-12-25T00:19:55.985Z,4.24
2022-12-25T00:20:55.967Z,4.28
2022-12-25T00:21:55.947Z,4.31
2022-12-25T00:22:55.954Z,4.12
2022-12-25T00:23:55.936Z,4.17
2022-12-25T00:24:55.930Z,4.06
2022-12-25T00:25:55.931Z,3.98
2022-12-25T00:26:55.912Z,4.10
2022-12-25T00:27:55.907Z,4.16
2022-12-25T00:28:55.888Z,4.05
2022-12-25T00:29:55.868Z,4.03
2022-12-25T00:30:55.918Z,4.09
2022-12-25T00:31:56.033Z,4.09
2022-12-25T00:32:55.836Z,4.09
2022-12-25T00:33:55.866Z,4.08
2022-12-25T00:34:55.823Z,4.08
2022-12-25T00:35:55.808Z,3.99
2022-12-25T00:36:55.789Z,4.08
2022-12-25T00:37:55.792Z,3.99
2022-12-25T00:38:55.778Z,3.91
2022-12-25T00:39:55.761Z,3.85
2022-12-25T00:40:55.773Z,3.82
2022-12-25T00:41:55.738Z,3.76
2022-12-25T00:42:55.745Z,3.76
2022-12-25T00:43:55.732Z,3.67
2022-12-25T00:44:55.707Z,3.69
2022-12-25T00:45:55.754Z,3.69
2022-12-25T00:46:55.718Z,3.69
2022-12-25T00:47:55.727Z,3.55
2022-12-25T00:48:55.658Z,3.72
2022-12-25T00:49:55.652Z,3.67
2022-12-25T00:50:55.641Z,3.67
2022-12-25T00:51:55.642Z,3.73
2022-12-25T00:52:55.658Z,3.76
2022-12-25T00:53:55.616Z,3.78
2022-12-25T00:54:55.603Z,3.70
2022-12-25T00:55:55.613Z,3.70
2022-12-25T00:56:55.582Z,3.78
2022-12-25T00:57:55.563Z,3.87
2022-12-25T00:58:55.581Z,3.84
2022-12-25T00:59:55.549Z,3.82
2022-12-25T01:00:55.575Z,3.88
2022-12-25T01:01:55.650Z,3.92
2022-12-25T01:02:55.643Z,4.02
2022-12-25T01:03:55.522Z,3.98
2022-12-25T01:04:55.540Z,3.98
2022-12-25T01:05:55.520Z,3.99
2022-12-25T01:06:55.493Z,3.91
2022-12-25T01:07:55.456Z,3.84
2022-12-25T01:08:55.454Z,3.87
2022-12-25T01:09:55.447Z,3.88
2022-12-25T01:10:55.432Z,3.81
2022-12-25T01:11:55.443Z,3.72
2022-12-25T01:12:55.416Z,3.78
2022-12-25T01:13:55.399Z,3.72
2022-12-25T01:14:55.382Z,3.67
2022-12-25T01:15:55.445Z,3.67
2022-12-25T01:16:55.436Z,3.69
2022-12-25T01:17:55.372Z,3.63
2022-12-25T01:18:55.360Z,3.66
2022-12-25T01:19:55.344Z,3.64
2022-12-25T01:20:55.333Z,3.54
2022-12-25T01:21:55.315Z,3.62
2022-12-25T01:22:55.324Z,3.66
2022-12-25T01:23:55.288Z,3.73
2022-12-25T01:24:55.292Z,3.74
2022-12-25T01:25:55.269Z,3.78
2022-12-25T01:26:55.290Z,3.78
2022-12-25T01:27:55.267Z,3.73
2022-12-25T01:28:55.242Z,3.72
2022-12-25T01:29:55.250Z,3.80
2022-12-25T01:30:55.219Z,3.76
2022-12-25T01:31:55.291Z,3.76
2022-12-25T01:32:55.206Z,3.70
2022-12-25T01:33:55.175Z,3.62
2022-12-25T01:34:56.326Z,3.60
2022-12-25T01:35:55.186Z,3.69
2022-12-25T01:36:55.185Z,3.59
2022-12-25T01:37:55.147Z,3.54
2022-12-25T01:38:55.147Z,3.51
2022-12-25T01:39:55.121Z,3.44
2022-12-25T01:40:55.117Z,3.44
2022-12-25T01:41:55.101Z,3.32
2022-12-25T01:42:55.214Z,3.33
2022-12-25T01:43:55.084Z,3.32
2022-12-25T01:44:55.084Z,3.35
2022-12-25T01:45:55.107Z,3.26
2022-12-25T01:46:55.057Z,3.33
2022-12-25T01:47:55.048Z,3.35
2022-12-25T01:48:55.033Z,3.32
2022-12-25T01:49:55.023Z,3.32
2022-12-25T01:50:55.025Z,3.26
2022-12-25T01:51:55.021Z,3.23
2022-12-25T01:52:54.994Z,3.27
2022-12-25T01:53:54.980Z,3.22
2022-12-25T01:54:54.968Z,3.12
2022-12-25T01:55:54.948Z,3.18
2022-12-25T01:56:54.956Z,3.09
2022-12-25T01:57:54.946Z,3.08
2022-12-25T01:58:54.952Z,3.18
2022-12-25T01:59:54.915Z,3.07
2022-12-25T02:00:54.934Z,3.02
2022-12-25T02:01:55.113Z,3.15
2022-12-25T02:02:55.042Z,3.14
2022-12-25T02:03:54.879Z,3.15
2022-12-25T02:04:54.871Z,3.17
2022-12-25T02:05:54.856Z,3.20
2022-12-25T02:06:54.835Z,3.23
2022-12-25T02:07:54.859Z,3.25
2022-12-25T02:08:54.849Z,3.17
2022-12-25T02:09:54.812Z,3.11
2022-12-25T02:10:54.792Z,3.18
2022-12-25T02:11:54.796Z,3.20
2022-12-25T02:12:54.780Z,3.14
2022-12-25T02:13:54.771Z,3.20
2022-12-25T02:14:59.617Z,3.15
2022-12-25T02:15:55.744Z,3.08
2022-12-25T02:16:58.074Z,3.02
2022-12-25T02:17:54.721Z,3.14
2022-12-25T02:18:54.726Z,3.15
2022-12-25T02:19:54.724Z,3.15
2022-12-25T02:20:54.706Z,3.08
2022-12-25T02:21:54.680Z,3.09
2022-12-25T02:22:54.740Z,2.96
2022-12-25T02:23:54.696Z,3.02
2022-12-25T02:24:54.656Z,2.96
2022-12-25T02:25:54.645Z,3.08
2022-12-25T02:26:54.631Z,2.87
2022-12-25T02:27:54.656Z,2.89
2022-12-25T02:28:54.611Z,2.84
2022-12-25T02:29:54.602Z,2.91
2022-12-25T02:30:54.587Z,2.87
2022-12-25T02:31:54.633Z,2.91
2022-12-25T02:32:54.586Z,2.90
2022-12-25T02:33:54.577Z,2.93
2022-12-25T02:34:54.553Z,2.94
2022-12-25T02:35:54.545Z,2.90
2022-12-25T02:36:54.528Z,2.90
2022-12-25T02:37:54.516Z,2.97
2022-12-25T02:38:54.516Z,2.89
2022-12-25T02:39:54.537Z,2.82
2022-12-25T02:40:54.482Z,2.75
2022-12-25T02:41:54.478Z,2.68
2022-12-25T02:42:54.510Z,2.71
2022-12-25T02:43:54.450Z,2.68
2022-12-25T02:44:54.457Z,2.63
2022-12-25T02:45:54.467Z,2.61
2022-12-25T02:46:54.431Z,2.68
2022-12-25T02:47:54.414Z,2.58
2022-12-25T02:48:54.414Z,2.50
2022-12-25T02:49:54.389Z,2.60
2022-12-25T02:50:54.395Z,2.57
2022-12-25T02:51:54.385Z,2.57
2022-12-25T02:52:54.373Z,2.55
2022-12-25T02:53:54.354Z,2.60
2022-12-25T02:54:54.339Z,2.51
2022-12-25T02:55:54.360Z,2.58
2022-12-25T02:56:54.329Z,2.63
2022-12-25T02:57:54.311Z,2.71
2022-12-25T02:58:54.297Z,2.71
2022-12-25T02:59:54.300Z,2.68
2022-12-25T03:00:54.339Z,2.69
2022-12-25T03:01:54.358Z,2.66
2022-12-25T03:02:54.355Z,2.66
2022-12-25T03:03:54.251Z,2.65
2022-12-25T03:04:54.230Z,2.63
2022-12-25T03:05:54.235Z,2.69
2022-12-25T03:06:54.223Z,2.65
2022-12-25T03:07:54.218Z,2.61
2022-12-25T03:08:54.205Z,2.63
2022-12-25T03:09:54.200Z,2.57
2022-12-25T03:10:54.172Z,2.57
2022-12-25T03:11:54.191Z,2.58
2022-12-25T03:12:54.165Z,2.57
2022-12-25T03:13:54.147Z,2.55
2022-12-25T03:14:54.135Z,2.47
2022-12-25T03:15:54.120Z,2.51
2022-12-25T03:16:54.388Z,2.55
2022-12-25T03:17:54.115Z,2.48
2022-12-25T03:18:54.088Z,2.50
2022-12-25T03:19:54.096Z,2.57
2022-12-25T03:20:54.083Z,2.61
2022-12-25T03:21:54.062Z,2.69
2022-12-25T03:22:54.065Z,2.68
2022-12-25T03:23:54.045Z,2.65
2022-12-25T03:24:54.028Z,2.61
2022-12-25T03:25:54.015Z,2.72
2022-12-25T03:26:54.014Z,2.66
2022-12-25T03:27:54.044Z,2.69
2022-12-25T03:28:53.984Z,2.54
2022-12-25T03:29:53.969Z,2.55
2022-12-25T03:30:54.079Z,2.47
2022-12-25T03:31:53.980Z,2.39
2022-12-25T03:32:53.963Z,2.42
2022-12-25T03:33:53.937Z,2.37
2022-12-25T03:34:53.924Z,2.24
2022-12-25T03:35:53.923Z,2.17
2022-12-25T03:36:53.900Z,2.14
2022-12-25T03:37:53.885Z,2.18
2022-12-25T03:38:53.890Z,2.12
2022-12-25T03:39:53.875Z,2.17
2022-12-25T03:40:53.917Z,2.07
2022-12-25T03:41:53.852Z,2.19
2022-12-25T03:42:53.845Z,2.14
2022-12-25T03:43:53.847Z,2.19
2022-12-25T03:44:53.823Z,2.21
2022-12-25T03:45:53.858Z,2.22
2022-12-25T03:46:53.803Z,2.24
2022-12-25T03:47:53.803Z,2.17
2022-12-25T03:48:53.786Z,2.07
2022-12-25T03:49:53.789Z,2.04
2022-12-25T03:50:53.754Z,2.12
2022-12-25T03:51:53.771Z,1.97
2022-12-25T03:52:53.739Z,2.00
2022-12-25T03:53:53.733Z,1.95
2022-12-25T03:54:53.724Z,1.89
2022-12-25T03:55:53.704Z,1.97
2022-12-25T03:56:53.701Z,1.80
2022-12-25T03:57:53.702Z,1.75
2022-12-25T03:58:53.664Z,1.77
2022-12-25T03:59:53.684Z,1.78
2022-12-25T04:00:53.658Z,1.84
2022-12-25T04:01:53.853Z,1.81
2022-12-25T04:02:53.778Z,1.93
2022-12-25T04:03:53.634Z,2.00
2022-12-25T04:04:53.619Z,1.97
2022-12-25T04:05:53.595Z,1.99
2022-12-25T04:06:53.607Z,1.93
2022-12-25T04:07:53.601Z,1.93
2022-12-25T04:08:53.575Z,1.93
2022-12-25T04:09:53.569Z,1.97
2022-12-25T04:10:53.555Z,2.00
2022-12-25T04:11:58.821Z,2.04
2022-12-25T04:12:54.541Z,1.97
2022-12-25T04:13:53.549Z,1.99
2022-12-25T04:14:53.523Z,2.00
2022-12-25T04:15:53.561Z,1.97
2022-12-25T04:16:53.490Z,2.00
2022-12-25T04:17:53.488Z,1.89
2022-12-25T04:18:53.486Z,1.82
2022-12-25T04:19:53.447Z,1.75
2022-12-25T04:20:53.448Z,1.67
2022-12-25T04:21:53.436Z,1.71
2022-12-25T04:22:53.431Z,1.63
2022-12-25T04:23:53.410Z,1.63
2022-12-25T04:24:53.412Z,1.55
2022-12-25T04:25:53.386Z,1.63
2022-12-25T04:26:53.377Z,1.52
2022-12-25T04:27:53.373Z,1.62
2022-12-25T04:28:53.355Z,1.59
2022-12-25T04:29:53.364Z,1.59
2022-12-25T04:30:53.389Z,1.59
2022-12-25T04:31:53.339Z,1.59
2022-12-25T04:32:53.327Z,1.55
2022-12-25T04:33:53.304Z,1.49
2022-12-25T04:34:53.312Z,1.59
2022-12-25T04:35:53.290Z,1.62
2022-12-25T04:36:53.284Z,1.66
2022-12-25T04:37:53.322Z,1.71
2022-12-25T04:38:53.321Z,1.77
2022-12-25T04:39:53.247Z,1.78
2022-12-25T04:40:53.288Z,1.78
2022-12-25T04:41:53.254Z,1.91
2022-12-25T04:42:53.220Z,1.91
2022-12-25T04:43:53.257Z,1.93
2022-12-25T04:44:53.230Z,1.84
2022-12-25T04:45:53.262Z,1.84
2022-12-25T04:46:53.234Z,1.84
2022-12-25T04:47:53.295Z,1.82
2022-12-25T04:48:53.152Z,1.80
2022-12-25T04:49:53.149Z,1.81
2022-12-25T04:50:53.132Z,1.78
2022-12-25T04:51:53.120Z,1.80
2022-12-25T04:52:53.109Z,1.81
2022-12-25T04:53:53.107Z,1.74
2022-12-25T04:54:53.098Z,1.77
2022-12-25T04:55:53.071Z,1.78
2022-12-25T04:56:53.071Z,1.69
2022-12-25T04:57:53.073Z,1.75
2022-12-25T04:58:53.049Z,1.63
2022-12-25T04:59:53.037Z,1.71
2022-12-25T05:00:53.019Z,1.63
2022-12-25T05:01:53.110Z,1.63
2022-12-25T05:02:53.122Z,1.67
2022-12-25T05:03:53.091Z,1.59
2022-12-25T05:04:52.979Z,1.56
2022-12-25T05:05:52.982Z,1.49
2022-12-25T05:06:52.983Z,1.52
2022-12-25T05:07:52.958Z,1.46
2022-12-25T05:08:52.932Z,1.45
2022-12-25T05:09:52.933Z,1.49
2022-12-25T05:10:52.941Z,1.48
2022-12-25T05:11:52.902Z,1.41
2022-12-25T05:12:52.916Z,1.41
2022-12-25T05:13:52.882Z,1.41
2022-12-25T05:14:52.885Z,1.41
2022-12-25T05:15:52.902Z,1.39
2022-12-25T05:16:52.900Z,1.42
2022-12-25T05:17:52.839Z,1.36
2022-12-25T05:18:52.826Z,1.42
2022-12-25T05:19:52.836Z,1.34
2022-12-25T05:20:52.815Z,1.38
2022-12-25T05:21:52.816Z,1.31
2022-12-25T05:22:52.799Z,1.31
2022-12-25T05:23:52.781Z,1.34
2022-12-25T05:24:52.779Z,1.36
2022-12-25T05:25:52.759Z,1.31
2022-12-25T05:26:52.755Z,1.39
2022-12-25T05:28:00.281Z,1.31
2022-12-25T05:29:00.273Z,1.42
2022-12-25T05:30:01.389Z,1.41
2022-12-25T05:30:52.717Z,1.39
2022-12-25T05:31:52.689Z,1.35
2022-12-25T05:32:52.697Z,1.34
2022-12-25T05:33:52.702Z,1.36
2022-12-25T05:34:52.661Z,1.41
2022-12-25T05:35:52.676Z,1.35
2022-12-25T05:36:52.643Z,1.26
2022-12-25T05:37:52.635Z,1.31
2022-12-25T05:38:52.627Z,1.35
2022-12-25T05:39:52.618Z,1.31
2022-12-25T05:40:52.631Z,1.36
2022-12-25T05:41:52.619Z,1.31
2022-12-25T05:42:52.585Z,1.34
2022-12-25T05:43:52.568Z,1.35
2022-12-25T05:44:52.563Z,1.30
2022-12-25T05:45:52.597Z,1.31
2022-12-25T05:46:52.601Z,1.27
2022-12-25T05:47:52.553Z,1.26
2022-12-25T05:48:52.513Z,1.24
2022-12-25T05:49:52.518Z,1.26
2022-12-25T05:50:52.499Z,1.26
2022-12-25T05:51:52.523Z,1.23
2022-12-25T05:52:52.477Z,1.30
2022-12-25T05:53:52.487Z,1.27
2022-12-25T05:54:52.477Z,1.24
2022-12-25T05:55:52.436Z,1.26
2022-12-25T05:56:52.437Z,1.31
2022-12-25T05:57:52.419Z,1.31
2022-12-25T05:58:52.412Z,1.28
2022-12-25T05:59:52.429Z,1.34
2022-12-25T06:00:52.404Z,1.27
2022-12-25T06:01:52.577Z,1.30
2022-12-25T06:02:52.575Z,1.30
2022-12-25T06:03:52.508Z,1.27
2022-12-25T06:04:52.363Z,1.23
2022-12-25T06:05:52.348Z,1.20
2022-12-25T06:06:52.324Z,1.12
2022-12-25T06:07:52.349Z,1.20
2022-12-25T06:08:52.311Z,1.26
2022-12-25T06:09:52.320Z,1.30
2022-12-25T06:10:52.300Z,1.35
2022-12-25T06:11:52.285Z,1.36
2022-12-25T06:12:52.268Z,1.42
2022-12-25T06:13:52.270Z,1.36
2022-12-25T06:14:52.265Z,1.45
2022-12-25T06:15:52.297Z,1.45
2022-12-25T06:16:52.348Z,1.48
2022-12-25T06:17:52.224Z,1.49
2022-12-25T06:18:52.235Z,1.49
2022-12-25T06:19:52.196Z,1.48
2022-12-25T06:20:52.189Z,1.46
2022-12-25T06:21:52.187Z,1.41
2022-12-25T06:22:52.174Z,1.44
2022-12-25T06:23:52.312Z,1.44
2022-12-25T06:24:52.145Z,1.44
2022-12-25T06:25:52.128Z,1.57
2022-12-25T06:26:52.141Z,1.48
2022-12-25T06:27:52.106Z,1.57
2022-12-25T06:28:52.108Z,1.67
2022-12-25T06:29:52.096Z,1.63
2022-12-25T06:30:52.103Z,1.59
2022-12-25T06:31:52.146Z,1.63
2022-12-25T06:32:52.066Z,1.59
2022-12-25T06:33:52.047Z,1.59
2022-12-25T06:34:52.060Z,1.59
2022-12-25T06:35:52.031Z,1.60
2022-12-25T06:36:52.031Z,1.57
2022-12-25T06:37:52.017Z,1.44
2022-12-25T06:38:51.983Z,1.38
2022-12-25T06:39:52.001Z,1.35
2022-12-25T06:40:51.968Z,1.31
2022-12-25T06:41:51.978Z,1.27
2022-12-25T06:42:51.964Z,1.26
2022-12-25T06:43:51.948Z,1.16
2022-12-25T06:44:51.916Z,1.09
2022-12-25T06:45:51.963Z,1.03
2022-12-25T06:46:51.902Z,1.02
2022-12-25T06:47:51.897Z,1.02
2022-12-25T06:48:51.884Z,0.96
2022-12-25T06:49:51.875Z,1.00
2022-12-25T06:50:51.863Z,1.17
2022-12-25T06:51:51.859Z,1.16
2022-12-25T06:52:51.852Z,1.09
2022-12-25T06:53:51.885Z,1.17
2022-12-25T06:54:51.812Z,1.08
2022-12-25T06:55:51.850Z,1.12
2022-12-25T06:56:51.808Z,1.24
2022-12-25T06:57:51.829Z,1.23
2022-12-25T06:58:51.777Z,1.23
2022-12-25T06:59:55.329Z,1.27
2022-12-25T07:00:51.816Z,1.39
2022-12-25T07:01:52.015Z,1.26
2022-12-25T07:02:51.905Z,1.35
2022-12-25T07:03:51.737Z,1.48
2022-12-25T07:04:51.723Z,1.56
2022-12-25T07:05:51.703Z,1.59
2022-12-25T07:06:51.691Z,1.64
2022-12-25T07:07:51.684Z,1.59
2022-12-25T07:08:51.670Z,1.60
2022-12-25T07:09:51.683Z,1.60
2022-12-25T07:10:51.673Z,1.60
2022-12-25T07:11:51.662Z,1.57
2022-12-25T07:12:51.631Z,1.48
2022-12-25T07:13:51.614Z,1.53
2022-12-25T07:14:51.599Z,1.46
2022-12-25T07:15:51.603Z,1.46
2022-12-25T07:16:51.708Z,1.45
2022-12-25T07:17:51.591Z,1.42
2022-12-25T07:18:51.585Z,1.41
2022-12-25T07:19:51.578Z,1.35
2022-12-25T07:20:51.547Z,1.35
2022-12-25T07:21:51.526Z,1.31
2022-12-25T07:22:51.525Z,1.38
2022-12-25T07:23:51.539Z,1.38
2022-12-25T07:24:51.501Z,1.46
2022-12-25T07:25:51.509Z,1.44
2022-12-25T07:26:51.495Z,1.48
2022-12-25T07:27:51.490Z,1.48
2022-12-25T07:28:51.455Z,1.53
2022-12-25T07:29:51.451Z,1.49
2022-12-25T07:30:51.440Z,1.48
2022-12-25T07:31:51.470Z,1.59
2022-12-25T07:32:51.421Z,1.53
2022-12-25T07:33:51.398Z,1.49
2022-12-25T07:34:51.411Z,1.41
2022-12-25T07:35:51.386Z,1.41
2022-12-25T07:36:51.376Z,1.48
2022-12-25T07:37:51.380Z,1.42
2022-12-25T07:38:51.358Z,1.53
2022-12-25T07:39:51.341Z,1.48
2022-12-25T07:40:51.336Z,1.46
2022-12-25T07:41:51.508Z,1.53
2022-12-25T07:42:51.337Z,1.55
2022-12-25T07:43:51.327Z,1.53
2022-12-25T07:44:51.322Z,1.59
2022-12-25T07:45:51.387Z,1.62
2022-12-25T07:46:51.281Z,1.59
2022-12-25T07:47:53.848Z,1.57
2022-12-25T07:48:51.249Z,1.57
2022-12-25T07:49:51.245Z,1.59
2022-12-25T07:50:51.261Z,1.56
2022-12-25T07:51:51.252Z,1.59
2022-12-25T07:52:51.215Z,1.59
2022-12-25T07:53:51.211Z,1.60
2022-12-25T07:54:51.193Z,1.56
2022-12-25T07:55:51.179Z,1.62
2022-12-25T07:56:51.184Z,1.75
2022-12-25T07:57:51.179Z,1.60
2022-12-25T07:58:51.170Z,1.71
2022-12-25T07:59:51.170Z,1.69
2022-12-25T08:00:51.233Z,1.77
2022-12-25T08:01:51.434Z,1.82
2022-12-25T08:02:51.338Z,1.93
2022-12-25T08:03:51.287Z,1.97
2022-12-25T08:04:51.096Z,2.07
2022-12-25T08:05:51.089Z,2.00
2022-12-25T08:06:51.078Z,2.14
2022-12-25T08:07:57.000Z,2.03
2022-12-25T08:08:52.038Z,2.14
2022-12-25T08:09:51.029Z,2.21
2022-12-25T08:10:51.014Z,2.24
2022-12-25T08:11:51.031Z,2.24
2022-12-25T08:12:51.003Z,2.25
2022-12-25T08:13:51.002Z,2.32
2022-12-25T08:14:51.051Z,2.32
2022-12-25T08:15:50.983Z,2.39
2022-12-25T08:16:51.067Z,2.36
2022-12-25T08:17:50.961Z,2.47
2022-12-25T08:18:50.929Z,2.53
2022-12-25T08:19:50.935Z,2.57
2022-12-25T08:20:50.943Z,2.55
2022-12-25T08:21:50.916Z,2.48
2022-12-25T08:22:50.899Z,2.48
2022-12-25T08:23:50.889Z,2.54
2022-12-25T08:24:50.881Z,2.57
2022-12-25T08:25:50.870Z,2.54
2022-12-25T08:26:50.846Z,2.68
2022-12-25T08:27:50.874Z,2.63
2022-12-25T08:28:50.853Z,2.65
2022-12-25T08:29:50.829Z,2.72
2022-12-25T08:30:50.828Z,2.66
2022-12-25T08:31:50.826Z,2.69
2022-12-25T08:32:50.789Z,2.72
2022-12-25T08:33:50.781Z,2.66
2022-12-25T08:34:50.790Z,2.63
2022-12-25T08:35:50.754Z,2.55
2022-12-25T08:36:50.766Z,2.54
2022-12-25T08:37:50.740Z,2.48
2022-12-25T08:38:50.736Z,2.54
2022-12-25T08:39:50.831Z,2.61
2022-12-25T08:40:50.802Z,2.69
2022-12-25T08:41:50.697Z,2.71
2022-12-25T08:42:50.685Z,2.66
2022-12-25T08:43:50.679Z,2.75
2022-12-25T08:44:50.670Z,2.71
2022-12-25T08:45:50.679Z,2.72
2022-12-25T08:46:50.659Z,2.73
2022-12-25T08:47:50.723Z,2.75
2022-12-25T08:48:50.621Z,2.75
2022-12-25T08:49:50.614Z,2.78
2022-12-25T08:50:50.622Z,2.75
2022-12-25T08:51:50.601Z,2.76
2022-12-25T08:52:50.594Z,2.72
2022-12-25T08:53:50.579Z,2.75
2022-12-25T08:54:50.557Z,2.75
2022-12-25T08:55:50.551Z,2.75
2022-12-25T08:56:50.531Z,2.73
2022-12-25T08:57:50.531Z,2.75
2022-12-25T08:58:50.513Z,2.76
2022-12-25T08:59:50.520Z,2.78
2022-12-25T09:00:50.502Z,2.72
2022-12-25T09:01:50.611Z,2.73
2022-12-25T09:02:50.560Z,2.82
2022-12-25T09:03:50.595Z,2.73
2022-12-25T09:04:50.483Z,2.81
2022-12-25T09:05:50.438Z,2.68
2022-12-25T09:06:50.448Z,2.65
2022-12-25T09:07:50.427Z,2.71
2022-12-25T09:08:50.411Z,2.61
2022-12-25T09:09:50.395Z,2.75
2022-12-25T09:10:50.403Z,2.81
2022-12-25T09:11:50.377Z,2.86
2022-12-25T09:12:50.386Z,2.84
2022-12-25T09:13:50.377Z,2.91
2022-12-25T09:14:50.364Z,2.82
2022-12-25T09:15:50.354Z,2.94
2022-12-25T09:16:50.352Z,2.90
2022-12-25T09:17:50.310Z,2.96
2022-12-25T09:18:50.336Z,2.87
2022-12-25T09:19:50.308Z,2.90
2022-12-25T09:20:50.292Z,2.91
2022-12-25T09:21:50.290Z,2.99
2022-12-25T09:22:50.260Z,2.91
2022-12-25T09:23:50.257Z,3.02
2022-12-25T09:24:50.266Z,3.12
2022-12-25T09:25:50.228Z,3.07
2022-12-25T09:26:50.230Z,3.18
2022-12-25T09:27:50.244Z,3.18
2022-12-25T09:28:52.402Z,3.14
2022-12-25T09:29:50.191Z,3.25
2022-12-25T09:30:50.229Z,3.32
2022-12-25T09:31:50.163Z,3.33
2022-12-25T09:32:50.157Z,3.30
2022-12-25T09:33:50.182Z,3.48
2022-12-25T09:34:50.179Z,3.44
2022-12-25T09:35:50.146Z,3.49
2022-12-25T09:36:50.134Z,3.55
2022-12-25T09:37:50.116Z,3.55
2022-12-25T09:38:50.103Z,3.64
2022-12-25T09:39:50.124Z,3.67
2022-12-25T09:40:50.085Z,3.70
2022-12-25T09:41:50.077Z,3.80
2022-12-25T09:42:50.062Z,3.87
2022-12-25T09:43:50.051Z,3.92
2022-12-25T09:44:50.087Z,3.90
2022-12-25T09:45:50.062Z,3.92
2022-12-25T09:46:50.111Z,4.02
2022-12-25T09:47:50.043Z,4.06
2022-12-25T09:48:50.081Z,4.17
2022-12-25T09:49:49.999Z,4.16
2022-12-25T09:50:49.993Z,4.20
2022-12-25T09:51:50.011Z,4.28
2022-12-25T09:52:49.944Z,4.26
2022-12-25T09:53:49.943Z,4.31
2022-12-25T09:54:49.939Z,4.38
2022-12-25T09:55:49.914Z,4.45
2022-12-25T09:56:49.920Z,4.36
2022-12-25T09:57:49.899Z,4.42
2022-12-25T09:58:49.893Z,4.54
2022-12-25T09:59:49.870Z,4.59
2022-12-25T10:00:49.877Z,4.51
2022-12-25T10:01:49.972Z,4.66
2022-12-25T10:02:50.098Z,4.74
2022-12-25T10:03:49.878Z,4.66
2022-12-25T10:04:49.916Z,4.72
2022-12-25T10:05:49.806Z,4.78
2022-12-25T10:06:49.833Z,4.86
2022-12-25T10:07:49.823Z,4.91
2022-12-25T10:08:49.796Z,4.94
2022-12-25T10:09:49.891Z,4.96
2022-12-25T10:10:49.781Z,5.04
2022-12-25T10:11:49.748Z,5.09
2022-12-25T10:12:49.831Z,5.14
2022-12-25T10:13:49.739Z,5.16
2022-12-25T10:14:49.757Z,5.18
2022-12-25T10:15:49.743Z,5.29
2022-12-25T10:16:49.700Z,5.27
2022-12-25T10:17:49.691Z,5.27
2022-12-25T10:18:49.704Z,5.30
2022-12-25T10:19:49.746Z,5.22
2022-12-25T10:20:49.675Z,5.24
2022-12-25T10:21:49.645Z,5.09
2022-12-25T10:22:49.647Z,5.19
2022-12-25T10:23:49.662Z,5.14
2022-12-25T10:24:49.640Z,5.32
2022-12-25T10:25:49.653Z,5.32
2022-12-25T10:26:49.663Z,5.25
2022-12-25T10:27:49.594Z,5.19
2022-12-25T10:28:49.567Z,5.18
2022-12-25T10:29:49.564Z,5.06
2022-12-25T10:30:49.606Z,5.06
2022-12-25T10:31:49.549Z,5.19
2022-12-25T10:32:49.540Z,5.07
2022-12-25T10:33:50.321Z,5.12
2022-12-25T10:34:49.556Z,5.03
2022-12-25T10:35:49.519Z,5.00
2022-12-25T10:36:49.492Z,4.86
2022-12-25T10:37:49.465Z,4.89
2022-12-25T10:38:49.452Z,4.98
2022-12-25T10:39:49.515Z,4.88
2022-12-25T10:40:49.440Z,4.98
2022-12-25T10:41:49.419Z,4.94
2022-12-25T10:42:49.422Z,4.98
2022-12-25T10:43:49.426Z,5.04
2022-12-25T10:44:49.412Z,5.01
2022-12-25T10:45:49.380Z,5.04
2022-12-25T10:46:49.442Z,5.00
2022-12-25T10:47:54.985Z,4.94
2022-12-25T10:48:50.362Z,5.06
2022-12-25T10:49:49.351Z,5.07
2022-12-25T10:50:49.325Z,5.15
2022-12-25T10:51:49.318Z,5.29
2022-12-25T10:52:49.304Z,5.29
2022-12-25T10:53:49.320Z,5.43
2022-12-25T10:54:49.370Z,5.37
2022-12-25T10:55:49.296Z,5.34
2022-12-25T10:56:49.272Z,5.34
2022-12-25T10:57:49.257Z,5.40
2022-12-25T10:58:49.249Z,5.59
2022-12-25T10:59:49.251Z,5.55
2022-12-25T11:00:49.229Z,5.65
2022-12-25T11:01:53.653Z,5.70
2022-12-25T11:02:50.376Z,5.61
2022-12-25T11:03:49.284Z,5.69
2022-12-25T11:04:49.253Z,5.76
2022-12-25T11:05:49.186Z,5.77
2022-12-25T11:06:49.160Z,5.77
2022-12-25T11:07:49.176Z,5.94
2022-12-25T11:08:49.141Z,5.93
2022-12-25T11:09:49.142Z,5.94
2022-12-25T11:10:49.133Z,6.03
2022-12-25T11:11:49.138Z,6.00
2022-12-25T11:12:49.106Z,5.95
2022-12-25T11:13:49.116Z,6.02
2022-12-25T11:14:49.125Z,6.03
2022-12-25T11:15:49.176Z,5.98
2022-12-25T11:16:49.076Z,6.15
2022-12-25T11:17:49.057Z,6.06
2022-12-25T11:18:49.028Z,6.15
2022-12-25T11:19:49.020Z,6.03
2022-12-25T11:20:49.024Z,6.02
2022-12-25T11:21:49.000Z,6.08
2022-12-25T11:22:48.998Z,6.03
2022-12-25T11:23:49.007Z,6.00
2022-12-25T11:24:49.044Z,6.02
2022-12-25T11:25:48.968Z,6.13
2022-12-25T11:26:48.967Z,6.05
2022-12-25T11:27:51.943Z,6.02
2022-12-25T11:28:48.929Z,6.03
2022-12-25T11:29:48.924Z,6.00
2022-12-25T11:30:48.915Z,6.00
2022-12-25T11:31:48.925Z,6.08
2022-12-25T11:32:48.904Z,6.06
2022-12-25T11:33:48.874Z,6.05
2022-12-25T11:34:48.924Z,6.02
2022-12-25T11:35:48.872Z,6.06
2022-12-25T11:36:48.854Z,6.13
2022-12-25T11:37:48.835Z,6.18
2022-12-25T11:38:48.819Z,6.08
2022-12-25T11:39:48.860Z,6.12
2022-12-25T11:40:48.824Z,6.06
2022-12-25T11:41:48.787Z,6.00
2022-12-25T11:42:48.801Z,6.13
2022-12-25T11:43:48.786Z,6.16
2022-12-25T11:44:48.823Z,6.12
2022-12-25T11:45:48.743Z,6.13
2022-12-25T11:46:48.812Z,6.11
2022-12-25T11:47:48.726Z,6.15
2022-12-25T11:48:48.732Z,6.15
2022-12-25T11:49:50.261Z,6.12
2022-12-25T11:50:48.693Z,6.09
2022-12-25T11:51:48.677Z,6.15
2022-12-25T11:52:48.700Z,6.19
2022-12-25T11:53:48.676Z,6.25
2022-12-25T11:54:48.715Z,6.21
2022-12-25T11:55:48.639Z,6.24
2022-12-25T11:56:48.646Z,6.27
2022-12-25T11:57:48.651Z,6.32
2022-12-25T11:58:48.636Z,6.34
2022-12-25T11:59:48.652Z,6.35
2022-12-25T12:00:48.601Z,6.46
2022-12-25T12:01:48.701Z,6.46
2022-12-25T12:02:48.686Z,6.47
2022-12-25T12:03:48.602Z,6.45
2022-12-25T12:04:48.621Z,6.50
2022-12-25T12:05:48.554Z,6.55
2022-12-25T12:06:48.533Z,6.55
2022-12-25T12:07:48.514Z,6.56
2022-12-25T12:08:48.507Z,6.61
2022-12-25T12:09:48.561Z,6.63
2022-12-25T12:10:48.516Z,6.71
2022-12-25T12:11:48.476Z,6.74
2022-12-25T12:12:49.163Z,6.73
2022-12-25T12:13:48.445Z,6.83
2022-12-25T12:14:48.510Z,6.83
2022-12-25T12:15:48.467Z,6.83
2022-12-25T12:16:48.482Z,6.83
2022-12-25T12:17:48.417Z,6.86
2022-12-25T12:18:50.708Z,6.89
2022-12-25T12:19:48.449Z,6.81
2022-12-25T12:20:48.379Z,6.89
2022-12-25T12:21:48.437Z,6.92
2022-12-25T12:22:48.360Z,6.92
2022-12-25T12:23:48.427Z,6.92
2022-12-25T12:24:48.338Z,6.92
2022-12-25T12:25:48.335Z,6.92
2022-12-25T12:26:48.358Z,6.96
2022-12-25T12:27:48.305Z,6.89
2022-12-25T12:28:48.296Z,7.01
2022-12-25T12:29:48.385Z,6.89
2022-12-25T12:30:48.276Z,6.99
2022-12-25T12:31:48.375Z,7.00
2022-12-25T12:32:48.260Z,6.97
2022-12-25T12:33:48.240Z,7.01
2022-12-25T12:34:48.358Z,7.01
2022-12-25T12:35:48.258Z,7.01
2022-12-25T12:36:48.213Z,7.03
2022-12-25T12:37:48.205Z,7.00
2022-12-25T12:38:48.190Z,7.00
2022-12-25T12:39:48.302Z,7.03
2022-12-25T12:40:48.165Z,7.01
2022-12-25T12:41:48.190Z,7.00
2022-12-25T12:42:48.154Z,7.11
2022-12-25T12:43:48.136Z,7.13
2022-12-25T12:44:48.224Z,7.10
2022-12-25T12:45:48.189Z,7.04
2022-12-25T12:46:48.114Z,7.11
2022-12-25T12:47:48.115Z,7.08
2022-12-25T12:48:48.107Z,7.10
2022-12-25T12:49:48.190Z,7.10
2022-12-25T12:50:48.085Z,7.11
2022-12-25T12:51:48.060Z,7.16
2022-12-25T12:52:48.041Z,7.21
2022-12-25T12:53:48.052Z,7.24
2022-12-25T12:54:48.016Z,7.19
2022-12-25T12:55:48.026Z,7.24
2022-12-25T12:56:48.001Z,7.18
2022-12-25T12:57:47.983Z,7.34
2022-12-25T12:58:47.981Z,7.31
2022-12-25T12:59:48.046Z,7.29
2022-12-25T13:00:48.006Z,7.31
2022-12-25T13:01:48.169Z,7.49
2022-12-25T13:02:48.067Z,7.44
2022-12-25T13:03:47.941Z,7.42
2022-12-25T13:04:48.032Z,7.44
2022-12-25T13:05:47.897Z,7.46
2022-12-25T13:06:47.884Z,7.46
2022-12-25T13:07:47.883Z,7.46
2022-12-25T13:08:47.879Z,7.49
2022-12-25T13:09:48.016Z,7.47
2022-12-25T13:10:47.857Z,7.52
2022-12-25T13:11:47.851Z,7.47
2022-12-25T13:12:47.864Z,7.50
2022-12-25T13:13:47.814Z,7.58
2022-12-25T13:14:47.922Z,7.57
2022-12-25T13:15:47.832Z,7.50
2022-12-25T13:16:47.875Z,7.49
2022-12-25T13:17:47.770Z,7.43
2022-12-25T13:18:47.770Z,7.50