createdAt,value
2022-12-25T00:00:25.030Z,99.99
2022-12-25T00:05:24.990Z,99.99
2022-12-25T00:10:24.821Z,99.99
2022-12-25T00:15:24.777Z,99.99
2022-12-25T00:20:24.660Z,99.99
2022-12-25T00:25:24.634Z,99.99
2022-12-25T00:30:24.569Z,99.99
2022-12-25T00:35:24.514Z,99.99
2022-12-25T00:40:24.644Z,99.99
2022-12-25T00:45:25.854Z,99.99
2022-12-25T00:50:24.262Z,99.99
2022-12-25T00:55:24.997Z,99.99
2022-12-25T01:00:24.145Z,99.99
2022-12-25T01:05:44.497Z,99.99
2022-12-25T01:10:36.921Z,99.99
2022-12-25T01:15:36.814Z,99.99
2022-12-25T01:20:37.444Z,99.99
2022-12-25T01:25:36.682Z,99.99
2022-12-25T01:30:36.669Z,99.99
2022-12-25T01:35:36.559Z,99.99
2022-12-25T01:40:37.192Z,99.99
2022-12-25T01:45:36.491Z,99.99
2022-12-25T01:50:36.360Z,99.99
2022-12-25T01:55:36.322Z,99.99
2022-12-25T02:00:36.354Z,99.99
2022-12-25T02:05:36.175Z,99.99
2022-12-25T02:10:36.081Z,99.99
2022-12-25T02:15:36.088Z,99.99
2022-12-25T02:20:36.120Z,99.99
2022-12-25T02:25:35.916Z,99.99
2022-12-25T02:30:36.393Z,99.99
2022-12-25T02:35:36.220Z,99.99
2022-12-25T02:40:36.919Z,99.99
2022-12-25T02:45:35.914Z,99.99
2022-12-25T02:50:35.563Z,99.99
2022-12-25T02:55:35.500Z,99.99
2022-12-25T03:00:36.153Z,99.99
2022-12-25T03:05:36.038Z,99.99
2022-12-25T03:10:35.822Z,99.99
2022-12-25T03:15:35.895Z,99.99
2022-12-25T03:20:35.283Z,99.99
2022-12-25T03:25:35.765Z,99.99
2022-12-25T03:30:35.051Z,99.99
2022-12-25T03:35:34.979Z,99.99
2022-12-25T03:40:34.879Z,99.99
2022-12-25T03:45:34.805Z,99.99
2022-12-25T03:50:34.748Z,99.99
2022-12-25T03:55:35.379Z,99.99
2022-12-25T04:00:35.305Z,99.99
2022-12-25T04:05:35.203Z,99.99
2022-12-25T04:10:35.024Z,99.99
2022-12-25T04:15:35.140Z,99.99
2022-12-25T04:20:34.347Z,99.99
2022-12-25T04:25:34.947Z,99.99
2022-12-25T04:30:34.905Z,99.99
2022-12-25T04:35:34.161Z,99.99
2022-12-25T04:40:34.774Z,99.99
2022-12-25T04:45:34.031Z,99.99
2022-12-25T04:50:34.068Z,99.99
2022-12-25T04:55:33.904Z,99.99
2022-12-25T05:00:34.499Z,99.99
2022-12-25T05:05:33.964Z,99.99
2022-12-25T05:10:35.129Z,99.99
2022-12-25T05:15:35.095Z,99.99
2022-12-25T05:20:39.746Z,99.99
2022-12-25T05:25:34.510Z,99.99
2022-12-25T05:30:33.509Z,99.99
2022-12-25T05:35:34.030Z,99.99
2022-12-25T05:40:33.276Z,99.99
2022-12-25T05:45:33.201Z,99.99
2022-12-25T05:50:33.637Z,99.99
2022-12-25T05:55:33.790Z,99.99
2022-12-25T06:00:33.744Z,99.99
2022-12-25T06:05:33.607Z,99.99
2022-12-25T06:10:33.359Z,99.99
2022-12-25T06:15:32.827Z,99.99
2022-12-25T06:20:32.820Z,99.99
2022-12-25T06:25:32.684Z,99.99
2022-12-25T06:30:32.697Z,99.99
2022-12-25T06:35:33.217Z,99.99
2022-12-25T06:40:32.461Z,99.99
2022-12-25T06:45:33.149Z,99.99
2022-12-25T06:50:32.341Z,99.99
2022-12-25T06:55:32.970Z,99.99
2022-12-25T07:00:48.114Z,99.99
2022-12-25T07:05:40.577Z,99.99
2022-12-25T07:10:40.405Z,99.99
2022-12-25T07:15:40.875Z,99.99
2022-12-25T07:20:40.269Z,99.65
2022-12-25T07:25:40.197Z,99.75
2022-12-25T07:30:40.846Z,99.65
2022-12-25T07:35:40.067Z,99.75
2022-12-25T07:40:39.999Z,99.95
2022-12-25T07:45:39.938Z,99.85
2022-12-25T07:50:39.862Z,99.75
2022-12-25T07:55:39.775Z,99.65
2022-12-25T08:00:39.807Z,99.44
2022-12-25T08:05:39.703Z,99.54
2022-12-25T08:10:39.603Z,99.44
2022-12-25T08:15:39.507Z,99.09
2022-12-25T08:20:39.452Z,98.88
2022-12-25T08:25:39.380Z,98.37
2022-12-25T08:30:39.380Z,98.47
2022-12-25T08:35:39.251Z,98.37
2022-12-25T08:40:39.183Z,98.07
2022-12-25T08:45:39.108Z,98.16
2022-12-25T08:50:39.062Z,98.37
2022-12-25T08:55:38.993Z,98.27
2022-12-25T09:00:38.931Z,98.58
2022-12-25T09:05:38.848Z,98.78
2022-12-25T09:10:39.014Z,98.37
2022-12-25T09:15:38.839Z,98.47
2022-12-25T09:20:38.652Z,98.68
2022-12-25T09:25:38.622Z,99.09
2022-12-25T09:30:38.565Z,99.25
2022-12-25T09:35:38.441Z,99.45
2022-12-25T09:40:38.385Z,99.76
2022-12-25T09:45:38.308Z,99.99
2022-12-25T09:50:38.227Z,99.99
2022-12-25T09:55:38.179Z,99.99
2022-12-25T10:00:38.161Z,99.99
2022-12-25T10:05:38.016Z,99.99
2022-12-25T10:10:37.978Z,99.99
2022-12-25T10:15:45.070Z,99.99
2022-12-25T10:20:38.854Z,99.99
2022-12-25T10:25:37.759Z,99.99
2022-12-25T10:30:37.703Z,99.99
2022-12-25T10:35:37.628Z,99.99
2022-12-25T10:40:37.570Z,99.99
2022-12-25T10:45:37.500Z,99.99
2022-12-25T10:50:37.448Z,99.21
2022-12-25T10:55:37.364Z,99.11
2022-12-25T11:00:37.334Z,99.21
2022-12-25T11:05:37.246Z,99.98
2022-12-25T11:10:37.174Z,99.99
2022-12-25T11:15:37.117Z,99.98
2022-12-25T11:20:38.419Z,99.99
2022-12-25T11:25:36.956Z,99.82
2022-12-25T11:30:36.926Z,99.72
2022-12-25T11:35:36.861Z,99.52
2022-12-25T11:40:36.771Z,99.11
2022-12-25T11:45:36.713Z,98.96
2022-12-25T11:50:36.639Z,98.50
2022-12-25T11:55:36.613Z,97.85
2022-12-25T12:00:36.519Z,96.27
2022-12-25T12:05:36.407Z,95.81
2022-12-25T12:10:36.345Z,95.92
2022-12-25T12:15:36.282Z,95.51
2022-12-25T12:20:36.241Z,95.81
2022-12-25T12:25:36.153Z,95.81
2022-12-25T12:30:36.087Z,96.12
2022-12-25T12:35:36.224Z,95.92
2022-12-25T12:40:35.981Z,95.57
2022-12-25T12:45:35.988Z,95.57
2022-12-25T12:50:35.834Z,95.47
2022-12-25T12:55:35.725Z,95.36
2022-12-25T13:00:36.644Z,95.36
2022-12-25T13:05:35.793Z,95.06
2022-12-25T13:10:35.555Z,94.95
2022-12-25T13:15:35.468Z,95.47
2022-12-25T13:20:35.416Z,95.26
2022-12-25T13:25:35.323Z,94.95
2022-12-25T13:30:35.281Z,94.95
2022-12-25T13:35:35.217Z,94.55
2022-12-25T13:40:35.151Z,94.20
2022-12-25T13:45:35.146Z,94.04
2022-12-25T13:50:35.003Z,93.79
2022-12-25T13:55:34.926Z,94.24
2022-12-25T14:00:34.869Z,93.73
2022-12-25T14:05:42.053Z,94.14
2022-12-25T14:10:36.367Z,94.59
2022-12-25T14:15:34.652Z,94.59
2022-12-25T14:20:34.598Z,94.90
2022-12-25T14:25:34.517Z,94.84
2022-12-25T14:30:34.624Z,95.45
2022-12-25T14:35:34.379Z,95.25
2022-12-25T14:40:34.323Z,95.86
2022-12-25T14:45:34.951Z,96.06
2022-12-25T14:50:34.361Z,96.21
2022-12-25T14:55:34.114Z,96.21
2022-12-25T15:00:34.061Z,96.11
2022-12-25T15:05:33.993Z,96.51
2022-12-25T15:15:35.006Z,97.03
2022-12-25T15:20:33.770Z,97.17
2022-12-25T15:25:33.711Z,97.17
2022-12-25T15:30:33.668Z,96.97
2022-12-25T15:35:33.568Z,97.17
2022-12-25T15:40:33.529Z,97.17
2022-12-25T15:45:33.439Z,97.89
2022-12-25T15:50:33.384Z,97.79
2022-12-25T15:55:33.315Z,97.49
2022-12-25T16:00:33.247Z,97.99
2022-12-25T16:05:33.168Z,97.89
2022-12-25T16:10:38.499Z,97.58
2022-12-25T16:15:34.095Z,97.58
2022-12-25T16:20:32.991Z,97.58
2022-12-25T16:25:33.061Z,97.58
2022-12-25T16:30:32.855Z,97.49
2022-12-25T16:35:32.764Z,97.28
2022-12-25T16:40:32.696Z,97.17
2022-12-25T16:45:32.637Z,97.08
2022-12-25T16:50:32.585Z,96.87
2022-12-25T16:55:32.505Z,96.77
2022-12-25T17:00:32.470Z,96.67
2022-12-25T17:05:32.371Z,97.08
2022-12-25T17:10:32.310Z,97.08
2022-12-25T17:15:32.227Z,97.08
2022-12-25T17:20:32.252Z,97.38
2022-12-25T17:25:32.112Z,97.49
2022-12-25T17:30:32.046Z,97.49
2022-12-25T17:35:31.986Z,97.74
2022-12-25T17:40:31.907Z,97.83
2022-12-25T17:45:31.848Z,97.83
2022-12-25T17:50:34.650Z,97.74
2022-12-25T17:55:32.711Z,97.74
2022-12-25T18:00:31.643Z,97.94
2022-12-25T18:05:31.562Z,98.14
2022-12-25T18:10:31.501Z,98.39
2022-12-25T18:15:31.453Z,98.70
2022-12-25T18:20:37.692Z,98.70
2022-12-25T18:25:32.347Z,98.70
2022-12-25T18:30:31.241Z,98.80
2022-12-25T18:35:32.092Z,99.11
2022-12-25T18:40:31.116Z,99.11
2022-12-25T18:45:31.123Z,99.21
2022-12-25T18:50:30.975Z,99.41
2022-12-25T18:55:30.934Z,98.90
2022-12-25T19:00:30.916Z,98.60
2022-12-25T19:05:30.758Z,98.49
2022-12-25T19:10:30.688Z,98.49
2022-12-25T19:15:30.624Z,98.60
2022-12-25T19:20:30.565Z,98.08
2022-12-25T19:25:30.490Z,97.42
2022-12-25T19:30:30.461Z,97.33
2022-12-25T19:35:30.357Z,97.02
2022-12-25T19:40:30.284Z,96.46
2022-12-25T19:45:30.223Z,95.85
2022-12-25T19:50:30.152Z,95.54
2022-12-25T19:55:30.075Z,95.75
2022-12-25T20:00:30.026Z,95.95
2022-12-25T20:05:29.952Z,95.44
2022-12-25T20:10:29.898Z,95.23
2022-12-25T20:15:29.820Z,94.78
2022-12-25T20:20:29.764Z,93.96
2022-12-25T20:25:29.697Z,93.76
2022-12-25T20:30:29.631Z,93.15
2022-12-25T20:35:29.570Z,93.15
2022-12-25T20:40:29.497Z,93.76
2022-12-25T20:45:29.487Z,94.27
2022-12-25T20:50:29.357Z,93.55
2022-12-25T20:55:29.280Z,93.25
2022-12-25T21:00:29.227Z,92.64
2022-12-25T21:05:29.136Z,92.64
2022-12-25T21:10:29.096Z,93.05
2022-12-25T21:15:29.240Z,92.29
2022-12-25T21:20:28.970Z,92.19
2022-12-25T21:25:28.855Z,92.19
2022-12-25T21:30:28.871Z,91.78
2022-12-25T21:35:28.763Z,92.39
2022-12-25T21:40:28.689Z,92.49
2022-12-25T21:45:28.611Z,91.67
2022-12-25T21:50:28.548Z,91.33
2022-12-25T21:55:28.463Z,91.33
2022-12-25T22:00:58.388Z,91.12
2022-12-25T22:05:33.448Z,90.36
2022-12-25T22:10:31.450Z,91.33
2022-12-25T22:15:32.245Z,91.53
2022-12-25T22:20:40.335Z,92.55
2022-12-25T22:25:34.977Z,91.74
2022-12-25T22:30:37.564Z,91.33
2022-12-25T22:35:38.449Z,91.43
2022-12-25T22:40:38.404Z,91.43
2022-12-25T22:45:52.683Z,91.94
2022-12-25T22:50:45.835Z,92.14
2022-12-25T22:55:31.606Z,92.59
2022-12-25T23:00:27.891Z,92.59
2022-12-25T23:05:27.512Z,93.00
2022-12-25T23:10:27.460Z,93.00
2022-12-25T23:15:27.377Z,93.10
2022-12-25T23:20:27.354Z,93.00
2022-12-25T23:25:27.245Z,93.10
2022-12-25T23:30:27.246Z,93.21
2022-12-25T23:35:27.131Z,93.41
2022-12-25T23:40:27.077Z,93.51
2022-12-25T23:45:27.025Z,93.66
2022-12-25T23:50:26.935Z,93.76
2022-12-25T23:55:26.839Z,93.66
