createdAt,value
2018-09-26T00:00:53.788Z,10.00
2018-09-26T00:03:28.544Z,10.75
2018-09-26T00:05:59.262Z,8.50
2018-09-26T00:08:30.188Z,8.00
2018-09-26T00:11:00.851Z,11.00
2018-09-26T00:13:31.079Z,8.25
2018-09-26T00:16:01.527Z,9.75
2018-09-26T00:18:31.242Z,9.50
2018-09-26T00:21:02.683Z,9.75
2018-09-26T00:23:33.227Z,7.00
2018-09-26T00:26:02.550Z,8.00
2018-09-26T00:28:33.913Z,8.00
2018-09-26T00:31:04.690Z,9.25
2018-09-26T00:33:36.234Z,7.00
2018-09-26T00:36:07.719Z,7.00
2018-09-26T00:38:40.850Z,9.00
2018-09-26T00:41:10.762Z,8.00
2018-09-26T00:43:42.714Z,8.25
2018-09-26T00:46:13.476Z,7.00
2018-09-26T00:48:43.199Z,7.00
2018-09-26T00:51:13.122Z,7.50
2018-09-26T00:56:17.591Z,7.50
2018-09-26T00:58:47.659Z,7.00
2018-09-26T01:01:18.335Z,8.00
2018-09-26T01:03:49.488Z,7.00
2018-09-26T01:06:19.036Z,6.50
2018-09-26T01:08:50.013Z,6.50
2018-09-26T01:11:19.818Z,6.50
2018-09-26T01:13:52.584Z,7.00
2018-09-26T01:16:24.216Z,5.00
2018-09-26T01:18:54.571Z,5.00
2018-09-26T01:21:24.567Z,7.00
2018-09-26T01:23:53.909Z,4.50
2018-09-26T01:26:23.567Z,5.50
2018-09-26T01:28:53.704Z,5.00
2018-09-26T01:31:23.684Z,6.00
2018-09-26T01:33:53.968Z,5.00
2018-09-26T01:36:23.609Z,5.00
2018-09-26T01:38:53.403Z,5.00
2018-09-26T01:41:23.305Z,4.75
2018-09-26T01:43:52.678Z,5.00
2018-09-26T01:46:22.389Z,5.00
2018-09-26T01:48:52.612Z,4.25
2018-09-26T01:51:22.471Z,5.00
2018-09-26T01:53:52.455Z,5.00
2018-09-26T01:56:21.725Z,4.50
2018-09-26T01:58:52.586Z,5.50
2018-09-26T02:01:23.275Z,2.00
2018-09-26T02:03:54.127Z,4.00
2018-09-26T02:06:24.607Z,4.50
2018-09-26T02:08:54.079Z,4.75
2018-09-26T02:11:24.034Z,4.00
2018-09-26T02:13:53.388Z,4.00
2018-09-26T02:16:23.394Z,5.50
2018-09-26T02:18:55.040Z,4.00
2018-09-26T02:21:26.158Z,4.75
2018-09-26T02:23:56.260Z,3.50
2018-09-26T02:26:25.784Z,3.50
2018-09-26T02:28:55.199Z,5.50
2018-09-26T02:31:26.205Z,4.25
2018-09-26T02:33:56.063Z,4.00
2018-09-26T02:36:25.356Z,4.00
2018-09-26T02:38:55.334Z,4.75
2018-09-26T02:41:25.175Z,5.00
2018-09-26T02:43:56.397Z,4.75
2018-09-26T02:46:26.148Z,4.25
2018-09-26T02:49:00.385Z,4.00
2018-09-26T02:51:29.796Z,2.50
2018-09-26T02:54:00.095Z,4.00
2018-09-26T02:56:31.308Z,4.00
2018-09-26T02:59:02.679Z,4.00
2018-09-26T03:01:35.816Z,3.25
2018-09-26T03:04:06.082Z,3.50
2018-09-26T03:06:42.769Z,3.25
2018-09-26T03:09:12.397Z,4.00
2018-09-26T03:11:42.578Z,4.00
2018-09-26T03:14:12.546Z,4.00
2018-09-26T03:16:45.619Z,2.75
2018-09-26T03:19:15.084Z,4.00
2018-09-26T03:21:44.985Z,4.50
2018-09-26T03:24:14.376Z,5.25
2018-09-26T03:26:43.688Z,2.75
2018-09-26T03:29:14.006Z,3.50
2018-09-26T03:31:43.695Z,4.25
2018-09-26T03:34:13.014Z,4.00
2018-09-26T03:36:42.315Z,4.00
2018-09-26T03:39:12.186Z,3.75
2018-09-26T03:41:41.531Z,4.00
2018-09-26T03:44:10.745Z,2.75
2018-09-26T03:46:40.960Z,4.00
2018-09-26T03:49:11.051Z,4.00
2018-09-26T03:51:40.869Z,4.00
2018-09-26T03:54:10.164Z,3.25
2018-09-26T03:56:39.469Z,4.00
2018-09-26T03:59:08.872Z,4.00
2018-09-26T04:01:38.911Z,2.75
2018-09-26T04:04:08.477Z,4.00
2018-09-26T04:06:37.868Z,3.00
2018-09-26T04:09:09.263Z,4.00
2018-09-26T04:11:40.098Z,4.00
2018-09-26T04:14:09.975Z,2.75
2018-09-26T04:16:40.647Z,4.00
2018-09-26T04:19:10.299Z,4.00
2018-09-26T04:21:39.720Z,4.00
2018-09-26T04:24:09.618Z,4.00
2018-09-26T04:26:40.290Z,4.00
2018-09-26T04:29:09.705Z,4.00
2018-09-26T04:31:41.225Z,4.00
2018-09-26T04:34:10.625Z,4.75
2018-09-26T04:36:40.134Z,4.00
2018-09-26T04:39:13.649Z,4.00
2018-09-26T04:41:44.448Z,3.25
2018-09-26T04:44:14.628Z,4.00
2018-09-26T04:46:47.625Z,4.00
2018-09-26T04:49:19.073Z,4.00
2018-09-26T04:51:55.990Z,5.00
2018-09-26T04:54:29.432Z,5.00
2018-09-26T04:57:00.490Z,4.00
2018-09-26T04:59:30.548Z,4.00
2018-09-26T05:02:00.341Z,4.75
2018-09-26T05:04:31.937Z,3.50
2018-09-26T05:07:01.979Z,4.50
2018-09-26T05:09:31.218Z,4.75
2018-09-26T05:12:00.826Z,3.50
2018-09-26T05:14:30.188Z,4.00
2018-09-26T05:17:00.810Z,4.00
2018-09-26T05:19:47.243Z,4.50
2018-09-26T05:24:47.043Z,4.75
2018-09-26T05:27:16.833Z,4.00
2018-09-26T05:29:47.679Z,4.50
2018-09-26T05:32:18.117Z,4.75
2018-09-26T05:34:47.726Z,4.50
2018-09-26T05:37:17.884Z,5.00
2018-09-26T05:39:48.717Z,6.00
2018-09-26T05:45:25.589Z,4.00
2018-09-26T05:47:55.102Z,4.25
2018-09-26T05:50:27.711Z,4.50
2018-09-26T05:52:57.199Z,5.00
2018-09-26T05:55:37.364Z,4.75
2018-09-26T05:58:08.720Z,7.00
2018-09-26T06:00:41.139Z,7.00
2018-09-26T06:03:12.180Z,5.00
2018-09-26T06:05:43.992Z,7.00
2018-09-26T06:08:14.022Z,7.00
2018-09-26T06:10:43.626Z,7.00
2018-09-26T06:13:16.317Z,5.00
2018-09-26T06:15:47.687Z,8.00
2018-09-26T06:18:18.102Z,7.00
2018-09-26T06:20:48.717Z,7.50
2018-09-26T06:23:20.288Z,8.00
2018-09-26T06:25:50.075Z,8.00
2018-09-26T06:28:20.077Z,6.50
2018-09-26T06:30:52.988Z,7.25
2018-09-26T06:33:22.333Z,5.75
2018-09-26T06:35:54.358Z,5.00
2018-09-26T06:38:37.282Z,5.50
2018-09-26T06:41:11.611Z,6.00
2018-09-26T06:43:42.442Z,6.50
2018-09-26T06:46:15.901Z,5.00
2018-09-26T06:48:48.600Z,5.00
2018-09-26T06:51:21.528Z,7.00
2018-09-26T06:53:51.515Z,4.25
2018-09-26T06:56:21.282Z,6.50
2018-09-26T06:58:51.983Z,4.75
2018-09-26T07:01:24.538Z,4.00
2018-09-26T07:03:54.803Z,7.00
2018-09-26T07:06:25.950Z,7.50
2018-09-26T07:08:59.319Z,5.00
2018-09-26T07:11:29.363Z,5.00
2018-09-26T07:14:00.393Z,4.50
2018-09-26T07:29:05.990Z,5.00
2018-09-26T07:34:39.660Z,3.50
2018-09-26T07:37:11.032Z,4.00
2018-09-26T07:39:42.362Z,5.00
2018-09-26T07:42:15.276Z,5.00
2018-09-26T07:44:48.852Z,5.00
2018-09-26T07:47:24.760Z,4.50
2018-09-26T07:49:55.472Z,3.75
2018-09-26T07:52:26.661Z,5.00
2018-09-26T07:59:01.285Z,3.75
2018-09-26T08:01:36.772Z,3.00
2018-09-26T08:04:10.302Z,5.00
2018-09-26T08:06:46.512Z,5.00
2018-09-26T08:09:24.323Z,5.00
2018-09-26T08:11:58.306Z,3.50
2018-09-26T08:14:31.191Z,5.50
2018-09-26T08:17:02.385Z,5.00
2018-09-26T08:19:32.444Z,5.00
2018-09-26T08:22:05.674Z,3.25
2018-09-26T08:24:43.152Z,4.75
2018-09-26T08:27:14.721Z,4.75
2018-09-26T08:29:44.985Z,5.25
2018-09-26T08:32:15.780Z,3.75
2018-09-26T08:34:45.504Z,4.00
2018-09-26T08:37:17.133Z,4.00
2018-09-26T08:39:47.855Z,4.00
2018-09-26T08:42:18.253Z,3.00
2018-09-26T08:44:48.089Z,3.50
2018-09-26T08:47:17.599Z,4.00
2018-09-26T08:49:48.194Z,3.75
2018-09-26T08:52:18.738Z,4.00
2018-09-26T08:55:11.478Z,4.25
2018-09-26T08:57:41.163Z,5.75
2018-09-26T09:00:15.049Z,4.00
2018-09-26T09:02:45.203Z,3.75
2018-09-26T09:05:18.827Z,4.25
2018-09-26T09:07:52.050Z,4.00
2018-09-26T09:10:28.645Z,4.00
2018-09-26T09:12:59.218Z,4.00
2018-09-26T09:15:33.254Z,4.00
2018-09-26T09:18:05.527Z,5.00
2018-09-26T09:20:39.510Z,5.00
2018-09-26T09:23:38.541Z,5.00
2018-09-26T09:26:14.461Z,5.00
2018-09-26T09:28:45.905Z,5.50
2018-09-26T09:31:25.912Z,4.75
2018-09-26T09:33:56.243Z,5.00
2018-09-26T09:36:30.403Z,4.25
2018-09-26T09:39:03.356Z,5.00
2018-09-26T09:41:35.836Z,4.75
2018-09-26T09:44:07.826Z,5.50
2018-09-26T09:46:38.329Z,12.00
2018-09-26T09:49:09.321Z,15.75
2018-09-26T09:51:39.853Z,5.75
2018-09-26T09:54:29.998Z,6.00
2018-09-26T09:57:01.807Z,5.75
2018-09-26T09:59:32.312Z,4.00
2018-09-26T10:02:05.469Z,4.25
2018-09-26T10:04:36.771Z,6.00
2018-09-26T10:07:08.756Z,5.00
2018-09-26T10:09:38.860Z,5.00
2018-09-26T10:12:08.503Z,4.75
2018-09-26T10:14:39.718Z,4.25
2018-09-26T10:17:11.891Z,4.75
2018-09-26T10:19:41.609Z,5.00
2018-09-26T10:22:11.095Z,5.25
2018-09-26T10:24:42.993Z,5.00
2018-09-26T10:27:14.747Z,5.00
2018-09-26T10:29:46.467Z,5.50
2018-09-26T10:32:18.250Z,6.00
2018-09-26T10:34:50.571Z,6.00
2018-09-26T10:37:21.499Z,5.00
2018-09-26T10:39:56.816Z,5.00
2018-09-26T10:42:32.612Z,3.75
2018-09-26T10:45:06.814Z,5.00
2018-09-26T10:47:36.650Z,4.50
2018-09-26T10:50:06.358Z,4.25
2018-09-26T10:52:38.284Z,4.00
2018-09-26T10:55:09.536Z,2.75
2018-09-26T10:57:39.534Z,4.75
2018-09-26T11:00:10.421Z,3.00
2018-09-26T11:02:42.289Z,3.25
2018-09-26T11:05:14.393Z,3.75
2018-09-26T11:07:44.394Z,3.00
2018-09-26T11:10:14.595Z,2.75
2018-09-26T11:12:45.088Z,3.00
2018-09-26T11:15:17.749Z,4.00
2018-09-26T11:17:50.702Z,3.00
2018-09-26T11:20:33.587Z,3.00
2018-09-26T11:23:04.189Z,2.00
2018-09-26T11:25:33.554Z,3.00
2018-09-26T11:28:03.845Z,4.00
2018-09-26T11:30:33.675Z,3.00
2018-09-26T11:33:04.450Z,3.25
2018-09-26T11:35:34.271Z,2.75
2018-09-26T11:38:05.393Z,3.25
2018-09-26T11:40:35.150Z,3.00
2018-09-26T11:43:07.839Z,2.00
2018-09-26T11:49:13.601Z,2.50
2018-09-26T11:51:44.779Z,2.00
2018-09-26T11:54:18.990Z,2.75
2018-09-26T11:56:48.526Z,1.75
2018-09-26T11:59:18.434Z,5.25
2018-09-26T12:01:52.757Z,2.50
2018-09-26T12:04:23.318Z,2.00
2018-09-26T12:06:55.044Z,2.00
2018-09-26T12:09:49.431Z,2.25
2018-09-26T12:12:23.746Z,1.50
2018-09-26T12:14:54.272Z,2.00
2018-09-26T12:17:24.685Z,2.00
2018-09-26T12:19:55.740Z,2.00
2018-09-26T12:22:25.469Z,1.00
2018-09-26T12:24:55.971Z,5.00
2018-09-26T12:27:26.513Z,2.00
2018-09-26T12:29:57.046Z,2.00
2018-09-26T12:32:28.329Z,1.75
2018-09-26T12:35:00.474Z,1.50
2018-09-26T12:37:31.266Z,2.00
2018-09-26T12:40:03.219Z,1.00
2018-09-26T12:42:37.379Z,2.00
2018-09-26T12:45:30.318Z,2.00
2018-09-26T12:48:08.535Z,2.00
2018-09-26T12:50:40.818Z,2.00
2018-09-26T12:53:18.462Z,1.00
2018-09-26T12:55:51.199Z,2.00
2018-09-26T12:58:26.076Z,1.50
2018-09-26T13:00:58.481Z,1.00
2018-09-26T13:03:31.055Z,4.75
2018-09-26T13:06:03.076Z,1.50
2018-09-26T13:08:35.043Z,1.75
2018-09-26T13:11:09.999Z,2.00
2018-09-26T13:13:45.597Z,2.00
2018-09-26T13:16:17.630Z,1.00
2018-09-26T13:18:50.468Z,1.00
2018-09-26T13:21:23.819Z,1.00
2018-09-26T13:23:59.761Z,2.00
2018-09-26T13:26:31.367Z,2.00
2018-09-26T13:32:07.122Z,2.00
2018-09-26T13:34:41.311Z,1.00
2018-09-26T13:37:10.724Z,2.00
2018-09-26T13:39:43.611Z,2.00
2018-09-26T13:46:20.454Z,1.75
2018-09-26T13:49:04.028Z,1.00
2018-09-26T13:51:36.597Z,1.00
2018-09-26T13:54:16.405Z,2.50
2018-09-26T13:56:49.508Z,1.50
2018-09-26T13:59:22.100Z,1.25
2018-09-26T14:01:53.316Z,0.75
2018-09-26T14:04:26.162Z,1.50
2018-09-26T14:06:58.067Z,1.00
2018-09-26T14:12:55.423Z,2.00
2018-09-26T14:15:26.244Z,1.00
2018-09-26T14:18:04.972Z,1.50
2018-09-26T14:23:32.746Z,1.00
2018-09-26T14:26:18.897Z,1.75
2018-09-26T14:28:50.965Z,1.00
2018-09-26T14:31:43.481Z,3.00
2018-09-26T14:34:18.647Z,2.00
2018-09-26T14:36:47.996Z,2.00
2018-09-26T14:39:18.245Z,2.00
2018-09-26T14:41:52.995Z,4.50
2018-09-26T14:44:24.031Z,1.75
2018-09-26T14:46:54.431Z,1.75
2018-09-26T14:49:24.639Z,1.25
2018-09-26T14:51:54.532Z,1.75
2018-09-26T14:54:26.821Z,1.75
2018-09-26T14:56:59.485Z,1.75
2018-09-26T14:59:39.399Z,1.75
2018-09-26T15:02:12.342Z,2.00
2018-09-26T15:04:42.879Z,1.25
2018-09-26T15:07:12.687Z,3.00
2018-09-26T15:09:42.565Z,5.00
2018-09-26T15:12:12.697Z,2.00
2018-09-26T15:14:44.174Z,2.75
2018-09-26T15:17:15.816Z,2.00
2018-09-26T15:19:45.953Z,2.00
2018-09-26T15:22:16.166Z,2.00
2018-09-26T15:24:47.915Z,3.00
2018-09-26T15:27:18.442Z,2.00
2018-09-26T15:29:50.786Z,3.00
2018-09-26T15:32:21.987Z,8.25
2018-09-26T15:34:55.050Z,3.00
2018-09-26T15:37:27.829Z,3.25
2018-09-26T15:39:57.627Z,3.75
2018-09-26T15:42:31.809Z,3.50
2018-09-26T15:45:03.453Z,5.00
2018-09-26T15:47:37.721Z,3.75
2018-09-26T15:50:09.491Z,4.00
2018-09-26T15:52:40.234Z,3.75
2018-09-26T15:55:17.593Z,3.50
2018-09-26T15:57:50.848Z,4.50
2018-09-26T16:01:07.459Z,5.00
2018-09-26T16:03:38.722Z,4.00
2018-09-26T16:06:12.137Z,4.00
2018-09-26T16:08:45.609Z,3.75
2018-09-26T16:11:17.606Z,4.00
2018-09-26T16:13:49.316Z,4.00
2018-09-26T16:16:21.312Z,4.75
2018-09-26T16:18:58.677Z,4.00
2018-09-26T16:21:32.461Z,5.00
2018-09-26T16:24:05.579Z,5.00
2018-09-26T16:26:41.596Z,6.25
2018-09-26T16:29:12.465Z,5.50
2018-09-26T16:31:43.410Z,6.00
2018-09-26T16:34:15.029Z,3.25
2018-09-26T16:36:46.861Z,5.00
2018-09-26T16:39:19.643Z,4.00
2018-09-26T16:41:54.295Z,4.00
2018-09-26T16:44:24.432Z,4.25
2018-09-26T16:46:56.250Z,5.00
2018-09-26T16:49:26.204Z,5.00
2018-09-26T16:51:56.348Z,6.25
2018-09-26T16:54:29.678Z,6.50
2018-09-26T16:57:01.950Z,5.00
2018-09-26T16:59:32.520Z,5.00
2018-09-26T17:02:02.979Z,5.00
2018-09-26T17:04:39.146Z,4.00
2018-09-26T17:07:14.659Z,4.00
2018-09-26T17:09:44.293Z,4.00
2018-09-26T17:12:16.810Z,4.00
2018-09-26T17:14:50.408Z,4.00
2018-09-26T17:17:20.593Z,4.00
2018-09-26T17:19:50.261Z,4.25
2018-09-26T17:22:24.193Z,4.00
2018-09-26T17:24:53.771Z,7.00
2018-09-26T17:27:31.098Z,8.00
2018-09-26T17:30:09.217Z,8.00
2018-09-26T17:32:42.866Z,19.25
2018-09-26T17:35:14.081Z,4.25
2018-09-26T17:37:48.442Z,5.00
2018-09-26T17:40:19.905Z,6.75
2018-09-26T17:42:56.494Z,3.00
2018-09-26T17:45:33.440Z,3.50
2018-09-26T17:48:07.021Z,3.00
2018-09-26T17:50:40.173Z,3.25
2018-09-26T17:53:15.508Z,9.25
2018-09-26T17:56:21.956Z,9.00
2018-09-26T17:58:57.476Z,4.75
2018-09-26T18:01:31.484Z,4.00
2018-09-26T18:04:02.331Z,3.50
2018-09-26T18:06:37.435Z,22.00
2018-09-26T18:09:13.954Z,18.25
2018-09-26T18:11:53.469Z,10.50
2018-09-26T18:14:24.823Z,10.00
2018-09-26T18:16:56.413Z,10.25
2018-09-26T18:19:27.380Z,13.50
2018-09-26T18:21:58.611Z,9.75
2018-09-26T18:24:28.667Z,5.25
2018-09-26T18:26:59.242Z,4.50
2018-09-26T18:29:30.836Z,4.00
2018-09-26T18:32:07.444Z,4.25
2018-09-26T18:34:40.658Z,4.00
2018-09-26T18:37:11.151Z,5.00
2018-09-26T18:39:44.586Z,5.00
2018-09-26T18:42:15.749Z,4.00
2018-09-26T18:44:49.378Z,4.50
2018-09-26T18:47:20.291Z,6.00
2018-09-26T18:49:52.671Z,9.00
2018-09-26T18:52:26.615Z,9.00
2018-09-26T18:55:00.502Z,10.00
2018-09-26T18:57:36.210Z,11.00
2018-09-26T19:00:17.735Z,12.75
2018-09-26T19:02:51.578Z,13.50
2018-09-26T19:05:23.106Z,11.25
2018-09-26T19:10:55.626Z,12.00
2018-09-26T19:13:33.814Z,10.75
2018-09-26T19:16:07.732Z,10.25
2018-09-26T19:18:42.642Z,9.00
2018-09-26T19:21:15.177Z,9.00
2018-09-26T19:23:57.531Z,8.50
2018-09-26T19:26:32.625Z,8.00
2018-09-26T19:29:05.137Z,7.50
2018-09-26T19:31:37.893Z,8.00
2018-09-26T19:34:09.213Z,8.25
2018-09-26T19:36:42.364Z,7.00
2018-09-26T19:39:16.947Z,6.50
2018-09-26T19:41:47.378Z,6.00
2018-09-26T19:44:16.716Z,4.00
2018-09-26T19:46:47.976Z,4.00
2018-09-26T19:49:18.276Z,6.00
2018-09-26T19:51:51.673Z,5.50
2018-09-26T19:54:23.361Z,5.25
2018-09-26T19:57:03.451Z,4.75
2018-09-26T19:59:36.476Z,4.75
2018-09-26T20:02:08.836Z,6.25
2018-09-26T20:04:46.886Z,6.00
2018-09-26T20:07:20.668Z,5.50
2018-09-26T20:09:55.756Z,7.00
2018-09-26T20:12:28.602Z,7.75
2018-09-26T20:15:00.287Z,6.50
2018-09-26T20:17:33.872Z,5.00
2018-09-26T20:20:04.604Z,6.00
2018-09-26T20:22:39.252Z,5.75
2018-09-26T20:25:11.897Z,5.00
2018-09-26T20:27:43.252Z,6.00
2018-09-26T20:30:16.850Z,5.50
2018-09-26T20:32:48.339Z,6.50
2018-09-26T20:38:02.766Z,5.50
2018-09-26T20:40:38.126Z,5.00
2018-09-26T20:43:12.901Z,5.00
2018-09-26T20:45:43.147Z,5.00
2018-09-26T20:48:16.973Z,6.25
2018-09-26T20:50:47.048Z,6.00
2018-09-26T20:53:17.467Z,5.75
2018-09-26T20:55:51.277Z,5.50
2018-09-26T20:58:27.610Z,5.25
2018-09-26T21:00:59.062Z,5.00
2018-09-26T21:03:30.472Z,5.00
2018-09-26T21:06:03.169Z,6.50
2018-09-26T21:08:36.415Z,4.00
2018-09-26T21:11:14.028Z,5.00
2018-09-26T21:13:47.558Z,5.00
2018-09-26T21:16:26.339Z,5.50
2018-09-26T21:18:57.193Z,5.25
2018-09-26T21:21:28.178Z,6.00
2018-09-26T21:24:04.792Z,5.75
2018-09-26T21:26:38.621Z,5.50
2018-09-26T21:29:12.582Z,5.50
2018-09-26T21:31:44.326Z,5.25
2018-09-26T21:34:14.506Z,5.25
2018-09-26T21:36:45.192Z,5.00
2018-09-26T21:39:14.650Z,5.00
2018-09-26T21:41:46.553Z,5.00
2018-09-26T21:44:16.282Z,6.00
2018-09-26T21:46:53.126Z,6.00
2018-09-26T21:49:26.362Z,6.50
2018-09-26T21:51:57.093Z,5.75
2018-09-26T21:54:37.563Z,6.00
2018-09-26T21:57:09.207Z,7.25
2018-09-26T21:59:41.521Z,5.25
2018-09-26T22:02:13.250Z,5.50
2018-09-26T22:04:43.284Z,6.00
2018-09-26T22:07:14.028Z,6.25
2018-09-26T22:09:45.889Z,5.50
2018-09-26T22:12:15.745Z,7.75
2018-09-26T22:14:46.002Z,5.50
2018-09-26T22:17:15.643Z,6.00
2018-09-26T22:19:45.750Z,6.75
2018-09-26T22:22:15.973Z,6.50
2018-09-26T22:24:45.591Z,7.75
2018-09-26T22:27:15.998Z,8.50
2018-09-26T22:29:46.353Z,6.25
2018-09-26T22:32:16.093Z,7.25
2018-09-26T22:34:46.236Z,6.50
2018-09-26T22:37:16.561Z,6.00
2018-09-26T22:39:50.057Z,7.25
2018-09-26T22:42:22.582Z,5.75
2018-09-26T22:44:53.567Z,5.75
2018-09-26T22:47:24.441Z,6.00
2018-09-26T22:49:53.969Z,6.50
2018-09-26T22:52:23.346Z,5.25
2018-09-26T22:54:53.830Z,5.25
2018-09-26T22:57:23.934Z,7.75
2018-09-26T22:59:54.291Z,6.00
2018-09-26T23:02:25.873Z,6.00
2018-09-26T23:04:56.068Z,5.75
2018-09-26T23:07:28.486Z,7.75
2018-09-26T23:09:58.022Z,6.00
2018-09-26T23:12:28.199Z,6.00
2018-09-26T23:14:58.548Z,6.00
2018-09-26T23:17:28.269Z,9.00
2018-09-26T23:19:58.057Z,8.00
2018-09-26T23:22:28.445Z,8.00
2018-09-26T23:24:58.696Z,6.50
2018-09-26T23:27:31.885Z,8.75
2018-09-26T23:30:01.518Z,8.00
2018-09-26T23:32:41.547Z,6.00
2018-09-26T23:35:11.769Z,8.00
2018-09-26T23:37:41.837Z,6.50
2018-09-26T23:40:12.843Z,8.00
2018-09-26T23:42:44.959Z,6.00
2018-09-26T23:45:18.247Z,8.00
2018-09-26T23:47:48.719Z,8.50
2018-09-26T23:50:18.640Z,8.00
2018-09-26T23:52:48.761Z,7.50
2018-09-26T23:55:20.404Z,7.25
2018-09-26T23:57:52.852Z,7.00
