createdAt,value
2019-05-22T00:04:53.670Z,35.20
2019-05-22T00:10:35.542Z,34.03
2019-05-22T00:15:41.078Z,32.00
2019-05-22T00:20:47.484Z,33.30
2019-05-22T00:25:54.149Z,33.47
2019-05-22T00:31:01.613Z,35.53
2019-05-22T00:36:06.564Z,35.23
2019-05-22T00:41:12.198Z,34.90
2019-05-22T00:46:18.668Z,34.27
2019-05-22T00:52:02.173Z,34.30
2019-05-22T00:57:12.228Z,33.43
2019-05-22T01:02:18.753Z,32.23
2019-05-22T01:07:25.255Z,32.13
2019-05-22T01:12:30.960Z,31.73
2019-05-22T01:17:37.073Z,30.67
2019-05-22T01:22:45.417Z,30.23
2019-05-22T01:27:49.946Z,29.63
2019-05-22T01:33:34.069Z,30.40
2019-05-22T01:38:42.139Z,31.97
2019-05-22T01:43:48.830Z,34.57
2019-05-22T01:49:35.562Z,38.30
2019-05-22T01:54:41.219Z,48.50
2019-05-22T01:59:47.554Z,45.70
2019-05-22T02:04:53.379Z,55.53
2019-05-22T02:10:38.575Z,57.30
2019-05-22T02:15:46.962Z,49.87
2019-05-22T02:21:28.642Z,52.53
2019-05-22T02:26:34.696Z,48.77
2019-05-22T02:32:18.166Z,51.13
2019-05-22T02:37:27.206Z,56.30
2019-05-22T02:43:09.343Z,49.40
2019-05-22T02:48:18.830Z,51.53
2019-05-22T02:53:43.549Z,58.17
2019-05-22T02:58:49.429Z,55.40
2019-05-22T03:03:55.097Z,48.87
2019-05-22T03:09:02.956Z,45.47
2019-05-22T03:14:45.095Z,44.73
2019-05-22T03:19:51.246Z,40.00
2019-05-22T03:25:33.618Z,39.80
2019-05-22T03:30:41.537Z,40.13
2019-05-22T03:36:24.958Z,49.10
2019-05-22T03:41:30.343Z,41.10
2019-05-22T03:47:12.138Z,42.90
2019-05-22T03:52:17.120Z,49.00
2019-05-22T03:57:23.846Z,53.50
2019-05-22T04:02:28.978Z,49.97
2019-05-22T04:08:11.410Z,49.07
2019-05-22T04:13:16.636Z,48.17
2019-05-22T04:18:22.995Z,46.77
2019-05-22T04:23:28.181Z,51.60
2019-05-22T04:29:11.161Z,54.57
2019-05-22T04:34:17.040Z,53.97
2019-05-22T04:39:59.812Z,52.17
2019-05-22T04:45:09.183Z,47.80
2019-05-22T04:50:15.724Z,49.47
2019-05-22T04:55:21.120Z,45.27
2019-05-22T05:00:28.206Z,45.20
2019-05-22T05:05:38.968Z,30.30
2019-05-22T05:10:47.341Z,29.17
2019-05-22T05:15:53.330Z,30.03
2019-05-22T05:20:58.289Z,34.17
2019-05-22T05:26:03.185Z,34.27
2019-05-22T05:31:08.054Z,32.67
2019-05-22T05:36:12.848Z,35.00
2019-05-22T05:41:19.495Z,37.03
2019-05-22T05:46:24.553Z,36.87
2019-05-22T05:52:07.508Z,36.70
2019-05-22T05:57:16.300Z,36.43
2019-05-22T06:02:59.643Z,41.17
2019-05-22T06:08:05.072Z,37.13
2019-05-22T06:13:47.417Z,39.23
2019-05-22T06:18:56.810Z,40.93
2019-05-22T06:24:37.105Z,40.67
2019-05-22T06:29:45.528Z,36.73
2019-05-22T06:34:50.615Z,35.30
2019-05-22T06:40:05.866Z,35.07
2019-05-22T06:45:12.737Z,33.30
2019-05-22T06:50:18.589Z,36.03
2019-05-22T06:56:02.369Z,35.30
2019-05-22T07:01:07.856Z,37.17
2019-05-22T07:06:49.237Z,37.57
2019-05-22T07:11:55.174Z,37.17
2019-05-22T07:17:38.028Z,36.97
2019-05-22T07:22:44.236Z,36.60
2019-05-22T07:27:50.161Z,37.13
2019-05-22T07:32:55.777Z,35.03
2019-05-22T07:38:37.310Z,34.23
2019-05-22T07:43:42.370Z,33.83
2019-05-22T07:48:48.567Z,31.97
2019-05-22T07:53:53.645Z,31.80
2019-05-22T07:59:02.079Z,31.83
2019-05-22T08:04:07.177Z,30.90
2019-05-22T08:09:48.738Z,28.87
2019-05-22T08:14:58.101Z,29.10
2019-05-22T08:20:06.676Z,28.30
2019-05-22T08:25:33.381Z,30.30
2019-05-22T08:30:42.730Z,29.13
2019-05-22T08:35:48.842Z,29.20
2019-05-22T08:40:55.475Z,26.83
2019-05-22T08:46:02.314Z,26.87
2019-05-22T08:51:10.727Z,24.77
2019-05-22T08:56:52.774Z,24.33
2019-05-22T09:01:58.054Z,25.43
2019-05-22T09:07:03.710Z,23.53
2019-05-22T09:12:11.462Z,21.07
2019-05-22T09:17:18.278Z,29.27
2019-05-22T09:22:39.560Z,28.93
2019-05-22T09:27:32.701Z,29.73
2019-05-22T09:32:41.515Z,27.90
2019-05-22T09:37:46.571Z,30.97
2019-05-22T09:42:51.967Z,27.63
2019-05-22T09:47:57.367Z,27.37
2019-05-22T09:53:02.836Z,26.93
2019-05-22T09:58:08.703Z,25.87
2019-05-22T10:03:13.858Z,26.07
2019-05-22T10:08:19.130Z,26.00
2019-05-22T10:13:28.960Z,25.77
2019-05-22T10:18:32.570Z,25.97
2019-05-22T10:24:14.234Z,25.03
2019-05-22T10:29:19.583Z,21.37
2019-05-22T10:34:25.162Z,21.07
2019-05-22T10:39:30.972Z,20.03
2019-05-22T10:44:36.571Z,21.93
2019-05-22T10:49:42.071Z,21.03
2019-05-22T10:54:47.017Z,20.00
2019-05-22T10:59:52.349Z,19.37
2019-05-22T11:04:57.676Z,20.50
2019-05-22T11:10:04.510Z,20.00
2019-05-22T11:15:10.261Z,18.87
2019-05-22T11:20:15.630Z,18.60
2019-05-22T11:25:21.596Z,17.80
2019-05-22T11:30:30.659Z,16.60
2019-05-22T11:36:13.156Z,16.20
2019-05-22T11:41:22.187Z,16.47
2019-05-22T11:46:30.091Z,16.17
2019-05-22T11:51:35.330Z,15.73
2019-05-22T11:56:40.987Z,14.80
2019-05-22T12:01:48.112Z,13.33
2019-05-22T12:06:54.399Z,13.10
2019-05-22T12:11:59.926Z,13.87
2019-05-22T12:17:06.492Z,13.03
2019-05-22T12:22:14.081Z,13.17
2019-05-22T12:27:22.103Z,13.50
2019-05-22T12:32:27.689Z,12.97
2019-05-22T12:37:35.833Z,13.73
2019-05-22T12:42:43.497Z,13.37
2019-05-22T12:47:48.676Z,16.13
2019-05-22T12:52:54.979Z,17.03
2019-05-22T12:58:05.512Z,16.07
2019-05-22T13:03:13.223Z,16.70
2019-05-22T13:08:28.997Z,15.13
2019-05-22T13:13:42.198Z,16.80
2019-05-22T13:18:49.218Z,16.03
2019-05-22T13:23:55.250Z,14.60
2019-05-22T13:29:05.800Z,15.60
2019-05-22T13:34:15.785Z,13.77
2019-05-22T13:39:22.314Z,14.07
2019-05-22T13:44:32.032Z,13.37
2019-05-22T13:49:42.337Z,13.47
2019-05-22T13:54:56.493Z,13.10
2019-05-22T14:00:03.785Z,15.27
2019-05-22T14:05:47.057Z,17.23
2019-05-22T14:10:53.365Z,21.57
2019-05-22T14:15:58.547Z,23.70
2019-05-22T14:21:03.562Z,24.47
2019-05-22T14:26:08.727Z,27.43
2019-05-22T14:31:13.944Z,30.57
2019-05-22T14:36:19.229Z,23.23
2019-05-22T14:41:25.383Z,25.40
2019-05-22T14:46:32.619Z,30.20
2019-05-22T14:51:40.319Z,21.83
2019-05-22T14:56:47.294Z,22.93
2019-05-22T15:01:53.067Z,28.27
2019-05-22T15:06:58.648Z,26.73
2019-05-22T15:12:08.973Z,29.50
2019-05-22T15:17:31.125Z,35.87
2019-05-22T15:22:22.861Z,34.87
2019-05-22T15:28:07.153Z,40.00
2019-05-22T15:33:12.526Z,39.83
2019-05-22T15:38:18.574Z,44.57
2019-05-22T15:43:25.740Z,43.83
2019-05-22T15:48:33.241Z,52.87
2019-05-22T15:53:39.624Z,54.97
2019-05-22T15:58:45.856Z,49.03
2019-05-22T16:03:52.499Z,45.50
2019-05-22T16:08:57.864Z,44.47
2019-05-22T16:14:03.998Z,53.23
2019-05-22T16:19:10.743Z,46.27
2019-05-22T16:24:16.670Z,47.53
2019-05-22T16:29:59.368Z,44.37
2019-05-22T16:35:05.908Z,45.90
2019-05-22T16:40:11.493Z,42.63
2019-05-22T16:45:50.996Z,41.83
2019-05-22T16:51:02.758Z,41.63
2019-05-22T16:56:47.541Z,43.87
2019-05-22T17:01:59.234Z,43.80
2019-05-22T17:06:59.918Z,41.43
2019-05-22T17:12:07.983Z,44.07
2019-05-22T17:17:49.863Z,43.17
2019-05-22T17:22:55.268Z,42.67
2019-05-22T17:28:00.513Z,37.67
2019-05-22T17:33:07.484Z,41.30
2019-05-22T17:38:12.564Z,35.97
2019-05-22T17:43:18.725Z,38.77
2019-05-22T17:48:24.109Z,35.07
2019-05-22T17:53:29.361Z,37.67
2019-05-22T17:59:10.800Z,44.40
2019-05-22T18:04:16.443Z,36.73
2019-05-22T18:09:22.734Z,34.00
2019-05-22T18:14:33.449Z,36.77
2019-05-22T18:20:16.205Z,33.63
2019-05-22T18:25:23.763Z,31.70
2019-05-22T18:31:06.614Z,30.17
2019-05-22T18:36:17.993Z,30.10
2019-05-22T18:41:59.566Z,29.17
2019-05-22T18:47:05.240Z,28.77
2019-05-22T18:52:10.785Z,27.27
2019-05-22T18:57:52.942Z,28.07
2019-05-22T19:02:58.078Z,28.50
2019-05-22T19:08:11.549Z,29.17
2019-05-22T19:13:18.598Z,26.30
2019-05-22T19:19:00.443Z,21.30
2019-05-22T19:24:05.691Z,24.60
2019-05-22T19:29:47.524Z,24.87
2019-05-22T19:34:52.902Z,21.73
2019-05-22T19:40:36.123Z,19.37
2019-05-22T19:45:41.567Z,18.93
2019-05-22T19:50:47.326Z,18.37
2019-05-22T19:55:52.743Z,18.43
2019-05-22T20:00:59.460Z,15.53
2019-05-22T20:06:05.699Z,17.23
2019-05-22T20:11:51.229Z,14.73
2019-05-22T20:16:56.259Z,15.27
2019-05-22T20:22:05.173Z,13.87
2019-05-22T20:27:10.912Z,12.67
2019-05-22T20:32:58.012Z,13.90
2019-05-22T20:38:40.265Z,13.97
2019-05-22T20:43:48.884Z,13.83
2019-05-22T20:48:54.293Z,14.00
2019-05-22T20:54:00.099Z,14.03
2019-05-22T20:59:13.164Z,13.77
2019-05-22T21:04:19.802Z,13.97
2019-05-22T21:10:06.408Z,12.87
2019-05-22T21:15:15.093Z,11.17
2019-05-22T21:21:02.444Z,10.93
2019-05-22T21:26:08.994Z,10.50
2019-05-22T21:31:18.561Z,10.43
2019-05-22T21:37:02.578Z,10.27
2019-05-22T21:42:09.842Z,10.83
2019-05-22T21:47:52.815Z,10.50
2019-05-22T21:52:58.435Z,10.17
2019-05-22T21:58:41.278Z,10.47
2019-05-22T22:03:48.590Z,11.17
2019-05-22T22:09:34.386Z,10.73
2019-05-22T22:14:40.182Z,11.23
2019-05-22T22:20:22.331Z,11.80
2019-05-22T22:25:34.087Z,13.23
2019-05-22T22:31:21.410Z,12.27
2019-05-22T22:36:26.551Z,11.50
2019-05-22T22:42:10.081Z,12.43
2019-05-22T22:47:16.639Z,13.13
2019-05-22T22:52:22.606Z,12.83
2019-05-22T22:57:27.765Z,13.83
2019-05-22T23:03:11.227Z,14.27
2019-05-22T23:08:21.145Z,15.50
2019-05-22T23:14:06.511Z,19.30
2019-05-22T23:19:11.529Z,19.07
2019-05-22T23:24:16.687Z,20.90
2019-05-22T23:29:22.796Z,17.97
2019-05-22T23:35:05.540Z,21.10
2019-05-22T23:40:11.377Z,22.63
2019-05-22T23:45:19.468Z,23.27
2019-05-22T23:50:24.512Z,22.00
2019-05-22T23:55:30.847Z,24.10
