createdAt,value
2019-05-17T00:00:47.825Z,8.27
2019-05-17T00:03:17.061Z,8.30
2019-05-17T00:05:42.661Z,8.23
2019-05-17T00:08:10.084Z,8.00
2019-05-17T00:10:37.872Z,8.67
2019-05-17T00:13:07.018Z,8.50
2019-05-17T00:15:32.349Z,8.80
2019-05-17T00:17:59.782Z,10.70
2019-05-17T00:20:27.188Z,10.30
2019-05-17T00:22:54.605Z,11.00
2019-05-17T00:25:22.036Z,10.53
2019-05-17T00:27:49.449Z,11.23
2019-05-17T00:30:17.624Z,10.23
2019-05-17T00:32:44.296Z,9.63
2019-05-17T00:35:11.733Z,9.90
2019-05-17T00:37:39.167Z,11.00
2019-05-17T00:40:07.307Z,12.43
2019-05-17T00:42:34.027Z,12.87
2019-05-17T00:45:01.431Z,13.90
2019-05-17T00:47:28.864Z,14.90
2019-05-17T00:49:57.067Z,15.23
2019-05-17T00:52:23.711Z,16.13
2019-05-17T00:54:51.150Z,16.07
2019-05-17T00:57:18.560Z,17.77
2019-05-17T00:59:47.608Z,15.53
2019-05-17T01:02:13.403Z,15.97
2019-05-17T01:04:40.822Z,16.40
2019-05-17T01:07:08.255Z,16.40
2019-05-17T01:09:36.678Z,18.03
2019-05-17T01:12:03.111Z,17.43
2019-05-17T01:14:30.515Z,17.07
2019-05-17T01:16:57.954Z,17.67
2019-05-17T01:19:27.029Z,17.10
2019-05-17T01:21:52.802Z,18.10
2019-05-17T01:24:20.212Z,19.67
2019-05-17T01:26:47.634Z,18.83
2019-05-17T01:29:17.282Z,19.10
2019-05-17T01:31:42.735Z,19.87
2019-05-17T01:34:10.135Z,18.60
2019-05-17T01:36:37.555Z,21.10
2019-05-17T01:39:16.946Z,19.60
2019-05-17T01:41:32.399Z,19.90
2019-05-17T01:43:59.811Z,20.80
2019-05-17T01:46:27.251Z,19.30
2019-05-17T01:48:54.657Z,20.57
2019-05-17T01:51:22.088Z,19.63
2019-05-17T01:53:49.507Z,21.70
2019-05-17T01:56:17.127Z,20.63
2019-05-17T01:58:44.356Z,21.63
2019-05-17T02:01:11.792Z,20.43
2019-05-17T02:03:39.228Z,21.80
2019-05-17T02:06:07.431Z,22.03
2019-05-17T02:08:34.076Z,22.13
2019-05-17T02:11:01.513Z,22.40
2019-05-17T02:13:28.919Z,22.97
2019-05-17T02:15:56.553Z,23.63
2019-05-17T02:18:23.770Z,22.93
2019-05-17T02:20:51.185Z,23.20
2019-05-17T02:23:18.633Z,22.83
2019-05-17T02:25:47.212Z,23.10
2019-05-17T02:28:13.456Z,24.63
2019-05-17T02:30:43.871Z,24.77
2019-05-17T02:33:08.293Z,26.13
2019-05-17T02:35:35.707Z,25.10
2019-05-17T02:38:03.490Z,25.53
2019-05-17T02:40:33.519Z,27.60
2019-05-17T02:42:57.993Z,28.60
2019-05-17T02:45:25.417Z,27.77
2019-05-17T02:47:53.764Z,27.93
2019-05-17T02:50:23.068Z,28.67
2019-05-17T02:52:47.683Z,28.07
2019-05-17T02:55:15.096Z,29.83
2019-05-17T02:57:43.536Z,28.77
2019-05-17T03:00:13.002Z,28.37
2019-05-17T03:02:37.382Z,31.00
2019-05-17T03:05:07.635Z,30.70
2019-05-17T03:07:35.060Z,30.67
2019-05-17T03:10:13.833Z,32.00
2019-05-17T03:12:32.643Z,32.57
2019-05-17T03:14:57.306Z,33.33
2019-05-17T03:17:24.733Z,34.67
2019-05-17T03:19:52.896Z,36.50
2019-05-17T03:22:22.874Z,38.47
2019-05-17T03:24:47.006Z,37.57
2019-05-17T03:27:14.440Z,37.77
2019-05-17T03:29:42.526Z,38.30
2019-05-17T03:32:16.174Z,39.53
2019-05-17T03:34:37.667Z,42.00
2019-05-17T03:37:06.448Z,40.13
2019-05-17T03:39:33.307Z,40.30
2019-05-17T03:41:58.960Z,40.13
2019-05-17T03:44:26.366Z,42.10
2019-05-17T03:46:53.807Z,43.70
2019-05-17T03:49:22.306Z,42.73
2019-05-17T03:51:48.660Z,43.53
2019-05-17T03:54:16.085Z,42.77
2019-05-17T03:56:43.530Z,45.37
2019-05-17T03:59:12.837Z,40.87
2019-05-17T04:01:38.347Z,42.30
2019-05-17T04:04:05.740Z,44.07
2019-05-17T04:06:33.255Z,42.83
2019-05-17T04:09:03.830Z,42.40
2019-05-17T04:11:32.946Z,42.40
2019-05-17T04:13:55.431Z,43.13
2019-05-17T04:16:23.850Z,43.57
2019-05-17T04:18:53.314Z,45.07
2019-05-17T04:21:17.722Z,45.23
2019-05-17T04:23:45.125Z,46.17
2019-05-17T04:26:13.509Z,46.60
2019-05-17T04:28:39.960Z,48.47
2019-05-17T04:31:07.384Z,47.70
2019-05-17T04:33:34.797Z,44.60
2019-05-17T04:36:02.837Z,44.57
2019-05-17T04:38:32.860Z,42.63
2019-05-17T04:40:57.057Z,42.90
2019-05-17T04:43:24.509Z,44.63
2019-05-17T04:45:53.590Z,43.33
2019-05-17T04:48:19.351Z,44.00
2019-05-17T04:50:46.760Z,41.70
2019-05-17T04:53:14.194Z,39.73
2019-05-17T04:55:43.101Z,42.60
2019-05-17T04:58:09.040Z,40.40
2019-05-17T05:00:36.482Z,40.03
2019-05-17T05:03:04.404Z,38.50
2019-05-17T05:05:33.027Z,37.27
2019-05-17T05:07:58.798Z,39.70
2019-05-17T05:10:26.222Z,38.27
2019-05-17T05:12:53.630Z,39.27
2019-05-17T05:15:38.960Z,39.57
2019-05-17T05:18:06.388Z,39.63
2019-05-17T05:20:33.808Z,37.07
2019-05-17T05:23:02.711Z,41.73
2019-05-17T05:25:28.625Z,40.40
2019-05-17T05:27:56.086Z,40.70
2019-05-17T05:30:23.523Z,39.50
2019-05-17T05:32:52.460Z,39.53
2019-05-17T05:35:18.357Z,38.33
2019-05-17T05:37:45.767Z,39.47
2019-05-17T05:40:13.200Z,37.57
2019-05-17T05:42:42.595Z,38.27
2019-05-17T05:45:08.045Z,40.50
2019-05-17T05:47:35.479Z,40.73
2019-05-17T05:50:02.917Z,39.33
2019-05-17T05:52:32.329Z,39.73
2019-05-17T05:54:57.766Z,42.60
2019-05-17T05:57:25.182Z,40.40
2019-05-17T05:59:52.608Z,41.10
2019-05-17T06:02:21.782Z,39.60
2019-05-17T06:04:47.436Z,39.80
2019-05-17T06:07:14.884Z,39.10
2019-05-17T06:09:42.414Z,39.47
2019-05-17T06:12:20.806Z,36.87
2019-05-17T06:14:46.114Z,36.47
2019-05-17T06:17:13.533Z,34.63
2019-05-17T06:19:42.175Z,37.30
2019-05-17T06:22:08.421Z,35.60
2019-05-17T06:24:35.838Z,37.53
2019-05-17T06:27:03.268Z,36.80
2019-05-17T06:29:32.612Z,36.70
2019-05-17T06:31:58.153Z,37.40
2019-05-17T06:34:25.570Z,39.07
2019-05-17T06:36:53.021Z,35.20
2019-05-17T06:39:22.402Z,39.67
2019-05-17T06:41:47.897Z,36.53
2019-05-17T06:44:15.316Z,38.30
2019-05-17T06:46:42.738Z,36.27
2019-05-17T06:49:11.736Z,37.73
2019-05-17T06:51:37.611Z,35.03
2019-05-17T06:54:05.033Z,37.87
2019-05-17T06:56:32.511Z,34.03
2019-05-17T06:58:59.879Z,38.50
2019-05-17T07:01:33.459Z,36.93
2019-05-17T07:04:00.887Z,34.97
2019-05-17T07:06:29.635Z,37.03
2019-05-17T07:08:55.764Z,36.77
2019-05-17T07:11:23.190Z,35.60
2019-05-17T07:13:51.218Z,38.10
2019-05-17T07:16:19.682Z,37.20
2019-05-17T07:18:46.050Z,39.30
2019-05-17T07:21:13.480Z,40.77
2019-05-17T07:23:40.897Z,37.23
2019-05-17T07:26:11.408Z,38.10
2019-05-17T07:28:35.741Z,38.50
2019-05-17T07:31:03.179Z,38.50
2019-05-17T07:33:30.726Z,36.60
2019-05-17T07:36:00.285Z,34.37
2019-05-17T07:38:30.028Z,37.13
2019-05-17T07:40:55.144Z,36.33
2019-05-17T07:43:22.561Z,37.67
2019-05-17T07:45:49.974Z,37.63
2019-05-17T07:48:19.767Z,37.67
2019-05-17T07:50:44.823Z,36.10
2019-05-17T07:53:12.255Z,33.97
2019-05-17T07:55:40.002Z,35.97
2019-05-17T07:58:09.691Z,34.83
2019-05-17T08:00:39.821Z,35.50
2019-05-17T08:03:04.860Z,37.03
2019-05-17T08:05:32.266Z,35.83
2019-05-17T08:08:00.107Z,32.93
2019-05-17T08:10:29.657Z,32.33
2019-05-17T08:12:54.542Z,27.10
2019-05-17T08:15:22.098Z,26.50
2019-05-17T08:17:50.177Z,26.33
2019-05-17T08:20:16.958Z,25.00
2019-05-17T08:22:44.371Z,27.37
2019-05-17T08:25:11.801Z,26.33
2019-05-17T08:27:40.532Z,26.10
2019-05-17T08:30:06.645Z,27.27
2019-05-17T08:32:34.068Z,26.70
2019-05-17T08:35:01.509Z,27.50
2019-05-17T08:37:30.140Z,27.77
2019-05-17T08:39:56.965Z,26.50
2019-05-17T08:42:24.379Z,28.00
2019-05-17T08:44:51.820Z,27.37
2019-05-17T08:47:20.962Z,25.47
2019-05-17T08:49:46.681Z,29.00
2019-05-17T08:52:14.103Z,27.03
2019-05-17T08:54:42.902Z,28.27
2019-05-17T08:57:09.614Z,25.77
2019-05-17T08:59:36.435Z,26.77
2019-05-17T09:02:03.876Z,25.33
2019-05-17T09:04:31.285Z,24.30
2019-05-17T09:07:00.053Z,25.17
2019-05-17T09:09:26.178Z,25.63
2019-05-17T09:11:53.627Z,25.23
2019-05-17T09:14:21.512Z,24.87
2019-05-17T09:16:50.495Z,23.80
2019-05-17T09:19:15.925Z,25.17
2019-05-17T09:21:43.387Z,22.53
2019-05-17T09:24:10.807Z,20.97
2019-05-17T09:26:39.990Z,22.83
2019-05-17T09:29:05.674Z,21.33
2019-05-17T09:31:33.113Z,21.03
2019-05-17T09:34:00.526Z,20.80
2019-05-17T09:36:30.262Z,21.67
2019-05-17T09:38:55.375Z,23.27
2019-05-17T09:41:22.787Z,20.90
2019-05-17T09:43:50.231Z,19.87
2019-05-17T09:46:19.613Z,17.57
2019-05-17T09:48:46.948Z,15.87
2019-05-17T09:51:12.524Z,15.07
2019-05-17T09:53:40.189Z,14.47
2019-05-17T09:56:09.758Z,13.30
2019-05-17T09:58:34.794Z,14.53
2019-05-17T10:01:02.258Z,15.37
2019-05-17T10:03:30.713Z,14.20
2019-05-17T10:05:57.114Z,15.07
2019-05-17T10:08:24.521Z,15.13
2019-05-17T10:11:04.976Z,14.97
2019-05-17T10:13:20.214Z,13.87
2019-05-17T10:15:46.851Z,13.87
2019-05-17T10:18:14.271Z,14.13
2019-05-17T10:20:41.692Z,12.93
2019-05-17T10:23:10.542Z,13.00
2019-05-17T10:25:36.552Z,13.17
2019-05-17T10:28:04.004Z,13.77
2019-05-17T10:30:31.440Z,13.90
2019-05-17T10:32:59.989Z,14.13
2019-05-17T10:35:26.285Z,13.20
2019-05-17T10:37:53.722Z,13.40
2019-05-17T10:40:21.151Z,13.33
2019-05-17T10:42:50.048Z,14.17
2019-05-17T10:45:16.003Z,14.93
2019-05-17T10:47:43.443Z,14.03
2019-05-17T10:50:14.358Z,13.07
2019-05-17T10:52:41.816Z,11.30
2019-05-17T10:55:10.518Z,9.87
2019-05-17T10:57:39.447Z,8.60
2019-05-17T11:00:06.887Z,8.70
2019-05-17T11:02:34.325Z,8.87
2019-05-17T11:05:01.738Z,8.07
2019-05-17T11:07:29.161Z,8.13
2019-05-17T11:09:56.595Z,7.63
2019-05-17T11:12:24.018Z,8.10
2019-05-17T11:15:09.418Z,7.73
2019-05-17T11:17:18.850Z,8.40
2019-05-17T11:19:46.295Z,9.93
2019-05-17T11:22:13.751Z,10.00
2019-05-17T11:24:41.167Z,9.70
2019-05-17T11:27:08.580Z,10.30
2019-05-17T11:29:36.031Z,10.27
2019-05-17T11:32:03.474Z,9.40
2019-05-17T11:34:30.866Z,9.90
2019-05-17T11:36:58.299Z,8.77
2019-05-17T11:39:25.739Z,10.40
2019-05-17T11:41:53.146Z,9.87
2019-05-17T11:44:20.588Z,10.10
2019-05-17T11:46:47.995Z,9.87
2019-05-17T11:49:15.404Z,9.90
2019-05-17T11:51:42.839Z,9.50
2019-05-17T11:54:10.258Z,9.60
2019-05-17T11:56:37.675Z,8.83
2019-05-17T11:59:05.078Z,8.77
2019-05-17T12:01:32.499Z,8.80
2019-05-17T12:03:59.919Z,9.43
2019-05-17T12:06:27.343Z,8.60
2019-05-17T12:08:54.785Z,10.37
2019-05-17T12:11:22.218Z,9.33
2019-05-17T12:13:49.654Z,10.97
2019-05-17T12:16:17.095Z,11.30
2019-05-17T12:18:44.530Z,12.43
2019-05-17T12:21:11.911Z,12.97
2019-05-17T12:23:39.363Z,14.23
2019-05-17T12:26:06.824Z,13.57
2019-05-17T12:28:34.212Z,13.30
2019-05-17T12:31:01.639Z,12.67
2019-05-17T12:33:31.965Z,12.83
2019-05-17T12:35:59.386Z,12.47
2019-05-17T12:38:26.828Z,12.77
2019-05-17T12:40:54.275Z,12.17
2019-05-17T12:43:21.688Z,11.43
2019-05-17T12:46:00.246Z,11.63
2019-05-17T12:48:16.537Z,12.23
2019-05-17T12:50:43.969Z,11.87
2019-05-17T12:53:11.401Z,11.60
2019-05-17T12:55:38.813Z,11.30
2019-05-17T12:58:06.254Z,11.37
2019-05-17T13:00:33.680Z,12.00
2019-05-17T13:03:01.073Z,12.57
2019-05-17T13:05:28.487Z,13.53
2019-05-17T13:07:55.920Z,14.70
2019-05-17T13:10:23.382Z,14.40
2019-05-17T13:12:50.808Z,15.63
2019-05-17T13:15:18.236Z,15.40
2019-05-17T13:17:45.645Z,15.47
2019-05-17T13:20:13.129Z,15.20
2019-05-17T13:22:40.481Z,15.30
2019-05-17T13:25:07.905Z,15.40
2019-05-17T13:27:38.692Z,15.10
2019-05-17T13:30:02.754Z,14.53
2019-05-17T13:32:30.169Z,15.47
2019-05-17T13:34:57.611Z,16.27
2019-05-17T13:37:25.009Z,15.03
2019-05-17T13:39:52.465Z,14.27
2019-05-17T13:42:19.874Z,14.53
2019-05-17T13:44:47.315Z,14.90
2019-05-17T13:47:14.732Z,14.63
2019-05-17T13:49:42.194Z,14.70
2019-05-17T13:52:09.606Z,15.13
2019-05-17T13:54:37.047Z,14.73
2019-05-17T13:57:04.499Z,14.13
2019-05-17T13:59:31.947Z,14.00
2019-05-17T14:01:59.370Z,14.10
2019-05-17T14:04:26.773Z,14.63
2019-05-17T14:06:54.199Z,14.87
2019-05-17T14:09:21.608Z,15.10
2019-05-17T14:11:49.042Z,15.43
2019-05-17T14:14:16.448Z,15.77
2019-05-17T14:16:43.938Z,15.13
2019-05-17T14:19:11.310Z,15.73
2019-05-17T14:21:38.729Z,15.17
2019-05-17T14:24:06.162Z,13.90
2019-05-17T14:26:33.566Z,14.80
2019-05-17T14:29:01.150Z,14.33
2019-05-17T14:31:28.564Z,14.40
2019-05-17T14:33:55.985Z,14.93
2019-05-17T14:36:23.400Z,13.80
2019-05-17T14:38:50.854Z,14.80
2019-05-17T14:41:18.245Z,14.53
2019-05-17T14:43:45.695Z,14.33
2019-05-17T14:46:13.122Z,14.17
2019-05-17T14:48:40.562Z,14.87
2019-05-17T14:51:08.003Z,14.53
2019-05-17T14:53:35.403Z,14.27
2019-05-17T14:56:02.839Z,13.63
2019-05-17T14:58:30.265Z,14.47
2019-05-17T15:00:57.710Z,14.70
2019-05-17T15:03:25.119Z,14.13
2019-05-17T15:05:52.574Z,14.40
2019-05-17T15:08:20.003Z,14.40
2019-05-17T15:10:47.440Z,14.37
2019-05-17T15:13:14.840Z,13.93
2019-05-17T15:15:42.290Z,15.43
2019-05-17T15:18:10.221Z,15.67
2019-05-17T15:20:37.143Z,14.20
2019-05-17T15:23:04.569Z,14.23
2019-05-17T15:25:31.976Z,15.43
2019-05-17T15:27:59.416Z,14.63
2019-05-17T15:30:26.841Z,15.13
2019-05-17T15:32:54.285Z,15.07
2019-05-17T15:35:21.724Z,14.90
2019-05-17T15:37:49.174Z,15.07
2019-05-17T15:40:16.627Z,14.20
2019-05-17T15:42:44.911Z,14.33
2019-05-17T15:45:11.461Z,15.17
2019-05-17T15:47:38.887Z,14.57
2019-05-17T15:50:06.294Z,15.03
2019-05-17T15:52:33.728Z,15.43
2019-05-17T15:55:01.166Z,15.43
2019-05-17T15:57:28.566Z,15.83
2019-05-17T15:59:55.991Z,14.73
2019-05-17T16:02:26.010Z,15.33
2019-05-17T16:04:50.839Z,15.13
2019-05-17T16:07:18.282Z,14.43
2019-05-17T16:09:45.689Z,15.60
2019-05-17T16:12:13.157Z,15.07
2019-05-17T16:14:41.858Z,14.63
2019-05-17T16:17:09.318Z,14.80
2019-05-17T16:19:36.801Z,14.83
2019-05-17T16:22:04.226Z,14.63
2019-05-17T16:24:31.656Z,13.80
2019-05-17T16:26:59.051Z,14.47
2019-05-17T16:29:26.523Z,14.07
2019-05-17T16:31:54.088Z,15.07
2019-05-17T16:34:21.488Z,15.47
2019-05-17T16:36:48.913Z,15.07
2019-05-17T16:39:16.321Z,14.60
2019-05-17T16:41:43.774Z,14.40
2019-05-17T16:44:11.196Z,14.27
2019-05-17T16:46:38.609Z,15.70
2019-05-17T16:49:06.045Z,15.40
2019-05-17T16:51:33.472Z,14.17
2019-05-17T16:54:00.898Z,15.10
2019-05-17T16:56:28.333Z,15.53
2019-05-17T16:58:55.758Z,16.63
2019-05-17T17:01:23.209Z,15.37
2019-05-17T17:03:50.632Z,15.50
2019-05-17T17:06:18.047Z,15.13
2019-05-17T17:08:45.495Z,13.00
2019-05-17T17:11:12.930Z,14.47
2019-05-17T17:13:40.341Z,14.50
2019-05-17T17:16:07.776Z,14.40
2019-05-17T17:18:35.212Z,15.20
2019-05-17T17:21:02.647Z,15.30
2019-05-17T17:23:30.093Z,18.17
2019-05-17T17:25:57.525Z,15.60
2019-05-17T17:28:25.605Z,15.07
2019-05-17T17:30:52.434Z,14.67
2019-05-17T17:33:19.810Z,16.87
2019-05-17T17:35:47.237Z,16.07
2019-05-17T17:38:14.655Z,15.07
2019-05-17T17:40:42.104Z,15.33
2019-05-17T17:43:09.547Z,14.20
2019-05-17T17:45:37.026Z,15.10
2019-05-17T17:48:04.455Z,15.03
2019-05-17T17:50:31.905Z,16.93
2019-05-17T17:52:59.318Z,13.80
2019-05-17T17:55:26.773Z,15.67
2019-05-17T17:57:54.179Z,15.80
2019-05-17T18:00:21.612Z,17.97
2019-05-17T18:02:49.024Z,15.67
2019-05-17T18:05:16.462Z,14.77
2019-05-17T18:07:43.880Z,14.50
2019-05-17T18:10:11.328Z,14.87
2019-05-17T18:12:38.748Z,14.57
2019-05-17T18:15:06.586Z,15.10
2019-05-17T18:17:39.180Z,15.80
2019-05-17T18:20:01.091Z,15.40
2019-05-17T18:22:28.507Z,14.67
2019-05-17T18:24:55.951Z,14.93
2019-05-17T18:27:23.350Z,14.70
2019-05-17T18:29:50.777Z,15.37
2019-05-17T18:32:18.217Z,16.30
2019-05-17T18:34:45.630Z,15.07
2019-05-17T18:37:13.047Z,16.10
2019-05-17T18:39:40.483Z,16.40
2019-05-17T18:42:07.897Z,16.13
2019-05-17T18:44:35.325Z,18.37
2019-05-17T18:47:02.784Z,15.93
2019-05-17T18:49:30.212Z,16.67
2019-05-17T18:51:57.639Z,16.07
2019-05-17T18:54:25.076Z,17.30
2019-05-17T18:56:52.486Z,18.73
2019-05-17T18:59:19.930Z,16.20
2019-05-17T19:01:47.340Z,16.10
2019-05-17T19:04:14.778Z,19.67
2019-05-17T19:06:42.194Z,15.97
2019-05-17T19:09:09.663Z,15.83
2019-05-17T19:11:37.053Z,16.67
2019-05-17T19:14:04.502Z,22.20
2019-05-17T19:16:31.919Z,18.60
2019-05-17T19:18:59.363Z,20.47
2019-05-17T19:21:26.777Z,20.73
2019-05-17T19:23:54.567Z,20.53
2019-05-17T19:26:21.990Z,21.50
2019-05-17T19:28:49.408Z,20.97
2019-05-17T19:31:16.851Z,22.40
2019-05-17T19:33:44.270Z,19.03
2019-05-17T19:36:11.688Z,16.40
2019-05-17T19:38:39.107Z,17.73
2019-05-17T19:41:06.560Z,17.67
2019-05-17T19:43:33.968Z,17.07
2019-05-17T19:46:01.404Z,18.53
2019-05-17T19:48:28.814Z,17.63
2019-05-17T19:50:56.229Z,18.03
2019-05-17T19:53:23.690Z,19.63
2019-05-17T19:55:51.116Z,18.57
2019-05-17T19:58:18.590Z,19.97
2019-05-17T20:00:46.020Z,18.40
2019-05-17T20:03:13.522Z,18.00
2019-05-17T20:05:40.874Z,19.43
2019-05-17T20:08:08.343Z,20.10
2019-05-17T20:10:35.764Z,19.90
2019-05-17T20:13:03.182Z,19.73
2019-05-17T20:15:34.608Z,19.30
2019-05-17T20:17:58.048Z,19.33
2019-05-17T20:20:25.453Z,20.17
2019-05-17T20:22:52.887Z,19.87
2019-05-17T20:25:20.307Z,21.87
2019-05-17T20:27:47.748Z,21.77
2019-05-17T20:30:15.149Z,20.83
2019-05-17T20:32:42.601Z,21.50
2019-05-17T20:35:10.036Z,21.07
2019-05-17T20:37:37.490Z,18.87
2019-05-17T20:40:04.927Z,19.40
2019-05-17T20:42:32.342Z,17.73
2019-05-17T20:44:59.793Z,18.07
2019-05-17T20:47:27.215Z,19.43
2019-05-17T20:49:54.635Z,18.73
2019-05-17T20:52:22.091Z,19.40
2019-05-17T20:54:49.510Z,20.77
2019-05-17T20:57:16.962Z,19.20
2019-05-17T20:59:44.399Z,20.40
2019-05-17T21:02:11.840Z,20.67
2019-05-17T21:04:39.241Z,20.77
2019-05-17T21:07:06.681Z,21.23
2019-05-17T21:09:34.134Z,21.33
2019-05-17T21:12:01.594Z,21.30
2019-05-17T21:14:28.997Z,20.97
2019-05-17T21:16:56.439Z,21.13
2019-05-17T21:19:23.869Z,21.80
2019-05-17T21:21:51.321Z,21.43
2019-05-17T21:24:18.748Z,23.23
2019-05-17T21:26:46.192Z,22.77
2019-05-17T21:29:13.626Z,20.50
2019-05-17T21:31:41.048Z,22.53
2019-05-17T21:34:08.489Z,21.17
2019-05-17T21:36:35.903Z,19.63
2019-05-17T21:39:03.361Z,21.53
2019-05-17T21:41:30.776Z,22.27
2019-05-17T21:43:58.373Z,20.70
2019-05-17T21:46:26.238Z,22.67
2019-05-17T21:48:53.679Z,22.67
2019-05-17T21:51:21.085Z,21.80
2019-05-17T21:53:48.535Z,21.07
2019-05-17T21:56:18.978Z,22.10
2019-05-17T21:58:46.402Z,21.23
2019-05-17T22:01:13.831Z,21.80
2019-05-17T22:03:41.238Z,22.27
2019-05-17T22:06:08.703Z,23.30
2019-05-17T22:08:36.113Z,22.77
2019-05-17T22:11:03.547Z,24.13
2019-05-17T22:13:30.989Z,22.57
2019-05-17T22:15:58.478Z,22.43
2019-05-17T22:18:25.906Z,24.57
2019-05-17T22:20:53.331Z,23.10
2019-05-17T22:23:20.773Z,23.93
2019-05-17T22:25:48.218Z,23.87
2019-05-17T22:28:15.689Z,25.10
2019-05-17T22:30:43.074Z,22.43
2019-05-17T22:33:10.528Z,25.23
2019-05-17T22:35:37.973Z,25.90
2019-05-17T22:38:05.417Z,25.33
2019-05-17T22:40:32.824Z,22.03
2019-05-17T22:43:00.257Z,22.17
2019-05-17T22:45:27.669Z,23.33
2019-05-17T22:47:55.085Z,24.00
2019-05-17T22:50:23.752Z,22.53
2019-05-17T22:52:52.114Z,23.33
2019-05-17T22:55:19.554Z,24.77
2019-05-17T22:57:52.432Z,25.27
2019-05-17T23:00:19.841Z,22.67
2019-05-17T23:02:49.994Z,24.60
2019-05-17T23:05:24.781Z,22.00
2019-05-17T23:07:44.829Z,24.33
2019-05-17T23:10:12.246Z,23.77
2019-05-17T23:12:39.695Z,24.53
2019-05-17T23:15:07.086Z,22.77
2019-05-17T23:17:34.512Z,24.80
2019-05-17T23:20:01.971Z,24.83
2019-05-17T23:22:29.384Z,26.77
2019-05-17T23:24:56.813Z,26.30
2019-05-17T23:27:24.223Z,22.90
2019-05-17T23:29:51.658Z,23.00
2019-05-17T23:32:19.085Z,22.50
2019-05-17T23:34:46.527Z,22.67
2019-05-17T23:37:13.967Z,23.77
2019-05-17T23:39:41.407Z,23.83
2019-05-17T23:42:08.820Z,25.77
2019-05-17T23:44:36.249Z,25.37
2019-05-17T23:47:07.065Z,25.90
2019-05-17T23:50:26.717Z,24.10
2019-05-17T23:52:54.124Z,24.60
2019-05-17T23:55:21.567Z,27.90
2019-05-17T23:57:49.004Z,24.97
