createdAt,value
2019-05-25T00:00:38.877Z,13.13
2019-05-25T00:10:33.166Z,13.08
2019-05-25T00:20:33.105Z,12.75
2019-05-25T00:30:39.904Z,12.34
2019-05-25T00:40:30.678Z,12.15
2019-05-25T00:50:32.632Z,12.07
2019-05-25T01:00:33.956Z,11.87
2019-05-25T01:10:33.243Z,11.52
2019-05-25T01:20:32.192Z,11.54
2019-05-25T01:30:32.732Z,11.74
2019-05-25T01:40:33.085Z,11.62
2019-05-25T01:50:30.610Z,11.25
2019-05-25T02:00:31.753Z,11.64
2019-05-25T02:15:33.754Z,11.25
2019-05-25T02:30:32.741Z,11.14
2019-05-25T02:40:33.204Z,10.81
2019-05-25T02:50:33.592Z,10.77
2019-05-25T03:00:34.921Z,10.48
2019-05-25T03:10:33.214Z,10.26
2019-05-25T03:20:32.819Z,10.11
2019-05-25T03:30:37.232Z,10.40
2019-05-25T03:35:33.599Z,10.39
2019-05-25T03:40:33.165Z,10.30
2019-05-25T03:45:34.051Z,10.48
2019-05-25T03:50:33.174Z,10.48
2019-05-25T03:55:32.574Z,10.30
2019-05-25T04:00:38.175Z,10.42
2019-05-25T04:05:32.645Z,10.51
2019-05-25T04:10:33.161Z,10.85
2019-05-25T04:15:34.863Z,10.81
2019-05-25T04:20:34.054Z,10.60
2019-05-25T04:25:33.064Z,10.47
2019-05-25T04:30:33.698Z,10.58
2019-05-25T04:40:33.094Z,10.79
2019-05-25T04:50:32.126Z,10.60
2019-05-25T04:55:30.626Z,10.43
2019-05-25T05:00:31.143Z,10.44
2019-05-25T05:05:33.093Z,10.67
2019-05-25T05:10:33.699Z,10.80
2019-05-25T05:15:32.691Z,10.87
2019-05-25T05:20:33.123Z,10.91
2019-05-25T05:25:32.614Z,11.16
2019-05-25T05:30:34.087Z,11.37
2019-05-25T05:35:33.710Z,11.65
2019-05-25T05:40:33.169Z,11.99
2019-05-25T05:45:34.643Z,12.18
2019-05-25T05:50:34.944Z,12.42
2019-05-25T05:55:33.712Z,12.56
2019-05-25T06:00:33.738Z,12.76
2019-05-25T06:05:33.096Z,12.92
2019-05-25T06:10:33.101Z,12.92
2019-05-25T06:15:32.621Z,13.01
2019-05-25T06:20:33.088Z,13.09
2019-05-25T06:25:33.113Z,13.34
2019-05-25T06:30:34.088Z,13.64
2019-05-25T06:35:32.691Z,13.95
2019-05-25T06:40:33.160Z,14.15
2019-05-25T06:50:34.425Z,14.57
2019-05-25T07:00:33.743Z,14.58
2019-05-25T07:05:32.627Z,14.72
2019-05-25T07:10:33.337Z,14.82
2019-05-25T07:15:32.703Z,14.69
2019-05-25T07:20:33.226Z,14.86
2019-05-25T07:25:33.223Z,15.14
2019-05-25T07:30:32.304Z,15.43
2019-05-25T07:35:33.674Z,15.41
2019-05-25T07:40:33.074Z,15.37
2019-05-25T07:45:33.113Z,15.51
2019-05-25T07:50:32.802Z,15.58
2019-05-25T07:55:34.894Z,15.78
2019-05-25T08:00:36.740Z,15.98
2019-05-25T08:05:32.639Z,16.25
2019-05-25T08:10:30.619Z,16.50
2019-05-25T08:15:33.279Z,16.67
2019-05-25T08:20:33.086Z,16.66
2019-05-25T08:25:35.580Z,16.74
2019-05-25T08:30:33.183Z,16.70
2019-05-25T08:35:32.087Z,16.60
2019-05-25T08:40:32.579Z,16.60
2019-05-25T08:45:33.221Z,16.84
2019-05-25T08:50:38.367Z,17.14
2019-05-25T08:55:32.414Z,17.50
2019-05-25T09:00:33.808Z,17.84
2019-05-25T09:05:33.074Z,17.99
2019-05-25T09:10:51.383Z,17.94
2019-05-25T09:15:32.641Z,18.04
2019-05-25T09:20:32.623Z,17.95
2019-05-25T09:25:33.107Z,18.37
2019-05-25T09:30:32.620Z,18.75
2019-05-25T09:35:32.659Z,18.79
2019-05-25T09:40:33.417Z,18.63
2019-05-25T09:45:33.143Z,18.84
2019-05-25T09:50:35.724Z,18.82
2019-05-25T09:55:33.309Z,19.13
2019-05-25T10:00:34.098Z,19.35
2019-05-25T10:05:33.085Z,19.31
2019-05-25T10:10:38.776Z,19.38
2019-05-25T10:15:32.835Z,19.45
2019-05-25T10:20:32.612Z,19.47
2019-05-25T10:25:33.192Z,19.30
2019-05-25T10:30:32.581Z,18.93
2019-05-25T10:35:32.112Z,18.86
2019-05-25T10:40:32.922Z,18.74
2019-05-25T10:45:33.235Z,18.59
2019-05-25T10:50:33.228Z,18.58
2019-05-25T10:55:33.152Z,18.51
2019-05-25T11:00:34.119Z,18.39
2019-05-25T11:05:33.282Z,18.31
2019-05-25T11:10:33.217Z,18.08
2019-05-25T11:15:32.605Z,18.20
2019-05-25T11:20:33.099Z,18.74
2019-05-25T11:25:32.284Z,19.47
2019-05-25T11:30:32.173Z,19.93
2019-05-25T11:35:32.670Z,20.17
2019-05-25T11:40:33.188Z,20.42
2019-05-25T11:45:32.145Z,21.07
2019-05-25T11:50:33.290Z,21.27
2019-05-25T11:55:32.585Z,20.95
2019-05-25T12:00:34.041Z,21.32
2019-05-25T12:05:33.150Z,20.41
2019-05-25T12:10:33.658Z,20.58
2019-05-25T12:15:33.242Z,20.78
2019-05-25T12:20:33.108Z,20.84
2019-05-25T12:25:32.636Z,21.27
2019-05-25T12:30:41.060Z,21.20
2019-05-25T12:35:32.287Z,21.23
2019-05-25T12:40:33.148Z,20.92
2019-05-25T12:45:42.107Z,20.81
2019-05-25T12:50:33.239Z,20.71
2019-05-25T12:55:33.722Z,20.58
2019-05-25T13:00:55.639Z,20.27
2019-05-25T13:05:34.609Z,20.20
2019-05-25T13:10:32.254Z,19.95
2019-05-25T13:15:32.602Z,19.48
2019-05-25T13:20:36.147Z,19.29
2019-05-25T13:25:33.177Z,19.18
2019-05-25T13:30:33.106Z,18.96
2019-05-25T13:35:33.111Z,19.01
2019-05-25T13:40:33.200Z,18.83
2019-05-25T13:45:33.185Z,18.74
2019-05-25T13:50:33.138Z,18.61
2019-05-25T13:55:33.105Z,18.50
2019-05-25T14:00:34.091Z,18.47
2019-05-25T14:10:33.435Z,18.18
2019-05-25T14:15:32.637Z,17.91
2019-05-25T14:20:33.653Z,17.61
2019-05-25T14:25:32.588Z,17.54
2019-05-25T14:30:32.184Z,17.45
2019-05-25T14:35:30.586Z,17.26
2019-05-25T14:40:32.693Z,17.04
2019-05-25T14:50:33.841Z,17.00
2019-05-25T14:55:33.178Z,17.35
2019-05-25T15:00:36.264Z,17.37
2019-05-25T15:05:36.182Z,17.40
2019-05-25T15:10:33.135Z,17.31
2019-05-25T15:15:32.790Z,17.08
2019-05-25T15:20:33.634Z,17.17
2019-05-25T15:25:36.263Z,17.15
2019-05-25T15:30:35.673Z,16.96
2019-05-25T15:35:32.635Z,16.91
2019-05-25T15:40:32.597Z,16.78
2019-05-25T15:45:33.256Z,16.65
2019-05-25T15:55:33.316Z,16.43
2019-05-25T16:05:39.824Z,15.39
2019-05-25T16:10:36.860Z,15.12
2019-05-25T16:15:35.594Z,15.09
2019-05-25T16:20:42.821Z,15.10
2019-05-25T16:25:32.918Z,14.97
2019-05-25T16:30:33.330Z,14.92
2019-05-25T16:35:32.860Z,14.89
2019-05-25T16:40:33.577Z,15.03
2019-05-25T16:45:32.594Z,14.92
2019-05-25T16:50:32.632Z,14.99
2019-05-25T16:55:32.585Z,15.04
2019-05-25T17:00:33.721Z,14.89
2019-05-25T17:05:33.168Z,14.93
2019-05-25T17:10:33.923Z,14.87
2019-05-25T17:15:33.111Z,14.72
2019-05-25T17:20:33.097Z,14.52
2019-05-25T17:25:33.601Z,14.43
2019-05-25T17:30:41.604Z,14.55
2019-05-25T17:35:33.250Z,14.29
2019-05-25T17:40:33.139Z,14.32
2019-05-25T17:45:33.616Z,14.33
2019-05-25T17:50:33.219Z,14.26
2019-05-25T17:55:33.079Z,14.14
2019-05-25T18:00:43.381Z,14.06
2019-05-25T18:05:32.360Z,14.09
2019-05-25T18:10:49.023Z,13.95
2019-05-25T18:15:42.769Z,13.75
2019-05-25T18:20:33.243Z,13.89
2019-05-25T18:25:33.257Z,13.85
2019-05-25T18:30:39.223Z,13.65
2019-05-25T18:35:33.733Z,13.46
2019-05-25T18:40:33.627Z,13.51
2019-05-25T18:45:33.298Z,13.49
2019-05-25T18:50:33.609Z,13.52
2019-05-25T19:00:33.701Z,13.44
2019-05-25T19:10:33.323Z,13.29
2019-05-25T19:20:33.224Z,13.18
2019-05-25T19:30:32.161Z,12.97
2019-05-25T19:40:33.096Z,12.91
2019-05-25T19:50:35.570Z,12.76
2019-05-25T20:00:33.478Z,12.89
2019-05-25T20:10:32.686Z,12.66
2019-05-25T20:20:33.466Z,12.67
2019-05-25T20:30:33.429Z,12.68
2019-05-25T20:40:33.130Z,12.64
2019-05-25T20:50:32.645Z,12.55
2019-05-25T21:00:33.777Z,12.40
2019-05-25T21:10:33.672Z,12.57
2019-05-25T21:20:33.144Z,12.89
2019-05-25T21:30:34.081Z,12.95
2019-05-25T21:40:34.630Z,12.55
2019-05-25T21:50:32.745Z,12.52
2019-05-25T22:00:40.693Z,12.45
2019-05-25T22:10:33.184Z,12.33
2019-05-25T22:20:33.206Z,12.09
2019-05-25T22:30:30.648Z,12.14
2019-05-25T22:40:32.688Z,12.12
2019-05-25T22:50:33.172Z,12.20
2019-05-25T23:00:33.859Z,12.25
2019-05-25T23:15:33.130Z,12.17
2019-05-25T23:30:33.092Z,12.65
2019-05-25T23:40:33.180Z,13.06
2019-05-25T23:50:33.109Z,12.44
