createdAt,value
2023-10-15T00:00:20.270Z,100.00
2023-10-15T00:03:12.571Z,100.00
2023-10-15T00:05:45.262Z,100.00
2023-10-15T00:08:17.737Z,100.00
2023-10-15T00:10:49.971Z,100.00
2023-10-15T00:13:21.738Z,100.00
2023-10-15T00:15:57.698Z,100.00
2023-10-15T00:18:30.029Z,100.00
2023-10-15T00:21:13.196Z,100.00
2023-10-15T00:23:46.366Z,100.00
2023-10-15T00:26:18.187Z,100.00
2023-10-15T00:28:57.099Z,100.00
2023-10-15T00:31:29.959Z,100.00
2023-10-15T00:34:02.397Z,100.00
2023-10-15T00:36:35.398Z,100.00
2023-10-15T00:39:11.646Z,100.00
2023-10-15T00:41:47.155Z,100.00
2023-10-15T00:44:18.842Z,100.00
2023-10-15T00:46:56.192Z,100.00
2023-10-15T00:49:28.753Z,100.00
2023-10-15T00:52:05.985Z,100.00
2023-10-15T00:54:38.949Z,100.00
2023-10-15T00:57:25.272Z,100.00
2023-10-15T01:00:00.346Z,100.00
2023-10-15T01:02:36.975Z,100.00
2023-10-15T01:05:10.409Z,100.00
2023-10-15T01:07:47.768Z,100.00
2023-10-15T01:10:33.506Z,100.00
2023-10-15T01:13:13.128Z,100.00
2023-10-15T01:15:50.380Z,100.00
2023-10-15T01:18:22.052Z,100.00
2023-10-15T01:20:53.894Z,100.00
2023-10-15T01:23:33.843Z,100.00
2023-10-15T01:26:11.455Z,100.00
2023-10-15T01:28:45.494Z,100.00
2023-10-15T01:31:17.712Z,100.00
2023-10-15T01:33:51.464Z,100.00
2023-10-15T01:36:28.874Z,100.00
2023-10-15T01:39:11.426Z,100.00
2023-10-15T01:41:44.197Z,100.00
2023-10-15T01:44:20.449Z,100.00
2023-10-15T01:47:09.057Z,100.00
2023-10-15T01:49:41.984Z,100.00
2023-10-15T01:52:25.556Z,100.00
2023-10-15T01:55:04.478Z,100.00
2023-10-15T01:57:37.956Z,100.00
2023-10-15T02:00:15.174Z,100.00
2023-10-15T02:02:49.771Z,100.00
2023-10-15T02:05:30.696Z,100.00
2023-10-15T02:08:04.002Z,100.00
2023-10-15T02:10:40.622Z,100.00
2023-10-15T02:13:13.050Z,100.00
2023-10-15T02:15:45.433Z,100.00
2023-10-15T02:18:19.339Z,100.00
2023-10-15T02:21:02.295Z,100.00
2023-10-15T02:23:35.647Z,100.00
2023-10-15T02:26:07.812Z,100.00
2023-10-15T02:28:41.254Z,100.00
2023-10-15T02:31:16.232Z,100.00
2023-10-15T02:33:48.245Z,100.00
2023-10-15T02:36:25.909Z,100.00
2023-10-15T02:38:58.063Z,100.00
2023-10-15T02:41:34.210Z,100.00
2023-10-15T02:44:14.283Z,100.00
2023-10-15T02:46:51.413Z,100.00
2023-10-15T02:49:27.124Z,100.00
2023-10-15T02:52:01.451Z,100.00
2023-10-15T02:54:39.191Z,100.00
2023-10-15T02:57:16.811Z,100.00
2023-10-15T02:59:53.015Z,100.00
2023-10-15T03:02:27.123Z,100.00
2023-10-15T03:05:07.568Z,100.00
2023-10-15T03:07:43.960Z,100.00
2023-10-15T03:10:23.469Z,100.00
2023-10-15T03:12:55.816Z,100.00
2023-10-15T03:15:27.909Z,100.00
2023-10-15T03:17:59.665Z,100.00
2023-10-15T03:20:40.922Z,100.00
2023-10-15T03:23:17.696Z,100.00
2023-10-15T03:25:58.952Z,100.00
2023-10-15T03:28:31.208Z,100.00
2023-10-15T03:31:03.339Z,100.00
2023-10-15T03:33:37.317Z,100.00
2023-10-15T03:36:14.267Z,100.00
2023-10-15T03:38:48.877Z,100.00
2023-10-15T03:41:28.968Z,100.00
2023-10-15T03:44:05.322Z,100.00
2023-10-15T03:46:37.694Z,100.00
2023-10-15T03:49:11.986Z,100.00
2023-10-15T03:51:44.799Z,100.00
2023-10-15T03:54:16.959Z,100.00
2023-10-15T03:56:49.137Z,100.00
2023-10-15T03:59:21.703Z,100.00
2023-10-15T04:01:53.729Z,100.00
2023-10-15T04:04:26.470Z,100.00
2023-10-15T04:07:13.982Z,100.00
2023-10-15T04:09:45.938Z,100.00
2023-10-15T04:12:19.737Z,100.00
2023-10-15T04:14:52.534Z,100.00
2023-10-15T04:17:24.519Z,100.00
2023-10-15T04:19:56.900Z,100.00
2023-10-15T04:22:30.698Z,100.00
2023-10-15T04:25:07.735Z,100.00
2023-10-15T04:27:39.291Z,100.00
2023-10-15T04:30:15.075Z,100.00
2023-10-15T04:32:48.069Z,100.00
2023-10-15T04:35:20.247Z,100.00
2023-10-15T04:37:53.817Z,100.00
2023-10-15T04:40:25.763Z,100.00
2023-10-15T04:43:01.516Z,100.00
2023-10-15T04:45:43.524Z,100.00
2023-10-15T04:48:17.305Z,100.00
2023-10-15T04:50:49.089Z,100.00
2023-10-15T04:53:28.600Z,100.00
2023-10-15T04:56:02.388Z,100.00
2023-10-15T04:58:34.395Z,100.00
2023-10-15T05:01:07.599Z,100.00
2023-10-15T05:03:40.075Z,100.00
2023-10-15T05:06:13.674Z,100.00
2023-10-15T05:08:49.066Z,100.00
2023-10-15T05:11:23.272Z,100.00
2023-10-15T05:13:55.063Z,100.00
2023-10-15T05:16:28.153Z,100.00
2023-10-15T05:19:02.018Z,100.00
2023-10-15T05:21:33.805Z,100.00
2023-10-15T05:24:05.773Z,100.00
2023-10-15T05:26:38.026Z,100.00
2023-10-15T05:29:10.056Z,100.00
2023-10-15T05:31:42.267Z,100.00
2023-10-15T05:34:14.525Z,100.00
2023-10-15T05:36:46.895Z,100.00
2023-10-15T05:39:20.086Z,100.00
2023-10-15T05:41:54.197Z,100.00
2023-10-15T05:44:27.898Z,100.00
2023-10-15T05:46:59.774Z,100.00
2023-10-15T05:49:32.050Z,100.00
2023-10-15T05:52:04.260Z,100.00
2023-10-15T05:54:36.565Z,100.00
2023-10-15T05:57:08.652Z,100.00
2023-10-15T05:59:40.681Z,100.00
2023-10-15T06:02:13.184Z,100.00
2023-10-15T06:04:45.532Z,100.00
2023-10-15T06:07:18.109Z,100.00
2023-10-15T06:09:52.016Z,100.00
2023-10-15T06:12:24.997Z,100.00
2023-10-15T06:14:57.374Z,100.00
2023-10-15T06:17:29.748Z,100.00
2023-10-15T06:20:14.274Z,100.00
2023-10-15T06:22:47.442Z,100.00
2023-10-15T06:25:19.975Z,100.00
2023-10-15T06:27:51.718Z,100.00
2023-10-15T06:30:25.105Z,100.00
2023-10-15T06:32:57.909Z,100.00
2023-10-15T06:35:29.536Z,100.00
2023-10-15T06:38:01.897Z,100.00
2023-10-15T06:40:34.015Z,100.00
2023-10-15T06:43:06.492Z,100.00
2023-10-15T06:45:39.339Z,100.00
2023-10-15T06:48:11.869Z,100.00
2023-10-15T06:50:44.285Z,100.00
2023-10-15T06:53:15.867Z,100.00
2023-10-15T06:55:48.654Z,100.00
2023-10-15T06:58:20.740Z,100.00
2023-10-15T07:00:53.401Z,100.00
2023-10-15T07:03:26.413Z,100.00
2023-10-15T07:05:58.308Z,100.00
2023-10-15T07:08:30.680Z,100.00
2023-10-15T07:11:02.659Z,100.00
2023-10-15T07:13:36.367Z,100.00
2023-10-15T07:16:09.088Z,100.00
2023-10-15T07:18:41.315Z,100.00
2023-10-15T07:21:12.961Z,100.00
2023-10-15T07:23:45.519Z,100.00
2023-10-15T07:26:17.890Z,100.00
2023-10-15T07:28:50.525Z,100.00
2023-10-15T07:31:22.226Z,100.00
2023-10-15T07:33:54.802Z,100.00
2023-10-15T07:36:26.357Z,100.00
2023-10-15T07:38:57.996Z,100.00
2023-10-15T07:41:29.991Z,100.00
2023-10-15T07:44:02.768Z,100.00
2023-10-15T07:46:35.617Z,100.00
2023-10-15T07:49:08.622Z,100.00
2023-10-15T07:51:40.829Z,100.00
2023-10-15T07:54:13.154Z,100.00
2023-10-15T07:56:45.524Z,100.00
2023-10-15T07:59:17.900Z,100.00
2023-10-15T08:01:50.012Z,100.00
2023-10-15T08:04:22.683Z,100.00
2023-10-15T08:06:55.204Z,100.00
2023-10-15T08:09:27.792Z,100.00
2023-10-15T08:11:59.754Z,100.00
2023-10-15T08:14:32.334Z,100.00
2023-10-15T08:17:04.542Z,100.00
2023-10-15T08:19:36.904Z,100.00
2023-10-15T08:22:10.098Z,100.00
2023-10-15T08:24:43.040Z,100.00
2023-10-15T08:27:15.416Z,100.00
2023-10-15T08:29:47.172Z,100.00
2023-10-15T08:32:19.545Z,100.00
2023-10-15T08:34:51.888Z,100.00
2023-10-15T08:37:24.490Z,100.00
2023-10-15T08:39:57.358Z,100.00
2023-10-15T08:42:33.309Z,100.00
2023-10-15T08:45:07.114Z,100.00
2023-10-15T08:47:39.528Z,100.00
2023-10-15T08:50:13.059Z,100.00
2023-10-15T08:52:46.091Z,100.00
2023-10-15T08:55:18.663Z,100.00
2023-10-15T08:57:51.042Z,100.00
2023-10-15T09:00:32.284Z,100.00
2023-10-15T09:03:05.434Z,100.00
2023-10-15T09:05:38.750Z,100.00
2023-10-15T09:08:14.103Z,100.00
2023-10-15T09:10:46.423Z,100.00
2023-10-15T09:13:19.901Z,100.00
2023-10-15T09:15:54.111Z,100.00
2023-10-15T09:18:30.092Z,100.00
2023-10-15T09:21:05.320Z,100.00
2023-10-15T09:23:38.733Z,100.00
2023-10-15T09:26:11.655Z,100.00
2023-10-15T09:28:43.670Z,100.00
2023-10-15T09:31:16.057Z,100.00
2023-10-15T09:33:52.450Z,100.00
2023-10-15T09:36:25.745Z,100.00
2023-10-15T09:38:57.879Z,100.00
2023-10-15T09:41:30.224Z,100.00
2023-10-15T09:44:03.025Z,100.00
2023-10-15T09:46:35.667Z,100.00
2023-10-15T09:49:08.976Z,100.00
2023-10-15T09:51:41.775Z,100.00
2023-10-15T09:54:15.412Z,99.75
2023-10-15T09:56:47.929Z,98.06
2023-10-15T09:59:21.741Z,98.26
2023-10-15T10:01:56.681Z,97.04
2023-10-15T10:04:42.306Z,94.53
2023-10-15T10:07:23.024Z,94.24
2023-10-15T10:10:18.793Z,93.69
2023-10-15T10:13:04.230Z,91.03
2023-10-15T10:15:42.400Z,89.76
2023-10-15T10:18:16.019Z,88.06
2023-10-15T10:20:49.729Z,86.30
2023-10-15T10:23:29.471Z,84.19
2023-10-15T10:26:13.534Z,83.13
2023-10-15T10:28:48.545Z,82.75
2023-10-15T10:31:21.970Z,81.87
2023-10-15T10:33:56.439Z,81.63
2023-10-15T10:36:29.614Z,80.29
2023-10-15T10:39:09.360Z,79.85
2023-10-15T10:41:42.532Z,78.28
2023-10-15T10:44:36.558Z,78.42
2023-10-15T10:47:20.740Z,78.90
2023-10-15T10:50:00.639Z,77.61
2023-10-15T10:52:36.396Z,76.20
2023-10-15T10:55:25.375Z,74.75
2023-10-15T10:57:57.143Z,73.24
2023-10-15T11:00:32.201Z,71.20
2023-10-15T11:03:08.525Z,70.80
2023-10-15T11:05:40.049Z,70.33
2023-10-15T11:08:20.439Z,71.42
2023-10-15T11:10:52.949Z,70.38
2023-10-15T11:13:25.956Z,68.87
2023-10-15T11:15:57.674Z,68.18
2023-10-15T11:18:30.893Z,67.52
2023-10-15T11:21:03.090Z,66.25
2023-10-15T11:23:35.602Z,65.69
2023-10-15T11:26:10.144Z,65.66
2023-10-15T11:28:43.658Z,64.89
2023-10-15T11:31:17.220Z,63.43
2023-10-15T11:33:50.404Z,62.37
2023-10-15T11:36:22.152Z,62.36
2023-10-15T11:38:54.332Z,61.86
2023-10-15T11:41:27.458Z,61.75
2023-10-15T11:44:03.164Z,60.66
2023-10-15T11:46:37.808Z,59.91
2023-10-15T11:49:10.947Z,59.22
2023-10-15T11:51:42.882Z,58.70
2023-10-15T11:54:16.741Z,57.51
2023-10-15T11:56:51.613Z,57.08
2023-10-15T11:59:24.139Z,57.24
2023-10-15T12:01:56.912Z,56.22
2023-10-15T12:04:30.246Z,55.12
2023-10-15T12:07:02.700Z,55.15
2023-10-15T12:09:40.894Z,55.04
2023-10-15T12:12:12.963Z,54.40
2023-10-15T12:14:45.949Z,54.48
2023-10-15T12:17:18.519Z,54.10
2023-10-15T12:20:00.426Z,53.65
2023-10-15T12:22:42.746Z,53.96
2023-10-15T12:25:15.859Z,53.67
2023-10-15T12:27:47.476Z,53.21
2023-10-15T12:30:24.955Z,52.84
2023-10-15T12:32:59.742Z,52.46
2023-10-15T12:35:32.201Z,52.28
2023-10-15T12:38:06.951Z,52.18
2023-10-15T12:40:40.278Z,51.75
2023-10-15T12:43:12.556Z,51.31
2023-10-15T12:45:46.766Z,51.51
2023-10-15T12:48:20.682Z,51.26
2023-10-15T12:50:52.115Z,51.10
2023-10-15T12:53:25.323Z,51.53
2023-10-15T12:55:58.748Z,50.76
2023-10-15T12:58:31.699Z,50.34
2023-10-15T13:01:04.303Z,50.05
2023-10-15T13:03:36.853Z,50.05
2023-10-15T13:06:08.203Z,49.99
2023-10-15T13:08:40.716Z,49.65
2023-10-15T13:11:13.593Z,49.59
2023-10-15T13:13:47.573Z,49.36
2023-10-15T13:16:19.794Z,49.18
2023-10-15T13:18:53.956Z,49.17
2023-10-15T13:21:25.199Z,48.93
2023-10-15T13:23:58.082Z,48.66
2023-10-15T13:26:30.656Z,48.50
2023-10-15T13:29:04.501Z,48.69
2023-10-15T13:31:36.833Z,48.44
2023-10-15T13:34:11.071Z,48.72
2023-10-15T13:36:42.793Z,48.40
2023-10-15T13:39:20.289Z,48.44
2023-10-15T13:41:52.259Z,48.77
2023-10-15T13:44:24.469Z,48.49
2023-10-15T13:46:56.650Z,48.74
2023-10-15T13:49:28.460Z,48.44
2023-10-15T13:52:00.946Z,48.31
2023-10-15T13:54:33.573Z,48.30
2023-10-15T13:57:07.653Z,48.00
2023-10-15T13:59:40.501Z,48.22
2023-10-15T14:02:15.240Z,47.91
2023-10-15T14:04:47.334Z,48.02
2023-10-15T14:07:20.060Z,48.05
2023-10-15T14:09:52.845Z,47.78
2023-10-15T14:12:26.646Z,47.43
2023-10-15T14:14:58.498Z,47.57
2023-10-15T14:17:31.064Z,47.64
2023-10-15T14:20:10.978Z,47.77
2023-10-15T14:22:43.436Z,47.62
2023-10-15T14:25:16.043Z,47.87
2023-10-15T14:27:49.289Z,47.88
2023-10-15T14:30:21.275Z,48.04
2023-10-15T14:32:53.469Z,48.34
2023-10-15T14:35:26.233Z,48.25
2023-10-15T14:37:59.193Z,48.22
2023-10-15T14:40:31.020Z,48.51
2023-10-15T14:43:03.506Z,48.40
2023-10-15T14:45:35.400Z,48.83
2023-10-15T14:48:08.012Z,48.90
2023-10-15T14:50:45.378Z,49.12
2023-10-15T14:53:18.237Z,49.37
2023-10-15T14:55:50.834Z,49.10
2023-10-15T14:58:24.283Z,49.34
2023-10-15T15:00:56.862Z,49.66
2023-10-15T15:03:29.335Z,49.83
2023-10-15T15:06:00.917Z,49.93
2023-10-15T15:08:33.779Z,50.24
2023-10-15T15:11:06.410Z,50.42
2023-10-15T15:13:38.317Z,50.91
2023-10-15T15:16:10.980Z,51.14
2023-10-15T15:18:43.458Z,51.41
2023-10-15T15:21:15.213Z,51.95
2023-10-15T15:23:47.590Z,51.91
2023-10-15T15:26:19.992Z,52.41
2023-10-15T15:28:52.767Z,52.49
2023-10-15T15:31:25.611Z,52.83
2023-10-15T15:33:58.915Z,53.43
2023-10-15T15:36:30.468Z,53.63
2023-10-15T15:39:04.959Z,54.19
2023-10-15T15:41:38.214Z,54.46
2023-10-15T15:44:11.784Z,54.73
2023-10-15T15:46:44.785Z,55.14
2023-10-15T15:49:17.656Z,55.29
2023-10-15T15:51:51.666Z,55.69
2023-10-15T15:54:38.968Z,56.11
2023-10-15T15:57:12.385Z,56.08
2023-10-15T15:59:44.884Z,56.65
2023-10-15T16:02:17.176Z,56.92
2023-10-15T16:04:50.111Z,57.38
2023-10-15T16:07:23.706Z,57.53
2023-10-15T16:09:56.226Z,57.37
2023-10-15T16:12:28.439Z,58.25
2023-10-15T16:15:00.821Z,58.14
2023-10-15T16:17:34.057Z,58.69
2023-10-15T16:20:13.609Z,58.97
2023-10-15T16:23:00.680Z,59.27
2023-10-15T16:25:33.692Z,59.93
2023-10-15T16:28:05.408Z,60.92
2023-10-15T16:30:37.166Z,61.17
2023-10-15T16:33:10.806Z,62.36
2023-10-15T16:35:43.345Z,63.23
2023-10-15T16:38:15.380Z,64.21
2023-10-15T16:40:47.500Z,65.25
2023-10-15T16:43:19.840Z,65.91
2023-10-15T16:45:54.410Z,66.79
2023-10-15T16:48:27.060Z,67.35
2023-10-15T16:51:09.924Z,68.33
2023-10-15T16:53:51.203Z,69.39
2023-10-15T16:56:23.102Z,70.83
2023-10-15T16:58:55.815Z,72.08
2023-10-15T17:01:27.735Z,73.51
2023-10-15T17:04:01.338Z,73.92
2023-10-15T17:06:33.912Z,75.36
2023-10-15T17:09:07.199Z,76.47
2023-10-15T17:11:39.686Z,77.21
2023-10-15T17:14:13.263Z,78.03
2023-10-15T17:16:46.491Z,78.55
2023-10-15T17:19:18.236Z,79.69
2023-10-15T17:21:50.411Z,80.17
2023-10-15T17:24:23.936Z,81.45
2023-10-15T17:26:57.277Z,81.65
2023-10-15T17:29:29.586Z,82.38
2023-10-15T17:32:03.377Z,82.48
2023-10-15T17:34:36.359Z,82.75
2023-10-15T17:39:46.147Z,85.46
2023-10-15T17:42:18.809Z,85.50
2023-10-15T17:44:51.570Z,85.60
2023-10-15T17:47:24.287Z,86.17
2023-10-15T17:49:56.848Z,86.53
2023-10-15T17:52:29.746Z,86.61
2023-10-15T17:55:01.868Z,87.36
2023-10-15T17:57:34.101Z,88.00
2023-10-15T18:00:15.212Z,89.09
2023-10-15T18:02:51.319Z,90.26
2023-10-15T18:05:23.642Z,91.17
2023-10-15T18:07:58.472Z,91.50
2023-10-15T18:10:31.666Z,92.68
2023-10-15T18:13:05.555Z,93.13
2023-10-15T18:15:38.231Z,93.63
2023-10-15T18:18:10.514Z,94.76
2023-10-15T18:20:42.813Z,94.95
2023-10-15T18:23:16.594Z,95.27
2023-10-15T18:25:48.477Z,96.01
2023-10-15T18:28:22.358Z,96.36
2023-10-15T18:30:54.684Z,96.07
2023-10-15T18:33:32.458Z,96.66
2023-10-15T18:36:05.625Z,96.66
2023-10-15T18:38:37.587Z,95.94
2023-10-15T18:41:11.016Z,96.52
2023-10-15T18:43:43.357Z,96.95
2023-10-15T18:46:18.480Z,97.88
2023-10-15T18:48:55.138Z,97.93
2023-10-15T18:51:37.924Z,98.27
2023-10-15T18:54:11.077Z,98.88
2023-10-15T18:56:43.043Z,99.24
2023-10-15T18:59:15.606Z,100.00
2023-10-15T19:01:48.008Z,100.00
2023-10-15T19:04:20.253Z,100.00
2023-10-15T19:06:54.300Z,100.00
2023-10-15T19:09:26.464Z,100.00
2023-10-15T19:11:58.795Z,100.00
2023-10-15T19:14:31.051Z,100.00
2023-10-15T19:17:02.875Z,100.00
2023-10-15T19:19:36.637Z,100.00
2023-10-15T19:22:09.806Z,100.00
2023-10-15T19:24:41.461Z,100.00
2023-10-15T19:27:13.946Z,100.00
2023-10-15T19:29:46.428Z,100.00
2023-10-15T19:32:19.808Z,100.00
2023-10-15T19:34:51.658Z,100.00
2023-10-15T19:37:23.410Z,100.00
2023-10-15T19:39:55.580Z,100.00
2023-10-15T19:42:27.155Z,100.00
2023-10-15T19:44:59.911Z,100.00
2023-10-15T19:47:32.001Z,100.00
2023-10-15T19:50:04.449Z,100.00
2023-10-15T19:52:36.827Z,100.00
2023-10-15T19:55:10.628Z,100.00
2023-10-15T19:57:42.451Z,100.00
2023-10-15T20:00:20.738Z,100.00
2023-10-15T20:02:52.920Z,100.00
2023-10-15T20:05:25.183Z,100.00
2023-10-15T20:07:57.395Z,100.00
2023-10-15T20:10:29.566Z,100.00
2023-10-15T20:13:01.524Z,100.00
2023-10-15T20:15:35.458Z,100.00
2023-10-15T20:18:09.643Z,100.00
2023-10-15T20:20:41.947Z,100.00
2023-10-15T20:23:14.139Z,100.00
2023-10-15T20:25:45.843Z,100.00
2023-10-15T20:28:17.398Z,100.00
2023-10-15T20:30:49.828Z,100.00
2023-10-15T20:33:22.202Z,100.00
2023-10-15T20:35:57.805Z,100.00
2023-10-15T20:38:32.072Z,100.00
2023-10-15T20:41:04.770Z,100.00
2023-10-15T20:43:36.943Z,100.00
2023-10-15T20:46:09.054Z,100.00
2023-10-15T20:48:42.003Z,100.00
2023-10-15T20:51:13.364Z,100.00
2023-10-15T20:53:45.207Z,100.00
2023-10-15T20:56:17.572Z,100.00
2023-10-15T20:58:49.940Z,100.00
2023-10-15T21:01:22.372Z,100.00
2023-10-15T21:03:54.937Z,100.00
2023-10-15T21:06:28.175Z,100.00
2023-10-15T21:09:00.252Z,100.00
2023-10-15T21:11:32.617Z,100.00
2023-10-15T21:14:04.982Z,100.00
2023-10-15T21:16:37.931Z,100.00
2023-10-15T21:19:11.779Z,100.00
2023-10-15T21:21:43.593Z,100.00
2023-10-15T21:24:16.316Z,100.00
2023-10-15T21:26:48.700Z,100.00
2023-10-15T21:29:20.586Z,100.00
2023-10-15T21:31:52.821Z,100.00
2023-10-15T21:34:26.059Z,100.00
2023-10-15T21:37:00.734Z,100.00
2023-10-15T21:39:32.602Z,100.00
2023-10-15T21:42:04.979Z,100.00
2023-10-15T21:44:37.147Z,100.00
2023-10-15T21:47:08.852Z,100.00
2023-10-15T21:49:41.210Z,100.00
2023-10-15T21:52:13.184Z,100.00
2023-10-15T21:54:45.211Z,100.00
2023-10-15T21:57:18.433Z,100.00
2023-10-15T21:59:50.669Z,100.00
2023-10-15T22:02:23.173Z,100.00
2023-10-15T22:04:55.508Z,100.00
2023-10-15T22:07:27.056Z,100.00
2023-10-15T22:09:59.245Z,100.00
2023-10-15T22:12:31.680Z,100.00
2023-10-15T22:15:04.577Z,100.00
2023-10-15T22:17:37.583Z,100.00
2023-10-15T22:20:21.011Z,100.00
2023-10-15T22:22:56.648Z,100.00
2023-10-15T22:25:29.219Z,100.00
2023-10-15T22:28:03.711Z,100.00
2023-10-15T22:30:40.207Z,100.00
2023-10-15T22:33:13.359Z,100.00
2023-10-15T22:35:46.686Z,100.00
2023-10-15T22:38:20.328Z,100.00
2023-10-15T22:40:52.660Z,100.00
2023-10-15T22:43:25.291Z,100.00
2023-10-15T22:45:57.799Z,100.00
2023-10-15T22:48:30.432Z,100.00
2023-10-15T22:51:02.533Z,100.00
2023-10-15T22:53:34.908Z,100.00
2023-10-15T22:56:08.035Z,100.00
2023-10-15T22:58:41.079Z,100.00
2023-10-15T23:01:20.386Z,100.00
2023-10-15T23:03:54.331Z,100.00
2023-10-15T23:06:26.511Z,100.00
2023-10-15T23:08:57.998Z,100.00
2023-10-15T23:11:30.520Z,100.00
2023-10-15T23:14:02.279Z,100.00
2023-10-15T23:16:34.580Z,100.00
2023-10-15T23:19:06.878Z,100.00
2023-10-15T23:21:47.364Z,100.00
2023-10-15T23:24:20.600Z,100.00
2023-10-15T23:26:53.151Z,100.00
2023-10-15T23:29:26.456Z,100.00
2023-10-15T23:31:58.913Z,100.00
2023-10-15T23:34:31.084Z,100.00
2023-10-15T23:37:04.407Z,100.00
2023-10-15T23:39:36.791Z,100.00
2023-10-15T23:42:09.065Z,100.00
2023-10-15T23:44:40.769Z,100.00
2023-10-15T23:47:16.775Z,100.00
2023-10-15T23:49:48.728Z,100.00
2023-10-15T23:52:23.339Z,100.00
2023-10-15T23:55:01.312Z,100.00
2023-10-15T23:57:38.505Z,100.00
