createdAt,value
2022-12-27T00:00:58.623Z,1.50
2022-12-27T00:03:26.772Z,1.40
2022-12-27T00:05:54.830Z,1.30
2022-12-27T00:08:24.336Z,1.30
2022-12-27T00:10:52.368Z,2.10
2022-12-27T00:13:20.391Z,1.27
2022-12-27T00:15:48.511Z,1.20
2022-12-27T00:18:16.608Z,0.90
2022-12-27T00:20:44.701Z,1.57
2022-12-27T00:23:12.839Z,1.20
2022-12-27T00:25:42.338Z,1.30
2022-12-27T00:28:10.458Z,1.63
2022-12-27T00:30:38.990Z,1.30
2022-12-27T00:33:07.147Z,1.50
2022-12-27T00:35:35.296Z,1.20
2022-12-27T00:38:03.423Z,1.30
2022-12-27T00:40:31.550Z,1.87
2022-12-27T00:43:01.113Z,1.30
2022-12-27T00:45:29.249Z,3.73
2022-12-27T00:47:57.371Z,1.10
2022-12-27T00:50:25.438Z,1.80
2022-12-27T00:52:53.786Z,1.57
2022-12-27T00:55:21.827Z,1.20
2022-12-27T00:57:49.914Z,2.27
2022-12-27T01:00:19.900Z,2.93
2022-12-27T01:02:47.954Z,1.13
2022-12-27T01:05:16.119Z,2.03
2022-12-27T01:07:44.241Z,1.63
2022-12-27T01:10:12.422Z,1.47
2022-12-27T01:12:40.754Z,3.73
2022-12-27T01:15:10.259Z,1.17
2022-12-27T01:17:39.779Z,1.73
2022-12-27T01:20:09.270Z,1.27
2022-12-27T01:22:37.481Z,1.87
2022-12-27T01:25:06.312Z,1.60
2022-12-27T01:27:34.437Z,1.37
2022-12-27T01:30:02.492Z,1.37
2022-12-27T01:32:33.241Z,3.30
2022-12-27T01:35:03.014Z,1.20
2022-12-27T01:37:31.352Z,2.40
2022-12-27T01:39:59.462Z,1.90
2022-12-27T01:42:45.958Z,1.27
2022-12-27T01:45:17.060Z,3.60
2022-12-27T01:47:50.747Z,1.10
2022-12-27T01:50:30.212Z,1.40
2022-12-27T01:53:07.102Z,1.10
2022-12-27T01:55:41.597Z,1.20
2022-12-27T01:58:12.737Z,2.03
2022-12-27T02:00:44.255Z,0.90
2022-12-27T02:03:14.888Z,1.20
2022-12-27T02:05:44.568Z,0.90
2022-12-27T02:08:37.519Z,1.13
2022-12-27T02:11:07.023Z,1.00
2022-12-27T02:13:38.646Z,1.00
2022-12-27T02:16:12.801Z,1.10
2022-12-27T02:18:41.026Z,1.40
2022-12-27T02:21:53.358Z,1.10
2022-12-27T02:24:41.990Z,1.00
2022-12-27T02:27:21.468Z,1.23
2022-12-27T02:30:00.562Z,1.00
2022-12-27T02:32:32.234Z,1.20
2022-12-27T02:35:08.098Z,2.50
2022-12-27T02:37:42.105Z,1.10
2022-12-27T02:40:30.241Z,1.13
2022-12-27T02:43:16.313Z,1.57
2022-12-27T02:46:10.317Z,1.20
2022-12-27T02:48:55.720Z,3.77
2022-12-27T02:51:51.372Z,1.83
2022-12-27T02:54:44.399Z,1.47
2022-12-27T02:57:23.469Z,1.10
2022-12-27T03:00:29.469Z,1.30
2022-12-27T03:03:24.326Z,3.87
2022-12-27T03:06:41.520Z,1.13
2022-12-27T03:09:44.214Z,1.00
2022-12-27T03:12:36.412Z,1.00
2022-12-27T03:15:40.529Z,3.17
2022-12-27T03:18:14.956Z,0.93
2022-12-27T03:21:03.621Z,2.00
2022-12-27T03:23:49.633Z,1.70
2022-12-27T03:26:20.714Z,1.37
2022-12-27T03:29:22.929Z,2.13
2022-12-27T03:32:12.780Z,1.17
2022-12-27T03:34:46.583Z,1.80
2022-12-27T03:37:34.525Z,1.70
2022-12-27T03:40:08.304Z,1.27
2022-12-27T03:43:00.076Z,1.50
2022-12-27T03:45:47.451Z,1.20
2022-12-27T03:48:21.431Z,1.27
2022-12-27T03:50:56.164Z,1.30
2022-12-27T03:53:27.729Z,1.87
2022-12-27T03:55:55.861Z,4.53
2022-12-27T03:58:24.068Z,2.80
2022-12-27T04:00:52.265Z,1.60
2022-12-27T04:03:20.539Z,2.50
2022-12-27T04:05:48.677Z,1.40
2022-12-27T04:08:35.584Z,1.63
2022-12-27T04:11:21.229Z,1.67
2022-12-27T04:14:06.878Z,1.53
2022-12-27T04:16:52.323Z,1.43
2022-12-27T04:19:38.012Z,1.63
2022-12-27T04:22:23.643Z,1.30
2022-12-27T04:25:10.315Z,1.30
2022-12-27T04:27:56.024Z,1.00
2022-12-27T04:30:41.594Z,2.50
2022-12-27T04:33:27.260Z,3.03
2022-12-27T04:35:55.381Z,2.40
2022-12-27T04:38:23.533Z,1.23
2022-12-27T04:41:10.335Z,1.10
2022-12-27T04:43:55.787Z,2.00
2022-12-27T04:46:43.578Z,1.30
2022-12-27T04:49:36.006Z,1.30
2022-12-27T04:52:21.619Z,1.30
2022-12-27T04:54:58.646Z,1.77
2022-12-27T04:57:29.235Z,1.40
2022-12-27T05:00:15.026Z,1.40
2022-12-27T05:02:43.336Z,1.37
2022-12-27T05:05:12.867Z,1.40
2022-12-27T05:07:58.471Z,2.30
2022-12-27T05:10:45.020Z,2.10
2022-12-27T05:13:32.561Z,4.73
2022-12-27T05:16:00.885Z,1.80
2022-12-27T05:18:28.985Z,1.20
2022-12-27T05:20:57.209Z,2.47
2022-12-27T05:23:42.964Z,1.10
2022-12-27T05:26:11.137Z,2.87
2022-12-27T05:28:40.695Z,2.20
2022-12-27T05:31:10.020Z,2.28
2022-12-27T05:33:38.244Z,1.90
2022-12-27T05:36:07.144Z,2.60
2022-12-27T05:38:35.278Z,1.10
2022-12-27T05:41:04.017Z,1.23
2022-12-27T05:43:33.040Z,2.90
2022-12-27T05:46:06.900Z,2.20
2022-12-27T05:48:35.597Z,1.03
2022-12-27T05:51:06.968Z,1.20
2022-12-27T05:53:35.591Z,1.00
2022-12-27T05:56:04.171Z,1.10
2022-12-27T05:58:33.308Z,1.13
2022-12-27T06:01:02.593Z,1.00
2022-12-27T06:03:32.397Z,1.20
2022-12-27T06:06:04.860Z,1.83
2022-12-27T06:08:33.747Z,1.20
2022-12-27T06:11:07.501Z,1.10
2022-12-27T06:13:36.091Z,1.30
2022-12-27T06:16:05.473Z,2.07
2022-12-27T06:18:38.508Z,1.23
2022-12-27T06:21:09.302Z,1.00
2022-12-27T06:23:39.176Z,1.30
2022-12-27T06:26:08.540Z,1.27
2022-12-27T06:28:36.683Z,1.17
2022-12-27T06:31:05.507Z,2.00
2022-12-27T06:33:35.388Z,1.00
2022-12-27T06:36:08.037Z,1.40
2022-12-27T06:38:36.110Z,1.13
2022-12-27T06:41:04.908Z,1.50
2022-12-27T06:43:33.056Z,1.23
2022-12-27T06:46:02.762Z,3.05
2022-12-27T06:48:31.219Z,1.70
2022-12-27T06:51:00.827Z,1.37
2022-12-27T06:53:29.051Z,1.50
2022-12-27T06:55:57.136Z,1.73
2022-12-27T06:58:25.222Z,1.30
2022-12-27T07:00:53.370Z,1.87
2022-12-27T07:03:21.568Z,1.67
2022-12-27T07:05:49.649Z,2.45
2022-12-27T07:08:19.116Z,1.93
2022-12-27T07:10:47.293Z,2.85
2022-12-27T07:13:15.538Z,1.87
2022-12-27T07:15:43.717Z,2.90
2022-12-27T07:18:11.769Z,2.00
2022-12-27T07:20:39.869Z,1.40
2022-12-27T07:23:08.012Z,1.63
2022-12-27T07:25:37.437Z,1.77
2022-12-27T07:28:05.975Z,1.40
2022-12-27T07:30:34.102Z,1.47
2022-12-27T07:33:02.277Z,1.10
2022-12-27T07:35:30.356Z,3.57
2022-12-27T07:37:58.423Z,2.50
2022-12-27T07:40:26.787Z,2.83
2022-12-27T07:42:56.407Z,1.60
2022-12-27T07:45:24.458Z,2.30
2022-12-27T07:47:53.272Z,1.63
2022-12-27T07:50:21.370Z,1.50
2022-12-27T07:52:49.434Z,1.60
2022-12-27T07:55:17.726Z,1.50
2022-12-27T07:57:45.790Z,1.83
2022-12-27T08:00:16.066Z,1.60
2022-12-27T08:02:44.538Z,1.67
2022-12-27T08:05:12.587Z,2.50
2022-12-27T08:07:41.783Z,2.00
2022-12-27T08:10:11.637Z,1.67
2022-12-27T08:12:40.882Z,2.57
2022-12-27T08:15:10.453Z,1.83
2022-12-27T08:17:39.849Z,2.33
2022-12-27T08:20:10.840Z,2.87
2022-12-27T08:22:38.927Z,3.10
2022-12-27T08:25:08.000Z,4.30
2022-12-27T08:27:36.083Z,1.53
2022-12-27T08:30:04.843Z,2.70
2022-12-27T08:32:32.914Z,2.67
2022-12-27T08:35:25.321Z,4.17
2022-12-27T08:37:50.427Z,1.93
2022-12-27T08:40:18.635Z,2.07
2022-12-27T08:42:47.066Z,1.70
2022-12-27T08:45:15.404Z,3.80
2022-12-27T08:47:43.467Z,2.23
2022-12-27T08:50:13.152Z,3.77
2022-12-27T08:52:41.275Z,3.27
2022-12-27T08:55:10.104Z,3.67
2022-12-27T08:57:38.172Z,3.13
2022-12-27T09:00:08.426Z,2.67
2022-12-27T09:02:36.583Z,1.50
2022-12-27T09:05:05.038Z,1.43
2022-12-27T09:07:34.690Z,1.70
2022-12-27T09:10:02.893Z,1.40
2022-12-27T09:12:32.595Z,3.47
2022-12-27T09:15:00.746Z,1.70
2022-12-27T09:17:28.825Z,2.00
2022-12-27T09:19:56.956Z,1.40
2022-12-27T09:22:25.035Z,1.37
2022-12-27T09:24:54.488Z,2.43
2022-12-27T09:27:22.639Z,1.67
2022-12-27T09:29:50.755Z,1.87
2022-12-27T09:32:19.016Z,1.30
2022-12-27T09:34:47.555Z,1.47
2022-12-27T09:37:15.759Z,1.93
2022-12-27T09:39:43.973Z,1.63
2022-12-27T09:42:48.611Z,1.67
2022-12-27T09:45:17.368Z,4.20
2022-12-27T09:47:53.528Z,2.83
2022-12-27T09:50:26.748Z,3.97
2022-12-27T09:53:01.279Z,2.65
2022-12-27T09:55:38.980Z,2.60
2022-12-27T09:58:20.691Z,2.70
2022-12-27T10:00:51.505Z,2.23
2022-12-27T10:03:23.105Z,1.70
2022-12-27T10:06:00.346Z,2.33
2022-12-27T10:08:41.063Z,1.30
2022-12-27T10:11:36.206Z,3.73
2022-12-27T10:14:17.542Z,2.90
2022-12-27T10:16:55.677Z,2.90
2022-12-27T10:19:37.255Z,1.67
2022-12-27T10:22:17.123Z,5.60
2022-12-27T10:24:49.387Z,2.30
2022-12-27T10:27:26.110Z,2.83
2022-12-27T10:29:57.130Z,2.70
2022-12-27T10:32:25.394Z,2.13
2022-12-27T10:34:57.574Z,2.20
2022-12-27T10:37:25.660Z,1.40
2022-12-27T10:39:53.859Z,3.43
2022-12-27T10:42:35.702Z,2.50
2022-12-27T10:45:32.499Z,5.03
2022-12-27T10:48:16.437Z,2.50
2022-12-27T10:50:50.706Z,2.13
2022-12-27T10:53:38.126Z,1.90
2022-12-27T10:56:13.866Z,1.20
2022-12-27T10:58:44.614Z,1.50
2022-12-27T11:01:25.036Z,2.77
2022-12-27T11:03:54.068Z,2.97
2022-12-27T11:06:25.303Z,1.90
2022-12-27T11:08:54.744Z,1.40
2022-12-27T11:11:25.064Z,1.37
2022-12-27T11:13:53.701Z,1.33
2022-12-27T11:16:30.809Z,2.03
2022-12-27T11:19:00.259Z,2.83
2022-12-27T11:21:29.868Z,1.40
2022-12-27T11:24:00.185Z,1.43
2022-12-27T11:26:30.792Z,1.47
2022-12-27T11:29:01.549Z,2.90
2022-12-27T11:31:36.651Z,1.43
2022-12-27T11:34:09.123Z,1.33
2022-12-27T11:36:43.069Z,2.70
2022-12-27T11:39:39.257Z,1.27
2022-12-27T11:42:13.234Z,1.20
2022-12-27T11:44:48.072Z,2.63
2022-12-27T11:47:29.081Z,2.80
2022-12-27T11:50:02.183Z,3.50
2022-12-27T11:52:56.259Z,2.40
2022-12-27T11:55:50.649Z,2.37
2022-12-27T11:58:42.945Z,3.23
2022-12-27T12:01:30.815Z,4.87
2022-12-27T12:04:18.508Z,2.40
2022-12-27T12:06:57.051Z,3.00
2022-12-27T12:09:39.434Z,1.70
2022-12-27T12:12:53.383Z,5.10
2022-12-27T12:15:42.918Z,2.23
2022-12-27T12:18:57.610Z,3.80
2022-12-27T12:21:29.829Z,1.80
2022-12-27T12:24:35.358Z,3.33
2022-12-27T12:27:28.019Z,3.33
2022-12-27T12:30:16.371Z,2.03
2022-12-27T12:33:06.306Z,1.50
2022-12-27T12:35:56.710Z,1.80
2022-12-27T12:38:33.414Z,1.40
2022-12-27T12:41:35.406Z,3.20
2022-12-27T12:44:41.801Z,2.20
2022-12-27T12:47:23.210Z,1.50
2022-12-27T12:50:13.250Z,6.97
2022-12-27T12:53:06.333Z,2.93
2022-12-27T12:55:55.313Z,3.23
2022-12-27T12:58:43.582Z,1.60
2022-12-27T13:01:50.944Z,1.60
2022-12-27T13:04:36.949Z,1.10
2022-12-27T13:07:21.285Z,4.17
2022-12-27T13:10:06.874Z,4.77
2022-12-27T13:12:41.223Z,4.80
2022-12-27T13:15:25.173Z,1.90
2022-12-27T13:18:03.478Z,1.80
2022-12-27T13:20:51.490Z,1.57
2022-12-27T13:23:31.489Z,1.87
2022-12-27T13:26:08.095Z,1.27
2022-12-27T13:28:45.001Z,2.17
2022-12-27T13:31:28.918Z,1.93
2022-12-27T13:34:08.917Z,2.80
2022-12-27T13:36:44.735Z,1.70
2022-12-27T13:39:31.432Z,4.60
2022-12-27T13:42:15.522Z,2.53
2022-12-27T13:44:55.375Z,1.47
2022-12-27T13:47:43.404Z,1.20
2022-12-27T13:50:38.567Z,1.37
2022-12-27T13:53:24.901Z,3.50
2022-12-27T13:55:57.118Z,2.13
2022-12-27T13:58:59.400Z,2.77
2022-12-27T14:01:59.274Z,1.53
2022-12-27T14:04:46.869Z,2.00
2022-12-27T14:07:43.667Z,1.60
2022-12-27T14:10:29.297Z,1.60
2022-12-27T14:13:02.644Z,4.63
2022-12-27T14:15:49.015Z,1.43
2022-12-27T14:18:31.307Z,2.80
2022-12-27T14:21:12.692Z,2.70
2022-12-27T14:24:10.743Z,2.80
2022-12-27T14:27:07.498Z,2.80
2022-12-27T14:30:14.207Z,2.10
2022-12-27T14:33:23.508Z,2.33
2022-12-27T14:36:29.445Z,1.60
2022-12-27T14:39:29.627Z,4.13
2022-12-27T14:42:42.682Z,1.40
2022-12-27T14:45:40.418Z,2.53
2022-12-27T14:48:40.451Z,1.90
2022-12-27T14:52:05.917Z,1.43
2022-12-27T14:55:08.129Z,8.63
2022-12-27T14:57:43.695Z,2.33
2022-12-27T15:00:16.871Z,1.80
2022-12-27T15:03:10.936Z,3.33
2022-12-27T15:05:49.582Z,3.70
2022-12-27T15:08:33.655Z,3.73
2022-12-27T15:11:20.183Z,2.70
2022-12-27T15:14:01.167Z,1.80
2022-12-27T15:16:39.409Z,4.23
2022-12-27T15:19:26.969Z,2.73
2022-12-27T15:22:02.599Z,3.23
2022-12-27T15:24:43.354Z,4.10
2022-12-27T15:27:21.616Z,1.30
2022-12-27T15:30:06.520Z,4.23
2022-12-27T15:32:51.166Z,2.30
2022-12-27T15:35:37.333Z,2.40
2022-12-27T15:38:12.322Z,4.80
2022-12-27T15:41:03.766Z,1.60
2022-12-27T15:44:04.425Z,5.90
2022-12-27T15:47:09.917Z,3.67
2022-12-27T15:50:21.384Z,4.57
2022-12-27T15:53:20.210Z,2.70
2022-12-27T15:56:10.645Z,3.10
2022-12-27T15:58:39.568Z,2.60
2022-12-27T16:01:29.704Z,5.47
2022-12-27T16:03:59.818Z,8.67
2022-12-27T16:06:51.323Z,4.70
2022-12-27T16:09:35.620Z,3.80
2022-12-27T16:12:10.603Z,5.17
2022-12-27T16:14:40.744Z,4.50
2022-12-27T16:17:32.666Z,5.30
2022-12-27T16:20:18.175Z,2.70
2022-12-27T16:22:53.403Z,6.20
2022-12-27T16:25:31.406Z,5.83
2022-12-27T16:28:06.070Z,3.33
2022-12-27T16:30:47.823Z,3.70
2022-12-27T16:33:37.414Z,4.37
2022-12-27T16:36:15.938Z,3.50
2022-12-27T16:38:49.178Z,3.53
2022-12-27T16:41:31.020Z,3.20
2022-12-27T16:44:16.437Z,5.23
2022-12-27T16:47:03.376Z,3.40
2022-12-27T16:49:56.618Z,7.87
2022-12-27T16:52:55.992Z,3.50
2022-12-27T16:55:56.584Z,3.37
2022-12-27T16:58:35.673Z,3.50
2022-12-27T17:01:06.757Z,2.93
2022-12-27T17:03:50.024Z,3.33
2022-12-27T17:06:55.458Z,3.83
2022-12-27T17:09:44.032Z,5.47
2022-12-27T17:12:22.235Z,4.97
2022-12-27T17:14:58.636Z,4.03
2022-12-27T17:17:28.455Z,4.50
2022-12-27T17:20:01.681Z,3.43
2022-12-27T17:22:34.629Z,3.10
2022-12-27T17:25:04.117Z,3.67
2022-12-27T17:27:47.764Z,7.53
2022-12-27T17:30:23.438Z,4.43
2022-12-27T17:33:30.152Z,6.67
2022-12-27T17:36:25.188Z,1.80
2022-12-27T17:39:07.075Z,4.80
2022-12-27T17:42:04.790Z,3.27
2022-12-27T17:44:45.386Z,4.30
2022-12-27T17:47:40.829Z,9.90
2022-12-27T17:50:15.945Z,36.13
2022-12-27T17:53:19.490Z,11.23
2022-12-27T17:56:20.795Z,6.43
2022-12-27T17:58:48.984Z,4.83
2022-12-27T18:01:17.345Z,5.70
2022-12-27T18:03:48.580Z,13.03
2022-12-27T18:06:21.443Z,8.03
2022-12-27T18:08:51.272Z,7.53
2022-12-27T18:11:23.486Z,9.85
2022-12-27T18:13:59.083Z,7.20
2022-12-27T18:16:36.701Z,5.00
2022-12-27T18:19:05.385Z,4.40
2022-12-27T18:21:34.891Z,6.17
2022-12-27T18:24:02.984Z,4.03
2022-12-27T18:26:37.849Z,4.53
2022-12-27T18:29:06.722Z,5.93
2022-12-27T18:31:39.469Z,9.83
2022-12-27T18:34:13.294Z,6.50
2022-12-27T18:36:49.076Z,5.47
2022-12-27T18:39:25.745Z,3.87
2022-12-27T18:41:55.649Z,4.33
2022-12-27T18:44:27.626Z,2.97
2022-12-27T18:47:00.594Z,3.53
2022-12-27T18:49:32.293Z,4.03
2022-12-27T18:52:03.416Z,4.00
2022-12-27T18:54:36.956Z,6.07
2022-12-27T18:57:07.632Z,9.10
2022-12-27T18:59:37.110Z,8.77
2022-12-27T19:02:33.593Z,7.57
2022-12-27T19:05:16.118Z,4.13
2022-12-27T19:07:48.345Z,8.83
2022-12-27T19:10:19.493Z,5.33
2022-12-27T19:12:47.923Z,5.90
2022-12-27T19:15:19.664Z,3.97
2022-12-27T19:17:50.357Z,4.87
2022-12-27T19:20:23.640Z,3.80
2022-12-27T19:22:55.769Z,5.37
2022-12-27T19:25:27.482Z,3.90
2022-12-27T19:28:06.463Z,3.80
2022-12-27T19:30:41.715Z,4.53
2022-12-27T19:33:16.720Z,4.97
2022-12-27T19:35:44.929Z,4.53
2022-12-27T19:38:22.285Z,4.40
2022-12-27T19:40:58.116Z,6.53
2022-12-27T19:43:31.512Z,8.23
2022-12-27T19:45:59.653Z,11.87
2022-12-27T19:48:27.807Z,6.07
2022-12-27T19:50:56.180Z,8.03
2022-12-27T19:53:32.259Z,5.20
2022-12-27T19:56:02.049Z,7.73
2022-12-27T19:58:31.495Z,8.20
2022-12-27T20:00:59.839Z,7.97
2022-12-27T20:03:28.063Z,9.97
2022-12-27T20:06:13.329Z,9.07
2022-12-27T20:08:47.382Z,8.00
2022-12-27T20:11:20.068Z,7.33
2022-12-27T20:13:48.772Z,7.80
2022-12-27T20:16:19.439Z,13.20
2022-12-27T20:18:48.114Z,10.57
2022-12-27T20:21:17.360Z,13.10
2022-12-27T20:23:48.140Z,8.90
2022-12-27T20:26:20.607Z,11.93
2022-12-27T20:28:49.270Z,9.10
2022-12-27T20:31:19.228Z,13.63
2022-12-27T20:33:52.015Z,13.13
2022-12-27T20:36:20.098Z,9.13
2022-12-27T20:38:49.603Z,6.60
2022-12-27T20:41:20.515Z,6.53
2022-12-27T20:43:48.769Z,7.30
2022-12-27T20:46:18.626Z,4.73
2022-12-27T20:48:48.019Z,6.00
2022-12-27T20:51:18.627Z,5.13
2022-12-27T20:53:49.430Z,8.17
2022-12-27T20:56:17.933Z,7.97
2022-12-27T20:58:46.153Z,7.03
2022-12-27T21:01:15.896Z,6.90
2022-12-27T21:03:45.321Z,10.07
2022-12-27T21:06:15.383Z,6.70
2022-12-27T21:08:49.114Z,8.90
2022-12-27T21:11:26.890Z,6.77
2022-12-27T21:13:55.697Z,7.77
2022-12-27T21:16:24.911Z,7.97
2022-12-27T21:18:53.736Z,6.03
2022-12-27T21:21:27.365Z,4.53
2022-12-27T21:23:56.891Z,4.73
2022-12-27T21:26:28.676Z,5.70
2022-12-27T21:28:57.854Z,4.60
2022-12-27T21:31:26.610Z,6.70
2022-12-27T21:33:54.849Z,7.90
2022-12-27T21:36:24.925Z,5.47
2022-12-27T21:38:53.880Z,5.37
2022-12-27T21:41:23.977Z,5.33
2022-12-27T21:43:54.260Z,4.33
2022-12-27T21:46:24.341Z,4.13
2022-12-27T21:48:56.899Z,4.97
2022-12-27T21:51:25.396Z,7.83
2022-12-27T21:53:54.260Z,5.77
2022-12-27T21:56:22.732Z,5.10
2022-12-27T21:58:51.401Z,4.87
2022-12-27T22:01:23.528Z,4.60
2022-12-27T22:03:53.371Z,5.43
2022-12-27T22:06:23.225Z,8.90
2022-12-27T22:08:53.764Z,5.50
2022-12-27T22:11:23.264Z,9.73
2022-12-27T22:13:51.740Z,5.00
2022-12-27T22:16:23.170Z,6.10
2022-12-27T22:18:52.199Z,5.43
2022-12-27T22:21:21.985Z,5.03
2022-12-27T22:23:51.759Z,5.17
2022-12-27T22:26:22.086Z,4.97
2022-12-27T22:28:50.870Z,6.37
2022-12-27T22:31:21.866Z,6.07
2022-12-27T22:33:50.767Z,5.63
2022-12-27T22:36:21.083Z,4.55
2022-12-27T22:38:50.785Z,4.40
2022-12-27T22:41:20.529Z,4.57
2022-12-27T22:43:52.808Z,5.00
2022-12-27T22:46:22.457Z,4.90
2022-12-27T22:48:51.921Z,6.60
2022-12-27T22:51:21.815Z,4.03
2022-12-27T22:53:50.691Z,5.50
2022-12-27T22:56:21.147Z,6.80
2022-12-27T22:58:50.029Z,4.53
2022-12-27T23:01:22.116Z,5.20
2022-12-27T23:03:50.501Z,6.43
2022-12-27T23:06:19.088Z,3.90
2022-12-27T23:08:47.645Z,3.60
2022-12-27T23:11:18.916Z,4.40
2022-12-27T23:13:47.677Z,6.10
2022-12-27T23:16:16.414Z,4.90
2022-12-27T23:18:46.087Z,6.30
2022-12-27T23:21:20.990Z,6.50
2022-12-27T23:23:52.631Z,4.40
2022-12-27T23:26:23.050Z,5.27
2022-12-27T23:28:52.499Z,5.87
2022-12-27T23:31:21.993Z,4.90
2022-12-27T23:33:52.122Z,4.72
2022-12-27T23:36:20.914Z,4.07
2022-12-27T23:38:49.327Z,4.40
2022-12-27T23:41:19.637Z,3.17
2022-12-27T23:43:52.718Z,4.03
2022-12-27T23:46:24.214Z,3.10
2022-12-27T23:48:54.032Z,2.83
2022-12-27T23:51:23.059Z,2.63
2022-12-27T23:53:51.588Z,3.33
2022-12-27T23:56:22.322Z,3.97
2022-12-27T23:58:52.642Z,4.57
