createdAt,value
2022-07-30T00:01:43.072Z,14.10
2022-07-30T00:04:10.788Z,14.10
2022-07-30T00:06:41.988Z,14.10
2022-07-30T00:09:25.013Z,14.10
2022-07-30T00:11:52.717Z,14.10
2022-07-30T00:17:04.047Z,14.10
2022-07-30T00:19:32.679Z,14.00
2022-07-30T00:22:00.441Z,14.00
2022-07-30T00:24:28.960Z,14.00
2022-07-30T00:26:56.794Z,14.10
2022-07-30T00:29:24.480Z,13.90
2022-07-30T00:31:52.003Z,13.90
2022-07-30T00:37:01.349Z,13.80
2022-07-30T00:39:30.822Z,13.70
2022-07-30T00:44:41.972Z,13.60
2022-07-30T00:47:09.892Z,13.60
2022-07-30T00:49:42.557Z,13.60
2022-07-30T00:54:57.404Z,13.50
2022-07-30T00:57:25.665Z,13.50
2022-07-30T00:59:54.184Z,13.40
2022-07-30T01:02:26.458Z,13.40
2022-07-30T01:04:54.061Z,13.30
2022-07-30T01:12:54.860Z,13.20
2022-07-30T01:15:24.160Z,13.10
2022-07-30T01:17:53.446Z,13.10
2022-07-30T01:20:34.369Z,13.10
2022-07-30T01:23:19.258Z,13.10
2022-07-30T01:25:55.609Z,13.00
2022-07-30T01:28:28.161Z,13.00
2022-07-30T01:31:01.754Z,13.00
2022-07-30T01:33:31.407Z,12.90
2022-07-30T01:36:00.159Z,12.90
2022-07-30T01:38:31.270Z,12.90
2022-07-30T01:41:06.797Z,12.90
2022-07-30T01:43:35.633Z,12.90
2022-07-30T01:46:07.092Z,12.90
2022-07-30T01:48:43.379Z,12.80
2022-07-30T01:51:13.869Z,12.80
2022-07-30T01:53:43.532Z,12.70
2022-07-30T01:56:24.823Z,12.70
2022-07-30T01:58:56.157Z,12.70
2022-07-30T02:01:25.118Z,12.60
2022-07-30T02:03:54.089Z,12.60
2022-07-30T02:06:30.649Z,12.60
2022-07-30T02:09:10.687Z,12.60
2022-07-30T02:12:13.731Z,12.60
2022-07-30T02:18:01.918Z,12.50
2022-07-30T02:20:34.262Z,12.50
2022-07-30T02:23:14.638Z,12.50
2022-07-30T02:25:47.304Z,12.50
2022-07-30T02:28:25.641Z,12.50
2022-07-30T02:31:17.051Z,12.50
2022-07-30T02:33:49.834Z,12.50
2022-07-30T02:36:23.201Z,12.50
2022-07-30T02:38:53.585Z,12.40
2022-07-30T02:41:24.623Z,12.50
2022-07-30T02:43:55.377Z,12.50
2022-07-30T02:46:25.306Z,12.50
2022-07-30T02:48:56.934Z,12.50
2022-07-30T02:51:26.267Z,12.50
2022-07-30T02:54:00.352Z,12.50
2022-07-30T03:01:56.568Z,12.60
2022-07-30T03:07:11.212Z,12.60
2022-07-30T03:09:50.743Z,12.60
2022-07-30T03:12:23.173Z,12.60
2022-07-30T03:14:52.267Z,12.60
2022-07-30T03:17:25.662Z,12.70
2022-07-30T03:19:59.921Z,12.70
2022-07-30T03:22:32.993Z,12.70
2022-07-30T03:25:02.901Z,12.70
2022-07-30T03:27:38.647Z,12.80
2022-07-30T03:30:23.674Z,12.80
2022-07-30T03:35:35.658Z,12.80
2022-07-30T03:38:09.962Z,12.90
2022-07-30T03:40:41.764Z,12.90
2022-07-30T03:43:18.575Z,13.00
2022-07-30T03:54:15.815Z,13.40
2022-07-30T04:02:12.113Z,13.60
2022-07-30T04:17:21.986Z,13.90
2022-07-30T04:19:53.451Z,14.00
2022-07-30T04:22:32.740Z,14.10
2022-07-30T04:25:07.765Z,14.10
2022-07-30T04:28:03.366Z,14.20
2022-07-30T04:45:42.751Z,14.50
2022-07-30T05:04:29.733Z,14.80
2022-07-30T05:13:16.137Z,15.00
2022-07-30T05:18:59.899Z,15.20
2022-07-30T05:21:28.681Z,15.30
2022-07-30T05:24:23.739Z,15.40
2022-07-30T05:40:02.938Z,15.60
2022-07-30T05:45:48.053Z,15.60
2022-07-30T06:26:31.972Z,16.20
2022-07-30T06:49:08.587Z,16.40
2022-07-30T06:51:36.518Z,16.50
2022-07-30T06:57:37.584Z,16.90
2022-07-30T07:33:01.789Z,16.60
2022-07-30T07:48:15.769Z,17.20
2022-07-30T07:57:27.169Z,17.00
2022-07-30T08:00:11.496Z,16.80
2022-07-30T08:02:45.196Z,16.90
2022-07-30T08:14:15.093Z,17.20
2022-07-30T08:19:49.275Z,14.20
2022-07-30T08:39:39.937Z,17.10
2022-07-30T08:42:25.071Z,17.20
2022-07-30T08:51:25.914Z,17.70
2022-07-30T09:09:53.244Z,17.80
2022-07-30T09:15:06.644Z,18.00
2022-07-30T09:34:42.691Z,18.60
2022-07-30T09:37:13.349Z,18.30
2022-07-30T09:39:43.150Z,18.60
2022-07-30T09:42:33.928Z,18.60
2022-07-30T09:48:26.622Z,19.10
2022-07-30T09:56:54.136Z,18.90
2022-07-30T10:02:11.998Z,18.60
2022-07-30T10:04:41.774Z,18.60
2022-07-30T10:07:25.583Z,18.60
2022-07-30T10:15:19.022Z,19.20
2022-07-30T10:17:48.225Z,19.70
2022-07-30T10:20:18.438Z,20.10
2022-07-30T10:22:48.136Z,20.20
2022-07-30T10:25:27.809Z,20.40
2022-07-30T10:30:45.357Z,20.80
2022-07-30T10:38:33.313Z,20.60
2022-07-30T10:41:44.360Z,20.50
2022-07-30T10:44:34.833Z,20.60
2022-07-30T10:47:07.683Z,20.70
2022-07-30T10:50:12.116Z,20.90
2022-07-30T10:52:52.415Z,21.30
2022-07-30T10:55:36.948Z,21.40
2022-07-30T11:00:53.131Z,21.40
2022-07-30T11:06:16.145Z,21.30
2022-07-30T11:12:05.988Z,20.80
2022-07-30T11:21:21.441Z,21.70
2022-07-30T11:23:59.191Z,21.20
2022-07-30T11:26:41.099Z,20.90
2022-07-30T11:32:42.417Z,21.00
2022-07-30T11:35:17.471Z,21.30
2022-07-30T11:38:24.154Z,21.70
2022-07-30T11:43:35.975Z,22.40
2022-07-30T11:46:15.847Z,21.60
2022-07-30T11:49:00.690Z,21.10
2022-07-30T11:57:41.921Z,20.20
2022-07-30T12:00:09.817Z,19.90
2022-07-30T12:02:38.191Z,19.80
2022-07-30T12:05:07.681Z,19.90
2022-07-30T12:10:16.260Z,19.80
2022-07-30T12:12:44.707Z,19.90
2022-07-30T12:18:53.770Z,20.00
2022-07-30T12:24:35.376Z,20.00
2022-07-30T12:27:08.204Z,20.20
2022-07-30T12:32:14.989Z,20.20
2022-07-30T12:34:54.945Z,20.30
2022-07-30T12:37:22.829Z,20.10
2022-07-30T12:40:26.133Z,19.90
2022-07-30T12:42:54.237Z,19.70
2022-07-30T12:47:58.802Z,19.40
2022-07-30T12:59:23.642Z,19.10
2022-07-30T13:01:52.552Z,19.10
2022-07-30T13:04:40.181Z,19.10
2022-07-30T13:07:30.065Z,19.00
2022-07-30T13:10:12.118Z,19.90
2022-07-30T13:12:40.061Z,19.20
2022-07-30T13:15:08.620Z,19.30
2022-07-30T13:17:37.856Z,19.40
2022-07-30T13:20:05.899Z,19.70
2022-07-30T13:22:35.100Z,20.00
2022-07-30T13:27:44.739Z,20.20
2022-07-30T13:30:12.912Z,20.10
2022-07-30T13:32:40.426Z,19.90
2022-07-30T13:52:56.840Z,18.70
2022-07-30T13:55:30.134Z,18.60
2022-07-30T14:17:33.719Z,18.90
2022-07-30T14:20:01.351Z,18.90
2022-07-30T14:31:11.448Z,18.80
2022-07-30T14:33:39.229Z,18.60
2022-07-30T14:36:06.893Z,18.30
2022-07-30T14:38:34.330Z,18.10
2022-07-30T14:46:32.998Z,17.40
2022-07-30T14:49:00.615Z,17.30
2022-07-30T14:51:34.582Z,17.30
2022-07-30T14:54:02.599Z,17.30
2022-07-30T15:03:26.893Z,17.50
2022-07-30T15:05:54.385Z,17.50
2022-07-30T15:08:22.244Z,17.70
2022-07-30T15:10:49.846Z,17.80
2022-07-30T15:13:17.504Z,17.90
2022-07-30T15:18:34.572Z,18.30
2022-07-30T15:21:02.581Z,18.40
2022-07-30T15:23:30.258Z,18.40
2022-07-30T15:26:02.866Z,18.50
2022-07-30T15:28:51.150Z,18.60
2022-07-30T15:31:27.151Z,18.60
2022-07-30T15:33:55.022Z,18.80
2022-07-30T15:36:22.631Z,18.70
2022-07-30T15:38:50.088Z,18.90
2022-07-30T15:41:18.979Z,19.20
2022-07-30T15:43:46.559Z,19.10
2022-07-30T15:46:18.012Z,19.30
2022-07-30T15:48:45.885Z,19.70
2022-07-30T15:51:38.426Z,19.70
2022-07-30T15:54:22.271Z,19.40
2022-07-30T15:57:26.141Z,19.20
2022-07-30T15:59:54.239Z,19.00
2022-07-30T16:02:21.828Z,18.90
2022-07-30T16:04:49.738Z,19.00
2022-07-30T16:10:02.650Z,18.90
2022-07-30T16:12:30.282Z,19.00
2022-07-30T16:14:58.014Z,19.10
2022-07-30T16:17:25.685Z,19.20
2022-07-30T16:19:53.158Z,19.30
2022-07-30T16:25:19.784Z,19.10
2022-07-30T16:27:47.759Z,19.00
2022-07-30T16:30:15.771Z,18.90
2022-07-30T16:35:29.401Z,18.60
2022-07-30T16:38:03.560Z,18.50
2022-07-30T16:40:32.289Z,18.50
2022-07-30T16:42:59.982Z,18.40
2022-07-30T16:45:28.716Z,18.30
2022-07-30T16:47:56.352Z,18.30
2022-07-30T16:50:23.775Z,18.30
2022-07-30T16:52:51.359Z,18.30
2022-07-30T16:55:18.854Z,18.30
2022-07-30T16:57:46.242Z,18.30
2022-07-30T17:00:15.059Z,18.30
2022-07-30T17:02:42.514Z,18.20
2022-07-30T17:05:18.656Z,18.20
2022-07-30T17:07:49.434Z,18.20
2022-07-30T17:10:23.506Z,18.20
2022-07-30T17:12:54.072Z,18.20
2022-07-30T17:15:32.978Z,18.20
2022-07-30T17:18:04.341Z,18.20
2022-07-30T17:20:32.301Z,18.30
2022-07-30T17:34:09.351Z,18.20
2022-07-30T17:36:38.074Z,17.70
2022-07-30T17:39:06.435Z,18.30
2022-07-30T17:41:34.197Z,18.40
2022-07-30T17:44:02.410Z,18.40
2022-07-30T17:46:31.209Z,18.40
2022-07-30T17:48:59.145Z,18.50
2022-07-30T17:51:28.689Z,18.60
2022-07-30T17:56:46.664Z,18.60
2022-07-30T17:59:20.749Z,18.50
2022-07-30T18:01:49.688Z,18.50
2022-07-30T18:06:53.424Z,18.40
2022-07-30T18:09:20.932Z,18.50
2022-07-30T18:14:34.438Z,18.50
2022-07-30T18:17:03.837Z,18.30
2022-07-30T18:19:31.562Z,18.20
2022-07-30T18:22:02.929Z,18.10
2022-07-30T18:24:34.285Z,18.10
2022-07-30T18:27:08.768Z,18.00
2022-07-30T18:29:40.345Z,17.90
2022-07-30T18:32:09.009Z,17.90
2022-07-30T18:34:36.735Z,17.80
2022-07-30T18:37:04.457Z,17.80
2022-07-30T18:39:32.029Z,17.80
2022-07-30T18:42:01.400Z,17.80
2022-07-30T18:44:29.403Z,17.70
2022-07-30T18:46:57.241Z,17.60
2022-07-30T18:49:40.381Z,17.60
2022-07-30T18:52:08.462Z,17.50
2022-07-30T18:54:37.462Z,17.50
2022-07-30T18:57:05.389Z,17.40
2022-07-30T18:59:33.207Z,17.40
2022-07-30T19:02:01.910Z,17.30
2022-07-30T19:04:30.082Z,17.30
2022-07-30T19:06:57.939Z,17.30
2022-07-30T19:09:27.945Z,17.30
2022-07-30T19:11:56.751Z,17.30
2022-07-30T19:14:29.794Z,17.20
2022-07-30T19:16:59.988Z,17.10
2022-07-30T19:19:28.658Z,17.00
2022-07-30T19:21:58.172Z,16.90
2022-07-30T19:24:27.687Z,16.90
2022-07-30T19:26:57.017Z,16.90
2022-07-30T19:29:24.799Z,17.00
2022-07-30T19:31:52.672Z,17.00
2022-07-30T19:34:21.159Z,17.00
2022-07-30T19:36:49.690Z,16.90
2022-07-30T19:39:21.543Z,16.90
2022-07-30T19:41:51.589Z,16.90
2022-07-30T19:44:19.684Z,16.90
2022-07-30T19:46:51.576Z,16.90
2022-07-30T19:52:22.471Z,16.90
2022-07-30T19:54:52.128Z,16.90
2022-07-30T19:57:20.855Z,17.00
2022-07-30T19:59:59.963Z,17.00
2022-07-30T20:02:37.140Z,17.00
2022-07-30T20:05:10.871Z,17.00
2022-07-30T20:07:40.269Z,17.00
2022-07-30T20:10:11.942Z,16.90
2022-07-30T20:12:42.068Z,16.90
2022-07-30T20:15:14.968Z,16.80
2022-07-30T20:17:43.374Z,16.80
2022-07-30T20:20:16.415Z,16.80
2022-07-30T20:22:44.182Z,16.80
2022-07-30T20:25:13.405Z,16.70
2022-07-30T20:27:42.051Z,16.70
2022-07-30T20:30:27.802Z,16.60
2022-07-30T20:32:59.725Z,16.60
2022-07-30T20:35:28.520Z,16.70
2022-07-30T20:37:57.004Z,16.80
2022-07-30T20:40:31.536Z,16.70
2022-07-30T20:43:06.499Z,16.70
2022-07-30T20:45:40.860Z,16.60
2022-07-30T20:50:50.306Z,16.40
2022-07-30T20:53:20.898Z,16.40
2022-07-30T20:55:49.107Z,16.30
2022-07-30T20:58:20.953Z,16.30
2022-07-30T21:00:53.282Z,16.20
2022-07-30T21:03:22.518Z,16.20
2022-07-30T21:05:52.616Z,16.20
2022-07-30T21:08:25.272Z,16.20
2022-07-30T21:10:55.136Z,16.10
2022-07-30T21:13:29.399Z,16.20
2022-07-30T21:16:02.428Z,16.10
2022-07-30T21:18:31.535Z,16.00
2022-07-30T21:21:00.952Z,15.90
2022-07-30T21:23:34.964Z,15.90
2022-07-30T21:28:48.183Z,13.70
2022-07-30T21:34:02.330Z,15.70
2022-07-30T21:39:28.868Z,15.60
2022-07-30T21:44:54.032Z,15.50
2022-07-30T21:47:23.880Z,15.40
2022-07-30T21:49:53.977Z,15.40
2022-07-30T21:52:25.724Z,15.40
2022-07-30T22:01:16.454Z,15.20
2022-07-30T22:04:02.955Z,15.10
2022-07-30T22:32:07.971Z,14.80
2022-07-30T22:34:43.170Z,14.80
2022-07-30T22:40:37.656Z,14.70
2022-07-30T22:43:12.496Z,14.70
2022-07-30T22:45:48.846Z,14.80
2022-07-30T22:51:06.306Z,14.80
2022-07-30T22:54:03.461Z,14.80
2022-07-30T22:56:39.441Z,14.70
2022-07-30T23:12:42.423Z,14.60
2022-07-30T23:15:17.050Z,14.60
2022-07-30T23:20:28.862Z,14.60
2022-07-30T23:25:47.472Z,14.60
2022-07-30T23:33:59.265Z,14.40
2022-07-30T23:36:31.915Z,14.40
2022-07-30T23:44:21.047Z,14.50
2022-07-30T23:49:31.861Z,14.50
2022-07-30T23:57:57.661Z,14.40
