createdAt,value
2023-03-18T00:07:14.009Z,98045.59
2023-03-18T00:17:20.508Z,98035.59
2023-03-18T00:27:26.848Z,98028.06
2023-03-18T00:37:34.545Z,98019.53
2023-03-18T00:47:41.015Z,98009.19
2023-03-18T00:57:47.407Z,97991.75
2023-03-18T01:07:54.329Z,97972.47
2023-03-18T01:18:00.852Z,97959.31
2023-03-18T01:28:07.398Z,97945.00
2023-03-18T01:38:13.796Z,97931.12
2023-03-18T01:48:22.390Z,97918.28
2023-03-18T01:58:35.301Z,97903.81
2023-03-18T02:08:42.073Z,97894.50
2023-03-18T02:18:54.088Z,97887.91
2023-03-18T02:29:04.677Z,97878.59
2023-03-18T02:39:15.466Z,97867.22
2023-03-18T02:49:23.321Z,97851.41
2023-03-18T02:59:30.567Z,97835.06
2023-03-18T03:09:36.932Z,97821.28
2023-03-18T03:19:43.254Z,97815.63
2023-03-18T03:29:49.626Z,97812.16
2023-03-18T03:39:56.209Z,97808.28
2023-03-18T03:50:02.485Z,97803.19
2023-03-18T04:00:14.843Z,97798.28
2023-03-18T04:10:22.781Z,97791.72
2023-03-18T04:20:29.078Z,97783.31
2023-03-18T04:30:35.451Z,97779.84
2023-03-18T04:40:42.272Z,97776.59
2023-03-18T04:50:48.543Z,97773.81
2023-03-18T05:00:54.984Z,97772.50
2023-03-18T05:11:01.559Z,97769.28
2023-03-18T05:21:08.921Z,97762.16
2023-03-18T05:31:15.222Z,97752.81
2023-03-18T05:41:21.612Z,97746.78
2023-03-18T05:51:27.878Z,97758.22
2023-03-18T06:01:35.172Z,97783.34
2023-03-18T06:11:41.553Z,97821.31
2023-03-18T06:21:47.862Z,97865.38
2023-03-18T06:31:54.316Z,97894.00
2023-03-18T06:42:00.590Z,97927.94
2023-03-18T06:52:07.026Z,97949.28
2023-03-18T07:02:16.584Z,97977.47
2023-03-18T07:12:23.346Z,98004.19
2023-03-18T07:22:30.391Z,98026.75
2023-03-18T07:32:38.063Z,98044.28
2023-03-18T07:42:44.459Z,98081.78
2023-03-18T07:52:50.748Z,98108.91
2023-03-18T08:02:57.098Z,98136.97
2023-03-18T08:13:04.343Z,98159.78
2023-03-18T08:23:10.641Z,98174.50
2023-03-18T08:33:17.233Z,98197.47
2023-03-18T08:43:23.621Z,98232.78
2023-03-18T08:53:29.901Z,98258.47
2023-03-18T09:03:35.843Z,98285.28
2023-03-18T09:13:42.348Z,98305.34
2023-03-18T09:23:48.705Z,98322.94
2023-03-18T09:33:54.995Z,98336.31
2023-03-18T09:44:25.750Z,98349.72
2023-03-18T09:54:42.328Z,98360.22
2023-03-18T10:04:54.976Z,98364.25
2023-03-18T10:15:05.443Z,98367.88
2023-03-18T10:25:20.181Z,98370.87
2023-03-18T10:36:01.538Z,98374.78
2023-03-18T10:46:10.671Z,98372.81
2023-03-18T10:56:17.066Z,98374.91
2023-03-18T11:06:42.832Z,98378.16
2023-03-18T11:16:51.341Z,98378.47
2023-03-18T11:26:58.673Z,98373.97
2023-03-18T11:37:07.060Z,98370.94
2023-03-18T11:47:22.263Z,98362.44
2023-03-18T11:57:59.800Z,98355.97
2023-03-18T12:08:10.991Z,98346.13
2023-03-18T12:18:25.982Z,98335.69
2023-03-18T12:28:36.050Z,98321.41
2023-03-18T12:39:07.138Z,98309.91
2023-03-18T12:49:26.974Z,98300.50
2023-03-18T12:59:41.499Z,98290.75
2023-03-18T13:09:57.403Z,98283.25
2023-03-18T13:20:15.627Z,98281.84
2023-03-18T13:31:00.524Z,98280.00
2023-03-18T13:41:13.227Z,98279.03
2023-03-18T13:51:21.665Z,98277.28
2023-03-18T14:01:30.805Z,98274.38
2023-03-18T14:11:51.466Z,98272.25
2023-03-18T14:22:22.796Z,98268.47
2023-03-18T14:32:34.889Z,98265.69
2023-03-18T14:42:47.160Z,98261.78
2023-03-18T14:52:57.012Z,98256.84
2023-03-18T15:03:16.321Z,98253.06
2023-03-18T15:13:24.328Z,98252.44
2023-03-18T15:23:39.706Z,98253.63
2023-03-18T15:33:48.663Z,98254.91
2023-03-18T15:43:55.035Z,98257.78
2023-03-18T15:54:10.544Z,98260.97
2023-03-18T16:04:18.385Z,98265.78
2023-03-18T16:14:28.741Z,98274.72
2023-03-18T16:24:35.616Z,98287.09
2023-03-18T16:34:45.417Z,98296.22
2023-03-18T16:44:53.380Z,98302.97
2023-03-18T16:54:59.670Z,98308.28
2023-03-18T17:05:07.715Z,98312.69
2023-03-18T17:15:16.611Z,98318.59
2023-03-18T17:25:22.549Z,98318.59
2023-03-18T17:35:29.232Z,98323.59
2023-03-18T17:45:36.629Z,98330.91
2023-03-18T17:55:42.960Z,98340.59
2023-03-18T18:05:49.431Z,98347.00
2023-03-18T18:15:55.792Z,98353.91
2023-03-18T18:26:10.112Z,98360.13
2023-03-18T18:36:16.943Z,98362.63
2023-03-18T18:46:24.674Z,98364.84
2023-03-18T18:56:37.997Z,98368.13
2023-03-18T19:06:44.970Z,98371.59
2023-03-18T19:16:52.878Z,98375.34
2023-03-18T19:27:02.582Z,98380.31
2023-03-18T19:37:22.453Z,98383.56
2023-03-18T19:47:30.628Z,98384.25
2023-03-18T19:57:38.215Z,98383.47
2023-03-18T20:07:44.594Z,98381.09
2023-03-18T20:17:52.270Z,98378.78
2023-03-18T20:27:59.410Z,98374.31
2023-03-18T20:38:11.518Z,98370.72
2023-03-18T20:48:19.202Z,98365.62
2023-03-18T20:58:27.731Z,98362.09
2023-03-18T21:08:34.632Z,98357.44
2023-03-18T21:18:43.883Z,98354.06
2023-03-18T21:28:50.884Z,98350.47
2023-03-18T21:38:57.454Z,98344.69
2023-03-18T21:49:03.733Z,98339.44
2023-03-18T21:59:10.084Z,98334.09
2023-03-18T22:09:16.390Z,98332.94
2023-03-18T22:19:22.745Z,98334.38
2023-03-18T22:29:29.073Z,98331.53
2023-03-18T22:39:35.378Z,98307.78
2023-03-18T22:49:42.013Z,98274.22
2023-03-18T22:59:48.896Z,98253.44
2023-03-18T23:09:59.929Z,98225.37
2023-03-18T23:20:06.388Z,98191.38
2023-03-18T23:30:14.498Z,98189.91
2023-03-18T23:40:21.241Z,98202.66
2023-03-18T23:50:27.571Z,98215.41
