createdAt,value
2023-02-01T00:01:55.628Z,3.80
2023-02-01T00:03:57.810Z,2.67
2023-02-01T00:06:00.890Z,3.97
2023-02-01T00:08:03.061Z,2.77
2023-02-01T00:10:06.790Z,4.10
2023-02-01T00:12:08.960Z,3.00
2023-02-01T00:14:11.205Z,4.40
2023-02-01T00:16:19.597Z,3.40
2023-02-01T00:18:21.751Z,3.20
2023-02-01T00:20:23.933Z,4.13
2023-02-01T00:22:26.182Z,4.07
2023-02-01T00:24:28.287Z,3.30
2023-02-01T00:26:39.143Z,4.30
2023-02-01T00:28:41.282Z,4.27
2023-02-01T00:30:43.465Z,4.10
2023-02-01T00:32:45.711Z,3.60
2023-02-01T00:34:47.785Z,3.70
2023-02-01T00:36:49.956Z,3.70
2023-02-01T00:38:52.059Z,3.57
2023-02-01T00:40:54.670Z,3.90
2023-02-01T00:42:58.813Z,4.37
2023-02-01T00:45:00.948Z,2.90
2023-02-01T00:47:03.110Z,3.83
2023-02-01T00:49:06.540Z,3.57
2023-02-01T00:51:14.585Z,3.27
2023-02-01T00:53:16.872Z,3.73
2023-02-01T00:55:19.017Z,3.50
2023-02-01T00:57:21.160Z,3.20
2023-02-01T00:59:23.238Z,4.07
2023-02-01T01:01:27.534Z,3.63
2023-02-01T01:03:34.364Z,3.93
2023-02-01T01:05:36.460Z,3.70
2023-02-01T01:07:38.544Z,3.43
2023-02-01T01:09:40.748Z,3.83
2023-02-01T01:11:42.856Z,3.80
2023-02-01T01:13:47.261Z,3.43
2023-02-01T01:15:49.403Z,4.13
2023-02-01T01:17:51.523Z,3.20
2023-02-01T01:19:53.638Z,5.50
2023-02-01T01:21:55.776Z,3.60
2023-02-01T01:23:58.019Z,3.30
2023-02-01T01:26:00.177Z,3.80
2023-02-01T01:28:02.340Z,3.37
2023-02-01T01:30:04.990Z,4.00
2023-02-01T01:32:07.124Z,2.90
2023-02-01T01:34:09.588Z,4.50
2023-02-01T01:36:13.178Z,3.93
2023-02-01T01:38:15.385Z,3.90
2023-02-01T01:40:17.765Z,3.33
2023-02-01T01:42:19.995Z,3.60
2023-02-01T01:44:59.297Z,4.20
2023-02-01T01:47:02.628Z,3.00
2023-02-01T01:49:20.024Z,4.50
2023-02-01T01:51:24.749Z,4.00
2023-02-01T01:53:34.693Z,3.50
2023-02-01T01:55:39.265Z,3.60
2023-02-01T01:57:43.738Z,4.97
2023-02-01T01:59:50.073Z,3.57
2023-02-01T02:01:52.949Z,3.40
2023-02-01T02:03:55.931Z,3.43
2023-02-01T02:06:00.050Z,4.00
2023-02-01T02:08:02.385Z,4.37
2023-02-01T02:10:11.703Z,3.83
2023-02-01T02:12:14.105Z,3.90
2023-02-01T02:14:18.755Z,3.30
2023-02-01T02:16:40.034Z,4.03
2023-02-01T02:19:09.000Z,3.67
2023-02-01T02:21:19.807Z,3.40
2023-02-01T02:23:31.229Z,3.33
2023-02-01T02:26:00.899Z,3.43
2023-02-01T02:28:27.908Z,3.37
2023-02-01T02:30:46.047Z,4.33
2023-02-01T02:33:09.474Z,3.70
2023-02-01T02:35:32.146Z,3.50
2023-02-01T02:37:41.377Z,3.67
2023-02-01T02:40:16.502Z,4.10
2023-02-01T02:42:58.530Z,3.80
2023-02-01T02:45:32.740Z,3.73
2023-02-01T02:47:55.801Z,3.40
2023-02-01T02:50:24.670Z,4.20
2023-02-01T02:53:03.488Z,4.50
2023-02-01T02:55:06.946Z,4.00
2023-02-01T02:57:30.501Z,3.80
2023-02-01T02:59:52.842Z,3.53
2023-02-01T03:02:13.794Z,3.63
2023-02-01T03:04:18.693Z,4.27
2023-02-01T03:06:25.016Z,3.23
2023-02-01T03:08:29.149Z,3.83
2023-02-01T03:10:37.753Z,3.40
2023-02-01T03:12:59.025Z,4.03
2023-02-01T03:15:08.390Z,3.60
2023-02-01T03:17:17.082Z,3.50
2023-02-01T03:19:44.745Z,3.70
2023-02-01T03:21:46.978Z,4.27
2023-02-01T03:23:50.454Z,3.50
2023-02-01T03:25:54.128Z,4.97
2023-02-01T03:28:01.898Z,3.80
2023-02-01T03:30:10.683Z,3.40
2023-02-01T03:32:13.199Z,3.47
2023-02-01T03:34:15.457Z,3.37
2023-02-01T03:36:41.369Z,4.80
2023-02-01T03:38:43.780Z,3.50
2023-02-01T03:41:01.995Z,4.00
2023-02-01T03:43:06.070Z,3.30
2023-02-01T03:45:15.380Z,3.47
2023-02-01T03:47:26.454Z,2.90
2023-02-01T03:49:35.686Z,3.60
2023-02-01T03:51:41.338Z,3.70
2023-02-01T03:53:47.565Z,3.87
2023-02-01T03:55:51.179Z,4.80
2023-02-01T03:58:23.783Z,3.57
2023-02-01T04:00:27.351Z,3.30
2023-02-01T04:02:31.567Z,3.10
2023-02-01T04:04:35.294Z,4.47
2023-02-01T04:06:37.568Z,3.27
2023-02-01T04:08:40.636Z,3.30
2023-02-01T04:10:42.876Z,2.80
2023-02-01T04:12:45.051Z,3.57
2023-02-01T04:14:47.121Z,3.40
2023-02-01T04:16:49.330Z,3.00
2023-02-01T04:20:53.390Z,3.00
2023-02-01T04:22:55.530Z,3.30
2023-02-01T04:24:57.684Z,4.07
2023-02-01T04:26:59.859Z,2.73
2023-02-01T04:29:01.971Z,3.07
2023-02-01T04:31:04.670Z,2.70
2023-02-01T04:33:06.919Z,3.53
2023-02-01T04:35:09.663Z,3.30
2023-02-01T04:37:11.767Z,3.20
2023-02-01T04:39:13.886Z,3.77
2023-02-01T04:41:19.689Z,3.47
2023-02-01T04:43:21.817Z,3.80
2023-02-01T04:45:23.966Z,3.50
2023-02-01T04:47:26.059Z,3.17
2023-02-01T04:49:28.240Z,3.53
2023-02-01T04:51:31.268Z,3.00
2023-02-01T04:53:33.526Z,4.10
2023-02-01T04:55:35.625Z,4.07
2023-02-01T04:57:39.784Z,4.30
2023-02-01T04:59:41.968Z,3.47
2023-02-01T05:01:44.116Z,3.73
2023-02-01T05:03:46.309Z,3.63
2023-02-01T05:05:49.572Z,3.83
2023-02-01T05:07:51.760Z,3.57
2023-02-01T05:09:53.949Z,3.53
2023-02-01T05:12:14.748Z,3.83
2023-02-01T05:14:17.095Z,3.57
2023-02-01T05:16:19.362Z,4.40
2023-02-01T05:18:21.485Z,4.03
2023-02-01T05:20:24.298Z,4.40
2023-02-01T05:22:26.554Z,3.57
2023-02-01T05:24:28.776Z,3.23
2023-02-01T05:26:30.994Z,3.43
2023-02-01T05:28:33.220Z,3.50
2023-02-01T05:30:36.502Z,5.10
2023-02-01T05:32:38.709Z,3.63
2023-02-01T05:34:40.980Z,4.20
2023-02-01T05:36:43.455Z,3.10
2023-02-01T05:38:45.593Z,4.50
2023-02-01T05:40:50.650Z,4.80
2023-02-01T05:42:52.922Z,3.13
2023-02-01T05:44:54.988Z,3.97
2023-02-01T05:46:57.138Z,4.00
2023-02-01T05:48:59.321Z,4.73
2023-02-01T05:51:01.431Z,4.10
2023-02-01T05:53:03.660Z,3.43
2023-02-01T05:55:06.163Z,4.43
2023-02-01T05:57:08.679Z,5.27
2023-02-01T05:59:11.672Z,4.70
2023-02-01T06:01:13.891Z,5.30
2023-02-01T06:03:16.084Z,3.87
2023-02-01T06:05:18.384Z,3.90
2023-02-01T06:07:20.595Z,4.30
2023-02-01T06:09:22.680Z,4.33
2023-02-01T06:11:32.491Z,4.23
2023-02-01T06:13:35.468Z,3.77
2023-02-01T06:15:38.519Z,4.40
2023-02-01T06:17:42.216Z,4.60
2023-02-01T06:19:45.794Z,4.60
2023-02-01T06:21:47.932Z,4.30
2023-02-01T06:23:54.103Z,5.20
2023-02-01T06:26:04.533Z,4.20
2023-02-01T06:28:06.834Z,4.33
2023-02-01T06:30:09.591Z,5.30
2023-02-01T06:32:11.793Z,4.23
2023-02-01T06:34:13.989Z,4.27
2023-02-01T06:36:17.092Z,3.70
2023-02-01T06:38:19.666Z,4.57
2023-02-01T06:40:22.096Z,4.00
2023-02-01T06:42:24.514Z,4.53
2023-02-01T06:44:26.613Z,4.27
2023-02-01T06:46:28.749Z,4.20
2023-02-01T06:48:31.571Z,5.07
2023-02-01T06:50:35.217Z,4.33
2023-02-01T06:52:37.353Z,4.80
2023-02-01T06:54:39.546Z,5.07
2023-02-01T06:56:41.682Z,4.90
2023-02-01T06:58:43.895Z,4.93
2023-02-01T07:00:46.048Z,5.70
2023-02-01T07:02:48.265Z,5.27
2023-02-01T07:04:50.434Z,5.33
2023-02-01T07:06:52.567Z,4.50
2023-02-01T07:08:56.873Z,4.33
2023-02-01T07:11:05.537Z,4.60
2023-02-01T07:13:08.081Z,4.07
2023-02-01T07:15:10.610Z,4.67
2023-02-01T07:17:12.680Z,4.93
2023-02-01T07:19:14.865Z,5.40
2023-02-01T07:21:17.001Z,4.60
2023-02-01T07:23:19.333Z,5.23
2023-02-01T07:25:21.439Z,5.10
2023-02-01T07:27:25.898Z,4.50
2023-02-01T07:29:27.981Z,5.20
2023-02-01T07:31:30.145Z,4.17
2023-02-01T07:33:32.752Z,5.23
2023-02-01T07:35:34.802Z,4.50
2023-02-01T07:37:36.836Z,4.90
2023-02-01T07:39:38.873Z,5.13
2023-02-01T07:41:40.944Z,4.90
2023-02-01T07:43:45.422Z,4.77
2023-02-01T07:45:52.520Z,3.40
2023-02-01T07:47:54.680Z,4.80
2023-02-01T07:49:56.724Z,4.00
2023-02-01T07:51:58.807Z,3.63
2023-02-01T07:54:00.809Z,4.80
2023-02-01T07:56:04.045Z,3.80
2023-02-01T07:58:06.227Z,4.20
2023-02-01T08:00:28.080Z,4.90
2023-02-01T08:02:30.237Z,4.50
2023-02-01T08:04:32.504Z,4.33
2023-02-01T08:06:37.735Z,4.30
2023-02-01T08:08:39.756Z,4.40
2023-02-01T08:10:41.855Z,4.47
2023-02-01T08:12:43.993Z,4.83
2023-02-01T08:14:46.174Z,4.40
2023-02-01T08:16:48.349Z,4.20
2023-02-01T08:18:50.574Z,4.97
2023-02-01T08:20:52.577Z,5.10
2023-02-01T08:22:55.272Z,4.80
2023-02-01T08:25:02.204Z,3.83
2023-02-01T08:27:04.328Z,4.33
2023-02-01T08:29:07.766Z,4.60
2023-02-01T08:31:12.231Z,4.80
2023-02-01T08:33:14.227Z,4.27
2023-02-01T08:35:17.757Z,4.47
2023-02-01T08:37:19.773Z,4.30
2023-02-01T08:39:21.861Z,3.83
2023-02-01T08:41:25.925Z,4.10
2023-02-01T08:43:28.014Z,3.60
2023-02-01T08:45:31.021Z,3.40
2023-02-01T08:47:33.065Z,4.57
2023-02-01T08:49:35.058Z,3.67
2023-02-01T08:51:37.066Z,6.00
2023-02-01T08:53:43.559Z,4.17
2023-02-01T08:55:47.582Z,4.60
2023-02-01T08:57:49.620Z,3.30
2023-02-01T08:59:51.631Z,3.00
2023-02-01T09:01:53.556Z,3.07
2023-02-01T09:03:55.684Z,3.47
2023-02-01T09:06:02.223Z,3.53
2023-02-01T09:08:04.403Z,3.10
2023-02-01T09:10:07.020Z,2.70
2023-02-01T09:12:09.043Z,2.70
2023-02-01T09:14:11.126Z,3.53
2023-02-01T09:16:13.297Z,2.43
2023-02-01T09:18:15.372Z,3.20
2023-02-01T09:20:17.648Z,3.33
2023-02-01T09:22:19.702Z,2.93
2023-02-01T09:24:21.808Z,2.90
2023-02-01T09:26:31.347Z,3.50
2023-02-01T09:28:34.277Z,2.60
2023-02-01T09:30:37.790Z,4.00
2023-02-01T09:32:39.776Z,3.20
2023-02-01T09:34:42.007Z,3.03
2023-02-01T09:36:44.061Z,3.07
2023-02-01T09:38:52.869Z,3.90
2023-02-01T09:40:55.943Z,3.13
2023-02-01T09:43:13.065Z,3.93
2023-02-01T09:45:53.083Z,4.03
2023-02-01T09:47:58.462Z,3.67
2023-02-01T09:50:09.978Z,3.53
2023-02-01T09:52:14.197Z,3.33
2023-02-01T09:54:43.476Z,3.17
2023-02-01T09:56:59.678Z,3.37
2023-02-01T09:59:32.060Z,3.17
2023-02-01T10:01:34.175Z,4.07
2023-02-01T10:03:37.738Z,4.00
2023-02-01T10:05:48.702Z,3.57
2023-02-01T10:08:02.751Z,4.30
2023-02-01T10:10:24.559Z,3.33
2023-02-01T10:12:42.147Z,5.30
2023-02-01T10:14:59.274Z,3.43
2023-02-01T10:17:17.336Z,3.03
2023-02-01T10:19:34.818Z,3.20
2023-02-01T10:21:46.418Z,2.80
2023-02-01T10:24:17.277Z,3.60
2023-02-01T10:26:21.467Z,3.00
2023-02-01T10:28:25.893Z,2.87
2023-02-01T10:31:00.284Z,3.00
2023-02-01T10:33:13.155Z,3.30
2023-02-01T10:35:22.032Z,2.40
2023-02-01T10:37:30.109Z,3.13
2023-02-01T10:39:32.104Z,3.70
2023-02-01T10:41:36.027Z,3.20
2023-02-01T10:43:39.279Z,3.40
2023-02-01T10:45:43.475Z,3.13
2023-02-01T10:47:45.763Z,4.03
2023-02-01T10:49:55.807Z,3.37
2023-02-01T10:52:15.228Z,4.53
2023-02-01T10:54:21.556Z,3.63
2023-02-01T10:56:26.293Z,3.87
2023-02-01T10:58:34.897Z,3.50
2023-02-01T11:00:49.400Z,4.00
2023-02-01T11:02:52.328Z,3.60
2023-02-01T11:05:06.273Z,3.50
2023-02-01T11:07:28.511Z,3.40
2023-02-01T11:09:30.674Z,3.60
2023-02-01T11:11:33.134Z,3.23
2023-02-01T11:13:38.996Z,3.67
2023-02-01T11:15:44.750Z,4.30
2023-02-01T11:17:48.706Z,3.70
2023-02-01T11:20:07.977Z,4.60
2023-02-01T11:22:10.934Z,4.00
2023-02-01T11:24:24.432Z,3.70
2023-02-01T11:26:27.707Z,4.40
2023-02-01T11:28:34.577Z,3.60
2023-02-01T11:30:41.256Z,3.60
2023-02-01T11:32:43.420Z,2.77
2023-02-01T11:34:48.974Z,3.67
2023-02-01T11:36:51.698Z,3.33
2023-02-01T11:39:14.781Z,3.70
2023-02-01T11:41:28.076Z,2.87
2023-02-01T11:43:30.555Z,3.20
2023-02-01T11:45:35.382Z,2.60
2023-02-01T11:47:42.010Z,3.33
2023-02-01T11:49:44.016Z,3.07
2023-02-01T11:52:16.038Z,3.20
2023-02-01T11:54:30.186Z,3.47
2023-02-01T11:56:38.371Z,3.80
2023-02-01T11:59:01.673Z,3.00
2023-02-01T12:01:09.723Z,3.80
2023-02-01T12:03:34.258Z,3.30
2023-02-01T12:05:47.465Z,3.63
2023-02-01T12:08:08.331Z,3.27
2023-02-01T12:10:16.373Z,2.70
2023-02-01T12:12:18.375Z,3.10
2023-02-01T12:14:32.566Z,3.03
2023-02-01T12:17:12.915Z,3.00
2023-02-01T12:19:24.408Z,3.20
2023-02-01T12:21:45.117Z,2.67
2023-02-01T12:24:18.302Z,3.70
2023-02-01T12:26:40.348Z,3.20
2023-02-01T12:28:57.324Z,2.57
2023-02-01T12:31:14.308Z,3.03
2023-02-01T12:33:24.151Z,3.13
2023-02-01T12:35:39.883Z,2.70
2023-02-01T12:37:56.810Z,3.10
2023-02-01T12:40:09.309Z,2.80
2023-02-01T12:42:34.031Z,3.57
2023-02-01T12:44:57.583Z,3.13
2023-02-01T12:47:08.641Z,3.30
2023-02-01T12:49:20.991Z,3.23
2023-02-01T12:51:28.900Z,3.00
2023-02-01T12:53:47.846Z,2.40
2023-02-01T12:55:55.594Z,3.27
2023-02-01T12:58:25.541Z,2.70
2023-02-01T13:00:41.163Z,2.93
2023-02-01T13:02:53.845Z,2.37
2023-02-01T13:05:14.766Z,2.60
2023-02-01T13:07:23.873Z,2.73
2023-02-01T13:09:35.905Z,2.50
2023-02-01T13:11:41.851Z,3.77
2023-02-01T13:14:00.064Z,2.77
2023-02-01T13:16:22.180Z,3.37
2023-02-01T13:18:27.523Z,2.90
2023-02-01T13:20:34.259Z,2.30
2023-02-01T13:22:42.169Z,2.63
2023-02-01T13:24:47.010Z,3.20
2023-02-01T13:26:48.980Z,2.20
2023-02-01T13:28:58.291Z,3.07
2023-02-01T13:31:16.686Z,3.53
2023-02-01T13:33:52.974Z,3.70
2023-02-01T13:36:36.992Z,2.50
2023-02-01T13:39:19.453Z,3.73
2023-02-01T13:41:25.299Z,2.97
2023-02-01T13:43:29.679Z,2.90
2023-02-01T13:45:34.455Z,3.23
2023-02-01T13:47:41.739Z,3.70
2023-02-01T13:49:43.743Z,3.00
2023-02-01T13:51:48.023Z,3.10
2023-02-01T13:53:50.188Z,3.60
2023-02-01T13:56:04.123Z,2.80
2023-02-01T13:58:09.233Z,3.03
2023-02-01T14:00:37.354Z,3.23
2023-02-01T14:02:39.484Z,3.20
2023-02-01T14:04:49.873Z,3.20
2023-02-01T14:06:55.011Z,3.00
2023-02-01T14:09:13.359Z,3.70
2023-02-01T14:11:52.854Z,3.73
2023-02-01T14:13:54.863Z,3.47
2023-02-01T14:16:06.676Z,3.80
2023-02-01T14:18:48.417Z,4.63
2023-02-01T14:20:51.931Z,4.20
2023-02-01T14:23:04.461Z,3.80
2023-02-01T14:25:18.026Z,3.77
2023-02-01T14:27:22.922Z,3.67
2023-02-01T14:29:42.161Z,4.00
2023-02-01T14:32:05.825Z,3.50
2023-02-01T14:34:44.316Z,3.13
2023-02-01T14:36:53.436Z,3.20
2023-02-01T14:38:55.436Z,3.40
2023-02-01T14:41:25.777Z,2.77
2023-02-01T14:44:12.678Z,3.03
2023-02-01T14:46:14.761Z,3.50
2023-02-01T14:48:16.742Z,3.50
2023-02-01T14:50:27.707Z,4.20
2023-02-01T14:52:34.200Z,3.50
2023-02-01T14:54:36.595Z,3.63
2023-02-01T14:56:38.611Z,3.20
2023-02-01T14:58:46.347Z,3.77
2023-02-01T15:00:59.868Z,3.20
2023-02-01T15:03:34.439Z,3.80
2023-02-01T15:05:36.443Z,3.30
2023-02-01T15:07:38.427Z,2.53
2023-02-01T15:09:45.609Z,4.33
2023-02-01T15:12:05.624Z,3.50
2023-02-01T15:14:14.191Z,4.03
2023-02-01T15:16:17.924Z,4.60
2023-02-01T15:18:20.863Z,3.83
2023-02-01T15:20:31.369Z,5.30
2023-02-01T15:22:33.540Z,3.77
2023-02-01T15:24:36.052Z,4.37
2023-02-01T15:26:38.078Z,5.00
2023-02-01T15:28:40.076Z,4.87
2023-02-01T15:31:03.011Z,4.30
2023-02-01T15:33:25.713Z,4.53
2023-02-01T15:35:37.109Z,4.20
2023-02-01T15:37:39.080Z,4.47
2023-02-01T15:40:13.069Z,4.87
2023-02-01T15:42:20.514Z,4.70
2023-02-01T15:44:43.937Z,4.47
2023-02-01T15:46:48.621Z,4.70
2023-02-01T15:48:53.659Z,3.93
2023-02-01T15:50:59.032Z,5.23
2023-02-01T15:53:01.048Z,5.20
2023-02-01T15:55:10.333Z,4.60
2023-02-01T15:57:12.520Z,3.33
2023-02-01T15:59:17.943Z,3.10
2023-02-01T16:01:20.774Z,3.17
2023-02-01T16:03:25.727Z,2.90
2023-02-01T16:05:38.183Z,2.03
2023-02-01T16:07:41.620Z,2.10
2023-02-01T16:09:55.534Z,2.23
2023-02-01T16:12:02.003Z,2.20
2023-02-01T16:14:03.987Z,1.87
2023-02-01T16:16:09.092Z,1.50
2023-02-01T16:18:12.075Z,1.70
2023-02-01T16:20:14.199Z,2.00
2023-02-01T16:22:16.182Z,1.60
2023-02-01T16:24:18.140Z,1.47
2023-02-01T16:26:20.924Z,1.60
2023-02-01T16:28:22.924Z,2.30
2023-02-01T16:30:25.388Z,1.90
2023-02-01T16:32:27.678Z,1.60
2023-02-01T16:34:29.642Z,1.90
2023-02-01T16:36:31.915Z,1.97
2023-02-01T16:38:33.919Z,2.00
2023-02-01T16:40:36.490Z,2.20
2023-02-01T16:42:38.692Z,2.20
2023-02-01T16:44:41.051Z,1.70
2023-02-01T16:46:46.001Z,2.13
2023-02-01T16:48:55.116Z,2.00
2023-02-01T16:50:59.609Z,1.87
2023-02-01T16:53:02.702Z,2.47
2023-02-01T16:55:12.272Z,2.20
2023-02-01T16:57:16.149Z,2.23
2023-02-01T16:59:18.297Z,2.33
2023-02-01T17:01:20.601Z,2.50
2023-02-01T17:03:23.086Z,2.23
2023-02-01T17:05:25.449Z,2.40
2023-02-01T17:07:28.014Z,2.60
2023-02-01T17:09:30.451Z,2.33
2023-02-01T17:11:33.066Z,2.80
2023-02-01T17:13:35.662Z,2.43
2023-02-01T17:15:37.936Z,2.80
2023-02-01T17:17:43.054Z,2.90
2023-02-01T17:19:54.321Z,3.13
2023-02-01T17:21:59.643Z,2.37
2023-02-01T17:24:02.406Z,2.93
2023-02-01T17:26:04.828Z,2.97
2023-02-01T17:28:06.955Z,3.43
2023-02-01T17:30:10.477Z,2.40
2023-02-01T17:32:25.025Z,2.70
2023-02-01T17:34:27.343Z,2.73
2023-02-01T17:36:29.551Z,3.90
2023-02-01T17:38:31.740Z,2.63
2023-02-01T17:40:34.982Z,2.53
2023-02-01T17:42:39.059Z,3.20
2023-02-01T17:44:41.435Z,2.57
2023-02-01T17:46:45.858Z,2.20
2023-02-01T17:48:47.998Z,2.40
2023-02-01T17:50:54.654Z,2.30
2023-02-01T17:52:56.877Z,2.00
2023-02-01T17:54:59.005Z,2.43
2023-02-01T17:57:03.530Z,2.70
2023-02-01T17:59:05.682Z,2.57
2023-02-01T18:01:12.233Z,2.70
2023-02-01T18:03:29.757Z,2.63
2023-02-01T18:05:43.688Z,2.47
2023-02-01T18:07:45.856Z,2.67
2023-02-01T18:09:47.991Z,2.83
2023-02-01T18:11:50.510Z,2.57
2023-02-01T18:13:53.800Z,2.60
2023-02-01T18:15:56.373Z,2.80
2023-02-01T18:17:59.542Z,2.23
2023-02-01T18:20:01.641Z,2.00
2023-02-01T18:22:04.998Z,2.60
2023-02-01T18:24:07.357Z,2.37
2023-02-01T18:26:14.332Z,2.27
2023-02-01T18:28:16.887Z,2.50
2023-02-01T18:30:23.869Z,2.63
2023-02-01T18:32:25.952Z,2.43
2023-02-01T18:34:28.867Z,2.30
2023-02-01T18:36:30.959Z,2.30
2023-02-01T18:38:33.146Z,2.40
2023-02-01T18:41:02.626Z,2.20
2023-02-01T18:43:04.719Z,2.70
2023-02-01T18:45:15.585Z,2.43
2023-02-01T18:47:17.705Z,3.20
2023-02-01T18:49:19.958Z,2.23
2023-02-01T18:51:23.636Z,2.70
2023-02-01T18:53:27.654Z,2.53
2023-02-01T18:55:32.539Z,2.43
2023-02-01T18:57:34.751Z,4.40
2023-02-01T18:59:36.985Z,3.10
2023-02-01T19:01:39.907Z,2.70
2023-02-01T19:03:45.850Z,3.17
2023-02-01T19:05:56.028Z,3.43
2023-02-01T19:07:58.203Z,3.13
2023-02-01T19:10:00.440Z,2.37
2023-02-01T19:12:03.512Z,3.40
2023-02-01T19:14:05.724Z,3.07
2023-02-01T19:16:13.331Z,2.57
2023-02-01T19:18:20.137Z,2.77
2023-02-01T19:20:24.761Z,2.20
2023-02-01T19:22:29.871Z,2.10
2023-02-01T19:24:32.370Z,2.13
2023-02-01T19:26:34.984Z,2.57
2023-02-01T19:29:08.741Z,1.70
2023-02-01T19:31:20.750Z,2.77
2023-02-01T19:34:10.899Z,3.00
2023-02-01T19:36:46.631Z,2.63
2023-02-01T19:38:49.285Z,2.93
2023-02-01T19:40:52.015Z,3.13
2023-02-01T19:42:55.761Z,3.50
2023-02-01T19:45:01.397Z,3.43
2023-02-01T19:47:06.070Z,2.87
2023-02-01T19:49:30.141Z,4.33
2023-02-01T19:51:49.953Z,3.80
2023-02-01T19:54:15.739Z,3.03
2023-02-01T19:56:27.352Z,3.03
2023-02-01T19:58:57.549Z,3.00
2023-02-01T20:07:16.367Z,4.80
2023-02-01T20:09:20.858Z,3.33
2023-02-01T20:11:51.179Z,3.00
2023-02-01T20:14:02.571Z,2.87
2023-02-01T20:16:05.121Z,3.40
2023-02-01T20:18:07.356Z,4.63
2023-02-01T20:20:10.293Z,2.50
2023-02-01T20:22:12.616Z,3.23
2023-02-01T20:24:17.349Z,3.37
2023-02-01T20:26:23.874Z,2.90
2023-02-01T20:28:26.027Z,3.93
2023-02-01T20:30:29.434Z,2.90
2023-02-01T20:32:31.582Z,3.67
2023-02-01T20:34:33.729Z,3.03
2023-02-01T20:36:35.821Z,3.00
2023-02-01T20:38:38.065Z,3.87
2023-02-01T20:40:40.200Z,4.27
2023-02-01T20:42:42.446Z,3.00
2023-02-01T20:44:44.585Z,2.87
2023-02-01T20:46:47.602Z,2.70
2023-02-01T20:48:50.914Z,2.63
2023-02-01T20:50:56.839Z,2.80
2023-02-01T20:53:03.997Z,3.70
2023-02-01T20:55:07.174Z,3.70
2023-02-01T20:57:09.309Z,3.10
2023-02-01T20:59:12.517Z,3.30
2023-02-01T21:01:15.378Z,3.00
2023-02-01T21:03:17.827Z,2.80
2023-02-01T21:05:19.930Z,3.10
2023-02-01T21:07:22.164Z,2.70
2023-02-01T21:09:25.199Z,2.90
2023-02-01T21:11:27.441Z,3.10
2023-02-01T21:13:31.928Z,3.90
2023-02-01T21:15:37.424Z,3.20
2023-02-01T21:17:40.898Z,3.53
2023-02-01T21:19:43.444Z,3.27
2023-02-01T21:21:45.603Z,2.70
2023-02-01T21:23:50.410Z,3.43
2023-02-01T21:25:52.565Z,3.00
2023-02-01T21:27:54.678Z,3.50
2023-02-01T21:29:56.883Z,3.50
2023-02-01T21:31:59.454Z,4.00
2023-02-01T21:34:01.747Z,3.30
2023-02-01T21:36:04.214Z,3.60
2023-02-01T21:39:29.324Z,4.27
2023-02-01T21:49:13.888Z,3.60
2023-02-01T21:51:30.537Z,3.87
2023-02-01T21:54:44.709Z,3.10
2023-02-01T22:05:06.642Z,3.77
2023-02-01T22:07:09.554Z,3.00
2023-02-01T22:09:25.503Z,3.20
2023-02-01T22:11:28.326Z,2.87
2023-02-01T22:13:30.695Z,4.33
2023-02-01T22:15:32.863Z,3.30
2023-02-01T22:17:36.629Z,3.50
2023-02-01T22:19:39.814Z,2.93
2023-02-01T22:21:45.133Z,3.63
2023-02-01T22:23:52.012Z,2.70
2023-02-01T22:26:01.056Z,2.37
2023-02-01T22:28:33.104Z,2.80
2023-02-01T22:30:25.319Z,3.07
2023-02-01T22:32:27.419Z,3.20
2023-02-01T22:34:29.594Z,3.00
2023-02-01T22:36:31.842Z,2.90
2023-02-01T22:38:35.369Z,2.93
2023-02-01T22:40:37.760Z,3.20
2023-02-01T22:42:39.942Z,3.43
2023-02-01T22:44:42.049Z,3.40
2023-02-01T22:46:44.700Z,3.60
2023-02-01T22:48:47.524Z,3.43
2023-02-01T22:50:49.798Z,3.80
2023-02-01T22:52:52.007Z,3.67
2023-02-01T22:54:55.213Z,3.30
2023-02-01T22:56:57.351Z,3.87
2023-02-01T22:59:02.278Z,3.20
2023-02-01T23:01:16.299Z,3.40
2023-02-01T23:03:18.758Z,2.47
2023-02-01T23:05:23.447Z,3.20
2023-02-01T23:07:25.679Z,3.73
2023-02-01T23:09:27.905Z,3.10
2023-02-01T23:11:30.050Z,3.07
2023-02-01T23:13:33.155Z,3.00
2023-02-01T23:15:38.795Z,2.93
2023-02-01T23:17:41.656Z,4.23
2023-02-01T23:19:43.736Z,3.70
2023-02-01T23:21:46.111Z,3.70
2023-02-01T23:23:51.010Z,2.50
2023-02-01T23:25:53.139Z,3.07
2023-02-01T23:27:55.272Z,2.83
2023-02-01T23:29:57.396Z,3.33
2023-02-01T23:31:59.529Z,3.10
2023-02-01T23:34:02.869Z,3.07
2023-02-01T23:36:07.584Z,3.37
2023-02-01T23:38:09.741Z,3.40
2023-02-01T23:40:12.581Z,3.20
2023-02-01T23:42:14.681Z,3.00
2023-02-01T23:44:16.893Z,3.23
2023-02-01T23:46:19.491Z,3.27
2023-02-01T23:48:21.611Z,2.67
2023-02-01T23:50:23.738Z,3.20
2023-02-01T23:52:25.880Z,2.97
2023-02-01T23:54:28.061Z,3.67
2023-02-01T23:56:33.306Z,3.93
2023-02-01T23:58:35.590Z,3.20
