createdAt,value
2022-10-18T00:00:45.640Z,8.00
2022-10-18T00:01:45.661Z,7.50
2022-10-18T00:02:45.622Z,7.90
2022-10-18T00:03:45.609Z,7.70
2022-10-18T00:04:45.593Z,8.00
2022-10-18T00:05:45.583Z,7.90
2022-10-18T00:06:45.573Z,7.90
2022-10-18T00:07:45.583Z,8.10
2022-10-18T00:08:45.543Z,8.20
2022-10-18T00:09:45.537Z,8.60
2022-10-18T00:10:45.520Z,8.20
2022-10-18T00:11:45.511Z,8.50
2022-10-18T00:13:45.511Z,8.10
2022-10-18T00:14:45.454Z,7.60
2022-10-18T00:15:45.493Z,7.90
2022-10-18T00:16:45.432Z,7.60
2022-10-18T00:17:45.422Z,7.70
2022-10-18T00:18:45.412Z,8.10
2022-10-18T00:19:45.389Z,8.40
2022-10-18T00:20:45.382Z,7.70
2022-10-18T00:22:45.353Z,7.70
2022-10-18T00:23:45.335Z,8.50
2022-10-18T00:24:45.334Z,8.10
2022-10-18T00:25:45.315Z,8.00
2022-10-18T00:26:45.294Z,8.10
2022-10-18T00:27:45.285Z,8.10
2022-10-18T00:28:45.325Z,8.30
2022-10-18T00:29:45.272Z,8.20
2022-10-18T00:30:45.270Z,8.30
2022-10-18T00:31:45.232Z,8.00
2022-10-18T00:32:45.323Z,7.90
2022-10-18T00:33:45.204Z,8.20
2022-10-18T00:34:45.193Z,7.60
2022-10-18T00:35:45.184Z,8.10
2022-10-18T00:36:45.174Z,7.80
2022-10-18T00:37:45.165Z,7.60
2022-10-18T00:38:45.145Z,7.70
2022-10-18T00:39:45.156Z,7.90
2022-10-18T00:40:45.126Z,7.70
2022-10-18T00:41:45.176Z,7.70
2022-10-18T00:42:45.087Z,7.70
2022-10-18T00:43:45.136Z,8.20
2022-10-18T00:44:45.065Z,8.20
2022-10-18T00:45:45.045Z,8.40
2022-10-18T00:46:45.028Z,7.60
2022-10-18T00:47:45.014Z,8.20
2022-10-18T00:48:45.115Z,8.00
2022-10-18T00:49:44.995Z,7.90
2022-10-18T00:50:45.007Z,7.40
2022-10-18T00:51:44.990Z,7.50
2022-10-18T00:52:44.948Z,7.70
2022-10-18T00:53:44.937Z,8.00
2022-10-18T00:54:44.925Z,7.60
2022-10-18T00:55:44.938Z,7.80
2022-10-18T00:56:44.966Z,8.20
2022-10-18T00:57:44.923Z,7.70
2022-10-18T00:58:44.916Z,8.80
2022-10-18T00:59:44.847Z,7.80
2022-10-18T01:00:44.887Z,8.00
2022-10-18T01:01:44.901Z,8.60
2022-10-18T01:02:44.838Z,8.20
2022-10-18T01:03:44.810Z,8.40
2022-10-18T01:04:44.798Z,8.50
2022-10-18T01:05:44.781Z,7.60
2022-10-18T01:06:44.792Z,8.40
2022-10-18T01:07:44.769Z,8.30
2022-10-18T01:08:44.737Z,8.10
2022-10-18T01:09:44.803Z,8.00
2022-10-18T01:10:44.710Z,8.20
2022-10-18T01:11:44.697Z,8.20
2022-10-18T01:12:44.688Z,7.80
2022-10-18T01:13:44.707Z,7.80
2022-10-18T01:14:44.654Z,8.10
2022-10-18T01:15:44.669Z,7.70
2022-10-18T01:16:44.639Z,7.70
2022-10-18T01:17:44.629Z,8.20
2022-10-18T01:18:44.618Z,7.90
2022-10-18T01:19:44.611Z,8.20
2022-10-18T01:20:44.609Z,8.40
2022-10-18T01:21:44.572Z,8.10
2022-10-18T01:22:44.556Z,8.20
2022-10-18T01:23:44.610Z,8.10
2022-10-18T01:24:44.559Z,8.00
2022-10-18T01:25:44.523Z,8.20
2022-10-18T01:26:44.549Z,8.20
2022-10-18T01:27:44.494Z,8.40
2022-10-18T01:28:44.554Z,7.80
2022-10-18T01:29:44.470Z,7.90
2022-10-18T01:30:44.450Z,8.50
2022-10-18T01:31:44.442Z,8.50
2022-10-18T01:32:44.422Z,8.60
2022-10-18T01:33:44.408Z,8.60
2022-10-18T01:34:44.399Z,8.00
2022-10-18T01:35:44.391Z,8.80
2022-10-18T01:36:45.061Z,8.40
2022-10-18T01:37:44.352Z,8.80
2022-10-18T01:38:44.341Z,8.50
2022-10-18T01:39:44.329Z,8.40
2022-10-18T01:40:44.321Z,8.50
2022-10-18T01:41:44.321Z,8.30
2022-10-18T01:42:44.298Z,8.60
2022-10-18T01:43:44.272Z,8.30
2022-10-18T01:44:44.263Z,8.40
2022-10-18T01:45:44.262Z,8.10
2022-10-18T01:46:44.241Z,7.90
2022-10-18T01:47:44.230Z,8.20
2022-10-18T01:48:44.211Z,8.10
2022-10-18T01:49:44.193Z,8.20
2022-10-18T01:50:44.183Z,7.90
2022-10-18T01:51:44.180Z,8.50
2022-10-18T01:52:44.153Z,8.30
2022-10-18T01:53:44.133Z,8.10
2022-10-18T01:54:44.141Z,8.40
2022-10-18T01:55:44.103Z,7.60
2022-10-18T01:56:44.192Z,8.10
2022-10-18T01:57:44.094Z,8.20
2022-10-18T01:58:44.083Z,8.80
2022-10-18T01:59:44.066Z,8.30
2022-10-18T02:00:44.062Z,8.00
2022-10-18T02:01:44.095Z,8.00
2022-10-18T02:02:44.034Z,8.50
2022-10-18T02:03:44.015Z,8.20
2022-10-18T02:04:43.992Z,7.70
2022-10-18T02:05:43.974Z,8.00
2022-10-18T02:07:38.803Z,8.10
2022-10-18T02:08:38.764Z,7.90
2022-10-18T02:09:38.763Z,7.90
2022-10-18T02:10:38.745Z,7.70
2022-10-18T02:11:38.736Z,8.20
2022-10-18T02:12:38.737Z,8.10
2022-10-18T02:13:38.712Z,7.80
2022-10-18T02:14:38.696Z,7.90
2022-10-18T02:15:38.687Z,7.80
2022-10-18T02:16:38.667Z,7.70
2022-10-18T02:17:38.660Z,8.20
2022-10-18T02:18:38.677Z,8.00
2022-10-18T02:19:38.638Z,7.80
2022-10-18T02:20:38.627Z,7.90
2022-10-18T02:21:38.625Z,8.00
2022-10-18T02:22:38.586Z,7.80
2022-10-18T02:23:38.604Z,7.20
2022-10-18T02:24:38.581Z,7.40
2022-10-18T02:25:38.569Z,7.60
2022-10-18T02:26:38.546Z,8.00
2022-10-18T02:27:38.538Z,7.90
2022-10-18T02:28:38.519Z,7.70
2022-10-18T02:29:38.527Z,7.90
2022-10-18T02:30:38.549Z,7.50
2022-10-18T02:31:38.489Z,8.00
2022-10-18T02:32:38.477Z,8.10
2022-10-18T02:33:38.470Z,7.80
2022-10-18T02:34:38.448Z,7.30
2022-10-18T02:35:38.437Z,7.40
2022-10-18T02:36:38.427Z,7.70
2022-10-18T02:37:38.409Z,7.20
2022-10-18T02:38:38.407Z,7.70
2022-10-18T02:39:38.378Z,7.30
2022-10-18T02:40:38.371Z,7.60
2022-10-18T02:41:38.359Z,7.40
2022-10-18T02:42:38.341Z,7.70
2022-10-18T02:43:38.332Z,7.10
2022-10-18T02:44:38.334Z,7.60
2022-10-18T02:45:38.301Z,6.80
2022-10-18T02:46:38.325Z,7.20
2022-10-18T02:47:38.280Z,7.40
2022-10-18T02:48:38.261Z,7.80
2022-10-18T02:49:38.260Z,7.20
2022-10-18T02:50:38.240Z,7.70
2022-10-18T02:51:38.229Z,7.90
2022-10-18T02:52:38.219Z,7.50
2022-10-18T02:53:38.189Z,7.40
2022-10-18T02:54:38.189Z,7.70
2022-10-18T02:55:38.160Z,7.40
2022-10-18T02:56:38.162Z,7.40
2022-10-18T02:57:38.151Z,7.20
2022-10-18T02:58:38.143Z,7.80
2022-10-18T02:59:38.121Z,7.40
2022-10-18T03:00:38.152Z,7.30
2022-10-18T03:01:38.143Z,7.80
2022-10-18T03:02:38.082Z,8.10
2022-10-18T03:03:38.073Z,7.30
2022-10-18T03:04:38.115Z,7.60
2022-10-18T03:05:38.043Z,7.50
2022-10-18T03:06:38.025Z,8.10
2022-10-18T03:07:38.014Z,7.90
2022-10-18T03:08:38.028Z,7.60
2022-10-18T03:09:38.004Z,7.80
2022-10-18T03:10:38.007Z,8.60
2022-10-18T03:11:37.971Z,7.90
2022-10-18T03:12:37.954Z,8.20
2022-10-18T03:13:37.942Z,8.00
2022-10-18T03:14:37.923Z,8.10
2022-10-18T03:15:37.946Z,8.30
2022-10-18T03:16:37.884Z,7.90
2022-10-18T03:17:37.914Z,8.10
2022-10-18T03:18:37.873Z,8.30
2022-10-18T03:19:38.035Z,8.10
2022-10-18T03:20:37.832Z,7.90
2022-10-18T03:21:37.830Z,7.50
2022-10-18T03:22:37.815Z,8.50
2022-10-18T03:23:37.794Z,8.10
2022-10-18T03:24:37.785Z,7.90
2022-10-18T03:25:39.592Z,7.90
2022-10-18T03:26:37.757Z,7.90
2022-10-18T03:27:37.755Z,8.40
2022-10-18T03:28:37.809Z,8.50
2022-10-18T03:29:37.727Z,8.20
2022-10-18T03:30:37.736Z,7.90
2022-10-18T03:31:37.705Z,8.10
2022-10-18T03:32:37.675Z,8.30
2022-10-18T03:33:37.684Z,8.20
2022-10-18T03:34:37.645Z,8.00
2022-10-18T03:35:37.634Z,7.80
2022-10-18T03:36:37.627Z,8.50
2022-10-18T03:37:37.616Z,8.60
2022-10-18T03:38:37.600Z,8.40
2022-10-18T03:39:37.618Z,8.40
2022-10-18T03:40:37.577Z,8.50
2022-10-18T03:41:37.566Z,8.60
2022-10-18T03:42:37.547Z,8.40
2022-10-18T03:43:37.563Z,8.50
2022-10-18T03:44:37.525Z,8.70
2022-10-18T03:45:37.516Z,9.30
2022-10-18T03:46:37.527Z,8.70
2022-10-18T03:47:37.487Z,10.00
2022-10-18T03:48:37.472Z,8.60
2022-10-18T03:49:37.458Z,8.70
2022-10-18T03:50:37.465Z,9.10
2022-10-18T03:51:37.448Z,9.30
2022-10-18T03:52:37.427Z,9.30
2022-10-18T03:53:37.409Z,9.80
2022-10-18T03:54:37.398Z,9.70
2022-10-18T03:55:37.398Z,9.30
2022-10-18T03:56:37.378Z,9.70
2022-10-18T03:57:37.369Z,10.30
2022-10-18T03:58:37.352Z,9.60
2022-10-18T03:59:37.339Z,9.80
2022-10-18T04:00:37.327Z,9.50
2022-10-18T04:01:37.332Z,9.80
2022-10-18T04:02:37.288Z,9.40
2022-10-18T04:03:37.290Z,9.30
2022-10-18T04:04:37.268Z,9.40
2022-10-18T04:05:37.298Z,9.60
2022-10-18T04:06:37.239Z,9.50
2022-10-18T04:08:37.228Z,9.10
2022-10-18T04:09:37.241Z,9.30
2022-10-18T04:10:37.199Z,9.50
2022-10-18T04:11:37.218Z,9.50
2022-10-18T04:12:37.171Z,9.60
2022-10-18T04:13:37.179Z,9.40
2022-10-18T04:14:37.149Z,9.50
2022-10-18T04:15:37.151Z,8.70
2022-10-18T04:16:37.224Z,9.10
2022-10-18T04:17:37.130Z,9.70
2022-10-18T04:18:37.108Z,9.00
2022-10-18T04:19:37.080Z,9.50
2022-10-18T04:20:37.079Z,9.30
2022-10-18T04:21:37.069Z,9.80
2022-10-18T04:22:37.040Z,9.20
2022-10-18T04:23:38.769Z,9.40
2022-10-18T04:24:37.032Z,9.80
2022-10-18T04:25:37.168Z,9.20
2022-10-18T04:26:37.001Z,9.30
2022-10-18T04:27:37.003Z,10.00
2022-10-18T04:28:37.076Z,9.60
2022-10-18T04:29:36.954Z,9.80
2022-10-18T04:30:36.941Z,9.70
2022-10-18T04:31:36.930Z,9.50
2022-10-18T04:32:36.942Z,9.50
2022-10-18T04:33:36.923Z,8.70
2022-10-18T04:34:36.972Z,8.90
2022-10-18T04:35:36.882Z,9.10
2022-10-18T04:36:36.873Z,9.00
2022-10-18T04:37:36.865Z,8.70
2022-10-18T04:38:36.853Z,9.90
2022-10-18T04:39:36.853Z,9.30
2022-10-18T04:40:36.812Z,9.40
2022-10-18T04:41:36.842Z,9.30
2022-10-18T04:42:36.789Z,9.40
2022-10-18T04:43:36.814Z,8.90
2022-10-18T04:44:36.782Z,9.40
2022-10-18T04:45:36.743Z,9.10
2022-10-18T04:46:36.744Z,9.10
2022-10-18T04:47:36.724Z,9.40
2022-10-18T04:48:36.723Z,9.30
2022-10-18T04:49:36.705Z,10.10
2022-10-18T04:50:36.716Z,9.00
2022-10-18T04:51:36.695Z,9.70
2022-10-18T04:52:36.710Z,8.90
2022-10-18T04:53:36.656Z,9.30
2022-10-18T04:54:36.728Z,8.80
2022-10-18T04:55:36.636Z,8.50
2022-10-18T04:56:36.652Z,8.60
2022-10-18T04:57:36.605Z,8.60
2022-10-18T04:58:36.594Z,9.20
2022-10-18T04:59:36.585Z,9.50
2022-10-18T05:00:39.968Z,9.50
2022-10-18T05:01:36.611Z,9.30
2022-10-18T05:02:36.552Z,9.20
2022-10-18T05:03:36.614Z,9.10
2022-10-18T05:04:36.530Z,9.10
2022-10-18T05:05:49.745Z,9.40
2022-10-18T05:06:37.495Z,9.50
2022-10-18T05:07:36.477Z,9.10
2022-10-18T05:08:36.476Z,9.20
2022-10-18T05:09:36.462Z,9.10
2022-10-18T05:10:36.438Z,8.60
2022-10-18T05:11:36.424Z,9.10
2022-10-18T05:12:36.436Z,9.40
2022-10-18T05:13:36.416Z,9.40
2022-10-18T05:14:36.491Z,9.30
2022-10-18T05:15:36.378Z,8.60
2022-10-18T05:16:36.365Z,9.40
2022-10-18T05:17:36.364Z,9.90
2022-10-18T05:18:36.336Z,9.10
2022-10-18T05:19:36.344Z,9.40
2022-10-18T05:20:36.328Z,9.30
2022-10-18T05:21:36.297Z,9.60
2022-10-18T05:22:36.288Z,9.10
2022-10-18T05:23:36.268Z,8.80
2022-10-18T05:24:36.340Z,9.50
2022-10-18T05:25:36.239Z,8.90
2022-10-18T05:26:36.239Z,9.40
2022-10-18T05:27:36.217Z,9.20
2022-10-18T05:28:40.866Z,8.80
2022-10-18T05:29:37.208Z,8.50
2022-10-18T05:30:36.178Z,8.90
2022-10-18T05:31:36.191Z,8.20
2022-10-18T05:32:36.158Z,8.40
2022-10-18T05:33:36.154Z,8.70
2022-10-18T05:34:36.129Z,9.10
2022-10-18T05:35:36.159Z,9.10
2022-10-18T05:36:36.097Z,8.90
2022-10-18T05:37:36.227Z,8.50
2022-10-18T05:39:36.069Z,8.90
2022-10-18T05:40:36.061Z,8.80
2022-10-18T05:41:36.061Z,9.30
2022-10-18T05:42:36.029Z,9.60
2022-10-18T05:43:36.018Z,9.40
2022-10-18T05:44:36.011Z,9.40
2022-10-18T05:45:36.001Z,8.90
2022-10-18T05:46:35.989Z,9.20
2022-10-18T05:48:35.963Z,9.10
2022-10-18T05:49:36.007Z,9.20
2022-10-18T05:50:39.539Z,9.00
2022-10-18T05:51:35.919Z,9.80
2022-10-18T05:52:35.908Z,9.80
2022-10-18T05:53:37.533Z,9.50
2022-10-18T05:54:35.959Z,9.50
2022-10-18T05:55:35.850Z,9.60
2022-10-18T05:56:35.911Z,9.80
2022-10-18T05:57:35.836Z,9.50
2022-10-18T05:58:35.829Z,9.60
2022-10-18T05:59:35.809Z,9.90
2022-10-18T06:00:35.802Z,9.30
2022-10-18T06:01:35.783Z,9.00
2022-10-18T06:02:35.817Z,9.60
2022-10-18T06:03:35.774Z,9.60
2022-10-18T06:04:35.753Z,9.50
2022-10-18T06:05:35.745Z,9.10
2022-10-18T06:06:35.724Z,9.00
2022-10-18T06:07:35.704Z,9.00
2022-10-18T06:08:35.741Z,9.40
2022-10-18T06:09:35.691Z,8.70
2022-10-18T06:10:35.673Z,9.10
2022-10-18T06:11:35.661Z,9.30
2022-10-18T06:12:35.648Z,9.00
2022-10-18T06:13:35.630Z,9.30
2022-10-18T06:14:35.632Z,9.60
2022-10-18T06:15:35.611Z,9.60
2022-10-18T06:17:35.837Z,8.70
2022-10-18T06:18:35.574Z,9.60
2022-10-18T06:19:35.574Z,9.50
2022-10-18T06:20:35.753Z,9.70
2022-10-18T06:21:35.535Z,9.40
2022-10-18T06:22:35.562Z,9.80
2022-10-18T06:23:35.504Z,9.20
2022-10-18T06:24:35.512Z,9.40
2022-10-18T06:25:35.533Z,10.10
2022-10-18T06:26:35.471Z,9.20
2022-10-18T06:27:35.625Z,8.90
2022-10-18T06:28:35.598Z,8.90
2022-10-18T06:29:35.445Z,9.80
2022-10-18T06:30:35.422Z,9.80
2022-10-18T06:31:35.404Z,9.40
2022-10-18T06:32:35.404Z,8.90
2022-10-18T06:33:35.375Z,9.00
2022-10-18T06:34:35.365Z,9.00
2022-10-18T06:35:35.387Z,8.90
2022-10-18T06:36:35.339Z,9.20
2022-10-18T06:37:35.787Z,8.70
2022-10-18T06:38:35.306Z,9.30
2022-10-18T06:39:35.324Z,8.40
2022-10-18T06:40:35.305Z,10.00
2022-10-18T06:41:35.265Z,8.90
2022-10-18T06:42:35.508Z,9.10
2022-10-18T06:43:35.269Z,8.90
2022-10-18T06:44:35.236Z,9.10
2022-10-18T06:45:35.226Z,8.70
2022-10-18T06:46:35.226Z,9.00
2022-10-18T06:47:35.197Z,8.60
2022-10-18T06:48:35.176Z,9.20
2022-10-18T06:49:35.174Z,9.00
2022-10-18T06:50:35.166Z,9.60
2022-10-18T06:51:35.145Z,8.90
2022-10-18T06:52:35.234Z,8.80
2022-10-18T06:53:36.240Z,8.80
2022-10-18T06:54:35.106Z,9.10
2022-10-18T06:55:35.106Z,8.60
2022-10-18T06:56:35.099Z,9.00
2022-10-18T06:57:35.067Z,9.00
2022-10-18T06:58:35.055Z,9.40
2022-10-18T06:59:35.038Z,9.20
2022-10-18T07:00:35.028Z,9.00
2022-10-18T07:01:35.074Z,9.20
2022-10-18T07:02:35.095Z,8.70
2022-10-18T07:03:34.986Z,9.10
2022-10-18T07:04:34.981Z,9.30
2022-10-18T07:05:35.039Z,9.20
2022-10-18T07:06:34.946Z,8.70
2022-10-18T07:07:35.155Z,9.10
2022-10-18T07:08:34.918Z,8.60
2022-10-18T07:09:35.021Z,9.00
2022-10-18T07:10:34.888Z,8.40
2022-10-18T07:11:34.869Z,8.70
2022-10-18T07:12:34.880Z,9.10
2022-10-18T07:13:34.860Z,8.90
2022-10-18T07:14:34.841Z,8.70
2022-10-18T07:15:34.849Z,8.10
2022-10-18T07:16:34.852Z,8.70
2022-10-18T07:17:34.933Z,8.40
2022-10-18T07:18:34.796Z,9.10
2022-10-18T07:19:34.788Z,8.10
2022-10-18T07:20:34.761Z,8.10
2022-10-18T07:21:34.751Z,8.60
2022-10-18T07:22:34.749Z,8.70
2022-10-18T07:23:34.728Z,8.70
2022-10-18T07:24:34.710Z,8.30
2022-10-18T07:25:34.691Z,8.10
2022-10-18T07:26:34.692Z,7.80
2022-10-18T07:27:34.898Z,8.90
2022-10-18T07:28:34.710Z,8.60
2022-10-18T07:29:34.671Z,8.70
2022-10-18T07:30:34.651Z,8.90
2022-10-18T07:31:34.621Z,9.00
2022-10-18T07:32:34.621Z,8.80
2022-10-18T07:33:34.611Z,9.00
2022-10-18T07:34:34.592Z,9.30
2022-10-18T07:35:34.593Z,9.60
2022-10-18T07:36:34.552Z,9.20
2022-10-18T07:37:34.813Z,8.70
2022-10-18T07:38:34.540Z,9.10
2022-10-18T07:39:34.521Z,8.20
2022-10-18T07:40:34.511Z,8.50
2022-10-18T07:41:34.490Z,8.70
2022-10-18T07:42:34.491Z,8.90
2022-10-18T07:43:34.492Z,8.90
2022-10-18T07:44:34.469Z,9.00
2022-10-18T07:45:34.530Z,9.10
2022-10-18T07:46:34.500Z,8.80
2022-10-18T07:47:35.356Z,8.70
2022-10-18T07:48:34.411Z,8.80
2022-10-18T07:49:34.403Z,9.10
2022-10-18T07:50:34.375Z,9.30
2022-10-18T07:51:34.362Z,9.50
2022-10-18T07:52:34.352Z,8.60
2022-10-18T07:53:34.403Z,9.40
2022-10-18T07:54:34.352Z,9.10
2022-10-18T07:55:34.358Z,9.70
2022-10-18T07:56:34.307Z,9.80
2022-10-18T07:57:34.695Z,8.90
2022-10-18T07:58:34.282Z,9.00
2022-10-18T07:59:34.271Z,9.40
2022-10-18T08:00:34.263Z,8.70
2022-10-18T08:01:34.287Z,9.40
2022-10-18T08:02:34.223Z,8.70
2022-10-18T08:03:34.243Z,8.80
2022-10-18T08:04:34.213Z,9.20
2022-10-18T08:05:34.271Z,9.00
2022-10-18T08:06:34.193Z,9.00
2022-10-18T08:07:34.558Z,8.60
2022-10-18T08:09:28.127Z,8.80
2022-10-18T08:10:28.090Z,8.80
2022-10-18T08:11:28.080Z,9.30
2022-10-18T08:12:28.068Z,9.30
2022-10-18T08:13:28.058Z,9.90
2022-10-18T08:14:28.041Z,9.80
2022-10-18T08:15:28.061Z,9.10
2022-10-18T08:16:28.125Z,8.90
2022-10-18T08:17:28.021Z,9.00
2022-10-18T08:18:27.989Z,8.90
2022-10-18T08:19:27.987Z,8.70
2022-10-18T08:20:31.419Z,8.90
2022-10-18T08:21:27.979Z,9.40
2022-10-18T08:22:27.944Z,9.00
2022-10-18T08:23:27.991Z,9.60
2022-10-18T08:24:27.910Z,9.80
2022-10-18T08:25:27.952Z,9.10
2022-10-18T08:26:27.902Z,9.50
2022-10-18T08:27:27.882Z,9.20
2022-10-18T08:28:27.900Z,9.30
2022-10-18T08:29:31.569Z,9.30
2022-10-18T08:30:27.861Z,9.30
2022-10-18T08:31:27.900Z,8.90
2022-10-18T08:32:27.941Z,9.50
2022-10-18T08:33:27.811Z,9.60
2022-10-18T08:34:27.857Z,8.70
2022-10-18T08:35:27.781Z,9.20
2022-10-18T08:36:27.762Z,9.00
2022-10-18T08:37:27.797Z,8.70
2022-10-18T08:38:27.763Z,8.80
2022-10-18T08:39:27.725Z,9.40
2022-10-18T08:40:27.817Z,9.60
2022-10-18T08:41:27.703Z,9.20
2022-10-18T08:42:27.713Z,8.90
2022-10-18T08:43:27.725Z,9.20
2022-10-18T08:44:27.654Z,9.10
2022-10-18T08:45:42.030Z,8.70
2022-10-18T08:46:28.632Z,9.40
2022-10-18T08:47:27.619Z,8.90
2022-10-18T08:48:27.603Z,8.60
2022-10-18T08:49:27.664Z,8.60
2022-10-18T08:50:27.623Z,9.30
2022-10-18T08:51:27.614Z,9.10
2022-10-18T08:52:27.666Z,9.10
2022-10-18T08:53:27.568Z,8.90
2022-10-18T08:54:27.534Z,9.30
2022-10-18T08:55:27.525Z,8.90
2022-10-18T08:56:27.506Z,9.20
2022-10-18T08:57:27.505Z,8.80
2022-10-18T08:58:27.486Z,8.90
2022-10-18T08:59:27.464Z,9.50
2022-10-18T09:00:27.471Z,8.90
2022-10-18T09:01:27.444Z,9.10
2022-10-18T09:02:27.425Z,9.40
2022-10-18T09:03:27.485Z,9.10
2022-10-18T09:04:27.404Z,9.40
2022-10-18T09:05:27.389Z,9.40
2022-10-18T09:06:27.406Z,9.10
2022-10-18T09:07:27.376Z,9.10
2022-10-18T09:08:27.376Z,9.40
2022-10-18T09:09:27.444Z,10.00
2022-10-18T09:10:27.348Z,9.10
2022-10-18T09:11:27.347Z,9.30
2022-10-18T09:12:27.305Z,9.90
2022-10-18T09:13:27.294Z,9.90
2022-10-18T09:14:27.332Z,9.40
2022-10-18T09:15:27.275Z,10.20
2022-10-18T09:16:27.237Z,9.40
2022-10-18T09:17:27.233Z,9.40
2022-10-18T09:18:27.215Z,10.30
2022-10-18T09:19:27.205Z,9.50
2022-10-18T09:20:27.245Z,9.70
2022-10-18T09:21:27.181Z,9.60
2022-10-18T09:22:27.180Z,10.30
2022-10-18T09:23:27.167Z,9.80
2022-10-18T09:24:27.148Z,9.70
2022-10-18T09:25:27.177Z,10.10
2022-10-18T09:26:27.126Z,9.90
2022-10-18T09:27:27.118Z,9.70
2022-10-18T09:28:27.172Z,10.10
2022-10-18T09:29:27.092Z,10.20
2022-10-18T09:30:27.065Z,10.30
2022-10-18T09:31:27.059Z,10.10
2022-10-18T09:32:27.035Z,9.80
2022-10-18T09:33:27.027Z,9.90
2022-10-18T09:34:27.070Z,10.90
2022-10-18T09:35:27.001Z,9.80
2022-10-18T09:36:27.040Z,9.70
2022-10-18T09:37:26.979Z,9.80
2022-10-18T09:38:26.975Z,10.30
2022-10-18T09:39:26.947Z,9.80
2022-10-18T09:40:26.959Z,10.20
2022-10-18T09:41:26.921Z,10.50
2022-10-18T09:42:26.971Z,10.00
2022-10-18T09:43:26.896Z,10.50
2022-10-18T09:44:26.879Z,10.60
2022-10-18T09:45:26.918Z,10.00
2022-10-18T09:46:26.856Z,10.20
2022-10-18T09:47:26.895Z,9.80
2022-10-18T09:48:26.840Z,10.10
2022-10-18T09:49:26.820Z,10.20
2022-10-18T09:50:26.810Z,10.70
2022-10-18T09:51:26.841Z,10.50
2022-10-18T09:52:26.795Z,10.70
2022-10-18T09:53:26.771Z,11.20
2022-10-18T09:54:26.760Z,10.80
2022-10-18T09:55:26.765Z,10.80
2022-10-18T09:56:26.723Z,10.80
2022-10-18T09:57:26.725Z,11.00
2022-10-18T09:58:26.710Z,11.80
2022-10-18T09:59:26.681Z,11.30
2022-10-18T10:00:26.678Z,11.40
2022-10-18T10:01:26.659Z,10.80
2022-10-18T10:02:26.699Z,11.80
2022-10-18T10:03:26.761Z,12.40
2022-10-18T10:04:26.633Z,11.40
2022-10-18T10:05:26.631Z,11.50
2022-10-18T10:06:26.602Z,12.10
2022-10-18T10:07:28.618Z,10.80
2022-10-18T10:08:26.584Z,11.70
2022-10-18T10:09:26.586Z,11.80
2022-10-18T10:10:26.608Z,12.20
2022-10-18T10:11:26.521Z,11.50
2022-10-18T10:12:26.541Z,11.00
2022-10-18T10:13:26.502Z,11.70
2022-10-18T10:14:26.495Z,11.00
2022-10-18T10:15:28.291Z,11.90
2022-10-18T10:16:27.453Z,11.50
2022-10-18T10:17:26.478Z,11.50
2022-10-18T10:18:26.529Z,11.50
2022-10-18T10:19:26.454Z,11.10
2022-10-18T10:20:26.504Z,11.50
2022-10-18T10:21:26.417Z,12.20
2022-10-18T10:22:26.384Z,11.20
2022-10-18T10:23:26.375Z,11.90
2022-10-18T10:24:30.282Z,11.70
2022-10-18T10:25:26.374Z,11.70
2022-10-18T10:26:26.334Z,11.50
2022-10-18T10:27:26.313Z,11.50
2022-10-18T10:28:26.345Z,11.40
2022-10-18T10:29:43.608Z,11.70
2022-10-18T10:30:27.292Z,11.30
2022-10-18T10:31:26.262Z,12.00
2022-10-18T10:33:26.243Z,12.00
2022-10-18T10:34:26.235Z,12.20
2022-10-18T10:35:41.335Z,11.40
2022-10-18T10:36:27.213Z,11.60
2022-10-18T10:37:26.216Z,11.20
2022-10-18T10:38:26.206Z,11.30
2022-10-18T10:39:26.152Z,12.00
2022-10-18T10:40:28.527Z,11.20
2022-10-18T10:41:26.141Z,10.60
2022-10-18T10:42:26.136Z,11.50
2022-10-18T10:43:37.026Z,11.40
2022-10-18T10:44:27.096Z,10.80
2022-10-18T10:45:26.076Z,11.40
2022-10-18T10:46:26.076Z,10.60
2022-10-18T10:47:26.067Z,10.50
2022-10-18T10:48:28.802Z,10.80
2022-10-18T10:49:39.638Z,11.20
2022-10-18T10:50:27.047Z,11.20
2022-10-18T10:51:25.996Z,10.60
2022-10-18T10:52:27.688Z,10.90
2022-10-18T10:53:26.955Z,11.60
2022-10-18T10:54:25.946Z,10.90
2022-10-18T10:55:34.847Z,10.60
2022-10-18T10:56:26.933Z,11.10
2022-10-18T10:57:25.947Z,11.10
2022-10-18T10:58:25.953Z,11.50
2022-10-18T10:59:25.899Z,10.90
2022-10-18T11:00:25.942Z,10.60
2022-10-18T11:01:25.871Z,10.80
2022-10-18T11:02:26.768Z,10.70
2022-10-18T11:03:29.993Z,11.30
2022-10-18T11:04:25.837Z,11.20
2022-10-18T11:05:25.846Z,11.00
2022-10-18T11:06:25.799Z,10.80
2022-10-18T11:07:25.776Z,10.60
2022-10-18T11:08:25.785Z,10.80
2022-10-18T11:09:25.797Z,11.00
2022-10-18T11:10:25.801Z,10.80
2022-10-18T11:11:25.727Z,11.40
2022-10-18T11:12:25.727Z,10.40
2022-10-18T11:13:25.758Z,10.90
2022-10-18T11:14:26.946Z,11.10
2022-10-18T11:15:25.838Z,10.40
2022-10-18T11:16:25.669Z,10.90
2022-10-18T11:17:25.669Z,11.00
2022-10-18T11:18:25.653Z,10.70
2022-10-18T11:19:27.798Z,10.80
2022-10-18T11:20:25.622Z,10.80
2022-10-18T11:21:25.609Z,10.90
2022-10-18T11:22:25.589Z,11.00
2022-10-18T11:23:27.031Z,10.80
2022-10-18T11:24:25.607Z,10.80
2022-10-18T11:25:25.548Z,10.90
2022-10-18T11:26:25.544Z,11.00
2022-10-18T11:27:25.523Z,10.80
2022-10-18T11:28:25.570Z,10.90
2022-10-18T11:29:25.498Z,11.10
2022-10-18T11:30:25.511Z,10.40
2022-10-18T11:31:25.461Z,10.80
2022-10-18T11:32:25.463Z,10.60
2022-10-18T11:33:38.306Z,11.20
2022-10-18T11:34:26.431Z,10.80
2022-10-18T11:35:25.421Z,10.60
2022-10-18T11:36:25.405Z,10.70
2022-10-18T11:37:31.245Z,11.00
2022-10-18T11:38:26.377Z,11.30
2022-10-18T11:39:25.350Z,11.30
2022-10-18T11:40:25.350Z,10.70
2022-10-18T11:41:25.339Z,11.30
2022-10-18T11:42:25.332Z,11.20
2022-10-18T11:43:30.391Z,11.40
2022-10-18T11:44:26.302Z,11.50
2022-10-18T11:45:25.310Z,11.50
2022-10-18T11:46:25.263Z,11.60
2022-10-18T11:47:25.559Z,11.60
2022-10-18T11:48:25.271Z,11.30
2022-10-18T11:49:25.231Z,11.50
2022-10-18T11:50:25.211Z,11.60
2022-10-18T11:51:38.743Z,11.60
2022-10-18T11:52:26.251Z,11.90
2022-10-18T11:53:25.170Z,12.20
2022-10-18T11:54:25.164Z,12.00
2022-10-18T11:55:28.869Z,11.50
2022-10-18T11:56:26.146Z,11.80
2022-10-18T11:57:25.154Z,11.40
2022-10-18T11:58:25.118Z,11.30
2022-10-18T11:59:25.105Z,11.60
2022-10-18T12:00:25.125Z,11.20
2022-10-18T12:01:28.321Z,11.80
2022-10-18T12:02:25.067Z,11.50
2022-10-18T12:03:25.041Z,11.70
2022-10-18T12:04:25.023Z,12.00
2022-10-18T12:05:25.261Z,12.00
2022-10-18T12:06:25.013Z,12.30
2022-10-18T12:07:29.022Z,11.50
2022-10-18T12:08:25.975Z,12.20
2022-10-18T12:09:24.962Z,12.10
2022-10-18T12:10:37.898Z,11.30
2022-10-18T12:11:25.961Z,12.00
2022-10-18T12:12:24.935Z,11.90
2022-10-18T12:13:24.953Z,12.70
2022-10-18T12:14:24.895Z,12.00
2022-10-18T12:15:24.885Z,11.90
2022-10-18T12:16:45.652Z,12.00
2022-10-18T12:17:42.856Z,12.00
2022-10-18T12:18:25.852Z,11.80
2022-10-18T12:19:26.835Z,11.60
2022-10-18T12:20:24.817Z,11.70
2022-10-18T12:21:25.953Z,11.80
2022-10-18T12:22:24.796Z,11.60
2022-10-18T12:23:24.784Z,11.70
2022-10-18T12:24:24.840Z,11.30
2022-10-18T12:25:24.747Z,11.50
2022-10-18T12:26:24.744Z,11.40
2022-10-18T12:27:24.726Z,10.80
2022-10-18T12:28:24.773Z,11.20
2022-10-18T12:29:24.697Z,11.40
2022-10-18T12:30:24.707Z,11.40
2022-10-18T12:31:24.676Z,11.20
2022-10-18T12:32:24.675Z,11.10
2022-10-18T12:33:28.417Z,11.10
2022-10-18T12:34:25.071Z,11.20
2022-10-18T12:35:24.626Z,11.00
2022-10-18T12:36:24.607Z,11.50
2022-10-18T12:37:24.596Z,11.20
2022-10-18T12:38:24.584Z,11.20
2022-10-18T12:39:33.334Z,11.30
2022-10-18T12:40:25.547Z,11.10
2022-10-18T12:41:24.646Z,11.30
2022-10-18T12:42:24.539Z,11.40
2022-10-18T12:43:24.525Z,11.00
2022-10-18T12:44:24.501Z,11.40
2022-10-18T12:45:24.478Z,11.00
2022-10-18T12:46:24.520Z,11.00
2022-10-18T12:47:24.459Z,10.80
2022-10-18T12:48:24.467Z,10.80
2022-10-18T12:49:24.428Z,11.20
2022-10-18T12:50:24.439Z,11.30
2022-10-18T12:51:24.410Z,11.60
2022-10-18T12:52:24.462Z,11.10
2022-10-18T12:53:24.428Z,11.20
2022-10-18T12:54:24.369Z,11.30
2022-10-18T12:55:24.349Z,11.30
2022-10-18T12:56:25.250Z,11.40
2022-10-18T12:57:24.327Z,11.70
2022-10-18T12:58:24.319Z,11.90
2022-10-18T12:59:24.369Z,11.50
2022-10-18T13:00:24.322Z,10.80
2022-10-18T13:01:24.329Z,11.10
2022-10-18T13:02:24.259Z,11.20
2022-10-18T13:03:24.256Z,11.00
2022-10-18T13:04:24.259Z,10.90
2022-10-18T13:05:40.986Z,11.00
2022-10-18T13:06:25.213Z,11.40
2022-10-18T13:07:24.263Z,10.70
2022-10-18T13:08:24.190Z,11.10
2022-10-18T13:09:24.179Z,11.40
2022-10-18T13:10:24.160Z,11.20
2022-10-18T13:11:24.161Z,11.50
2022-10-18T13:12:24.143Z,11.50
2022-10-18T13:13:38.599Z,11.80
2022-10-18T13:14:25.120Z,12.30
2022-10-18T13:15:27.601Z,11.70
2022-10-18T13:16:24.090Z,11.80
2022-10-18T13:17:24.080Z,11.30
2022-10-18T13:18:24.050Z,11.00
2022-10-18T13:19:24.042Z,11.10