createdAt,value
2023-03-26T00:01:05.672Z,1.38
2023-03-26T00:03:33.802Z,3.08
2023-03-26T00:06:08.232Z,1.77
2023-03-26T00:08:36.788Z,3.42
2023-03-26T00:11:04.789Z,4.60
2023-03-26T00:13:32.275Z,5.95
2023-03-26T00:15:59.172Z,5.03
2023-03-26T00:18:30.670Z,1.85
2023-03-26T00:21:01.797Z,5.55
2023-03-26T00:23:30.134Z,3.72
2023-03-26T00:25:57.138Z,3.85
2023-03-26T00:28:24.704Z,4.40
2023-03-26T00:31:01.611Z,3.03
2023-03-26T00:33:28.850Z,5.20
2023-03-26T00:35:58.829Z,3.35
2023-03-26T00:38:27.877Z,4.40
2023-03-26T00:40:56.443Z,2.10
2023-03-26T00:43:23.779Z,3.10
2023-03-26T00:45:55.166Z,4.10
2023-03-26T00:48:34.314Z,3.53
2023-03-26T00:51:10.832Z,2.38
2023-03-26T00:53:39.032Z,4.70
2023-03-26T00:56:08.133Z,2.13
2023-03-26T00:58:34.966Z,7.72
2023-03-26T01:01:04.983Z,5.20
2023-03-26T01:03:34.033Z,5.15
2023-03-26T01:06:08.105Z,2.50
2023-03-26T01:08:39.517Z,1.23
2023-03-26T01:11:16.949Z,4.85
2023-03-26T01:13:49.502Z,5.55
2023-03-26T01:16:24.135Z,3.95
2023-03-26T01:18:52.733Z,6.53
2023-03-26T01:21:22.883Z,2.60
2023-03-26T01:23:57.275Z,3.45
2023-03-26T01:27:04.476Z,4.35
2023-03-26T01:29:34.171Z,3.67
2023-03-26T01:32:11.203Z,2.83
2023-03-26T01:34:44.028Z,3.03
2023-03-26T01:37:24.881Z,5.63
2023-03-26T01:40:02.893Z,4.65
2023-03-26T01:42:58.583Z,3.50
2023-03-26T01:45:30.342Z,2.35
2023-03-26T01:47:57.938Z,6.22
2023-03-26T01:50:24.786Z,6.22
2023-03-26T01:52:51.559Z,4.13
2023-03-26T01:55:18.784Z,3.90
2023-03-26T01:58:04.015Z,4.68
2023-03-26T02:00:50.993Z,4.07
2023-03-26T02:03:30.023Z,4.05
2023-03-26T02:06:06.103Z,3.13
2023-03-26T02:08:54.014Z,3.30
2023-03-26T02:11:21.597Z,3.55
2023-03-26T02:13:51.378Z,4.45
2023-03-26T02:16:20.949Z,5.70
2023-03-26T02:18:51.328Z,2.88
2023-03-26T02:21:20.521Z,5.15
2023-03-26T02:23:50.791Z,2.17
2023-03-26T02:26:19.792Z,3.78
2023-03-26T02:28:46.611Z,2.00
2023-03-26T02:31:13.845Z,5.38
2023-03-26T02:33:40.857Z,4.65
2023-03-26T02:36:08.591Z,2.22
2023-03-26T02:38:35.777Z,7.55
2023-03-26T02:41:03.396Z,2.35
2023-03-26T02:43:30.398Z,3.95
2023-03-26T02:45:57.884Z,3.47
2023-03-26T02:48:25.028Z,3.88
2023-03-26T02:50:54.545Z,5.80
2023-03-26T02:53:23.830Z,4.22
2023-03-26T02:55:50.913Z,6.45
2023-03-26T02:58:17.705Z,3.80
2023-03-26T03:00:46.854Z,5.45
2023-03-26T03:03:14.284Z,2.42
2023-03-26T03:05:43.290Z,3.25
2023-03-26T03:08:10.411Z,4.95
2023-03-26T03:10:37.843Z,7.30
2023-03-26T03:13:07.827Z,4.00
2023-03-26T03:15:35.109Z,5.82
2023-03-26T03:18:02.309Z,4.28
2023-03-26T03:20:30.410Z,6.75
2023-03-26T03:22:57.236Z,5.35
2023-03-26T03:25:25.999Z,6.70
2023-03-26T03:27:53.956Z,5.10
2023-03-26T03:30:21.029Z,4.18
2023-03-26T03:32:47.975Z,4.13
2023-03-26T03:35:14.830Z,4.63
2023-03-26T03:37:41.850Z,4.97
2023-03-26T03:40:10.908Z,5.32
2023-03-26T03:42:38.326Z,9.63
2023-03-26T03:45:06.348Z,6.32
2023-03-26T03:47:33.365Z,4.95
2023-03-26T03:50:00.314Z,6.35
2023-03-26T03:52:28.179Z,7.80
2023-03-26T03:54:57.702Z,5.63
2023-03-26T03:57:24.472Z,5.80
2023-03-26T03:59:51.184Z,10.82
2023-03-26T04:02:26.799Z,4.00
2023-03-26T04:04:54.375Z,3.55
2023-03-26T04:07:21.231Z,2.75
2023-03-26T04:09:47.965Z,5.35
2023-03-26T04:12:15.024Z,5.53
2023-03-26T04:14:41.932Z,4.60
2023-03-26T04:17:09.192Z,7.68
2023-03-26T04:19:36.027Z,7.57
2023-03-26T04:22:03.146Z,8.95
2023-03-26T04:24:30.427Z,6.18
2023-03-26T04:27:01.237Z,3.67
2023-03-26T04:29:30.708Z,6.38
2023-03-26T04:31:58.836Z,5.47
2023-03-26T04:34:26.155Z,6.20
2023-03-26T04:36:56.272Z,5.20
2023-03-26T04:39:23.040Z,4.28
2023-03-26T04:41:49.799Z,4.25
2023-03-26T04:44:17.136Z,5.88
2023-03-26T04:46:45.225Z,5.45
2023-03-26T04:49:12.087Z,6.38
2023-03-26T04:51:41.955Z,4.32
2023-03-26T04:54:12.686Z,5.22
2023-03-26T04:56:39.434Z,4.57
2023-03-26T04:59:08.080Z,6.35
2023-03-26T05:01:37.852Z,6.88
2023-03-26T05:04:05.019Z,5.00
2023-03-26T05:06:34.484Z,7.45
2023-03-26T05:09:04.559Z,8.93
2023-03-26T05:11:31.518Z,5.70
2023-03-26T05:13:58.256Z,5.35
2023-03-26T05:16:25.145Z,6.88
2023-03-26T05:18:52.024Z,4.75
2023-03-26T05:21:18.811Z,7.00
2023-03-26T05:23:45.748Z,5.88
2023-03-26T05:26:12.704Z,3.35
2023-03-26T05:28:39.477Z,8.55
2023-03-26T05:31:07.045Z,6.68
2023-03-26T05:33:34.459Z,7.40
2023-03-26T05:36:09.562Z,2.90
2023-03-26T05:38:37.080Z,5.82
2023-03-26T05:41:06.914Z,7.53
2023-03-26T05:43:34.402Z,5.20
2023-03-26T05:46:01.294Z,6.88
2023-03-26T05:48:28.335Z,6.95
2023-03-26T05:50:57.148Z,8.07
2023-03-26T05:53:26.453Z,8.30
2023-03-26T05:55:57.873Z,6.53
2023-03-26T05:58:26.549Z,5.45
2023-03-26T06:01:19.629Z,7.43
2023-03-26T06:03:47.118Z,4.25
2023-03-26T06:06:16.853Z,5.78
2023-03-26T06:09:01.831Z,5.70
2023-03-26T06:11:31.882Z,7.03
2023-03-26T06:13:59.221Z,6.45
2023-03-26T06:16:27.488Z,6.82
2023-03-26T06:18:56.713Z,4.50
2023-03-26T06:21:25.656Z,4.20
2023-03-26T06:23:53.438Z,8.43
2023-03-26T06:26:20.804Z,7.13
2023-03-26T06:28:48.078Z,4.43
2023-03-26T06:31:14.912Z,13.80
2023-03-26T06:33:41.701Z,6.65
2023-03-26T06:36:08.912Z,7.07
2023-03-26T06:38:35.777Z,6.43
2023-03-26T06:41:06.795Z,5.15
2023-03-26T06:43:34.028Z,5.68
2023-03-26T06:46:02.079Z,5.25
2023-03-26T06:48:28.938Z,7.35
2023-03-26T06:50:56.026Z,6.18
2023-03-26T06:53:23.010Z,5.57
2023-03-26T06:55:49.854Z,7.07
2023-03-26T06:58:16.859Z,4.55
2023-03-26T07:00:43.787Z,4.75
2023-03-26T07:03:11.572Z,9.57
2023-03-26T07:05:41.012Z,6.40
2023-03-26T07:08:07.863Z,5.00
2023-03-26T07:10:34.614Z,4.40
2023-03-26T07:13:01.357Z,8.18
2023-03-26T07:15:28.932Z,7.10
2023-03-26T07:17:56.416Z,5.22
2023-03-26T07:20:23.810Z,6.93
2023-03-26T07:22:51.756Z,6.80
2023-03-26T07:25:19.574Z,6.22
2023-03-26T07:28:08.071Z,6.47
2023-03-26T07:31:00.983Z,4.88
2023-03-26T07:33:57.444Z,8.25
2023-03-26T07:36:36.107Z,7.95
2023-03-26T07:39:12.969Z,4.25
2023-03-26T07:42:26.622Z,14.32
2023-03-26T07:45:14.493Z,2.88
2023-03-26T07:47:43.035Z,4.47
2023-03-26T07:50:16.521Z,8.27
2023-03-26T07:52:45.332Z,5.35
2023-03-26T07:55:16.465Z,9.95
2023-03-26T07:58:16.890Z,2.63
2023-03-26T08:00:59.377Z,7.15
2023-03-26T08:03:50.865Z,7.85
2023-03-26T08:06:23.866Z,4.60
2023-03-26T08:08:59.562Z,5.95
2023-03-26T08:11:50.360Z,6.78
2023-03-26T08:14:25.740Z,5.78
2023-03-26T08:17:14.545Z,11.98
2023-03-26T08:20:07.214Z,7.63
2023-03-26T08:22:50.746Z,4.50
2023-03-26T08:25:27.982Z,5.47
2023-03-26T08:28:08.859Z,12.63
2023-03-26T08:30:35.830Z,4.43
2023-03-26T08:33:18.630Z,5.65
2023-03-26T08:35:46.209Z,6.20
2023-03-26T08:38:15.298Z,3.08
2023-03-26T08:41:09.310Z,6.65
2023-03-26T08:44:23.387Z,5.75
2023-03-26T08:47:26.382Z,4.53
2023-03-26T08:49:53.131Z,8.20
2023-03-26T08:52:43.999Z,7.68
2023-03-26T08:55:38.216Z,4.30
2023-03-26T08:58:26.867Z,10.10
2023-03-26T09:01:12.011Z,5.18
2023-03-26T09:03:47.663Z,5.25
2023-03-26T09:06:46.134Z,8.23
2023-03-26T09:09:49.458Z,10.38
2023-03-26T09:13:06.428Z,4.70
2023-03-26T09:16:12.450Z,5.82
2023-03-26T09:18:39.215Z,8.02
2023-03-26T09:21:31.491Z,8.07
2023-03-26T09:24:20.953Z,8.70
2023-03-26T09:26:59.388Z,25.35
2023-03-26T09:29:59.989Z,18.67
2023-03-26T09:32:54.724Z,18.05
2023-03-26T09:35:52.965Z,17.75
2023-03-26T09:38:42.820Z,14.52
2023-03-26T09:41:20.345Z,14.25
2023-03-26T09:44:04.045Z,11.90
2023-03-26T09:46:55.553Z,9.15
2023-03-26T09:49:53.112Z,8.40
2023-03-26T09:52:52.048Z,16.13
2023-03-26T09:55:20.212Z,9.25
2023-03-26T09:58:11.657Z,11.23
2023-03-26T10:00:41.270Z,11.90
2023-03-26T10:03:26.994Z,11.48
2023-03-26T10:06:07.315Z,8.27
2023-03-26T10:08:51.004Z,5.90
2023-03-26T10:11:33.188Z,8.25
2023-03-26T10:14:09.466Z,8.70
2023-03-26T10:16:52.264Z,7.13
2023-03-26T10:19:34.971Z,6.55
2023-03-26T10:22:23.596Z,7.13
2023-03-26T10:24:59.147Z,5.03
2023-03-26T10:27:44.092Z,3.30
2023-03-26T10:30:26.993Z,3.78
2023-03-26T10:32:58.084Z,5.90
2023-03-26T10:35:59.689Z,5.50
2023-03-26T10:38:44.702Z,2.33
2023-03-26T10:41:21.431Z,4.05
2023-03-26T10:44:07.947Z,5.65
2023-03-26T10:46:54.230Z,3.67
2023-03-26T10:49:34.780Z,2.92
2023-03-26T10:52:03.861Z,2.13
2023-03-26T10:55:00.835Z,3.95
2023-03-26T10:57:50.327Z,2.40
2023-03-26T11:00:25.604Z,1.55
2023-03-26T11:03:19.982Z,5.13
2023-03-26T11:05:52.256Z,1.63
2023-03-26T11:08:42.015Z,2.80
2023-03-26T11:11:26.057Z,0.75
2023-03-26T11:14:04.976Z,3.65
2023-03-26T11:16:42.513Z,2.17
2023-03-26T11:19:47.648Z,4.88
2023-03-26T11:22:34.834Z,1.98
2023-03-26T11:25:29.126Z,2.85
2023-03-26T11:28:16.007Z,3.40
2023-03-26T11:30:53.350Z,1.02
2023-03-26T11:33:32.859Z,1.63
2023-03-26T11:36:06.475Z,0.98
2023-03-26T11:38:38.971Z,1.08
2023-03-26T11:41:27.593Z,1.83
2023-03-26T11:44:15.427Z,1.20
2023-03-26T11:46:45.503Z,1.23
2023-03-26T11:49:16.757Z,0.52
2023-03-26T11:51:47.468Z,2.13
2023-03-26T11:54:15.154Z,1.83
2023-03-26T11:57:04.864Z,3.97
2023-03-26T11:59:55.592Z,2.30
2023-03-26T12:02:38.801Z,0.68
2023-03-26T12:05:12.202Z,0.82
2023-03-26T12:07:52.358Z,2.85
2023-03-26T12:10:28.006Z,0.20
2023-03-26T12:12:58.666Z,1.67
2023-03-26T12:15:27.260Z,1.60
2023-03-26T12:17:58.666Z,0.80
2023-03-26T12:20:25.445Z,0.85
2023-03-26T12:22:58.933Z,1.55
2023-03-26T12:25:27.941Z,1.95
2023-03-26T12:28:15.967Z,3.22
2023-03-26T12:30:52.838Z,0.75
2023-03-26T12:33:22.525Z,1.90
2023-03-26T12:35:49.475Z,0.75
2023-03-26T12:38:35.818Z,1.67
2023-03-26T12:44:42.120Z,2.10
2023-03-26T12:44:53.413Z,1.85
2023-03-26T12:48:01.144Z,1.08
2023-03-26T12:50:14.656Z,4.18
2023-03-26T12:52:44.385Z,0.10
2023-03-26T12:55:26.166Z,1.10
2023-03-26T12:58:13.719Z,2.75
2023-03-26T13:00:56.109Z,1.55
2023-03-26T13:03:29.663Z,1.15
2023-03-26T13:06:10.431Z,0.47
2023-03-26T13:09:04.957Z,1.00
2023-03-26T13:11:50.159Z,0.40
2023-03-26T13:14:41.134Z,0.52
2023-03-26T13:17:26.164Z,5.75
2023-03-26T13:20:12.412Z,6.40
2023-03-26T13:23:16.945Z,1.10
2023-03-26T13:25:53.719Z,2.13
2023-03-26T13:28:35.546Z,0.93
2023-03-26T13:31:21.837Z,2.53
2023-03-26T13:34:00.305Z,0.40
2023-03-26T13:37:18.859Z,0.77
2023-03-26T13:39:53.088Z,1.58
2023-03-26T13:42:41.843Z,0.95
2023-03-26T13:45:14.834Z,3.10
2023-03-26T13:47:48.095Z,1.25
2023-03-26T13:50:36.018Z,1.10
2023-03-26T13:53:26.106Z,3.58
2023-03-26T13:55:59.818Z,2.03
2023-03-26T13:58:43.070Z,1.58
2023-03-26T14:01:19.536Z,0.60
2023-03-26T14:03:55.376Z,0.90
2023-03-26T14:06:43.556Z,0.65
2023-03-26T14:09:22.952Z,0.75
2023-03-26T14:11:56.799Z,0.45
2023-03-26T14:14:38.575Z,1.05
2023-03-26T14:17:18.774Z,2.50
2023-03-26T14:20:05.288Z,1.73
2023-03-26T14:23:07.712Z,2.20
2023-03-26T14:26:02.823Z,3.40
2023-03-26T14:28:38.560Z,3.28
2023-03-26T14:31:30.069Z,5.38
2023-03-26T14:34:17.176Z,4.93
2023-03-26T14:37:06.019Z,2.15
2023-03-26T14:39:58.123Z,3.00
2023-03-26T14:42:41.822Z,5.78
2023-03-26T14:45:23.603Z,3.25
2023-03-26T14:48:26.505Z,4.45
2023-03-26T14:51:16.817Z,3.75
2023-03-26T14:53:53.846Z,3.22
2023-03-26T14:56:39.277Z,5.05
2023-03-26T14:59:37.555Z,5.72
2023-03-26T15:02:23.340Z,4.05
2023-03-26T15:05:08.300Z,2.30
2023-03-26T15:07:59.608Z,2.47
2023-03-26T15:10:38.478Z,1.98
2023-03-26T15:13:25.341Z,2.47
2023-03-26T15:16:29.593Z,3.45
2023-03-26T15:19:18.857Z,3.20
2023-03-26T15:22:30.505Z,3.67
2023-03-26T15:25:15.725Z,2.20
2023-03-26T15:28:08.222Z,2.05
2023-03-26T15:30:50.011Z,3.47
2023-03-26T15:33:44.320Z,2.90
2023-03-26T15:36:26.359Z,2.30
2023-03-26T15:39:27.725Z,6.78
2023-03-26T15:42:17.239Z,2.78
2023-03-26T15:45:08.911Z,3.55
2023-03-26T15:48:11.600Z,1.98
2023-03-26T15:50:59.880Z,4.18
2023-03-26T15:53:45.226Z,2.47
2023-03-26T15:56:52.953Z,1.95
2023-03-26T15:59:52.591Z,2.60
2023-03-26T16:02:37.389Z,7.18
2023-03-26T16:05:25.349Z,3.60
2023-03-26T16:08:05.630Z,2.17
2023-03-26T16:10:58.281Z,1.40
2023-03-26T16:13:42.554Z,2.70
2023-03-26T16:16:15.438Z,5.28
2023-03-26T16:18:43.421Z,0.93
2023-03-26T16:21:36.572Z,1.25
2023-03-26T16:24:03.317Z,1.88
2023-03-26T16:26:45.504Z,2.28
2023-03-26T16:29:22.392Z,1.88
2023-03-26T16:32:26.092Z,0.98
2023-03-26T16:35:03.680Z,2.60
2023-03-26T16:37:33.688Z,2.45
2023-03-26T16:40:20.234Z,0.75
2023-03-26T16:43:12.406Z,1.58
2023-03-26T16:45:48.077Z,1.17
2023-03-26T16:48:24.946Z,3.90
2023-03-26T16:51:29.244Z,4.28
2023-03-26T16:54:22.232Z,1.60
2023-03-26T16:56:57.963Z,0.47
2023-03-26T17:00:06.756Z,2.15
2023-03-26T17:02:46.396Z,1.00
2023-03-26T17:05:43.958Z,1.73
2023-03-26T17:08:36.736Z,2.13
2023-03-26T17:11:09.468Z,1.70
2023-03-26T17:13:51.578Z,2.88
2023-03-26T17:16:33.280Z,1.67
2023-03-26T17:19:44.580Z,1.33
2023-03-26T17:22:26.675Z,2.10
2023-03-26T17:25:05.293Z,2.20
2023-03-26T17:27:39.661Z,1.90
2023-03-26T17:30:24.915Z,0.75
2023-03-26T17:33:05.977Z,2.28
2023-03-26T17:35:37.572Z,1.17
2023-03-26T17:38:17.881Z,1.15
2023-03-26T17:40:51.464Z,0.77
2023-03-26T17:43:37.009Z,1.42
2023-03-26T17:46:24.559Z,0.55
2023-03-26T17:49:03.255Z,3.05
2023-03-26T17:52:03.905Z,1.40
2023-03-26T17:54:44.170Z,26.90
2023-03-26T17:57:53.222Z,2.92
2023-03-26T18:00:23.682Z,1.00
2023-03-26T18:02:56.299Z,1.90
2023-03-26T18:05:27.077Z,2.80
2023-03-26T18:08:12.295Z,0.50
2023-03-26T18:10:58.404Z,0.88
2023-03-26T18:13:51.976Z,2.53
2023-03-26T18:16:24.263Z,2.70
2023-03-26T18:19:04.490Z,1.45
2023-03-26T18:21:38.354Z,0.65
2023-03-26T18:24:13.927Z,1.02
2023-03-26T18:26:56.096Z,0.95
2023-03-26T18:29:25.847Z,1.25
2023-03-26T18:32:22.135Z,0.55
2023-03-26T18:35:20.396Z,0.70
2023-03-26T18:37:49.829Z,0.95
2023-03-26T18:40:22.672Z,0.70
2023-03-26T18:42:53.148Z,0.93
2023-03-26T18:45:37.642Z,0.75
2023-03-26T18:48:21.135Z,0.85
2023-03-26T18:50:53.692Z,1.58
2023-03-26T18:53:30.316Z,1.55
2023-03-26T18:55:58.155Z,2.35
2023-03-26T18:58:27.862Z,1.48
2023-03-26T19:01:00.607Z,0.98
2023-03-26T19:03:32.136Z,2.15
2023-03-26T19:05:59.548Z,2.47
2023-03-26T19:08:26.364Z,1.05
2023-03-26T19:10:54.962Z,1.45
2023-03-26T19:13:22.318Z,2.05
2023-03-26T19:15:52.165Z,3.40
2023-03-26T19:18:25.452Z,3.10
2023-03-26T19:21:03.475Z,1.45
2023-03-26T19:23:35.053Z,1.08
2023-03-26T19:26:05.118Z,0.98
2023-03-26T19:28:35.724Z,1.63
2023-03-26T19:31:08.903Z,1.70
2023-03-26T19:33:37.888Z,0.82
2023-03-26T19:36:13.760Z,1.20
2023-03-26T19:38:52.660Z,2.10
2023-03-26T19:41:25.693Z,2.00
2023-03-26T19:43:59.923Z,3.05
2023-03-26T19:46:28.407Z,2.47
2023-03-26T19:48:56.830Z,1.65
2023-03-26T19:51:37.309Z,1.42
2023-03-26T19:54:13.965Z,1.67
2023-03-26T19:56:40.742Z,1.52
2023-03-26T19:59:07.765Z,1.23
2023-03-26T20:01:34.710Z,0.73
2023-03-26T20:04:04.811Z,2.13
2023-03-26T20:06:42.514Z,2.95
2023-03-26T20:09:12.627Z,1.10
2023-03-26T20:11:40.697Z,0.90
2023-03-26T20:14:17.196Z,0.70
2023-03-26T20:16:45.297Z,1.05
2023-03-26T20:19:14.206Z,0.50
2023-03-26T20:21:41.609Z,1.33
2023-03-26T20:24:16.895Z,1.10
2023-03-26T20:26:44.820Z,1.92
2023-03-26T20:29:12.974Z,0.98
2023-03-26T20:31:43.589Z,1.02
2023-03-26T20:34:23.660Z,1.38
2023-03-26T20:36:56.122Z,1.13
2023-03-26T20:39:24.215Z,0.70
2023-03-26T20:41:52.676Z,1.58
2023-03-26T20:44:21.926Z,0.57
2023-03-26T20:46:50.076Z,1.25
2023-03-26T20:49:18.127Z,1.70
2023-03-26T20:51:45.662Z,1.83
2023-03-26T20:54:29.686Z,0.82
2023-03-26T20:56:58.122Z,0.20
2023-03-26T20:59:27.554Z,1.45
2023-03-26T21:01:56.755Z,1.23
2023-03-26T21:04:24.887Z,0.98
2023-03-26T21:06:55.068Z,0.45
2023-03-26T21:09:25.289Z,1.45
2023-03-26T21:12:24.750Z,0.77
2023-03-26T21:14:52.288Z,0.50
2023-03-26T21:17:23.352Z,0.93
2023-03-26T21:19:50.540Z,1.05
2023-03-26T21:22:33.549Z,0.75
2023-03-26T21:25:22.777Z,1.38
2023-03-26T21:28:08.821Z,0.38
2023-03-26T21:30:35.973Z,0.70
2023-03-26T21:33:05.283Z,1.30
2023-03-26T21:35:34.454Z,0.65
2023-03-26T21:38:04.156Z,1.33
2023-03-26T21:40:31.427Z,0.60
2023-03-26T21:42:58.437Z,0.65
2023-03-26T21:45:26.714Z,0.82
2023-03-26T21:47:54.100Z,1.42
2023-03-26T21:50:23.723Z,1.08
2023-03-26T21:52:51.861Z,3.85
2023-03-26T21:55:21.402Z,0.90
2023-03-26T21:58:13.308Z,2.78
2023-03-26T22:01:02.771Z,0.98
2023-03-26T22:03:44.561Z,0.88
2023-03-26T22:06:20.832Z,0.57
2023-03-26T22:08:48.334Z,1.77
2023-03-26T22:11:15.095Z,1.38
2023-03-26T22:13:42.246Z,1.40
2023-03-26T22:16:10.721Z,1.60
2023-03-26T22:18:37.707Z,1.00
2023-03-26T22:21:04.817Z,0.80
2023-03-26T22:23:36.650Z,1.27
2023-03-26T22:26:04.982Z,1.83
2023-03-26T22:28:31.998Z,0.93
2023-03-26T22:30:59.392Z,1.55
2023-03-26T22:33:26.743Z,1.50
2023-03-26T22:35:56.087Z,1.08
2023-03-26T22:38:23.062Z,0.55
2023-03-26T22:40:57.446Z,1.85
2023-03-26T22:43:24.566Z,2.00
2023-03-26T22:45:53.686Z,1.50
2023-03-26T22:48:22.460Z,1.83
2023-03-26T22:51:08.060Z,2.17
2023-03-26T22:53:36.113Z,1.85
2023-03-26T22:56:04.015Z,0.90
2023-03-26T22:58:30.872Z,1.42
2023-03-26T23:01:19.375Z,3.80
2023-03-26T23:03:46.738Z,1.30
2023-03-26T23:06:13.829Z,2.17
2023-03-26T23:08:41.285Z,2.08
2023-03-26T23:11:13.200Z,2.10
2023-03-26T23:13:41.338Z,1.42
2023-03-26T23:16:08.924Z,0.82
2023-03-26T23:18:36.898Z,2.25
2023-03-26T23:21:06.035Z,1.00
2023-03-26T23:23:39.762Z,0.88
2023-03-26T23:26:07.130Z,1.05
2023-03-26T23:28:35.002Z,3.58
2023-03-26T23:31:04.822Z,1.02
2023-03-26T23:33:35.347Z,1.13
2023-03-26T23:36:08.899Z,1.77
2023-03-26T23:38:43.480Z,1.77
2023-03-26T23:41:15.417Z,2.42
2023-03-26T23:43:53.936Z,1.97
2023-03-26T23:46:30.169Z,3.20
2023-03-26T23:48:59.989Z,1.92
2023-03-26T23:51:27.161Z,1.98
2023-03-26T23:53:54.318Z,1.17
2023-03-26T23:56:21.348Z,1.80
2023-03-26T23:58:49.013Z,2.60
