createdAt,value
2023-03-13T00:00:50.265Z,2.83
2023-03-13T00:03:38.996Z,2.93
2023-03-13T00:06:32.166Z,3.47
2023-03-13T00:09:20.956Z,2.80
2023-03-13T00:12:09.903Z,3.00
2023-03-13T00:14:58.774Z,2.80
2023-03-13T00:17:47.505Z,3.10
2023-03-13T00:20:36.230Z,3.17
2023-03-13T00:23:26.393Z,3.77
2023-03-13T00:26:16.468Z,3.63
2023-03-13T00:29:05.273Z,3.50
2023-03-13T00:31:54.026Z,3.83
2023-03-13T00:34:42.839Z,3.70
2023-03-13T00:37:33.530Z,3.70
2023-03-13T00:40:23.652Z,3.75
2023-03-13T00:43:12.382Z,3.28
2023-03-13T00:46:01.189Z,3.80
2023-03-13T00:48:50.217Z,4.55
2023-03-13T00:51:38.933Z,3.83
2023-03-13T00:54:27.646Z,4.35
2023-03-13T00:57:17.458Z,3.72
2023-03-13T01:00:07.268Z,4.40
2023-03-13T01:02:55.761Z,3.70
2023-03-13T01:05:44.606Z,4.60
2023-03-13T01:08:33.589Z,4.78
2023-03-13T01:11:23.834Z,3.93
2023-03-13T01:14:16.629Z,4.20
2023-03-13T01:17:05.252Z,3.72
2023-03-13T01:19:56.889Z,3.75
2023-03-13T01:22:45.400Z,4.28
2023-03-13T01:25:37.400Z,3.72
2023-03-13T01:28:27.529Z,3.83
2023-03-13T01:31:19.530Z,3.77
2023-03-13T01:34:08.364Z,5.00
2023-03-13T01:36:56.899Z,4.43
2023-03-13T01:39:45.387Z,4.80
2023-03-13T01:42:50.773Z,5.18
2023-03-13T01:46:13.682Z,5.38
2023-03-13T01:49:06.630Z,5.70
2023-03-13T01:51:59.502Z,5.85
2023-03-13T01:54:52.932Z,5.30
2023-03-13T01:57:45.306Z,6.18
2023-03-13T02:00:36.551Z,6.50
2023-03-13T02:03:25.299Z,5.70
2023-03-13T02:06:15.222Z,6.20
2023-03-13T02:09:09.024Z,6.28
2023-03-13T02:12:03.488Z,5.63
2023-03-13T02:14:52.618Z,5.10
2023-03-13T02:17:42.437Z,5.45
2023-03-13T02:20:30.883Z,4.97
2023-03-13T02:23:28.046Z,4.93
2023-03-13T02:26:17.888Z,4.75
2023-03-13T02:29:06.499Z,5.05
2023-03-13T02:31:55.311Z,5.15
2023-03-13T02:34:45.671Z,5.27
2023-03-13T02:37:34.841Z,4.95
2023-03-13T02:40:27.614Z,4.78
2023-03-13T02:43:21.560Z,4.97
2023-03-13T02:46:13.064Z,5.15
2023-03-13T02:49:21.243Z,5.50
2023-03-13T02:52:15.255Z,5.13
2023-03-13T02:55:07.840Z,5.40
2023-03-13T02:57:56.464Z,5.75
2023-03-13T03:00:46.578Z,5.25
2023-03-13T03:03:36.215Z,4.95
2023-03-13T03:06:24.761Z,4.68
2023-03-13T03:09:13.344Z,4.47
2023-03-13T03:12:01.788Z,4.25
2023-03-13T03:14:50.292Z,3.78
2023-03-13T03:17:40.282Z,3.85
2023-03-13T03:20:28.702Z,3.45
2023-03-13T03:23:17.133Z,3.67
2023-03-13T03:26:07.689Z,3.65
2023-03-13T03:28:56.355Z,3.75
2023-03-13T03:31:44.838Z,4.28
2023-03-13T03:34:34.657Z,3.42
2023-03-13T03:37:23.090Z,3.60
2023-03-13T03:40:13.216Z,3.22
2023-03-13T03:43:01.632Z,3.92
2023-03-13T03:45:50.110Z,3.83
2023-03-13T03:48:38.703Z,3.85
2023-03-13T03:51:28.727Z,4.35
2023-03-13T03:54:17.185Z,3.60
2023-03-13T03:57:05.832Z,3.90
2023-03-13T03:59:54.253Z,4.25
2023-03-13T04:02:42.754Z,3.60
2023-03-13T04:05:31.334Z,4.50
2023-03-13T04:08:21.237Z,3.85
2023-03-13T04:11:09.904Z,4.63
2023-03-13T04:13:58.364Z,4.00
2023-03-13T04:16:46.921Z,4.72
2023-03-13T04:19:35.369Z,4.97
2023-03-13T04:22:23.818Z,4.37
2023-03-13T04:25:13.638Z,4.93
2023-03-13T04:28:02.190Z,4.70
2023-03-13T04:30:50.692Z,4.53
2023-03-13T04:33:39.115Z,4.47
2023-03-13T04:36:27.603Z,4.63
2023-03-13T04:39:16.148Z,4.55
2023-03-13T04:42:06.087Z,4.97
2023-03-13T04:44:54.505Z,4.50
2023-03-13T04:47:42.946Z,5.20
2023-03-13T04:50:31.430Z,4.78
2023-03-13T04:53:20.253Z,6.05
2023-03-13T04:56:08.740Z,4.78
2023-03-13T04:58:58.534Z,5.73
2023-03-13T05:01:47.177Z,6.05
2023-03-13T05:04:35.696Z,5.45
2023-03-13T05:07:24.199Z,5.10
2023-03-13T05:10:12.925Z,5.00
2023-03-13T05:13:01.418Z,5.05
2023-03-13T05:15:51.334Z,6.03
2023-03-13T05:18:40.382Z,5.07
2023-03-13T05:21:28.889Z,5.28
2023-03-13T05:24:17.315Z,5.03
2023-03-13T05:27:05.769Z,4.72
2023-03-13T05:29:54.266Z,5.35
2023-03-13T05:32:44.173Z,4.95
2023-03-13T05:35:32.723Z,4.97
2023-03-13T05:38:21.263Z,5.13
2023-03-13T05:41:09.678Z,5.60
2023-03-13T05:43:58.120Z,5.05
2023-03-13T05:46:46.630Z,5.45
2023-03-13T05:49:36.529Z,5.37
2023-03-13T05:52:25.222Z,4.93
2023-03-13T05:55:13.741Z,5.28
2023-03-13T05:58:02.219Z,5.20
2023-03-13T06:00:50.741Z,4.90
2023-03-13T06:03:39.370Z,4.97
2023-03-13T06:06:29.223Z,6.00
2023-03-13T06:09:17.749Z,5.00
2023-03-13T06:12:06.576Z,6.00
2023-03-13T06:14:55.019Z,5.22
2023-03-13T06:17:43.499Z,6.00
2023-03-13T06:20:32.031Z,5.95
2023-03-13T06:23:21.832Z,5.78
2023-03-13T06:26:10.262Z,4.82
2023-03-13T06:28:58.692Z,5.00
2023-03-13T06:31:47.360Z,5.32
2023-03-13T06:34:36.008Z,5.75
2023-03-13T06:37:24.458Z,7.20
2023-03-13T06:40:14.956Z,6.93
2023-03-13T06:43:03.448Z,4.80
2023-03-13T06:45:52.049Z,4.85
2023-03-13T06:48:40.436Z,6.25
2023-03-13T06:51:28.914Z,5.93
2023-03-13T06:54:17.372Z,5.85
2023-03-13T06:57:07.357Z,5.45
2023-03-13T06:59:55.807Z,5.68
2023-03-13T07:02:44.226Z,6.30
2023-03-13T07:05:32.787Z,6.38
2023-03-13T07:08:21.183Z,6.45
2023-03-13T07:11:18.437Z,5.30
2023-03-13T07:14:16.534Z,5.30
2023-03-13T07:17:05.796Z,5.13
2023-03-13T07:19:54.368Z,5.72
2023-03-13T07:22:42.889Z,5.53
2023-03-13T07:25:31.357Z,4.83
2023-03-13T07:28:20.174Z,4.90
2023-03-13T07:31:13.251Z,4.43
2023-03-13T07:34:01.737Z,5.40
2023-03-13T07:36:50.209Z,5.35
2023-03-13T07:39:38.794Z,5.07
2023-03-13T07:42:27.273Z,4.97
2023-03-13T07:45:15.887Z,4.40
2023-03-13T07:48:35.697Z,5.10
2023-03-13T07:51:42.142Z,4.95
2023-03-13T07:54:31.250Z,4.75
2023-03-13T07:57:19.676Z,4.13
2023-03-13T08:00:16.432Z,4.77
2023-03-13T08:03:07.497Z,4.30
2023-03-13T08:06:00.432Z,4.30
2023-03-13T08:08:49.272Z,6.50
2023-03-13T08:11:40.422Z,4.30
2023-03-13T08:14:28.960Z,5.30
2023-03-13T08:17:17.387Z,4.75
2023-03-13T08:20:10.027Z,5.75
2023-03-13T08:22:59.028Z,5.65
2023-03-13T08:25:47.427Z,4.70
2023-03-13T08:28:36.754Z,3.83
2023-03-13T08:31:27.043Z,4.40
2023-03-13T08:34:16.617Z,4.45
2023-03-13T08:37:06.532Z,4.33
2023-03-13T08:39:56.743Z,4.78
2023-03-13T08:42:45.238Z,5.18
2023-03-13T08:45:33.681Z,4.30
2023-03-13T08:48:22.122Z,4.13
2023-03-13T08:51:12.752Z,3.13
2023-03-13T08:54:03.457Z,3.28
2023-03-13T08:56:51.982Z,3.92
2023-03-13T08:59:40.431Z,3.53
2023-03-13T09:02:28.939Z,3.65
2023-03-13T09:05:17.544Z,4.28
2023-03-13T09:08:06.491Z,4.00
2023-03-13T09:11:00.633Z,4.20
2023-03-13T09:13:52.134Z,3.13
2023-03-13T09:16:40.783Z,3.70
2023-03-13T09:19:29.228Z,3.65
2023-03-13T09:22:17.711Z,3.40
2023-03-13T09:25:06.720Z,3.90
2023-03-13T09:27:56.548Z,3.90
2023-03-13T09:30:45.108Z,3.85
2023-03-13T09:33:33.544Z,3.50
2023-03-13T09:36:23.791Z,4.15
2023-03-13T09:39:12.324Z,4.75
2023-03-13T09:42:09.664Z,3.47
2023-03-13T09:45:04.521Z,5.57
2023-03-13T09:47:57.881Z,4.20
2023-03-13T09:50:55.820Z,2.95
2023-03-13T09:53:47.867Z,6.05
2023-03-13T09:56:43.060Z,4.10
2023-03-13T09:59:50.218Z,4.43
2023-03-13T10:02:40.779Z,4.20
2023-03-13T10:05:32.040Z,3.40
2023-03-13T10:08:23.369Z,5.03
2023-03-13T10:11:18.290Z,4.88
2023-03-13T10:14:12.897Z,5.28
2023-03-13T10:17:08.402Z,5.55
2023-03-13T10:20:08.571Z,5.20
2023-03-13T10:23:00.472Z,8.30
2023-03-13T10:25:48.985Z,5.63
2023-03-13T10:28:37.479Z,6.43
2023-03-13T10:31:32.700Z,5.03
2023-03-13T10:34:21.602Z,4.75
2023-03-13T10:37:14.931Z,4.40
2023-03-13T10:40:22.779Z,5.78
2023-03-13T10:43:19.015Z,4.60
2023-03-13T10:46:10.160Z,4.70
2023-03-13T10:49:01.673Z,4.97
2023-03-13T10:51:52.347Z,4.90
2023-03-13T10:54:46.622Z,4.03
2023-03-13T10:57:36.610Z,4.80
2023-03-13T11:00:36.741Z,3.67
2023-03-13T11:03:33.445Z,4.63
2023-03-13T11:06:27.349Z,5.30
2023-03-13T11:09:17.955Z,4.65
2023-03-13T11:12:13.155Z,5.43
2023-03-13T11:15:03.126Z,4.00
2023-03-13T11:17:58.348Z,4.32
2023-03-13T11:20:48.254Z,4.03
2023-03-13T11:23:39.480Z,3.42
2023-03-13T11:26:31.699Z,4.32
2023-03-13T11:29:25.888Z,3.67
2023-03-13T11:32:24.019Z,4.72
2023-03-13T11:35:35.356Z,4.10
2023-03-13T11:38:30.260Z,4.85
2023-03-13T11:41:43.090Z,5.00
2023-03-13T11:44:45.868Z,4.43
2023-03-13T11:47:45.207Z,4.73
2023-03-13T11:50:48.393Z,4.50
2023-03-13T11:53:48.604Z,3.40
2023-03-13T11:56:42.926Z,4.82
2023-03-13T11:59:42.073Z,4.70
2023-03-13T12:02:36.995Z,5.20
2023-03-13T12:05:28.664Z,4.05
2023-03-13T12:08:23.078Z,3.87
2023-03-13T12:11:19.070Z,3.97
2023-03-13T12:14:13.310Z,3.50
2023-03-13T12:17:05.269Z,3.70
2023-03-13T12:19:59.865Z,4.05
2023-03-13T12:22:56.045Z,4.22
2023-03-13T12:25:50.308Z,4.53
2023-03-13T12:28:44.096Z,4.28
2023-03-13T12:31:37.371Z,4.03
2023-03-13T12:34:32.516Z,3.58
2023-03-13T12:37:30.684Z,4.03
2023-03-13T12:40:28.453Z,4.30
2023-03-13T12:43:20.881Z,4.20
2023-03-13T12:46:32.068Z,5.30
2023-03-13T12:49:52.305Z,4.38
2023-03-13T12:53:11.484Z,4.10
2023-03-13T12:56:07.141Z,5.25
2023-03-13T12:58:57.754Z,4.80
2023-03-13T13:01:47.542Z,4.05
2023-03-13T13:04:45.261Z,6.35
2023-03-13T13:07:35.618Z,4.68
2023-03-13T13:10:26.377Z,4.40
2023-03-13T13:13:31.488Z,9.37
2023-03-13T13:16:23.082Z,5.88
2023-03-13T13:19:48.787Z,8.02
2023-03-13T13:22:52.694Z,9.00
2023-03-13T13:25:41.616Z,6.07
2023-03-13T13:28:37.018Z,5.13
2023-03-13T13:31:57.138Z,5.17
2023-03-13T13:35:01.864Z,5.63
2023-03-13T13:37:50.764Z,5.18
2023-03-13T13:40:39.441Z,6.10
2023-03-13T13:43:32.216Z,4.75
2023-03-13T13:46:28.634Z,5.28
2023-03-13T13:49:18.587Z,5.07
2023-03-13T13:52:30.095Z,5.10
2023-03-13T13:55:35.803Z,4.07
2023-03-13T13:58:26.087Z,4.47
2023-03-13T14:01:18.184Z,4.03
2023-03-13T14:04:13.301Z,4.72
2023-03-13T14:07:05.490Z,3.63
2023-03-13T14:10:02.305Z,5.68
2023-03-13T14:12:54.108Z,3.38
2023-03-13T14:15:46.735Z,4.07
2023-03-13T14:18:35.201Z,5.05
2023-03-13T14:21:25.111Z,3.97
2023-03-13T14:24:17.122Z,3.50
2023-03-13T14:27:18.317Z,5.30
2023-03-13T14:30:09.313Z,5.38
2023-03-13T14:32:58.115Z,5.95
2023-03-13T14:35:47.103Z,4.10
2023-03-13T14:38:35.633Z,3.90
2023-03-13T14:41:25.718Z,5.20
2023-03-13T14:44:24.694Z,5.63
2023-03-13T14:47:24.577Z,5.38
2023-03-13T14:50:14.823Z,3.72
2023-03-13T14:53:05.439Z,3.90
2023-03-13T14:56:09.043Z,4.03
2023-03-13T14:59:07.700Z,3.85
2023-03-13T15:02:01.845Z,4.40
2023-03-13T15:04:54.542Z,5.47
2023-03-13T15:07:44.285Z,4.10
2023-03-13T15:10:34.233Z,6.57
2023-03-13T15:13:26.030Z,5.25
2023-03-13T15:16:16.609Z,4.00
2023-03-13T15:19:06.770Z,6.50
2023-03-13T15:21:55.710Z,3.97
2023-03-13T15:24:56.172Z,4.63
2023-03-13T15:27:53.211Z,4.20
2023-03-13T15:30:41.698Z,5.67
2023-03-13T15:33:31.081Z,4.38
2023-03-13T15:36:20.901Z,4.60
2023-03-13T15:39:15.043Z,4.40
2023-03-13T15:42:03.475Z,5.85
2023-03-13T15:44:52.024Z,3.53
2023-03-13T15:47:40.440Z,4.40
2023-03-13T15:50:31.058Z,7.07
2023-03-13T15:53:23.873Z,4.30
2023-03-13T15:56:15.150Z,5.43
2023-03-13T15:59:03.958Z,4.28
2023-03-13T16:01:52.667Z,4.93
2023-03-13T16:04:41.436Z,5.40
2023-03-13T16:07:30.229Z,5.55
2023-03-13T16:10:24.541Z,4.32
2023-03-13T16:13:13.871Z,6.57
2023-03-13T16:16:03.036Z,5.15
2023-03-13T16:18:52.388Z,5.78
2023-03-13T16:21:45.260Z,5.53
2023-03-13T16:24:34.042Z,4.43
2023-03-13T16:27:26.536Z,4.30
2023-03-13T16:30:18.049Z,5.27
2023-03-13T16:33:06.833Z,5.35
2023-03-13T16:35:55.652Z,5.13
2023-03-13T16:38:44.443Z,4.82
2023-03-13T16:41:33.537Z,5.40
2023-03-13T16:44:24.976Z,4.97
2023-03-13T16:47:21.354Z,6.20
2023-03-13T16:50:17.123Z,7.82
2023-03-13T16:53:06.011Z,5.45
2023-03-13T16:55:55.769Z,6.40
2023-03-13T16:58:44.514Z,6.20
2023-03-13T17:01:34.596Z,5.57
2023-03-13T17:04:23.320Z,5.40
2023-03-13T17:07:18.013Z,5.00
2023-03-13T17:10:13.842Z,5.03
2023-03-13T17:13:02.720Z,5.13
2023-03-13T17:15:51.578Z,5.80
2023-03-13T17:18:41.725Z,6.40
2023-03-13T17:21:32.286Z,6.55
2023-03-13T17:24:21.037Z,5.68
2023-03-13T17:27:12.289Z,5.03
2023-03-13T17:30:01.150Z,5.28
2023-03-13T17:32:50.790Z,4.75
2023-03-13T17:35:40.954Z,8.63
2023-03-13T17:38:29.647Z,9.20
2023-03-13T17:41:19.947Z,7.43
2023-03-13T17:44:08.775Z,6.80
2023-03-13T17:46:57.503Z,6.65
2023-03-13T17:49:46.707Z,6.45
2023-03-13T17:52:36.813Z,6.45
2023-03-13T17:55:25.634Z,5.32
2023-03-13T17:58:14.426Z,5.40
2023-03-13T18:01:03.209Z,5.50
2023-03-13T18:03:52.106Z,5.70
2023-03-13T18:06:42.458Z,7.68
2023-03-13T18:09:32.602Z,8.90
2023-03-13T18:12:21.356Z,6.32
2023-03-13T18:15:10.699Z,6.45
2023-03-13T18:17:59.420Z,6.90
2023-03-13T18:20:48.123Z,7.32
2023-03-13T18:23:36.915Z,7.25
2023-03-13T18:26:28.860Z,9.50
2023-03-13T18:29:20.183Z,11.65
2023-03-13T18:32:09.381Z,10.57
2023-03-13T18:34:58.128Z,9.13
2023-03-13T18:37:47.559Z,8.48
2023-03-13T18:40:36.459Z,7.85
2023-03-13T18:43:26.603Z,8.15
2023-03-13T18:46:16.780Z,7.55
2023-03-13T18:49:05.526Z,7.13
2023-03-13T18:51:55.129Z,11.68
2023-03-13T18:54:44.400Z,9.25
2023-03-13T18:57:33.113Z,8.75
2023-03-13T19:00:24.427Z,8.50
2023-03-13T19:03:13.357Z,11.85
2023-03-13T19:06:03.239Z,9.30
2023-03-13T19:08:53.008Z,8.43
2023-03-13T19:11:41.765Z,8.60
2023-03-13T19:14:30.449Z,8.32
2023-03-13T19:17:22.948Z,8.00
2023-03-13T19:20:15.854Z,8.00
2023-03-13T19:23:04.592Z,7.90
2023-03-13T19:25:53.536Z,8.05
2023-03-13T19:28:42.239Z,8.88
2023-03-13T19:31:31.058Z,8.35
2023-03-13T19:34:21.198Z,8.35
2023-03-13T19:37:11.420Z,8.38
2023-03-13T19:40:00.142Z,8.38
2023-03-13T19:42:49.010Z,7.72
2023-03-13T19:45:37.863Z,8.57
2023-03-13T19:48:26.804Z,8.23
2023-03-13T19:51:17.191Z,8.50
2023-03-13T19:54:06.341Z,8.50
2023-03-13T19:56:55.096Z,8.60
2023-03-13T19:59:43.867Z,7.57
2023-03-13T20:02:32.738Z,8.10
2023-03-13T20:05:21.493Z,8.95
2023-03-13T20:08:11.649Z,8.25
2023-03-13T20:11:00.481Z,8.68
2023-03-13T20:13:49.274Z,8.65
2023-03-13T20:16:38.588Z,7.25
2023-03-13T20:19:29.540Z,8.20
2023-03-13T20:22:18.317Z,8.35
2023-03-13T20:25:08.913Z,9.63
2023-03-13T20:27:58.667Z,10.17
2023-03-13T20:30:48.703Z,9.95
2023-03-13T20:33:37.825Z,10.43
2023-03-13T20:36:27.090Z,9.95
2023-03-13T20:39:15.846Z,10.63
2023-03-13T20:42:07.516Z,9.80
2023-03-13T20:44:56.350Z,10.43
2023-03-13T20:47:45.080Z,10.23
2023-03-13T20:50:33.817Z,9.88
2023-03-13T20:53:23.012Z,9.90
2023-03-13T20:56:12.177Z,9.47
2023-03-13T20:59:02.341Z,9.83
2023-03-13T21:01:51.145Z,9.40
2023-03-13T21:04:39.942Z,10.05
2023-03-13T21:07:28.712Z,10.20
2023-03-13T21:10:18.220Z,9.88
2023-03-13T21:13:07.282Z,9.70
2023-03-13T21:16:02.631Z,9.75
2023-03-13T21:18:51.360Z,9.57
2023-03-13T21:21:40.104Z,9.05
2023-03-13T21:24:28.862Z,9.07
2023-03-13T21:27:17.613Z,8.57
2023-03-13T21:30:07.490Z,8.93
2023-03-13T21:32:57.674Z,9.40
2023-03-13T21:35:47.728Z,8.43
2023-03-13T21:38:36.526Z,9.10
2023-03-13T21:41:25.246Z,9.02
2023-03-13T21:44:15.831Z,9.70
2023-03-13T21:47:04.602Z,8.47
2023-03-13T21:49:55.153Z,9.85
2023-03-13T21:52:45.572Z,9.33
2023-03-13T21:55:35.386Z,9.23
2023-03-13T21:58:24.130Z,8.75
2023-03-13T22:01:13.172Z,8.52
2023-03-13T22:04:02.026Z,10.02
2023-03-13T22:06:52.137Z,8.68
2023-03-13T22:09:40.880Z,8.82
2023-03-13T22:12:29.866Z,9.88
2023-03-13T22:15:19.772Z,8.70
2023-03-13T22:18:08.472Z,9.07
2023-03-13T22:20:58.206Z,8.77
2023-03-13T22:23:48.525Z,8.52
2023-03-13T22:26:37.228Z,7.73
2023-03-13T22:29:30.661Z,7.70
2023-03-13T22:32:19.559Z,8.25
2023-03-13T22:35:09.020Z,8.43
2023-03-13T22:37:57.764Z,8.25
2023-03-13T22:40:48.019Z,8.70
2023-03-13T22:43:36.804Z,8.85
2023-03-13T22:46:25.498Z,8.90
2023-03-13T22:49:14.196Z,10.35
2023-03-13T22:52:02.856Z,9.25
2023-03-13T22:54:51.261Z,10.40
2023-03-13T22:57:41.113Z,8.85
2023-03-13T23:00:29.849Z,9.75
2023-03-13T23:03:18.824Z,10.50
2023-03-13T23:06:08.331Z,8.98
2023-03-13T23:08:56.809Z,8.48
2023-03-13T23:11:45.329Z,8.65
2023-03-13T23:14:35.136Z,8.60
2023-03-13T23:17:23.791Z,8.73
2023-03-13T23:20:13.945Z,8.07
2023-03-13T23:23:02.373Z,8.95
2023-03-13T23:25:51.018Z,8.65
2023-03-13T23:28:40.698Z,8.07
2023-03-13T23:31:30.807Z,9.10
2023-03-13T23:34:21.886Z,8.15
2023-03-13T23:37:10.367Z,7.93
2023-03-13T23:39:59.270Z,8.95
2023-03-13T23:42:50.107Z,8.60
2023-03-13T23:45:38.537Z,7.97
2023-03-13T23:48:28.525Z,8.20
2023-03-13T23:51:17.107Z,8.40
2023-03-13T23:54:05.849Z,8.77
2023-03-13T23:56:54.265Z,8.43
2023-03-13T23:59:42.751Z,7.80
