createdAt,value
2023-06-08T00:00:47.855Z,29.24
2023-06-08T00:01:47.888Z,29.27
2023-06-08T00:02:48.204Z,29.24
2023-06-08T00:03:48.068Z,29.25
2023-06-08T00:04:48.067Z,29.24
2023-06-08T00:05:48.088Z,29.23
2023-06-08T00:06:48.131Z,29.21
2023-06-08T00:07:48.253Z,29.24
2023-06-08T00:08:48.236Z,29.23
2023-06-08T00:09:48.280Z,29.21
2023-06-08T00:10:48.336Z,29.21
2023-06-08T00:11:48.375Z,29.21
2023-06-08T00:12:48.439Z,29.20
2023-06-08T00:13:48.514Z,29.20
2023-06-08T00:14:48.533Z,29.21
2023-06-08T00:15:48.584Z,29.20
2023-06-08T00:16:48.640Z,29.18
2023-06-08T00:17:48.785Z,29.20
2023-06-08T00:18:48.812Z,29.20
2023-06-08T00:19:48.793Z,29.17
2023-06-08T00:20:48.850Z,29.17
2023-06-08T00:21:48.901Z,29.17
2023-06-08T00:22:48.998Z,29.14
2023-06-08T00:23:49.051Z,29.16
2023-06-08T00:24:49.033Z,29.14
2023-06-08T00:25:49.081Z,29.17
2023-06-08T00:26:49.114Z,29.16
2023-06-08T00:27:49.160Z,29.16
2023-06-08T00:28:49.900Z,29.16
2023-06-08T00:29:49.246Z,29.14
2023-06-08T00:30:49.247Z,29.16
2023-06-08T00:31:49.337Z,29.17
2023-06-08T00:32:49.304Z,29.14
2023-06-08T00:33:49.336Z,29.13
2023-06-08T00:34:49.342Z,29.13
2023-06-08T00:35:49.392Z,29.11
2023-06-08T00:36:49.414Z,29.13
2023-06-08T00:37:49.466Z,29.11
2023-06-08T00:38:49.470Z,29.11
2023-06-08T00:39:49.494Z,29.13
2023-06-08T00:40:49.485Z,29.11
2023-06-08T00:41:49.521Z,29.11
2023-06-08T00:42:49.520Z,29.11
2023-06-08T00:43:49.527Z,29.11
2023-06-08T00:44:49.530Z,29.11
2023-06-08T00:45:49.646Z,29.10
2023-06-08T00:46:49.562Z,29.10
2023-06-08T00:47:49.619Z,29.10
2023-06-08T00:48:49.570Z,29.10
2023-06-08T00:49:49.595Z,29.09
2023-06-08T00:50:49.629Z,29.07
2023-06-08T00:51:49.651Z,29.10
2023-06-08T00:52:49.662Z,29.09
2023-06-08T00:53:49.663Z,29.09
2023-06-08T00:54:49.754Z,29.09
2023-06-08T00:55:49.744Z,29.09
2023-06-08T00:56:50.798Z,29.09
2023-06-08T00:57:49.708Z,29.06
2023-06-08T00:58:49.723Z,29.07
2023-06-08T00:59:49.741Z,29.07
2023-06-08T01:00:49.772Z,29.09
2023-06-08T01:01:49.885Z,29.09
2023-06-08T01:02:49.821Z,29.06
2023-06-08T01:03:49.826Z,29.09
2023-06-08T01:04:49.914Z,29.06
2023-06-08T01:05:49.849Z,29.07
2023-06-08T01:06:49.884Z,29.07
2023-06-08T01:07:49.861Z,29.07
2023-06-08T01:08:50.236Z,29.07
2023-06-08T01:09:49.845Z,29.04
2023-06-08T01:10:49.857Z,29.04
2023-06-08T01:11:49.861Z,29.07
2023-06-08T01:12:49.878Z,29.06
2023-06-08T01:13:49.854Z,29.06
2023-06-08T01:14:49.887Z,29.06
2023-06-08T01:15:49.955Z,29.04
2023-06-08T01:16:49.860Z,29.04
2023-06-08T01:17:49.908Z,29.07
2023-06-08T01:18:49.853Z,29.04
2023-06-08T01:19:49.865Z,29.04
2023-06-08T01:20:49.888Z,29.02
2023-06-08T01:21:49.888Z,29.06
2023-06-08T01:22:49.886Z,29.03
2023-06-08T01:23:49.967Z,29.04
2023-06-08T01:24:49.887Z,29.02
2023-06-08T01:25:49.877Z,29.04
2023-06-08T01:26:49.891Z,29.02
2023-06-08T01:27:49.904Z,29.06
2023-06-08T01:28:49.929Z,29.03
2023-06-08T01:29:49.912Z,29.02
2023-06-08T01:30:49.992Z,29.04
2023-06-08T01:31:49.955Z,29.02
2023-06-08T01:32:49.972Z,29.03
2023-06-08T01:33:50.007Z,29.02
2023-06-08T01:34:49.930Z,29.02
2023-06-08T01:35:49.901Z,29.02
2023-06-08T01:36:49.916Z,29.02
2023-06-08T01:37:49.905Z,29.02
2023-06-08T01:38:49.910Z,29.03
2023-06-08T01:39:49.893Z,29.02
2023-06-08T01:40:49.965Z,29.02
2023-06-08T01:41:49.895Z,29.00
2023-06-08T01:42:49.891Z,29.02
2023-06-08T01:43:49.890Z,28.99
2023-06-08T01:44:49.878Z,29.00
2023-06-08T01:45:49.886Z,28.97
2023-06-08T01:46:49.915Z,29.02
2023-06-08T01:47:49.910Z,29.00
2023-06-08T01:48:49.880Z,29.00
2023-06-08T01:49:49.901Z,29.00
2023-06-08T01:50:49.941Z,29.00
2023-06-08T01:51:49.874Z,28.99
2023-06-08T01:52:49.868Z,28.99
2023-06-08T01:53:49.862Z,29.00
2023-06-08T01:54:49.867Z,28.99
2023-06-08T01:55:49.875Z,28.94
2023-06-08T01:56:49.871Z,28.99
2023-06-08T01:57:49.876Z,28.99
2023-06-08T01:58:49.879Z,28.99
2023-06-08T01:59:49.948Z,28.96
2023-06-08T02:00:49.927Z,28.99
2023-06-08T02:01:49.956Z,28.97
2023-06-08T02:02:50.048Z,28.94
2023-06-08T02:03:49.881Z,28.96
2023-06-08T02:04:49.871Z,28.96
2023-06-08T02:05:49.905Z,28.96
2023-06-08T02:06:49.877Z,28.97
2023-06-08T02:07:49.876Z,28.94
2023-06-08T02:08:49.876Z,28.97
2023-06-08T02:09:49.873Z,28.96
2023-06-08T02:10:49.875Z,28.96
2023-06-08T02:11:49.872Z,28.96
2023-06-08T02:12:49.885Z,28.96
2023-06-08T02:13:49.880Z,28.94
2023-06-08T02:14:49.883Z,28.94
2023-06-08T02:15:49.896Z,28.96
2023-06-08T02:16:49.934Z,28.96
2023-06-08T02:17:49.960Z,28.94
2023-06-08T02:18:49.903Z,28.93
2023-06-08T02:19:49.948Z,28.94
2023-06-08T02:20:49.907Z,28.96
2023-06-08T02:21:49.936Z,28.94
2023-06-08T02:22:49.925Z,28.93
2023-06-08T02:23:49.933Z,28.92
2023-06-08T02:24:49.918Z,28.92
2023-06-08T02:25:49.908Z,28.92
2023-06-08T02:26:49.916Z,28.90
2023-06-08T02:27:49.932Z,28.93
2023-06-08T02:28:49.924Z,28.90
2023-06-08T02:29:49.934Z,28.92
2023-06-08T02:30:49.983Z,28.93
2023-06-08T02:31:49.918Z,28.93
2023-06-08T02:32:50.035Z,28.90
2023-06-08T02:33:49.918Z,28.92
2023-06-08T02:34:49.928Z,28.90
2023-06-08T02:35:49.924Z,28.92
2023-06-08T02:36:49.924Z,28.92
2023-06-08T02:37:49.970Z,28.90
2023-06-08T02:38:49.921Z,28.89
2023-06-08T02:39:49.922Z,28.93
2023-06-08T02:40:49.925Z,28.90
2023-06-08T02:41:49.924Z,28.90
2023-06-08T02:42:49.923Z,28.89
2023-06-08T02:43:49.926Z,28.90
2023-06-08T02:44:49.928Z,28.92
2023-06-08T02:45:49.916Z,28.90
2023-06-08T02:46:49.986Z,28.89
2023-06-08T02:47:50.010Z,28.92
2023-06-08T02:48:49.936Z,28.86
2023-06-08T02:49:50.022Z,28.89
2023-06-08T02:50:49.953Z,28.90
2023-06-08T02:51:49.950Z,28.89
2023-06-08T02:52:49.948Z,28.86
2023-06-08T02:53:49.973Z,28.90
2023-06-08T02:54:49.970Z,28.89
2023-06-08T02:55:49.951Z,28.92
2023-06-08T02:56:49.967Z,28.87
2023-06-08T02:57:49.951Z,28.87
2023-06-08T02:58:49.957Z,28.87
2023-06-08T02:59:49.955Z,28.86
2023-06-08T03:00:49.994Z,28.86
2023-06-08T03:01:49.973Z,28.86
2023-06-08T03:02:50.061Z,28.86
2023-06-08T03:03:50.047Z,28.86
2023-06-08T03:04:49.975Z,28.85
2023-06-08T03:05:49.983Z,28.86
2023-06-08T03:06:49.981Z,28.87
2023-06-08T03:07:49.996Z,28.86
2023-06-08T03:08:49.982Z,28.85
2023-06-08T03:09:50.020Z,28.85
2023-06-08T03:10:49.993Z,28.85
2023-06-08T03:11:49.991Z,28.83
2023-06-08T03:12:50.015Z,28.89
2023-06-08T03:13:50.017Z,28.86
2023-06-08T03:14:50.016Z,28.85
2023-06-08T03:15:50.055Z,28.85
2023-06-08T03:16:50.042Z,28.83
2023-06-08T03:17:50.068Z,28.85
2023-06-08T03:18:50.036Z,28.85
2023-06-08T03:19:50.041Z,28.85
2023-06-08T03:20:50.030Z,28.83
2023-06-08T03:21:50.037Z,28.83
2023-06-08T03:22:50.043Z,28.85
2023-06-08T03:23:50.262Z,28.83
2023-06-08T03:24:50.088Z,28.85
2023-06-08T03:25:50.076Z,28.83
2023-06-08T03:26:50.038Z,28.83
2023-06-08T03:27:50.076Z,28.82
2023-06-08T03:28:50.052Z,28.83
2023-06-08T03:29:50.064Z,28.83
2023-06-08T03:30:50.048Z,28.83
2023-06-08T03:31:50.072Z,28.82
2023-06-08T03:32:50.330Z,28.85
2023-06-08T03:33:50.049Z,28.83
2023-06-08T03:34:50.038Z,28.82
2023-06-08T03:35:50.053Z,28.82
2023-06-08T03:36:50.024Z,28.80
2023-06-08T03:37:50.027Z,28.82
2023-06-08T03:38:50.026Z,28.83
2023-06-08T03:39:50.054Z,28.82
2023-06-08T03:40:50.048Z,28.83
2023-06-08T03:41:50.083Z,28.79
2023-06-08T03:42:50.049Z,28.82
2023-06-08T03:43:50.046Z,28.80
2023-06-08T03:44:50.048Z,28.80
2023-06-08T03:45:50.054Z,28.82
2023-06-08T03:46:50.102Z,28.80
2023-06-08T03:47:50.071Z,28.82
2023-06-08T03:48:50.046Z,28.80
2023-06-08T03:49:50.042Z,28.82
2023-06-08T03:50:50.070Z,28.82
2023-06-08T03:51:50.052Z,28.80
2023-06-08T03:52:50.037Z,28.80
2023-06-08T03:53:50.045Z,28.82
2023-06-08T03:54:50.059Z,28.83
2023-06-08T03:55:50.036Z,28.82
2023-06-08T03:56:50.034Z,28.79
2023-06-08T03:57:50.058Z,28.80
2023-06-08T03:58:51.807Z,28.83
2023-06-08T03:59:50.030Z,28.80
2023-06-08T04:00:50.020Z,28.80
2023-06-08T04:01:50.021Z,28.79
2023-06-08T04:02:50.073Z,28.80
2023-06-08T04:03:50.090Z,28.80
2023-06-08T04:04:49.997Z,28.79
2023-06-08T04:05:49.994Z,28.77
2023-06-08T04:06:49.977Z,28.77
2023-06-08T04:07:49.975Z,28.79
2023-06-08T04:08:49.971Z,28.79
2023-06-08T04:09:49.969Z,28.79
2023-06-08T04:10:49.970Z,28.80
2023-06-08T04:11:49.952Z,28.79
2023-06-08T04:12:49.952Z,28.82
2023-06-08T04:13:51.117Z,28.82
2023-06-08T04:14:49.929Z,28.82
2023-06-08T04:15:50.008Z,28.82
2023-06-08T04:16:49.924Z,28.80
2023-06-08T04:17:49.938Z,28.79
2023-06-08T04:18:49.907Z,28.82
2023-06-08T04:19:49.910Z,28.79
2023-06-08T04:20:49.883Z,28.80
2023-06-08T04:21:49.909Z,28.82
2023-06-08T04:22:49.911Z,28.82
2023-06-08T04:23:50.091Z,28.79
2023-06-08T04:24:49.864Z,28.80
2023-06-08T04:25:49.858Z,28.80
2023-06-08T04:26:49.847Z,28.82
2023-06-08T04:27:49.865Z,28.79
2023-06-08T04:28:49.863Z,28.80
2023-06-08T04:29:49.873Z,28.79
2023-06-08T04:30:49.844Z,28.77
2023-06-08T04:31:49.923Z,28.82
2023-06-08T04:32:49.868Z,28.80
2023-06-08T04:33:49.839Z,28.79
2023-06-08T04:34:49.841Z,28.82
2023-06-08T04:35:49.849Z,28.82
2023-06-08T04:36:49.847Z,28.80
2023-06-08T04:37:49.865Z,28.80
2023-06-08T04:38:49.868Z,28.79
2023-06-08T04:39:49.870Z,28.79
2023-06-08T04:40:49.859Z,28.79
2023-06-08T04:41:49.902Z,28.82
2023-06-08T04:42:49.869Z,28.82
2023-06-08T04:43:49.876Z,28.80
2023-06-08T04:44:49.884Z,28.83
2023-06-08T04:45:49.904Z,28.80
2023-06-08T04:46:49.910Z,28.80
2023-06-08T04:47:49.976Z,28.80
2023-06-08T04:48:49.915Z,28.80
2023-06-08T04:49:49.906Z,28.82
2023-06-08T04:50:49.922Z,28.82
2023-06-08T04:51:49.911Z,28.82
2023-06-08T04:52:49.912Z,28.83
2023-06-08T04:53:49.920Z,28.82
2023-06-08T04:54:49.926Z,28.80
2023-06-08T04:55:49.926Z,28.82
2023-06-08T04:56:49.939Z,28.79
2023-06-08T04:57:49.933Z,28.82
2023-06-08T04:58:49.921Z,28.83
2023-06-08T04:59:49.934Z,28.80
2023-06-08T05:00:49.972Z,28.83
2023-06-08T05:01:50.012Z,28.80
2023-06-08T05:02:50.099Z,28.82
2023-06-08T05:03:50.068Z,28.83
2023-06-08T05:04:49.959Z,28.83
2023-06-08T05:05:49.943Z,28.83
2023-06-08T05:06:49.942Z,28.85
2023-06-08T05:07:49.948Z,28.83
2023-06-08T05:08:49.939Z,28.82
2023-06-08T05:09:49.945Z,28.82
2023-06-08T05:10:49.971Z,28.82
2023-06-08T05:11:49.969Z,28.83
2023-06-08T05:12:49.946Z,28.83
2023-06-08T05:13:49.971Z,28.82
2023-06-08T05:14:49.948Z,28.83
2023-06-08T05:15:49.961Z,28.85
2023-06-08T05:16:50.016Z,28.82
2023-06-08T05:17:50.122Z,28.85
2023-06-08T05:18:49.971Z,28.85
2023-06-08T05:19:49.985Z,28.85
2023-06-08T05:20:49.993Z,28.86
2023-06-08T05:21:49.995Z,28.83
2023-06-08T05:22:50.000Z,28.86
2023-06-08T05:23:50.053Z,28.83
2023-06-08T05:24:52.084Z,28.85
2023-06-08T05:25:49.999Z,28.85
2023-06-08T05:26:49.987Z,28.83
2023-06-08T05:27:49.976Z,28.83
2023-06-08T05:28:49.981Z,28.86
2023-06-08T05:29:49.962Z,28.85
2023-06-08T05:30:50.003Z,28.83
2023-06-08T05:31:49.950Z,28.83
2023-06-08T05:32:50.008Z,28.83
2023-06-08T05:33:49.969Z,28.87
2023-06-08T05:34:49.938Z,28.83
2023-06-08T05:35:49.920Z,28.83
2023-06-08T05:36:49.914Z,28.85
2023-06-08T05:37:49.929Z,28.83
2023-06-08T05:38:49.902Z,28.83
2023-06-08T05:39:49.898Z,28.86
2023-06-08T05:40:49.905Z,28.82
2023-06-08T05:41:49.889Z,28.85
2023-06-08T05:42:49.875Z,28.83
2023-06-08T05:43:49.862Z,28.85
2023-06-08T05:44:49.861Z,28.85
2023-06-08T05:45:49.884Z,28.85
2023-06-08T05:46:49.841Z,28.86
2023-06-08T05:47:50.016Z,28.86
2023-06-08T05:48:49.924Z,28.86
2023-06-08T05:49:49.849Z,28.86
2023-06-08T05:50:49.813Z,28.83
2023-06-08T05:51:49.810Z,28.86
2023-06-08T05:52:49.803Z,28.86
2023-06-08T05:53:49.799Z,28.85
2023-06-08T05:54:49.788Z,28.86
2023-06-08T05:55:49.802Z,28.85
2023-06-08T05:56:49.783Z,28.85
2023-06-08T05:57:49.769Z,28.85
2023-06-08T05:58:50.441Z,28.87
2023-06-08T05:59:49.778Z,28.86
2023-06-08T06:00:49.748Z,28.86
2023-06-08T06:01:49.736Z,28.87
2023-06-08T06:02:49.853Z,28.86
2023-06-08T06:03:49.880Z,28.86
2023-06-08T06:04:49.953Z,28.86
2023-06-08T06:05:49.772Z,28.87
2023-06-08T06:06:49.702Z,28.85
2023-06-08T06:07:49.699Z,28.86
2023-06-08T06:08:49.685Z,28.89
2023-06-08T06:09:49.701Z,28.85
2023-06-08T06:10:49.686Z,28.87
2023-06-08T06:11:49.674Z,28.86
2023-06-08T06:12:49.701Z,28.87
2023-06-08T06:13:49.668Z,28.89
2023-06-08T06:14:49.652Z,28.86
2023-06-08T06:15:49.678Z,28.87
2023-06-08T06:17:02.663Z,28.89
2023-06-08T06:17:49.750Z,28.87
2023-06-08T06:18:49.640Z,28.87
2023-06-08T06:19:49.617Z,28.86
2023-06-08T06:20:49.630Z,28.87
2023-06-08T06:21:49.622Z,28.90
2023-06-08T06:22:49.591Z,28.89
2023-06-08T06:23:49.618Z,28.87
2023-06-08T06:24:49.584Z,28.89
2023-06-08T06:25:49.576Z,28.89
2023-06-08T06:26:49.562Z,28.89
2023-06-08T06:27:49.564Z,28.90
2023-06-08T06:28:49.555Z,28.89
2023-06-08T06:29:49.551Z,28.90
2023-06-08T06:30:49.525Z,28.90
2023-06-08T06:31:50.831Z,28.89
2023-06-08T06:32:49.721Z,28.92
2023-06-08T06:33:49.546Z,28.90
2023-06-08T06:34:49.539Z,28.90
2023-06-08T06:35:49.560Z,28.90
2023-06-08T06:36:49.530Z,28.89
2023-06-08T06:37:49.566Z,28.90
2023-06-08T06:38:49.538Z,28.90
2023-06-08T06:39:49.552Z,28.90
2023-06-08T06:40:49.539Z,28.89
2023-06-08T06:41:49.538Z,28.92
2023-06-08T06:42:49.526Z,28.93
2023-06-08T06:43:49.523Z,28.92
2023-06-08T06:44:49.521Z,28.92
2023-06-08T06:45:49.560Z,28.92
2023-06-08T06:46:49.521Z,28.93
2023-06-08T06:47:49.598Z,28.90
2023-06-08T06:48:49.532Z,28.92
2023-06-08T06:49:49.516Z,28.93
2023-06-08T06:50:49.512Z,28.93
2023-06-08T06:51:49.530Z,28.93
2023-06-08T06:52:49.526Z,28.92
2023-06-08T06:53:49.553Z,28.92
2023-06-08T06:54:49.534Z,28.92
2023-06-08T06:55:49.538Z,28.92
2023-06-08T06:56:49.508Z,28.94
2023-06-08T06:57:49.503Z,28.93
2023-06-08T06:58:49.496Z,28.93
2023-06-08T06:59:49.507Z,28.93
2023-06-08T07:00:49.502Z,28.93
2023-06-08T07:01:49.589Z,28.94
2023-06-08T07:02:49.542Z,28.94
2023-06-08T07:03:49.561Z,28.93
2023-06-08T07:04:49.510Z,28.93
2023-06-08T07:05:49.487Z,28.93
2023-06-08T07:06:49.489Z,28.96
2023-06-08T07:07:49.480Z,28.96
2023-06-08T07:08:49.503Z,28.96
2023-06-08T07:09:49.508Z,28.94
2023-06-08T07:10:49.483Z,28.96
2023-06-08T07:11:58.379Z,28.93
2023-06-08T07:12:49.478Z,28.96
2023-06-08T07:13:49.466Z,28.94
2023-06-08T07:14:49.466Z,28.96
2023-06-08T07:15:49.495Z,28.99
2023-06-08T07:16:49.453Z,28.97
2023-06-08T07:17:49.557Z,28.96
2023-06-08T07:18:49.441Z,28.99
2023-06-08T07:19:49.424Z,28.97
2023-06-08T07:20:49.419Z,28.97
2023-06-08T07:22:00.081Z,28.97
2023-06-08T07:23:06.528Z,28.94
2023-06-08T07:24:08.849Z,28.96
2023-06-08T07:25:31.943Z,28.97
2023-06-08T07:26:27.372Z,28.97
2023-06-08T07:26:49.395Z,28.97
2023-06-08T07:27:49.388Z,28.97
2023-06-08T07:28:49.377Z,28.97
2023-06-08T07:29:49.362Z,28.97
2023-06-08T07:30:49.384Z,28.97
2023-06-08T07:31:49.438Z,28.99
2023-06-08T07:32:49.350Z,28.99
2023-06-08T07:33:49.342Z,28.99
2023-06-08T07:34:49.333Z,28.97
2023-06-08T07:35:49.347Z,28.97
2023-06-08T07:36:49.330Z,28.97
2023-06-08T07:37:49.325Z,28.99
2023-06-08T07:38:49.311Z,28.99
2023-06-08T07:39:49.303Z,29.00
2023-06-08T07:40:49.302Z,28.99
2023-06-08T07:41:49.308Z,28.97
2023-06-08T07:42:49.315Z,29.00
2023-06-08T07:43:49.270Z,28.99
2023-06-08T07:44:49.263Z,29.00
2023-06-08T07:45:49.250Z,28.99
2023-06-08T07:46:49.364Z,28.99
2023-06-08T07:47:49.274Z,29.00
2023-06-08T07:48:49.237Z,29.02
2023-06-08T07:49:49.269Z,29.00
2023-06-08T07:50:49.218Z,29.02
2023-06-08T07:51:49.214Z,29.02
2023-06-08T07:52:49.211Z,29.02
2023-06-08T07:53:49.211Z,29.03
2023-06-08T07:54:49.195Z,29.03
2023-06-08T07:55:49.188Z,29.00
2023-06-08T07:56:49.178Z,29.04
2023-06-08T07:57:49.200Z,29.02
2023-06-08T07:58:49.169Z,29.06
2023-06-08T07:59:49.167Z,29.03
2023-06-08T08:00:49.154Z,29.02
2023-06-08T08:01:49.186Z,29.04
2023-06-08T08:02:49.266Z,29.02
2023-06-08T08:03:49.271Z,29.03
2023-06-08T08:04:49.123Z,29.03
2023-06-08T08:05:49.114Z,29.06
2023-06-08T08:06:49.115Z,29.06
2023-06-08T08:07:49.157Z,29.07
2023-06-08T08:08:49.198Z,29.06
2023-06-08T08:09:49.253Z,29.09
2023-06-08T08:10:49.310Z,29.07
2023-06-08T08:11:49.368Z,29.07
2023-06-08T08:12:49.432Z,29.06
2023-06-08T08:13:49.520Z,29.09
2023-06-08T08:14:49.556Z,29.10
2023-06-08T08:15:49.624Z,29.09
2023-06-08T08:16:49.758Z,29.11
2023-06-08T08:17:49.883Z,29.10
2023-06-08T08:18:49.816Z,29.09
2023-06-08T08:19:49.859Z,29.09
2023-06-08T08:20:49.921Z,29.13
2023-06-08T08:21:49.970Z,29.13
2023-06-08T08:22:50.029Z,29.11
2023-06-08T08:23:50.095Z,29.10
2023-06-08T08:24:50.125Z,29.11
2023-06-08T08:25:50.193Z,29.13
2023-06-08T08:26:50.243Z,29.13
2023-06-08T08:27:50.296Z,29.14
2023-06-08T08:28:50.370Z,29.10
2023-06-08T08:29:50.476Z,29.13
2023-06-08T08:30:50.542Z,29.13
2023-06-08T08:31:50.551Z,29.14
2023-06-08T08:32:50.672Z,29.16
2023-06-08T08:33:50.667Z,29.16
2023-06-08T08:34:50.722Z,29.14
2023-06-08T08:35:50.798Z,29.14
2023-06-08T08:36:50.851Z,29.14
2023-06-08T08:37:50.911Z,29.14
2023-06-08T08:38:50.972Z,29.16
2023-06-08T08:39:51.034Z,29.17
2023-06-08T08:40:51.083Z,29.17
2023-06-08T08:41:51.144Z,29.14
2023-06-08T08:42:51.208Z,29.18
2023-06-08T08:43:51.312Z,29.16
2023-06-08T08:44:51.336Z,29.17
2023-06-08T08:45:51.677Z,29.17
2023-06-08T08:46:51.455Z,29.18
2023-06-08T08:47:51.610Z,29.17
2023-06-08T08:48:51.552Z,29.17
2023-06-08T08:49:51.608Z,29.18
2023-06-08T08:50:51.714Z,29.20
2023-06-08T08:51:51.717Z,29.18
2023-06-08T08:52:51.778Z,29.17
2023-06-08T08:53:51.835Z,29.17
2023-06-08T08:54:51.894Z,29.18
2023-06-08T08:55:51.953Z,29.18
2023-06-08T08:56:52.013Z,29.18
2023-06-08T08:57:52.062Z,29.18
2023-06-08T08:58:52.211Z,29.18
2023-06-08T08:59:52.180Z,29.18
2023-06-08T09:00:52.239Z,29.21
2023-06-08T09:01:52.353Z,29.21
2023-06-08T09:02:52.822Z,29.21
2023-06-08T09:03:52.768Z,29.20
2023-06-08T09:04:52.737Z,29.23
2023-06-08T09:05:52.750Z,29.20
2023-06-08T09:06:53.774Z,29.21
2023-06-08T09:07:52.738Z,29.20
2023-06-08T09:08:52.755Z,29.20
2023-06-08T09:09:52.750Z,29.23
2023-06-08T09:10:52.743Z,29.23
2023-06-08T09:11:52.749Z,29.21
2023-06-08T09:12:53.176Z,29.23
2023-06-08T09:13:52.755Z,29.23
2023-06-08T09:14:52.749Z,29.23
2023-06-08T09:15:52.751Z,29.20
2023-06-08T09:16:52.760Z,29.23
2023-06-08T09:17:52.875Z,29.21
2023-06-08T09:18:52.753Z,29.21
2023-06-08T09:19:52.756Z,29.24
2023-06-08T09:20:52.748Z,29.23
2023-06-08T09:21:52.752Z,29.24
2023-06-08T09:22:52.753Z,29.21
2023-06-08T09:23:52.824Z,29.23
2023-06-08T09:24:52.753Z,29.23
2023-06-08T09:25:52.759Z,29.24
2023-06-08T09:26:52.755Z,29.24
2023-06-08T09:27:52.753Z,29.21
2023-06-08T09:28:52.834Z,29.24
2023-06-08T09:29:52.773Z,29.25
2023-06-08T09:30:53.177Z,29.25
2023-06-08T09:31:53.015Z,29.25
2023-06-08T09:32:52.962Z,29.25
2023-06-08T09:33:53.036Z,29.25
2023-06-08T09:34:53.039Z,29.27
2023-06-08T09:35:53.104Z,29.25
2023-06-08T09:36:53.216Z,29.25
2023-06-08T09:37:53.211Z,29.27
2023-06-08T09:38:53.267Z,29.27
2023-06-08T09:39:53.412Z,29.25
2023-06-08T09:40:53.761Z,29.27
2023-06-08T09:41:53.762Z,29.27
2023-06-08T09:42:53.767Z,29.25
2023-06-08T09:43:53.777Z,29.27
2023-06-08T09:44:53.771Z,29.25
2023-06-08T09:45:55.005Z,29.27
2023-06-08T09:46:53.884Z,29.25
2023-06-08T09:47:53.828Z,29.27
2023-06-08T09:48:53.768Z,29.28
2023-06-08T09:49:53.850Z,29.28
2023-06-08T09:50:53.768Z,29.27
2023-06-08T09:51:57.706Z,29.27
2023-06-08T09:52:53.779Z,29.27
2023-06-08T09:53:53.788Z,29.28
2023-06-08T09:54:53.811Z,29.28
2023-06-08T09:55:53.784Z,29.28
2023-06-08T09:56:53.781Z,29.28
2023-06-08T09:57:55.085Z,29.30
2023-06-08T09:58:53.779Z,29.31
2023-06-08T09:59:53.792Z,29.31
2023-06-08T10:00:53.777Z,29.31
2023-06-08T10:01:53.858Z,29.30
2023-06-08T10:02:53.835Z,29.31
2023-06-08T10:03:54.544Z,29.32
2023-06-08T10:04:53.781Z,29.32
2023-06-08T10:05:53.812Z,29.31
2023-06-08T10:06:53.792Z,29.30
2023-06-08T10:07:53.830Z,29.32
2023-06-08T10:08:53.782Z,29.31
2023-06-08T10:09:53.789Z,29.34
2023-06-08T10:10:53.793Z,29.32
2023-06-08T10:11:53.799Z,29.32
2023-06-08T10:12:53.785Z,29.32
2023-06-08T10:13:53.786Z,29.32
2023-06-08T10:14:53.782Z,29.32
2023-06-08T10:15:54.639Z,29.31
2023-06-08T10:16:53.960Z,29.28
2023-06-08T10:17:53.850Z,29.28
2023-06-08T10:18:53.791Z,29.30
2023-06-08T10:19:53.788Z,29.28
2023-06-08T10:20:53.804Z,29.28
2023-06-08T10:21:53.834Z,29.28
2023-06-08T10:22:53.795Z,29.27
2023-06-08T10:23:53.826Z,29.27
2023-06-08T10:25:11.044Z,29.28
2023-06-08T10:25:53.753Z,29.27
2023-06-08T10:26:53.391Z,29.24
2023-06-08T10:27:53.512Z,29.24
2023-06-08T10:28:55.173Z,29.24
2023-06-08T10:29:53.377Z,29.23
2023-06-08T10:30:53.351Z,29.24
2023-06-08T10:31:53.382Z,29.23
2023-06-08T10:32:53.343Z,29.23
2023-06-08T10:33:53.331Z,29.21
2023-06-08T10:34:53.789Z,29.20
2023-06-08T10:35:53.371Z,29.17
2023-06-08T10:36:53.800Z,29.18
2023-06-08T10:37:53.828Z,29.18
2023-06-08T10:38:53.804Z,29.18
2023-06-08T10:39:53.814Z,29.17
2023-06-08T10:40:53.807Z,29.17
2023-06-08T10:41:53.808Z,29.14
2023-06-08T10:42:56.391Z,29.18
2023-06-08T10:43:53.816Z,29.14
2023-06-08T10:44:53.845Z,29.14
2023-06-08T10:45:53.865Z,29.14
2023-06-08T10:46:53.812Z,29.14
2023-06-08T10:47:53.850Z,29.13
2023-06-08T10:48:53.811Z,29.16
2023-06-08T10:49:53.814Z,29.16
2023-06-08T10:50:53.809Z,29.14
2023-06-08T10:51:53.812Z,29.13
2023-06-08T10:52:53.808Z,29.14
2023-06-08T10:53:53.900Z,29.11
2023-06-08T10:54:53.820Z,29.13
2023-06-08T10:55:53.812Z,29.10
2023-06-08T10:57:11.809Z,29.13
2023-06-08T10:57:53.813Z,29.10
2023-06-08T10:58:53.832Z,29.13
2023-06-08T10:59:53.819Z,29.13
2023-06-08T11:00:54.530Z,29.11
2023-06-08T11:01:53.833Z,29.09
2023-06-08T11:02:54.200Z,29.10
2023-06-08T11:03:53.929Z,29.10
2023-06-08T11:04:58.121Z,29.09
2023-06-08T11:05:53.822Z,29.10
2023-06-08T11:06:53.828Z,29.09
2023-06-08T11:07:53.818Z,29.09
2023-06-08T11:08:53.826Z,29.11
2023-06-08T11:09:53.914Z,29.07
2023-06-08T11:10:53.820Z,29.10
2023-06-08T11:11:53.828Z,29.09
2023-06-08T11:12:55.223Z,29.10
2023-06-08T11:13:53.832Z,29.09
2023-06-08T11:14:53.896Z,29.10
2023-06-08T11:15:53.881Z,29.09
2023-06-08T11:16:53.824Z,29.09
2023-06-08T11:17:53.864Z,29.11
2023-06-08T11:18:53.830Z,29.07
2023-06-08T11:19:53.829Z,29.10
2023-06-08T11:20:53.836Z,29.10
2023-06-08T11:21:53.826Z,29.09
2023-06-08T11:22:53.827Z,29.07
2023-06-08T11:23:53.883Z,29.09
2023-06-08T11:24:53.824Z,29.09
2023-06-08T11:25:53.857Z,29.09
2023-06-08T11:27:04.290Z,29.09
2023-06-08T11:27:53.827Z,29.09
2023-06-08T11:28:53.828Z,29.07
2023-06-08T11:29:53.825Z,29.09
2023-06-08T11:30:53.825Z,29.06
2023-06-08T11:31:53.858Z,29.07
2023-06-08T11:32:53.451Z,29.07
2023-06-08T11:33:53.408Z,29.06
2023-06-08T11:34:53.408Z,29.09
2023-06-08T11:35:53.436Z,29.10
2023-06-08T11:36:53.396Z,29.09
2023-06-08T11:37:53.385Z,29.07
2023-06-08T11:38:53.379Z,29.09
2023-06-08T11:39:53.373Z,29.09
2023-06-08T11:40:53.365Z,29.09
2023-06-08T11:41:53.379Z,29.09
2023-06-08T11:42:53.350Z,29.09
2023-06-08T11:43:53.346Z,29.10
2023-06-08T11:44:53.337Z,29.11
2023-06-08T11:45:53.322Z,29.09
2023-06-08T11:46:53.436Z,29.07
2023-06-08T11:48:06.218Z,29.10
2023-06-08T11:48:53.430Z,29.10
2023-06-08T11:49:53.427Z,29.10
2023-06-08T11:50:53.408Z,29.11
2023-06-08T11:51:53.407Z,29.09
2023-06-08T11:52:53.388Z,29.11
2023-06-08T11:53:53.390Z,29.10
2023-06-08T11:54:53.383Z,29.11
2023-06-08T11:55:54.406Z,29.13
2023-06-08T11:56:53.371Z,29.11
2023-06-08T11:57:53.398Z,29.13
2023-06-08T11:58:53.359Z,29.13
2023-06-08T11:59:53.398Z,29.11
2023-06-08T12:00:53.384Z,29.16
2023-06-08T12:01:53.478Z,29.13
2023-06-08T12:02:53.982Z,29.13
2023-06-08T12:03:53.935Z,29.14
2023-06-08T12:04:53.865Z,29.13
2023-06-08T12:05:53.866Z,29.14
2023-06-08T12:06:53.861Z,29.14
2023-06-08T12:07:53.857Z,29.16
2023-06-08T12:08:53.873Z,29.17
2023-06-08T12:09:53.902Z,29.16
2023-06-08T12:10:53.968Z,29.17
2023-06-08T12:11:54.025Z,29.16
2023-06-08T12:12:54.087Z,29.16
2023-06-08T12:13:54.209Z,29.16
2023-06-08T12:14:54.200Z,29.14
2023-06-08T12:15:54.267Z,29.16
2023-06-08T12:16:54.363Z,29.16
2023-06-08T12:17:54.410Z,29.13
2023-06-08T12:18:54.402Z,29.18
2023-06-08T12:19:54.430Z,29.17
2023-06-08T12:20:54.478Z,29.16
2023-06-08T12:21:54.515Z,29.16
2023-06-08T12:22:54.559Z,29.14
2023-06-08T12:23:54.609Z,29.13
2023-06-08T12:24:54.655Z,29.13
2023-06-08T12:25:54.693Z,29.14
2023-06-08T12:26:54.720Z,29.13
2023-06-08T12:27:54.775Z,29.13
2023-06-08T12:28:54.814Z,29.14
2023-06-08T12:29:54.887Z,29.17
2023-06-08T12:30:54.922Z,29.11
2023-06-08T12:31:54.993Z,29.13
2023-06-08T12:32:55.259Z,29.13
2023-06-08T12:33:55.006Z,29.13
2023-06-08T12:34:55.053Z,29.13
2023-06-08T12:35:55.077Z,29.11
2023-06-08T12:36:55.114Z,29.11
2023-06-08T12:37:55.136Z,29.10
2023-06-08T12:38:55.139Z,29.10
2023-06-08T12:39:55.163Z,29.13
2023-06-08T12:40:55.182Z,29.11
2023-06-08T12:41:55.217Z,29.14
2023-06-08T12:42:55.271Z,29.11
2023-06-08T12:43:55.280Z,29.13
2023-06-08T12:44:55.295Z,29.13
2023-06-08T12:45:55.366Z,29.14
2023-06-08T12:46:55.417Z,29.13
2023-06-08T12:47:55.491Z,29.14
2023-06-08T12:48:55.476Z,29.14
2023-06-08T12:49:55.502Z,29.16
2023-06-08T12:50:55.553Z,29.17
2023-06-08T12:51:55.597Z,29.16
2023-06-08T12:52:55.660Z,29.16