createdAt,value
2019-03-19T00:01:38.217Z,13.40
2019-03-19T00:04:04.867Z,11.93
2019-03-19T00:06:31.401Z,12.77
2019-03-19T00:08:57.962Z,11.07
2019-03-19T00:11:24.579Z,13.73
2019-03-19T00:13:51.244Z,16.17
2019-03-19T00:16:17.767Z,12.90
2019-03-19T00:18:46.023Z,13.83
2019-03-19T00:21:12.752Z,14.67
2019-03-19T00:23:39.411Z,13.87
2019-03-19T00:26:06.050Z,9.43
2019-03-19T00:28:32.826Z,16.80
2019-03-19T00:30:59.361Z,15.60
2019-03-19T00:33:26.040Z,11.20
2019-03-19T00:35:52.665Z,16.20
2019-03-19T00:38:19.241Z,15.20
2019-03-19T00:40:45.866Z,12.97
2019-03-19T00:43:12.414Z,11.43
2019-03-19T00:45:39.074Z,15.60
2019-03-19T00:48:05.593Z,15.40
2019-03-19T00:50:32.373Z,15.80
2019-03-19T00:52:59.089Z,9.90
2019-03-19T00:55:25.652Z,9.10
2019-03-19T00:57:52.225Z,15.00
2019-03-19T01:00:19.629Z,14.37
2019-03-19T01:02:47.865Z,8.37
2019-03-19T01:05:14.641Z,16.47
2019-03-19T01:07:41.355Z,12.40
2019-03-19T01:10:16.996Z,10.43
2019-03-19T01:12:42.607Z,10.70
2019-03-19T01:15:13.168Z,17.03
2019-03-19T01:17:39.680Z,11.53
2019-03-19T01:20:14.151Z,10.60
2019-03-19T01:22:40.664Z,12.50
2019-03-19T01:25:09.125Z,11.67
2019-03-19T01:27:35.743Z,10.90
2019-03-19T01:30:05.127Z,11.87
2019-03-19T01:32:31.652Z,11.10
2019-03-19T01:34:58.228Z,14.67
2019-03-19T01:37:24.743Z,15.83
2019-03-19T01:39:51.293Z,13.30
2019-03-19T01:42:17.821Z,16.27
2019-03-19T01:44:44.473Z,11.70
2019-03-19T01:47:11.208Z,16.90
2019-03-19T01:49:37.987Z,8.97
2019-03-19T01:52:04.619Z,14.90
2019-03-19T01:54:31.199Z,12.73
2019-03-19T01:56:57.723Z,14.37
2019-03-19T01:59:24.293Z,13.40
2019-03-19T02:01:50.811Z,12.07
2019-03-19T02:04:17.373Z,8.67
2019-03-19T02:06:43.887Z,13.70
2019-03-19T02:09:10.527Z,13.00
2019-03-19T02:11:38.425Z,17.57
2019-03-19T02:14:05.226Z,10.60
2019-03-19T02:16:31.790Z,12.10
2019-03-19T02:18:58.325Z,16.70
2019-03-19T02:21:24.911Z,18.97
2019-03-19T02:23:51.469Z,9.80
2019-03-19T02:26:18.050Z,15.23
2019-03-19T02:28:44.707Z,9.93
2019-03-19T02:31:11.278Z,13.43
2019-03-19T02:33:37.818Z,14.87
2019-03-19T02:36:04.473Z,12.00
2019-03-19T02:38:31.018Z,16.97
2019-03-19T02:40:57.706Z,23.17
2019-03-19T02:43:24.394Z,12.70
2019-03-19T02:45:51.064Z,11.27
2019-03-19T02:48:17.597Z,16.73
2019-03-19T02:50:44.565Z,12.93
2019-03-19T02:53:11.480Z,15.17
2019-03-19T02:55:38.134Z,13.10
2019-03-19T02:58:04.663Z,19.70
2019-03-19T03:00:31.309Z,14.00
2019-03-19T03:02:57.946Z,18.57
2019-03-19T03:05:24.609Z,16.90
2019-03-19T03:07:51.136Z,11.70
2019-03-19T03:10:17.897Z,17.40
2019-03-19T03:12:44.521Z,15.43
2019-03-19T03:15:12.488Z,11.57
2019-03-19T03:17:39.124Z,13.30
2019-03-19T03:20:09.090Z,10.00
2019-03-19T03:22:35.733Z,18.00
2019-03-19T03:25:05.170Z,11.80
2019-03-19T03:27:31.842Z,10.73
2019-03-19T03:29:58.505Z,15.37
2019-03-19T03:32:25.091Z,19.30
2019-03-19T03:34:51.603Z,12.70
2019-03-19T03:37:18.179Z,9.80
2019-03-19T03:39:44.713Z,16.93
2019-03-19T03:42:11.292Z,15.77
2019-03-19T03:44:38.727Z,14.73
2019-03-19T03:47:05.394Z,11.70
2019-03-19T03:49:32.057Z,16.83
2019-03-19T03:51:58.818Z,7.63
2019-03-19T03:54:25.484Z,13.77
2019-03-19T03:57:02.102Z,13.53
2019-03-19T03:59:20.451Z,11.60
2019-03-19T04:01:47.063Z,11.73
2019-03-19T04:04:13.549Z,13.40
2019-03-19T04:06:40.125Z,14.93
2019-03-19T04:09:09.317Z,13.03
2019-03-19T04:11:35.031Z,11.43
2019-03-19T04:14:01.662Z,14.77
2019-03-19T04:16:28.523Z,11.77
2019-03-19T04:18:55.111Z,10.57
2019-03-19T04:21:21.875Z,9.53
2019-03-19T04:23:48.615Z,10.43
2019-03-19T04:26:15.300Z,12.97
2019-03-19T04:28:41.857Z,8.20
2019-03-19T04:31:08.432Z,12.53
2019-03-19T04:33:34.952Z,15.73
2019-03-19T04:36:01.529Z,13.07
2019-03-19T04:38:28.158Z,14.70
2019-03-19T04:40:54.704Z,11.90
2019-03-19T04:43:21.282Z,12.03
2019-03-19T04:45:47.963Z,12.40
2019-03-19T04:48:14.641Z,10.77
2019-03-19T04:50:41.178Z,8.47
2019-03-19T04:53:07.748Z,10.73
2019-03-19T04:55:34.288Z,13.70
2019-03-19T04:58:00.883Z,11.87
2019-03-19T05:00:27.556Z,17.30
2019-03-19T05:02:54.136Z,14.03
2019-03-19T05:05:20.664Z,7.60
2019-03-19T05:07:48.940Z,16.57
2019-03-19T05:10:16.678Z,8.63
2019-03-19T05:12:43.353Z,14.60
2019-03-19T05:15:09.984Z,14.80
2019-03-19T05:17:36.554Z,9.93
2019-03-19T05:20:14.412Z,11.10
2019-03-19T05:22:41.238Z,16.63
2019-03-19T05:25:08.767Z,15.10
2019-03-19T05:27:37.896Z,14.73
2019-03-19T05:30:14.707Z,12.37
2019-03-19T05:32:41.286Z,17.50
2019-03-19T05:35:08.325Z,12.93
2019-03-19T05:37:35.148Z,20.07
2019-03-19T05:40:03.746Z,19.37
2019-03-19T05:42:30.214Z,13.10
2019-03-19T05:44:56.861Z,15.40
2019-03-19T05:47:23.532Z,12.97
2019-03-19T05:49:50.069Z,10.57
2019-03-19T05:52:16.639Z,17.20
2019-03-19T05:54:43.277Z,14.43
2019-03-19T05:57:09.990Z,16.17
2019-03-19T05:59:36.579Z,14.13
2019-03-19T06:02:03.562Z,13.87
2019-03-19T06:04:30.096Z,11.80
2019-03-19T06:06:56.629Z,7.70
2019-03-19T06:09:23.194Z,11.57
2019-03-19T06:11:49.881Z,10.83
2019-03-19T06:14:16.575Z,9.73
2019-03-19T06:16:43.098Z,8.17
2019-03-19T06:19:09.758Z,10.00
2019-03-19T06:21:36.403Z,10.60
2019-03-19T06:24:04.748Z,13.70
2019-03-19T06:26:31.203Z,13.40
2019-03-19T06:28:58.125Z,14.37
2019-03-19T06:31:24.868Z,14.33
2019-03-19T06:33:52.000Z,13.20
2019-03-19T06:36:18.536Z,9.57
2019-03-19T06:38:45.290Z,14.63
2019-03-19T06:41:12.371Z,16.93
2019-03-19T06:43:38.943Z,12.33
2019-03-19T06:46:06.354Z,13.07
2019-03-19T06:48:32.865Z,14.07
2019-03-19T06:50:59.452Z,12.97
2019-03-19T06:53:26.105Z,13.10
2019-03-19T06:55:52.922Z,18.50
2019-03-19T06:58:19.723Z,14.63
2019-03-19T07:00:46.392Z,13.97
2019-03-19T07:03:13.134Z,9.50
2019-03-19T07:05:40.780Z,14.37
2019-03-19T07:08:07.561Z,14.07
2019-03-19T07:10:34.294Z,18.87
2019-03-19T07:13:01.092Z,13.27
2019-03-19T07:15:27.720Z,15.70
2019-03-19T07:17:54.409Z,11.53
2019-03-19T07:20:22.582Z,11.07
2019-03-19T07:22:49.226Z,13.50
2019-03-19T07:25:15.906Z,10.73
2019-03-19T07:27:42.544Z,11.53
2019-03-19T07:30:12.674Z,15.67
2019-03-19T07:32:39.206Z,13.00
2019-03-19T07:35:06.105Z,10.30
2019-03-19T07:37:32.798Z,14.57
2019-03-19T07:39:59.343Z,12.50
2019-03-19T07:42:26.036Z,9.63
2019-03-19T07:44:52.701Z,12.53
2019-03-19T07:47:19.403Z,13.67
2019-03-19T07:49:46.078Z,13.93
2019-03-19T07:52:12.718Z,15.97
2019-03-19T07:54:39.317Z,14.07
2019-03-19T07:57:06.062Z,12.10
2019-03-19T07:59:32.939Z,11.27
2019-03-19T08:01:59.584Z,10.30
2019-03-19T08:04:26.215Z,11.50
2019-03-19T08:06:52.872Z,12.17
2019-03-19T08:09:19.604Z,14.63
2019-03-19T08:11:46.275Z,12.53
2019-03-19T08:14:12.971Z,13.97
2019-03-19T08:16:39.509Z,13.57
2019-03-19T08:19:06.040Z,17.00
2019-03-19T08:21:32.643Z,20.90
2019-03-19T08:23:59.391Z,12.53
2019-03-19T08:26:26.078Z,12.37
2019-03-19T08:28:55.498Z,13.60
2019-03-19T08:31:21.073Z,11.37
2019-03-19T08:33:47.677Z,14.90
2019-03-19T08:36:14.308Z,13.80
2019-03-19T08:38:41.082Z,17.60
2019-03-19T08:41:07.625Z,11.37
2019-03-19T08:43:34.160Z,15.07
2019-03-19T08:46:00.752Z,13.10
2019-03-19T08:48:27.394Z,12.80
2019-03-19T08:50:54.097Z,11.47
2019-03-19T08:53:20.680Z,25.27
2019-03-19T08:55:47.307Z,11.17
2019-03-19T08:58:13.989Z,13.80
2019-03-19T09:00:40.565Z,14.00
2019-03-19T09:03:07.121Z,13.20
2019-03-19T09:05:33.801Z,12.70
2019-03-19T09:08:00.385Z,11.00
2019-03-19T09:10:26.920Z,14.33
2019-03-19T09:12:53.612Z,14.73
2019-03-19T09:15:22.113Z,15.73
2019-03-19T09:17:48.853Z,12.10
2019-03-19T09:20:16.530Z,11.77
2019-03-19T09:22:43.498Z,9.40
2019-03-19T09:25:10.766Z,6.77
2019-03-19T09:27:39.248Z,13.13
2019-03-19T09:30:12.274Z,8.60
2019-03-19T09:32:38.897Z,12.63
2019-03-19T09:35:05.525Z,13.93
2019-03-19T09:37:32.158Z,7.43
2019-03-19T09:39:58.794Z,10.50
2019-03-19T09:42:25.453Z,10.30
2019-03-19T09:44:58.489Z,8.77
2019-03-19T09:47:20.371Z,7.90
2019-03-19T09:49:46.984Z,10.50
2019-03-19T09:52:13.590Z,5.40
2019-03-19T09:54:40.231Z,7.13
2019-03-19T09:57:06.792Z,14.10
2019-03-19T09:59:33.381Z,7.80
2019-03-19T10:02:00.023Z,9.70
2019-03-19T10:04:26.689Z,7.80
2019-03-19T10:06:53.366Z,8.30
2019-03-19T10:09:19.940Z,7.67
2019-03-19T10:11:46.476Z,9.77
2019-03-19T10:14:13.268Z,6.60
2019-03-19T10:16:39.858Z,11.90
2019-03-19T10:19:06.488Z,9.93
2019-03-19T10:21:33.070Z,11.37
2019-03-19T10:23:59.615Z,9.73
2019-03-19T10:26:26.200Z,11.23
2019-03-19T10:28:52.837Z,9.83
2019-03-19T10:31:19.372Z,5.07
2019-03-19T10:33:46.064Z,6.23
2019-03-19T10:36:12.706Z,4.23
2019-03-19T10:38:39.462Z,6.43
2019-03-19T10:41:06.111Z,6.93
2019-03-19T10:43:32.690Z,11.13
2019-03-19T10:45:59.372Z,6.43
2019-03-19T10:48:25.907Z,5.23
2019-03-19T10:50:52.472Z,3.30
2019-03-19T10:53:19.240Z,7.20
2019-03-19T10:55:45.939Z,5.60
2019-03-19T10:58:12.766Z,8.60
2019-03-19T11:00:40.719Z,7.60
2019-03-19T11:03:07.344Z,8.63
2019-03-19T11:05:33.945Z,7.50
2019-03-19T11:08:00.502Z,7.03
2019-03-19T11:10:26.998Z,10.20
2019-03-19T11:12:53.545Z,5.17
2019-03-19T11:15:27.009Z,3.80
2019-03-19T11:17:53.507Z,8.10
2019-03-19T11:20:20.134Z,5.60
2019-03-19T11:22:46.820Z,7.83
2019-03-19T11:25:17.174Z,5.97
2019-03-19T11:27:43.980Z,5.80
2019-03-19T11:30:16.547Z,4.60
2019-03-19T11:32:43.194Z,4.07
2019-03-19T11:35:10.978Z,7.47
2019-03-19T11:37:37.534Z,7.40
2019-03-19T11:40:07.728Z,3.80
2019-03-19T11:42:34.300Z,7.10
2019-03-19T11:45:00.889Z,3.37
2019-03-19T11:47:27.413Z,6.03
2019-03-19T11:49:54.000Z,4.80
2019-03-19T11:52:20.552Z,8.30
2019-03-19T11:54:47.104Z,5.50
2019-03-19T11:57:13.772Z,3.90
2019-03-19T11:59:40.423Z,5.00
2019-03-19T12:02:06.977Z,6.67
2019-03-19T12:04:33.555Z,2.93
2019-03-19T12:07:00.333Z,4.37
2019-03-19T12:09:26.980Z,5.63
2019-03-19T12:11:53.948Z,3.23
2019-03-19T12:14:22.386Z,4.63
2019-03-19T12:16:49.126Z,4.43
2019-03-19T12:19:15.797Z,5.90
2019-03-19T12:21:42.435Z,5.40
2019-03-19T12:24:09.005Z,3.50
2019-03-19T12:26:35.641Z,5.30
2019-03-19T12:29:02.487Z,4.17
2019-03-19T12:31:29.120Z,2.57
2019-03-19T12:33:55.757Z,6.13
2019-03-19T12:36:22.364Z,4.23
2019-03-19T12:38:48.901Z,3.20
2019-03-19T12:41:15.545Z,4.70
2019-03-19T12:43:42.184Z,4.77
2019-03-19T12:46:08.856Z,8.40
2019-03-19T12:48:35.483Z,3.43
2019-03-19T12:51:02.047Z,2.77
2019-03-19T12:53:28.696Z,2.97
2019-03-19T12:55:55.229Z,4.13
2019-03-19T12:58:21.828Z,4.97
2019-03-19T13:00:48.468Z,6.90
2019-03-19T13:03:15.208Z,3.57
2019-03-19T13:05:41.902Z,3.27
2019-03-19T13:08:08.841Z,3.47
2019-03-19T13:10:35.533Z,8.03
2019-03-19T13:13:02.069Z,2.77
2019-03-19T13:15:28.710Z,2.97
2019-03-19T13:17:55.496Z,3.90
2019-03-19T13:20:22.546Z,2.60
2019-03-19T13:22:49.130Z,1.50
2019-03-19T13:25:22.683Z,3.40
2019-03-19T13:27:50.921Z,3.40
2019-03-19T13:30:30.628Z,2.73
2019-03-19T13:32:57.164Z,6.10
2019-03-19T13:35:23.855Z,7.70
2019-03-19T13:37:50.652Z,3.40
2019-03-19T13:40:17.912Z,6.10
2019-03-19T13:42:44.656Z,3.50
2019-03-19T13:45:13.342Z,5.83
2019-03-19T13:47:40.022Z,6.43
2019-03-19T13:50:12.816Z,4.37
2019-03-19T13:52:39.380Z,5.57
2019-03-19T13:55:15.074Z,6.03
2019-03-19T13:57:41.649Z,10.77
2019-03-19T14:00:14.439Z,3.90
2019-03-19T14:02:41.107Z,5.43
2019-03-19T14:05:09.668Z,3.97
2019-03-19T14:07:36.220Z,2.83
2019-03-19T14:10:06.401Z,3.17
2019-03-19T14:12:32.936Z,4.47
2019-03-19T14:14:59.512Z,4.23
2019-03-19T14:17:26.042Z,3.83
2019-03-19T14:19:52.717Z,2.87
2019-03-19T14:22:19.253Z,4.07
2019-03-19T14:24:45.849Z,4.40
2019-03-19T14:27:12.390Z,4.37
2019-03-19T14:29:39.094Z,5.13
2019-03-19T14:32:05.629Z,5.90
2019-03-19T14:34:32.204Z,6.17
2019-03-19T14:36:58.949Z,7.97
2019-03-19T14:39:25.628Z,6.97
2019-03-19T14:41:52.186Z,10.43
2019-03-19T14:44:18.768Z,5.77
2019-03-19T14:46:45.502Z,7.67
2019-03-19T14:49:12.302Z,10.37
2019-03-19T14:51:39.042Z,11.13
2019-03-19T14:54:05.838Z,8.40
2019-03-19T14:56:33.369Z,9.33
2019-03-19T14:59:00.169Z,11.40
2019-03-19T15:01:26.753Z,9.67
2019-03-19T15:03:53.297Z,6.90
2019-03-19T15:06:19.980Z,6.70
2019-03-19T15:08:46.531Z,8.53
2019-03-19T15:11:13.131Z,8.70
2019-03-19T15:13:39.734Z,6.97
2019-03-19T15:16:06.430Z,7.53
2019-03-19T15:18:32.958Z,7.63
2019-03-19T15:20:59.513Z,4.60
2019-03-19T15:23:26.120Z,6.63
2019-03-19T15:25:52.689Z,8.90
2019-03-19T15:28:20.978Z,6.93
2019-03-19T15:30:47.693Z,6.67
2019-03-19T15:33:14.319Z,9.60
2019-03-19T15:35:40.828Z,11.23
2019-03-19T15:38:07.428Z,6.70
2019-03-19T15:40:34.048Z,8.83
2019-03-19T15:43:01.003Z,11.63
2019-03-19T15:45:30.692Z,7.00
2019-03-19T15:47:57.272Z,9.87
2019-03-19T15:50:23.808Z,8.30
2019-03-19T15:52:50.552Z,4.73
2019-03-19T15:55:18.047Z,8.43
2019-03-19T15:57:44.646Z,5.40
2019-03-19T16:00:16.761Z,6.93
2019-03-19T16:02:43.451Z,6.53
2019-03-19T16:05:11.321Z,6.37
2019-03-19T16:07:38.000Z,5.90
2019-03-19T16:10:07.449Z,7.40
2019-03-19T16:12:34.224Z,8.20
2019-03-19T16:15:01.064Z,4.20
2019-03-19T16:17:27.764Z,5.63
2019-03-19T16:19:54.410Z,7.17
2019-03-19T16:22:21.101Z,8.63
2019-03-19T16:24:48.642Z,6.83
2019-03-19T16:27:15.540Z,7.93
2019-03-19T16:29:42.069Z,7.03
2019-03-19T16:32:08.763Z,7.40
2019-03-19T16:34:35.396Z,5.97
2019-03-19T16:37:02.105Z,6.80
2019-03-19T16:39:28.640Z,9.03
2019-03-19T16:41:55.291Z,7.17
2019-03-19T16:44:21.985Z,7.87
2019-03-19T16:46:48.561Z,7.20
2019-03-19T16:49:15.213Z,7.10
2019-03-19T16:51:41.798Z,6.13
2019-03-19T16:54:08.372Z,5.70
2019-03-19T16:56:35.083Z,7.30
2019-03-19T16:59:01.620Z,9.87
2019-03-19T17:01:28.321Z,9.13
2019-03-19T17:03:54.916Z,5.03
2019-03-19T17:06:21.497Z,6.50
2019-03-19T17:08:48.042Z,7.30
2019-03-19T17:11:14.632Z,6.17
2019-03-19T17:13:41.277Z,8.87
2019-03-19T17:16:08.069Z,6.90
2019-03-19T17:18:34.694Z,7.07
2019-03-19T17:21:01.311Z,6.43
2019-03-19T17:23:28.035Z,7.87
2019-03-19T17:25:54.690Z,9.40
2019-03-19T17:28:22.716Z,6.47
2019-03-19T17:30:49.625Z,7.90
2019-03-19T17:33:17.929Z,7.70
2019-03-19T17:35:44.772Z,8.37
2019-03-19T17:38:11.316Z,9.00
2019-03-19T17:40:41.583Z,7.70
2019-03-19T17:43:06.621Z,6.30
2019-03-19T17:45:33.358Z,6.93
2019-03-19T17:48:00.086Z,4.17
2019-03-19T17:50:33.414Z,8.93
2019-03-19T17:53:00.048Z,6.80
2019-03-19T17:55:27.388Z,4.03
2019-03-19T17:57:55.682Z,5.90
2019-03-19T18:00:31.908Z,3.43
2019-03-19T18:02:58.634Z,7.40
2019-03-19T18:05:26.330Z,8.10
2019-03-19T18:07:53.001Z,6.40
2019-03-19T18:10:19.691Z,4.83
2019-03-19T18:12:46.316Z,7.50
2019-03-19T18:15:14.172Z,8.30
2019-03-19T18:17:40.763Z,3.90
2019-03-19T18:20:12.481Z,7.10
2019-03-19T18:22:39.072Z,7.23
2019-03-19T18:25:11.523Z,5.53
2019-03-19T18:27:38.066Z,6.03
2019-03-19T18:30:17.290Z,4.87
2019-03-19T18:32:44.025Z,10.27
2019-03-19T18:35:10.924Z,9.10
2019-03-19T18:37:38.099Z,8.27
2019-03-19T18:40:09.186Z,3.33
2019-03-19T18:42:35.876Z,5.70
2019-03-19T18:45:05.165Z,8.13
2019-03-19T18:47:31.873Z,5.50
2019-03-19T18:50:00.175Z,5.07
2019-03-19T18:52:26.991Z,10.10
2019-03-19T18:54:54.981Z,6.93
2019-03-19T18:57:21.715Z,11.03
2019-03-19T18:59:48.423Z,9.73
2019-03-19T19:02:15.396Z,8.20
2019-03-19T19:04:42.230Z,8.83
2019-03-19T19:07:08.981Z,9.97
2019-03-19T19:09:35.729Z,10.93
2019-03-19T19:12:02.428Z,14.50
2019-03-19T19:14:29.065Z,12.10
2019-03-19T19:16:55.722Z,12.03
2019-03-19T19:19:22.419Z,12.87
2019-03-19T19:21:49.019Z,9.47
2019-03-19T19:24:15.655Z,10.30
2019-03-19T19:26:42.322Z,9.30
2019-03-19T19:29:08.933Z,8.70
2019-03-19T19:31:35.564Z,12.43
2019-03-19T19:34:02.954Z,12.07
2019-03-19T19:36:29.799Z,11.60
2019-03-19T19:38:56.455Z,10.17
2019-03-19T19:41:23.195Z,10.67
2019-03-19T19:43:50.119Z,11.03
2019-03-19T19:46:16.713Z,15.03
2019-03-19T19:48:44.330Z,7.07
2019-03-19T19:51:11.512Z,7.83
2019-03-19T19:53:38.148Z,8.03
2019-03-19T19:56:04.858Z,6.00
2019-03-19T19:58:31.482Z,6.30
2019-03-19T20:00:58.013Z,8.13
2019-03-19T20:03:24.551Z,6.60
2019-03-19T20:05:51.146Z,9.23
2019-03-19T20:08:17.841Z,8.93
2019-03-19T20:10:44.671Z,5.00
2019-03-19T20:13:11.513Z,4.83
2019-03-19T20:15:37.988Z,10.70
2019-03-19T20:18:04.573Z,8.67
2019-03-19T20:20:32.569Z,5.10
2019-03-19T20:22:59.129Z,8.97
2019-03-19T20:25:25.888Z,5.47
2019-03-19T20:27:52.960Z,9.93
2019-03-19T20:30:24.020Z,5.17
2019-03-19T20:32:50.597Z,4.07
2019-03-19T20:35:17.199Z,5.13
2019-03-19T20:37:44.042Z,8.53
2019-03-19T20:40:12.540Z,6.20
2019-03-19T20:42:39.563Z,4.83
2019-03-19T20:45:09.639Z,3.70
2019-03-19T20:47:36.525Z,7.23
2019-03-19T20:50:07.064Z,4.50
2019-03-19T20:52:33.733Z,9.07
2019-03-19T20:55:00.944Z,8.37
2019-03-19T20:57:27.889Z,10.13
2019-03-19T20:59:54.635Z,7.90
2019-03-19T21:02:21.336Z,10.40
2019-03-19T21:04:47.977Z,8.47
2019-03-19T21:07:14.778Z,6.60
2019-03-19T21:09:41.460Z,9.23
2019-03-19T21:12:08.200Z,7.77
2019-03-19T21:14:34.972Z,9.47
2019-03-19T21:17:01.515Z,6.50
2019-03-19T21:19:28.213Z,9.57
2019-03-19T21:21:55.031Z,9.23
2019-03-19T21:24:21.566Z,5.30
2019-03-19T21:26:48.201Z,7.90
2019-03-19T21:29:14.992Z,7.13
2019-03-19T21:31:41.682Z,8.03
2019-03-19T21:34:09.314Z,6.30
2019-03-19T21:36:35.981Z,8.60
2019-03-19T21:39:06.097Z,11.70
2019-03-19T21:41:32.636Z,6.43
2019-03-19T21:43:59.741Z,6.40
2019-03-19T21:46:26.496Z,8.30
2019-03-19T21:48:53.032Z,7.90
2019-03-19T21:51:19.745Z,5.03
2019-03-19T21:53:46.338Z,7.47
2019-03-19T21:56:13.079Z,8.80
2019-03-19T21:58:39.805Z,5.03
2019-03-19T22:01:06.452Z,4.47
2019-03-19T22:03:33.054Z,5.20
2019-03-19T22:05:59.628Z,7.90
2019-03-19T22:08:26.460Z,6.73
2019-03-19T22:10:53.062Z,8.50
2019-03-19T22:13:19.598Z,5.37
2019-03-19T22:15:46.182Z,4.40
2019-03-19T22:18:13.910Z,4.73
2019-03-19T22:20:40.613Z,8.47
2019-03-19T22:23:07.208Z,4.10
2019-03-19T22:25:33.981Z,7.70
2019-03-19T22:28:00.723Z,4.87
2019-03-19T22:30:27.402Z,10.20
2019-03-19T22:32:53.998Z,9.30
2019-03-19T22:35:20.580Z,7.13
2019-03-19T22:37:47.185Z,8.33
2019-03-19T22:40:16.096Z,8.80
2019-03-19T22:42:42.740Z,5.83
2019-03-19T22:45:13.958Z,12.07
2019-03-19T22:47:40.553Z,7.00
2019-03-19T22:50:10.915Z,8.87
2019-03-19T22:52:37.594Z,7.47
2019-03-19T22:55:06.674Z,8.33
2019-03-19T22:57:33.552Z,11.70
2019-03-19T23:00:00.339Z,9.20
2019-03-19T23:02:26.989Z,11.30
2019-03-19T23:04:53.540Z,8.93
2019-03-19T23:07:20.140Z,5.20
2019-03-19T23:09:46.713Z,6.40
2019-03-19T23:12:15.025Z,9.63
2019-03-19T23:14:41.565Z,7.80
2019-03-19T23:17:08.360Z,4.73
2019-03-19T23:19:34.926Z,5.97
2019-03-19T23:22:01.555Z,7.20
2019-03-19T23:24:29.846Z,5.97
2019-03-19T23:26:57.491Z,8.97
2019-03-19T23:29:24.170Z,7.77
2019-03-19T23:31:50.921Z,7.00
2019-03-19T23:34:17.649Z,6.00
2019-03-19T23:36:44.228Z,8.80
2019-03-19T23:39:10.864Z,7.83
2019-03-19T23:41:37.546Z,7.37
2019-03-19T23:44:04.298Z,10.10
2019-03-19T23:46:30.973Z,9.77
2019-03-19T23:48:57.524Z,6.03
2019-03-19T23:51:24.229Z,6.60
2019-03-19T23:53:51.562Z,7.33
2019-03-19T23:56:18.235Z,6.67
2019-03-19T23:58:44.873Z,12.13
