createdAt,value
2022-08-11T00:00:32.675Z,0.00
2022-08-11T00:01:32.641Z,0.00
2022-08-11T00:02:32.715Z,0.00
2022-08-11T00:03:42.400Z,0.00
2022-08-11T00:04:33.643Z,0.00
2022-08-11T00:05:32.619Z,0.00
2022-08-11T00:06:32.617Z,0.00
2022-08-11T00:07:32.622Z,0.00
2022-08-11T00:08:32.615Z,0.00
2022-08-11T00:09:32.599Z,0.00
2022-08-11T00:10:32.659Z,0.00
2022-08-11T00:11:32.631Z,0.00
2022-08-11T00:12:32.613Z,0.00
2022-08-11T00:13:32.589Z,0.00
2022-08-11T00:14:37.049Z,0.00
2022-08-11T00:15:33.697Z,0.00
2022-08-11T00:16:32.594Z,0.00
2022-08-11T00:17:32.542Z,0.00
2022-08-11T00:18:32.553Z,0.00
2022-08-11T00:20:12.931Z,0.00
2022-08-11T00:20:33.538Z,0.00
2022-08-11T00:22:04.707Z,0.00
2022-08-11T00:22:32.532Z,0.00
2022-08-11T00:23:32.521Z,0.00
2022-08-11T00:24:32.520Z,0.00
2022-08-11T00:25:32.515Z,0.00
2022-08-11T00:26:32.511Z,0.00
2022-08-11T00:27:32.518Z,0.00
2022-08-11T00:28:32.477Z,0.00
2022-08-11T00:29:32.465Z,0.00
2022-08-11T00:30:32.479Z,0.00
2022-08-11T00:31:32.471Z,0.00
2022-08-11T00:32:32.648Z,0.00
2022-08-11T00:33:44.196Z,0.00
2022-08-11T00:34:33.457Z,0.00
2022-08-11T00:35:54.654Z,0.00
2022-08-11T00:36:33.447Z,0.00
2022-08-11T00:37:32.468Z,0.00
2022-08-11T00:38:32.443Z,0.00
2022-08-11T00:39:32.491Z,0.00
2022-08-11T00:40:32.438Z,0.00
2022-08-11T00:41:32.418Z,0.00
2022-08-11T00:42:32.437Z,0.00
2022-08-11T00:43:32.504Z,0.00
2022-08-11T00:44:32.402Z,0.00
2022-08-11T00:45:32.384Z,0.00
2022-08-11T00:46:32.394Z,0.00
2022-08-11T00:47:32.371Z,0.00
2022-08-11T00:48:32.421Z,0.00
2022-08-11T00:49:32.369Z,0.00
2022-08-11T00:50:32.362Z,0.00
2022-08-11T00:52:02.247Z,0.00
2022-08-11T00:52:33.353Z,0.00
2022-08-11T00:53:32.350Z,0.00
2022-08-11T00:54:33.065Z,0.00
2022-08-11T00:55:32.391Z,0.00
2022-08-11T00:56:32.341Z,0.00
2022-08-11T00:57:37.022Z,0.00
2022-08-11T00:58:32.348Z,0.00
2022-08-11T00:59:34.923Z,0.00
2022-08-11T01:00:32.376Z,0.00
2022-08-11T01:01:32.336Z,0.00
2022-08-11T01:02:32.308Z,0.00
2022-08-11T01:03:32.322Z,0.00
2022-08-11T01:04:32.290Z,0.00
2022-08-11T01:05:32.310Z,0.00
2022-08-11T01:06:32.286Z,0.00
2022-08-11T01:08:02.818Z,0.00
2022-08-11T01:08:33.288Z,0.00
2022-08-11T01:09:32.263Z,0.00
2022-08-11T01:10:32.359Z,0.00
2022-08-11T01:11:32.269Z,0.00
2022-08-11T01:12:32.247Z,0.00
2022-08-11T01:13:32.251Z,0.00
2022-08-11T01:14:34.047Z,0.00
2022-08-11T01:15:32.239Z,0.00
2022-08-11T01:16:32.238Z,0.00
2022-08-11T01:17:32.226Z,0.00
2022-08-11T01:18:32.209Z,0.00
2022-08-11T01:19:32.186Z,0.00
2022-08-11T01:20:48.655Z,0.00
2022-08-11T01:21:32.276Z,0.00
2022-08-11T01:22:32.232Z,0.00
2022-08-11T01:23:32.192Z,0.00
2022-08-11T01:24:32.216Z,0.00
2022-08-11T01:25:32.153Z,0.00
2022-08-11T01:26:34.261Z,0.00
2022-08-11T01:27:32.134Z,0.00
2022-08-11T01:28:32.872Z,0.00
2022-08-11T01:29:32.129Z,0.00
2022-08-11T01:30:32.139Z,0.00
2022-08-11T01:31:32.125Z,0.00
2022-08-11T01:32:32.136Z,0.00
2022-08-11T01:33:32.115Z,0.00
2022-08-11T01:34:32.134Z,0.00
2022-08-11T01:35:32.094Z,0.00
2022-08-11T01:36:32.105Z,0.00
2022-08-11T01:37:32.192Z,0.00
2022-08-11T01:38:32.111Z,0.00
2022-08-11T01:39:32.123Z,0.00
2022-08-11T01:40:32.076Z,0.00
2022-08-11T01:41:32.594Z,0.00
2022-08-11T01:42:32.078Z,0.00
2022-08-11T01:43:32.103Z,0.00
2022-08-11T01:44:32.051Z,0.00
2022-08-11T01:45:32.033Z,0.00
2022-08-11T01:46:32.053Z,0.00
2022-08-11T01:47:32.052Z,0.00
2022-08-11T01:48:32.633Z,0.00
2022-08-11T01:50:06.619Z,0.00
2022-08-11T01:50:33.016Z,0.00
2022-08-11T01:51:32.013Z,0.00
2022-08-11T01:52:34.754Z,0.00
2022-08-11T01:53:31.991Z,0.00
2022-08-11T01:54:31.999Z,0.00
2022-08-11T01:55:32.006Z,0.00
2022-08-11T01:56:31.974Z,0.00
2022-08-11T01:57:31.985Z,0.00
2022-08-11T01:58:43.359Z,0.00
2022-08-11T01:59:32.975Z,0.00
2022-08-11T02:00:32.033Z,0.00
2022-08-11T02:01:31.937Z,0.00
2022-08-11T02:02:32.023Z,0.00
2022-08-11T02:03:31.944Z,0.00
2022-08-11T02:04:31.927Z,0.00
2022-08-11T02:05:32.043Z,0.00
2022-08-11T02:06:31.917Z,0.00
2022-08-11T02:07:31.921Z,0.00
2022-08-11T02:08:33.555Z,0.00
2022-08-11T02:09:31.905Z,0.00
2022-08-11T02:10:36.344Z,0.00
2022-08-11T02:11:35.851Z,0.00
2022-08-11T02:12:31.897Z,0.00
2022-08-11T02:13:35.480Z,0.00
2022-08-11T02:14:31.920Z,0.00
2022-08-11T02:15:31.877Z,0.00
2022-08-11T02:16:32.109Z,0.00
2022-08-11T02:17:31.862Z,0.00
2022-08-11T02:18:31.869Z,0.00
2022-08-11T02:19:31.858Z,0.00
2022-08-11T02:20:31.849Z,0.00
2022-08-11T02:21:31.866Z,0.00
2022-08-11T02:22:31.863Z,0.00
2022-08-11T02:24:04.260Z,0.00
2022-08-11T02:24:31.813Z,0.00
2022-08-11T02:25:31.805Z,0.00
2022-08-11T02:26:31.813Z,0.00
2022-08-11T02:27:31.914Z,0.00
2022-08-11T02:28:33.799Z,0.00
2022-08-11T02:29:32.789Z,0.00
2022-08-11T02:30:31.776Z,0.00
2022-08-11T02:32:23.930Z,0.00
2022-08-11T02:32:31.926Z,0.00
2022-08-11T02:33:31.754Z,0.00
2022-08-11T02:34:31.746Z,0.00
2022-08-11T02:35:31.753Z,0.00
2022-08-11T02:36:31.755Z,0.00
2022-08-11T02:37:31.747Z,0.00
2022-08-11T02:38:31.869Z,0.00
2022-08-11T02:39:31.784Z,0.00
2022-08-11T02:40:31.727Z,0.00
2022-08-11T02:41:31.707Z,0.00
2022-08-11T02:42:36.132Z,0.00
2022-08-11T02:43:31.724Z,0.00
2022-08-11T02:44:31.735Z,0.00
2022-08-11T02:45:31.693Z,0.00
2022-08-11T02:46:31.700Z,0.00
2022-08-11T02:47:31.678Z,0.00
2022-08-11T02:48:31.666Z,0.00
2022-08-11T02:49:31.777Z,0.00
2022-08-11T02:50:31.669Z,0.00
2022-08-11T02:51:31.663Z,0.00
2022-08-11T02:52:31.653Z,0.00
2022-08-11T02:53:31.658Z,0.00
2022-08-11T02:54:31.684Z,0.00
2022-08-11T02:55:44.589Z,0.00
2022-08-11T02:56:31.624Z,0.00
2022-08-11T02:57:31.609Z,0.00
2022-08-11T02:58:31.627Z,0.00
2022-08-11T02:59:31.638Z,0.00
2022-08-11T03:00:31.642Z,0.00
2022-08-11T03:01:31.645Z,0.00
2022-08-11T03:02:31.609Z,0.00
2022-08-11T03:03:31.609Z,0.00
2022-08-11T03:04:37.894Z,0.00
2022-08-11T03:05:32.612Z,0.00
2022-08-11T03:06:31.582Z,0.00
2022-08-11T03:07:31.579Z,0.00
2022-08-11T03:08:31.572Z,0.00
2022-08-11T03:09:31.546Z,0.00
2022-08-11T03:10:31.555Z,0.00
2022-08-11T03:11:31.564Z,0.00
2022-08-11T03:12:31.547Z,0.00
2022-08-11T03:13:31.527Z,0.00
2022-08-11T03:14:31.530Z,0.00
2022-08-11T03:15:31.531Z,0.00
2022-08-11T03:16:31.561Z,0.00
2022-08-11T03:17:31.513Z,0.00
2022-08-11T03:18:31.511Z,0.00
2022-08-11T03:19:31.506Z,0.00
2022-08-11T03:20:33.428Z,0.00
2022-08-11T03:22:01.944Z,0.00
2022-08-11T03:22:31.481Z,0.00
2022-08-11T03:23:31.484Z,0.00
2022-08-11T03:24:31.492Z,0.00
2022-08-11T03:25:31.475Z,0.00
2022-08-11T03:26:31.460Z,0.00
2022-08-11T03:27:31.472Z,0.00
2022-08-11T03:28:31.451Z,4.00
2022-08-11T03:29:31.432Z,0.00
2022-08-11T03:30:31.450Z,0.00
2022-08-11T03:31:31.424Z,4.00
2022-08-11T03:32:31.461Z,4.00
2022-08-11T03:33:31.411Z,4.00
2022-08-11T03:34:31.405Z,4.00
2022-08-11T03:35:31.406Z,4.00
2022-08-11T03:36:33.272Z,8.00
2022-08-11T03:37:32.425Z,8.00
2022-08-11T03:38:31.391Z,8.00
2022-08-11T03:39:31.441Z,8.00
2022-08-11T03:40:31.396Z,8.00
2022-08-11T03:42:03.453Z,12.00
2022-08-11T03:42:32.403Z,12.00
2022-08-11T03:43:31.417Z,16.00
2022-08-11T03:44:31.430Z,16.00
2022-08-11T03:45:31.346Z,24.00
2022-08-11T03:46:31.359Z,24.00
2022-08-11T03:47:31.339Z,28.00
2022-08-11T03:48:31.461Z,32.00
2022-08-11T03:49:31.326Z,36.00
2022-08-11T03:50:31.322Z,40.00
2022-08-11T03:51:44.520Z,44.00
2022-08-11T03:52:32.319Z,52.00
2022-08-11T03:53:31.300Z,60.00
2022-08-11T03:54:31.436Z,60.00
2022-08-11T03:55:31.298Z,72.00
2022-08-11T03:56:31.291Z,80.00
2022-08-11T03:57:31.320Z,88.00
2022-08-11T03:58:31.271Z,96.00
2022-08-11T03:59:31.283Z,108.00
2022-08-11T04:00:31.265Z,116.00
2022-08-11T04:01:31.327Z,128.00
2022-08-11T04:02:31.247Z,140.00
2022-08-11T04:03:31.703Z,148.00
2022-08-11T04:04:31.242Z,164.00
2022-08-11T04:05:31.270Z,172.00
2022-08-11T04:06:31.234Z,188.00
2022-08-11T04:07:31.234Z,200.00
2022-08-11T04:08:34.383Z,216.00
2022-08-11T04:09:31.214Z,232.00
2022-08-11T04:10:31.251Z,248.00
2022-08-11T04:11:31.232Z,264.00
2022-08-11T04:12:36.445Z,284.00
2022-08-11T04:13:32.196Z,296.00
2022-08-11T04:14:31.217Z,320.00
2022-08-11T04:15:31.175Z,336.00
2022-08-11T04:16:31.367Z,356.00
2022-08-11T04:17:31.168Z,376.00
2022-08-11T04:18:31.170Z,396.00
2022-08-11T04:19:31.149Z,416.00
2022-08-11T04:20:32.159Z,440.00
2022-08-11T04:21:31.254Z,460.00
2022-08-11T04:22:31.166Z,480.00
2022-08-11T04:24:35.319Z,500.00
2022-08-11T04:24:38.731Z,524.00
2022-08-11T04:25:31.135Z,548.00
2022-08-11T04:26:31.115Z,572.00
2022-08-11T04:27:37.696Z,596.00
2022-08-11T04:28:31.330Z,620.00
2022-08-11T04:29:36.260Z,644.00
2022-08-11T04:30:32.102Z,668.00
2022-08-11T04:31:44.154Z,696.00
2022-08-11T04:32:32.183Z,720.00
2022-08-11T04:33:34.369Z,748.00
2022-08-11T04:34:31.086Z,772.00
2022-08-11T04:35:31.084Z,796.00
2022-08-11T04:36:31.061Z,820.00
2022-08-11T04:37:31.060Z,844.00
2022-08-11T04:38:31.128Z,868.00
2022-08-11T04:39:31.097Z,892.00
2022-08-11T04:40:31.043Z,916.00
2022-08-11T04:41:31.118Z,940.00
2022-08-11T04:42:31.797Z,964.00
2022-08-11T04:43:32.142Z,988.00
2022-08-11T04:44:31.026Z,1012.00
2022-08-11T04:45:31.020Z,1036.00
2022-08-11T04:46:31.015Z,1064.00
2022-08-11T04:47:31.000Z,1088.00
2022-08-11T04:48:32.099Z,1112.00
2022-08-11T04:49:34.104Z,1140.00
2022-08-11T04:50:30.978Z,1168.00
2022-08-11T04:51:30.975Z,1188.00
2022-08-11T04:52:38.133Z,1208.00
2022-08-11T04:53:30.977Z,1236.00
2022-08-11T04:54:31.067Z,1256.00
2022-08-11T04:55:30.977Z,1284.00
2022-08-11T04:56:30.947Z,1312.00
2022-08-11T04:57:30.945Z,1340.00
2022-08-11T04:58:31.439Z,1368.00
2022-08-11T04:59:30.986Z,1400.00
2022-08-11T05:00:30.924Z,1424.00
2022-08-11T05:01:35.175Z,1452.00
2022-08-11T05:02:31.973Z,1476.00
2022-08-11T05:03:30.945Z,1496.00
2022-08-11T05:04:30.918Z,1520.00
2022-08-11T05:05:30.957Z,1548.00
2022-08-11T05:06:30.899Z,1568.00
2022-08-11T05:07:30.895Z,1588.00
2022-08-11T05:08:30.875Z,1612.00
2022-08-11T05:09:30.890Z,1636.00
2022-08-11T05:10:30.906Z,1660.00
2022-08-11T05:11:30.862Z,1680.00
2022-08-11T05:12:30.852Z,1700.00
2022-08-11T05:13:30.848Z,1716.00
2022-08-11T05:14:30.844Z,1736.00
2022-08-11T05:15:30.841Z,1756.00
2022-08-11T05:16:30.841Z,1780.00
2022-08-11T05:17:30.830Z,1792.00
2022-08-11T05:18:30.817Z,1812.00
2022-08-11T05:19:30.826Z,1836.00
2022-08-11T05:20:30.841Z,1852.00
2022-08-11T05:21:30.861Z,1872.00
2022-08-11T05:22:32.587Z,1888.00
2022-08-11T05:23:30.807Z,1908.00
2022-08-11T05:24:30.790Z,1932.00
2022-08-11T05:26:46.347Z,1968.00
2022-08-11T05:26:46.486Z,1952.00
2022-08-11T05:27:31.781Z,1984.00
2022-08-11T05:28:30.768Z,2008.00
2022-08-11T05:29:30.767Z,2024.00
2022-08-11T05:30:30.755Z,2044.00
2022-08-11T05:31:30.760Z,2064.00
2022-08-11T05:32:30.864Z,2080.00
2022-08-11T05:33:30.739Z,2096.00
2022-08-11T05:34:30.717Z,2116.00
2022-08-11T05:36:01.876Z,2136.00
2022-08-11T05:36:31.718Z,2156.00
2022-08-11T05:37:30.739Z,2180.00
2022-08-11T05:38:30.709Z,2200.00
2022-08-11T05:39:33.845Z,2212.00
2022-08-11T05:40:30.703Z,2228.00
2022-08-11T05:41:30.702Z,2248.00
2022-08-11T05:42:30.790Z,2264.00
2022-08-11T05:43:30.713Z,2284.00
2022-08-11T05:44:30.669Z,2304.00
2022-08-11T05:45:58.237Z,2372.00
2022-08-11T05:46:31.673Z,2556.00
2022-08-11T05:47:30.665Z,2680.00
2022-08-11T05:48:30.696Z,2632.00
2022-08-11T05:49:31.801Z,2512.00
2022-08-11T05:50:32.786Z,2452.00
2022-08-11T05:51:30.827Z,2472.00
2022-08-11T05:52:32.017Z,2492.00
2022-08-11T05:53:30.651Z,2512.00
2022-08-11T05:54:31.752Z,2532.00
2022-08-11T05:55:30.614Z,2548.00
2022-08-11T05:56:30.624Z,2572.00
2022-08-11T05:57:48.714Z,2592.00
2022-08-11T05:58:31.610Z,2616.00
2022-08-11T05:59:30.612Z,2640.00
2022-08-11T06:00:31.581Z,2664.00
2022-08-11T06:01:30.629Z,2680.00
2022-08-11T06:02:30.605Z,2704.00
2022-08-11T06:03:30.591Z,2720.00
2022-08-11T06:04:30.578Z,2744.00
2022-08-11T06:05:30.584Z,2764.00
2022-08-11T06:06:31.581Z,2792.00
2022-08-11T06:07:30.558Z,2824.00
2022-08-11T06:08:31.568Z,2856.00
2022-08-11T06:09:30.547Z,2896.00
2022-08-11T06:10:31.558Z,2920.00
2022-08-11T06:11:44.219Z,3096.00
2022-08-11T06:12:31.531Z,2980.00
2022-08-11T06:13:30.539Z,2960.00
2022-08-11T06:14:30.532Z,2980.00
2022-08-11T06:15:30.530Z,2988.00
2022-08-11T06:16:30.552Z,3012.00
2022-08-11T06:17:38.679Z,3032.00
2022-08-11T06:18:30.502Z,3048.00
2022-08-11T06:19:30.501Z,3060.00
2022-08-11T06:20:30.499Z,3076.00
2022-08-11T06:21:30.487Z,3100.00
2022-08-11T06:22:30.498Z,3124.00
2022-08-11T06:23:30.487Z,3148.00
2022-08-11T06:24:30.531Z,3176.00
2022-08-11T06:25:30.467Z,3196.00
2022-08-11T06:26:30.591Z,3216.00
2022-08-11T06:27:30.501Z,3236.00
2022-08-11T06:28:30.458Z,3260.00
2022-08-11T06:29:37.597Z,3280.00
2022-08-11T06:30:30.454Z,3304.00
2022-08-11T06:31:30.435Z,3328.00
2022-08-11T06:32:30.417Z,3356.00
2022-08-11T06:33:30.433Z,3384.00
2022-08-11T06:34:30.446Z,3412.00
2022-08-11T06:35:30.418Z,3440.00
2022-08-11T06:36:30.410Z,3496.00
2022-08-11T06:37:34.393Z,3548.00
2022-08-11T06:38:30.389Z,3580.00
2022-08-11T06:39:30.431Z,3736.00
2022-08-11T06:40:30.384Z,3912.00
2022-08-11T06:41:30.412Z,3768.00
2022-08-11T06:42:30.359Z,4044.00
2022-08-11T06:43:30.352Z,5568.00
2022-08-11T06:44:31.358Z,4564.00
2022-08-11T06:45:30.373Z,4236.00
2022-08-11T06:46:30.350Z,3812.00
2022-08-11T06:47:30.335Z,3808.00
2022-08-11T06:48:30.331Z,3820.00
2022-08-11T06:49:33.160Z,3864.00
2022-08-11T06:50:30.330Z,3964.00
2022-08-11T06:51:32.513Z,4404.00
2022-08-11T06:52:34.871Z,5732.00
2022-08-11T06:53:30.299Z,5960.00
2022-08-11T06:54:30.328Z,5396.00
2022-08-11T06:55:57.785Z,5600.00
2022-08-11T06:56:31.307Z,4564.00
2022-08-11T06:57:31.181Z,4604.00
2022-08-11T06:58:31.273Z,4840.00
2022-08-11T06:59:30.266Z,5576.00
2022-08-11T07:00:30.289Z,6816.00
2022-08-11T07:01:30.320Z,7544.00
2022-08-11T07:02:31.354Z,7392.00
2022-08-11T07:03:30.240Z,6404.00
2022-08-11T07:04:30.253Z,6292.00
2022-08-11T07:05:30.245Z,7296.00
2022-08-11T07:06:41.518Z,10796.00
2022-08-11T07:07:30.235Z,18944.00
2022-08-11T07:08:34.853Z,22336.00
2022-08-11T07:09:30.217Z,20736.00
2022-08-11T07:10:30.237Z,23808.00
2022-08-11T07:11:30.227Z,24704.00
2022-08-11T07:12:30.189Z,18432.00
2022-08-11T07:13:44.225Z,11548.00
2022-08-11T07:14:35.039Z,20896.00
2022-08-11T07:16:11.464Z,34176.00
2022-08-11T07:16:30.177Z,29248.00
2022-08-11T07:17:30.176Z,18816.00
2022-08-11T07:18:30.206Z,16800.00
2022-08-11T07:19:30.197Z,8952.00
2022-08-11T07:20:30.157Z,8740.00
2022-08-11T07:22:00.211Z,14604.00
2022-08-11T07:22:30.152Z,22176.00
2022-08-11T07:23:30.136Z,17152.00
2022-08-11T07:24:34.417Z,7680.00
2022-08-11T07:25:30.132Z,5928.00
2022-08-11T07:26:30.267Z,5928.00
2022-08-11T07:27:35.066Z,6060.00
2022-08-11T07:28:32.682Z,6920.00
2022-08-11T07:29:30.371Z,8644.00
2022-08-11T07:30:31.087Z,7060.00
2022-08-11T07:31:30.090Z,6496.00
2022-08-11T07:32:31.771Z,7848.00
2022-08-11T07:34:07.557Z,6184.00
2022-08-11T07:34:30.113Z,5816.00
2022-08-11T07:35:30.168Z,5836.00
2022-08-11T07:36:30.065Z,5980.00
2022-08-11T07:37:30.309Z,6232.00
2022-08-11T07:38:30.060Z,9104.00
2022-08-11T07:39:30.101Z,7568.00
2022-08-11T07:40:30.042Z,8052.00
2022-08-11T07:41:30.053Z,10652.00
2022-08-11T07:42:30.049Z,18976.00
2022-08-11T07:43:30.075Z,22944.00
2022-08-11T07:44:34.783Z,29920.00
2022-08-11T07:45:30.026Z,36640.00
2022-08-11T07:46:30.041Z,47648.00
2022-08-11T07:47:30.010Z,26240.00
2022-08-11T07:48:30.030Z,36416.00
2022-08-11T07:49:30.015Z,52448.00
2022-08-11T07:50:29.985Z,58208.00
2022-08-11T07:51:30.019Z,56256.00
2022-08-11T07:52:30.056Z,37664.00
2022-08-11T07:53:29.975Z,22464.00
2022-08-11T07:54:33.342Z,20544.00
2022-08-11T07:55:51.814Z,39808.00
2022-08-11T07:56:54.293Z,53664.00
2022-08-11T07:57:57.711Z,52320.00
2022-08-11T07:58:30.102Z,48800.00
2022-08-11T08:00:00.447Z,55616.00
2022-08-11T08:00:30.172Z,63904.00
2022-08-11T08:01:29.986Z,71264.00
2022-08-11T08:02:29.951Z,74464.00
2022-08-11T08:03:29.966Z,67392.00
2022-08-11T08:04:29.936Z,49312.00
2022-08-11T08:05:29.983Z,52288.00
2022-08-11T08:06:36.597Z,55968.00
2022-08-11T08:07:30.944Z,59392.00
2022-08-11T08:08:29.920Z,51264.00
2022-08-11T08:09:29.907Z,31008.00
2022-08-11T08:10:30.044Z,24352.00
2022-08-11T08:11:29.894Z,46304.00
2022-08-11T08:12:29.931Z,55136.00
2022-08-11T08:13:29.878Z,28384.00
2022-08-11T08:14:29.869Z,21216.00
2022-08-11T08:15:29.877Z,31872.00
2022-08-11T08:16:29.899Z,66560.00
2022-08-11T08:17:29.860Z,81952.00
2022-08-11T08:18:29.864Z,88640.00
2022-08-11T08:19:29.868Z,89760.00
2022-08-11T08:20:29.878Z,88000.00
2022-08-11T08:21:29.968Z,87616.00
2022-08-11T08:22:37.803Z,88544.00
2022-08-11T08:23:29.824Z,84288.00
2022-08-11T08:24:29.831Z,80704.00
2022-08-11T08:25:29.818Z,85280.00
2022-08-11T08:26:29.816Z,84416.00
2022-08-11T08:27:29.877Z,76544.00
2022-08-11T08:28:32.465Z,76736.00
2022-08-11T08:29:31.798Z,81408.00
2022-08-11T08:30:29.797Z,81024.00
2022-08-11T08:31:29.790Z,81536.00
2022-08-11T08:32:29.897Z,80384.00
2022-08-11T08:33:29.797Z,78560.00
2022-08-11T08:34:32.372Z,77376.00
2022-08-11T08:35:32.862Z,78144.00
2022-08-11T08:36:29.803Z,79680.00
2022-08-11T08:37:47.288Z,75904.00
2022-08-11T08:38:30.847Z,76960.00
2022-08-11T08:39:29.794Z,83520.00
2022-08-11T08:40:29.773Z,82048.00
2022-08-11T08:41:29.782Z,78112.00
2022-08-11T08:42:29.779Z,80608.00
2022-08-11T08:43:32.384Z,83360.00
2022-08-11T08:44:40.854Z,80448.00
2022-08-11T08:45:31.761Z,81728.00
2022-08-11T08:46:29.728Z,79616.00
2022-08-11T08:47:42.095Z,86816.00
2022-08-11T08:48:29.750Z,86368.00
2022-08-11T08:49:29.836Z,85472.00
2022-08-11T08:50:29.713Z,88064.00
2022-08-11T08:51:54.686Z,88192.00
2022-08-11T08:52:33.449Z,88928.00
2022-08-11T08:53:29.730Z,89664.00
2022-08-11T08:54:29.749Z,86912.00
2022-08-11T08:55:29.704Z,83232.00
2022-08-11T08:56:29.698Z,87872.00
2022-08-11T08:57:29.798Z,82752.00
2022-08-11T08:58:29.690Z,81088.00
2022-08-11T08:59:38.113Z,83584.00
2022-08-11T09:00:30.807Z,88128.00
2022-08-11T09:01:29.763Z,74432.00
2022-08-11T09:02:34.046Z,87520.00
2022-08-11T09:04:04.063Z,80448.00
2022-08-11T09:04:31.667Z,82208.00
2022-08-11T09:05:29.688Z,82464.00
2022-08-11T09:06:29.655Z,80032.00
2022-08-11T09:07:38.845Z,81376.00
2022-08-11T09:08:29.654Z,77792.00
2022-08-11T09:09:29.609Z,78464.00
2022-08-11T09:10:30.658Z,84832.00
2022-08-11T09:11:29.618Z,85184.00
2022-08-11T09:12:38.266Z,90400.00
2022-08-11T09:13:30.618Z,84064.00
2022-08-11T09:14:29.648Z,75680.00
2022-08-11T09:15:29.633Z,77824.00
2022-08-11T09:16:30.719Z,82432.00
2022-08-11T09:17:29.685Z,86400.00
2022-08-11T09:18:33.593Z,88928.00
2022-08-11T09:19:30.634Z,84928.00
2022-08-11T09:20:29.584Z,77728.00
2022-08-11T09:21:46.506Z,78560.00
2022-08-11T09:22:30.702Z,83392.00
2022-08-11T09:24:31.574Z,84960.00
2022-08-11T09:25:29.580Z,88096.00
2022-08-11T09:26:30.524Z,90080.00
2022-08-11T09:27:29.655Z,88032.00
2022-08-11T09:28:29.582Z,86112.00
2022-08-11T09:29:29.561Z,81472.00
2022-08-11T09:30:30.326Z,81376.00
2022-08-11T09:31:29.551Z,86336.00
2022-08-11T09:32:29.554Z,85728.00
2022-08-11T09:33:29.574Z,86176.00
2022-08-11T09:34:29.542Z,88576.00
2022-08-11T09:35:29.584Z,92960.00
2022-08-11T09:36:29.552Z,87296.00
2022-08-11T09:37:55.270Z,85536.00
2022-08-11T09:38:29.642Z,83584.00
2022-08-11T09:39:31.225Z,84736.00
2022-08-11T09:40:29.548Z,85632.00
2022-08-11T09:42:01.156Z,84224.00
2022-08-11T09:42:30.540Z,86592.00
2022-08-11T09:43:29.537Z,80768.00
2022-08-11T09:44:29.627Z,79456.00
2022-08-11T09:45:29.583Z,77376.00
2022-08-11T09:46:30.516Z,77696.00
2022-08-11T09:47:29.660Z,82816.00
2022-08-11T09:48:29.546Z,78176.00
2022-08-11T09:49:29.644Z,75136.00
2022-08-11T09:50:29.526Z,75744.00
2022-08-11T09:51:29.529Z,73696.00
2022-08-11T09:52:29.538Z,76608.00
2022-08-11T09:53:35.995Z,53952.00
2022-08-11T09:54:30.610Z,60800.00
2022-08-11T09:55:29.525Z,16472.00
2022-08-11T09:56:29.488Z,79808.00
2022-08-11T09:57:29.471Z,79584.00
2022-08-11T09:58:42.584Z,73376.00
2022-08-11T09:59:30.485Z,73248.00
2022-08-11T10:00:29.491Z,81728.00
2022-08-11T10:01:29.531Z,76480.00
2022-08-11T10:02:29.496Z,79584.00
2022-08-11T10:03:29.459Z,83264.00
2022-08-11T10:04:29.485Z,86816.00
2022-08-11T10:05:29.459Z,88864.00
2022-08-11T10:06:34.170Z,89280.00
2022-08-11T10:07:30.476Z,89536.00
2022-08-11T10:08:29.433Z,84960.00
2022-08-11T10:09:29.442Z,85600.00
2022-08-11T10:10:29.418Z,90304.00
2022-08-11T10:11:29.529Z,92960.00
2022-08-11T10:12:29.442Z,87840.00
2022-08-11T10:14:31.532Z,88480.00
2022-08-11T10:14:34.849Z,89152.00
2022-08-11T10:15:29.432Z,85088.00
2022-08-11T10:16:29.430Z,85408.00
2022-08-11T10:17:29.493Z,90272.00
2022-08-11T10:18:29.400Z,88960.00
2022-08-11T10:19:29.381Z,83104.00
2022-08-11T10:20:29.406Z,81824.00
2022-08-11T10:21:29.393Z,77248.00
2022-08-11T10:22:32.153Z,77088.00
2022-08-11T10:23:29.369Z,87744.00
2022-08-11T10:24:29.422Z,90528.00
2022-08-11T10:25:29.361Z,91296.00
2022-08-11T10:26:29.361Z,90400.00
2022-08-11T10:28:17.062Z,87520.00
2022-08-11T10:28:44.774Z,84416.00
2022-08-11T10:29:35.265Z,79008.00
2022-08-11T10:30:30.343Z,75520.00
2022-08-11T10:31:36.306Z,72096.00
2022-08-11T10:32:31.542Z,73536.00
2022-08-11T10:33:37.019Z,83712.00
2022-08-11T10:34:29.416Z,86528.00
2022-08-11T10:35:29.294Z,85632.00
2022-08-11T10:36:29.393Z,85600.00
2022-08-11T10:38:08.306Z,83808.00
2022-08-11T10:38:30.315Z,81376.00
2022-08-11T10:39:29.351Z,73920.00
2022-08-11T10:40:29.298Z,71680.00
2022-08-11T10:41:29.333Z,73952.00
2022-08-11T10:42:47.707Z,79072.00
2022-08-11T10:44:02.124Z,82720.00
2022-08-11T10:44:30.268Z,75360.00
2022-08-11T10:45:29.298Z,73184.00
2022-08-11T10:46:30.325Z,77312.00
2022-08-11T10:47:29.333Z,81760.00
2022-08-11T10:48:29.263Z,83104.00
2022-08-11T10:49:29.329Z,82016.00
2022-08-11T10:50:29.311Z,80384.00
2022-08-11T10:51:51.126Z,82816.00
2022-08-11T10:52:30.275Z,86048.00
2022-08-11T10:53:29.218Z,89504.00
2022-08-11T10:54:29.305Z,86656.00
2022-08-11T10:55:30.243Z,82144.00
2022-08-11T10:56:29.231Z,79168.00
2022-08-11T10:57:29.281Z,78752.00
2022-08-11T10:58:29.209Z,75680.00
2022-08-11T10:59:29.253Z,84160.00
2022-08-11T11:00:29.249Z,82176.00
2022-08-11T11:01:29.396Z,82784.00
2022-08-11T11:02:29.248Z,78496.00
2022-08-11T11:03:29.261Z,78368.00
2022-08-11T11:04:29.207Z,82112.00
2022-08-11T11:05:29.223Z,79200.00
2022-08-11T11:06:29.951Z,83008.00
2022-08-11T11:07:30.231Z,82528.00
2022-08-11T11:08:29.205Z,79360.00
2022-08-11T11:09:29.195Z,75264.00
2022-08-11T11:10:29.147Z,70272.00
2022-08-11T11:11:29.215Z,65504.00
2022-08-11T11:12:29.254Z,68512.00
2022-08-11T11:13:29.212Z,71296.00
2022-08-11T11:14:29.175Z,72960.00
2022-08-11T11:15:29.209Z,76928.00
2022-08-11T11:16:29.166Z,74496.00
2022-08-11T11:17:29.187Z,75104.00
2022-08-11T11:18:29.162Z,71104.00
2022-08-11T11:19:29.160Z,70176.00
2022-08-11T11:20:37.060Z,72576.00
2022-08-11T11:21:30.263Z,74304.00
2022-08-11T11:22:30.182Z,72896.00
2022-08-11T11:23:29.128Z,69696.00
2022-08-11T11:24:29.125Z,70528.00
2022-08-11T11:25:29.115Z,72864.00
2022-08-11T11:26:29.167Z,69600.00
2022-08-11T11:27:29.184Z,65856.00
2022-08-11T11:28:29.109Z,62080.00
2022-08-11T11:29:29.097Z,67616.00
2022-08-11T11:30:29.142Z,69664.00
2022-08-11T11:31:29.131Z,68512.00
2022-08-11T11:32:29.146Z,70624.00
2022-08-11T11:33:29.087Z,73248.00
2022-08-11T11:34:29.102Z,75680.00
2022-08-11T11:35:29.093Z,75712.00
2022-08-11T11:36:29.059Z,75200.00
2022-08-11T11:37:29.099Z,74880.00
2022-08-11T11:38:29.191Z,75424.00
2022-08-11T11:39:29.127Z,69728.00
2022-08-11T11:40:31.573Z,64800.00
2022-08-11T11:41:29.088Z,66240.00
2022-08-11T11:42:29.351Z,69056.00
2022-08-11T11:43:29.315Z,70208.00
2022-08-11T11:44:29.149Z,67520.00
2022-08-11T11:45:29.064Z,59840.00
2022-08-11T11:46:30.344Z,56416.00
2022-08-11T11:47:30.051Z,58336.00
2022-08-11T11:48:29.028Z,55008.00
2022-08-11T11:49:29.056Z,54112.00
2022-08-11T11:50:31.914Z,57600.00
2022-08-11T11:51:29.009Z,61600.00
2022-08-11T11:52:29.101Z,60512.00
2022-08-11T11:53:29.010Z,58240.00
2022-08-11T11:54:29.141Z,54624.00
2022-08-11T11:55:29.026Z,47072.00
2022-08-11T11:56:29.015Z,42560.00
2022-08-11T11:57:29.005Z,33792.00
2022-08-11T11:58:29.020Z,23968.00
2022-08-11T11:59:28.996Z,14944.00
2022-08-11T12:00:32.830Z,12668.00
2022-08-11T12:01:28.975Z,11256.00
2022-08-11T12:02:28.963Z,10232.00
2022-08-11T12:03:28.966Z,9400.00
2022-08-11T12:04:29.147Z,8864.00
2022-08-11T12:05:29.015Z,8336.00
2022-08-11T12:06:28.958Z,7904.00
2022-08-11T12:07:29.068Z,7536.00
2022-08-11T12:08:28.929Z,7292.00
2022-08-11T12:09:28.939Z,7144.00
2022-08-11T12:10:29.010Z,7100.00
2022-08-11T12:11:29.019Z,7092.00
2022-08-11T12:12:28.909Z,7096.00
2022-08-11T12:13:29.008Z,6924.00
2022-08-11T12:14:29.918Z,7168.00
2022-08-11T12:16:04.180Z,7192.00
2022-08-11T12:16:33.091Z,7124.00
2022-08-11T12:17:28.924Z,7128.00
2022-08-11T12:18:28.927Z,7168.00
2022-08-11T12:19:28.879Z,7024.00
2022-08-11T12:20:31.781Z,7200.00