createdAt,value
2022-11-10T00:04:06.023Z,66.99
2022-11-10T00:06:54.241Z,66.96
2022-11-10T00:09:42.116Z,67.36
2022-11-10T00:12:41.577Z,66.80
2022-11-10T00:18:32.151Z,67.36
2022-11-10T00:21:20.281Z,66.70
2022-11-10T00:24:07.342Z,66.99
2022-11-10T00:26:54.828Z,66.92
2022-11-10T00:29:41.479Z,67.14
2022-11-10T00:32:28.125Z,67.35
2022-11-10T00:35:15.019Z,67.40
2022-11-10T00:38:04.380Z,67.54
2022-11-10T00:40:51.106Z,67.17
2022-11-10T00:43:37.778Z,67.88
2022-11-10T00:46:24.831Z,67.50
2022-11-10T00:49:11.714Z,67.76
2022-11-10T00:51:58.487Z,67.53
2022-11-10T00:54:46.876Z,67.38
2022-11-10T00:57:33.391Z,67.64
2022-11-10T01:00:20.203Z,67.65
2022-11-10T01:03:07.165Z,67.36
2022-11-10T01:05:54.050Z,67.46
2022-11-10T01:08:42.020Z,67.36
2022-11-10T01:11:30.233Z,67.52
2022-11-10T01:14:16.959Z,67.52
2022-11-10T01:17:03.602Z,67.89
2022-11-10T01:19:50.584Z,67.94
2022-11-10T01:22:37.153Z,68.08
2022-11-10T01:25:23.858Z,68.20
2022-11-10T01:28:11.934Z,68.59
2022-11-10T01:30:59.004Z,68.51
2022-11-10T01:33:46.060Z,68.90
2022-11-10T01:36:32.906Z,69.04
2022-11-10T01:39:19.996Z,69.12
2022-11-10T01:42:06.988Z,69.25
2022-11-10T01:45:27.304Z,69.10
2022-11-10T01:48:19.908Z,69.35
2022-11-10T01:51:11.122Z,70.17
2022-11-10T01:54:00.380Z,70.20
2022-11-10T01:56:52.363Z,69.96
2022-11-10T01:59:44.512Z,69.82
2022-11-10T02:02:36.078Z,70.05
2022-11-10T02:05:24.782Z,70.32
2022-11-10T02:08:14.441Z,70.61
2022-11-10T02:11:01.387Z,70.62
2022-11-10T02:13:48.792Z,70.44
2022-11-10T02:16:40.112Z,70.76
2022-11-10T02:19:28.100Z,71.10
2022-11-10T02:22:16.176Z,71.27
2022-11-10T02:25:03.163Z,71.07
2022-11-10T02:27:49.914Z,71.57
2022-11-10T02:30:36.581Z,71.67
2022-11-10T02:33:23.878Z,71.78
2022-11-10T02:36:11.064Z,72.06
2022-11-10T02:38:59.471Z,72.04
2022-11-10T02:41:46.293Z,72.07
2022-11-10T02:44:32.976Z,72.29
2022-11-10T02:47:19.743Z,72.33
2022-11-10T02:50:07.583Z,72.46
2022-11-10T02:52:54.380Z,72.23
2022-11-10T02:55:42.159Z,72.25
2022-11-10T02:58:28.859Z,72.28
2022-11-10T03:01:15.672Z,72.49
2022-11-10T03:04:02.555Z,72.55
2022-11-10T03:06:49.375Z,72.76
2022-11-10T03:09:36.190Z,72.99
2022-11-10T03:12:24.733Z,73.23
2022-11-10T03:15:12.909Z,73.23
2022-11-10T03:18:04.481Z,73.24
2022-11-10T03:20:51.635Z,73.39
2022-11-10T03:23:38.477Z,73.54
2022-11-10T03:26:28.228Z,73.50
2022-11-10T03:29:16.399Z,73.45
2022-11-10T03:32:03.445Z,73.75
2022-11-10T03:34:49.967Z,73.68
2022-11-10T03:37:36.769Z,73.68
2022-11-10T03:40:23.493Z,73.63
2022-11-10T03:43:12.386Z,73.86
2022-11-10T03:46:00.685Z,73.87
2022-11-10T03:48:53.118Z,73.64
2022-11-10T03:51:43.298Z,74.43
2022-11-10T03:54:29.824Z,74.30
2022-11-10T03:57:17.018Z,73.86
2022-11-10T04:00:03.683Z,74.23
2022-11-10T04:02:51.567Z,74.32
2022-11-10T04:05:56.137Z,74.33
2022-11-10T04:09:01.401Z,74.48
2022-11-10T04:12:05.310Z,74.42
2022-11-10T04:15:10.030Z,74.42
2022-11-10T04:18:18.729Z,74.65
2022-11-10T04:21:05.760Z,74.57
2022-11-10T04:23:52.124Z,74.99
2022-11-10T04:26:40.543Z,74.74
2022-11-10T04:29:26.989Z,74.95
2022-11-10T04:32:13.793Z,74.79
2022-11-10T04:35:01.774Z,74.72
2022-11-10T04:37:48.272Z,74.71
2022-11-10T04:40:35.225Z,74.65
2022-11-10T04:43:22.142Z,74.79
2022-11-10T04:46:17.929Z,74.62
2022-11-10T04:49:06.317Z,74.73
2022-11-10T04:51:54.415Z,74.92
2022-11-10T04:54:41.093Z,74.93
2022-11-10T04:57:27.913Z,74.78
2022-11-10T05:00:15.973Z,75.20
2022-11-10T05:03:03.843Z,75.04
2022-11-10T05:05:50.830Z,74.92
2022-11-10T05:08:39.644Z,74.74
2022-11-10T05:11:26.284Z,74.99
2022-11-10T05:14:13.005Z,75.47
2022-11-10T05:17:00.378Z,74.86
2022-11-10T05:19:47.409Z,75.22
2022-11-10T05:22:34.000Z,75.15
2022-11-10T05:25:22.256Z,75.17
2022-11-10T05:28:11.504Z,75.62
2022-11-10T05:30:58.086Z,75.44
2022-11-10T05:33:44.720Z,75.18
2022-11-10T05:36:31.333Z,75.56
2022-11-10T05:39:18.135Z,75.52
2022-11-10T05:42:06.735Z,75.39
2022-11-10T05:44:53.535Z,75.34
2022-11-10T05:47:40.659Z,75.46
2022-11-10T05:50:27.533Z,75.51
2022-11-10T05:53:14.796Z,75.48
2022-11-10T05:56:01.837Z,75.44
2022-11-10T05:58:49.971Z,75.58
2022-11-10T06:01:36.732Z,75.92
2022-11-10T06:04:23.465Z,76.01
2022-11-10T06:07:11.925Z,75.95
2022-11-10T06:09:58.882Z,75.92
2022-11-10T06:12:46.621Z,75.86
2022-11-10T06:15:37.147Z,76.17
2022-11-10T06:18:24.225Z,75.97
2022-11-10T06:21:11.543Z,76.15
2022-11-10T06:24:00.405Z,76.05
2022-11-10T06:27:15.951Z,76.27
2022-11-10T06:30:10.978Z,76.14
2022-11-10T06:33:11.030Z,76.20
2022-11-10T06:35:59.258Z,76.29
2022-11-10T06:38:46.204Z,76.39
2022-11-10T06:41:37.321Z,76.56
2022-11-10T06:44:26.517Z,76.25
2022-11-10T06:47:17.783Z,76.16
2022-11-10T06:50:09.199Z,75.92
2022-11-10T06:53:13.612Z,76.13
2022-11-10T06:56:00.644Z,76.13
2022-11-10T06:58:50.835Z,75.98
2022-11-10T07:01:39.370Z,75.85
2022-11-10T07:04:31.112Z,75.97
2022-11-10T07:07:27.608Z,75.76
2022-11-10T07:13:54.430Z,74.73
2022-11-10T07:16:41.752Z,74.80
2022-11-10T07:19:29.673Z,72.98
2022-11-10T07:22:16.152Z,69.82
2022-11-10T07:25:04.857Z,67.90
2022-11-10T07:27:54.755Z,67.73
2022-11-10T07:30:41.654Z,68.16
2022-11-10T07:33:29.791Z,67.71
2022-11-10T07:36:16.472Z,65.41
2022-11-10T07:39:04.322Z,63.44
2022-11-10T07:41:53.034Z,62.82
2022-11-10T07:44:41.872Z,63.67
2022-11-10T07:47:28.611Z,63.81
2022-11-10T07:50:15.356Z,64.18
2022-11-10T07:53:09.049Z,63.94
2022-11-10T07:55:56.149Z,64.65
2022-11-10T07:58:45.735Z,64.51
2022-11-10T08:01:34.043Z,64.06
2022-11-10T08:04:20.972Z,61.45
2022-11-10T08:07:07.763Z,56.97
2022-11-10T08:09:56.836Z,53.32
2022-11-10T08:16:03.255Z,47.42
2022-11-10T08:18:54.385Z,44.70
2022-11-10T08:21:49.372Z,43.11
2022-11-10T08:24:41.103Z,42.21
2022-11-10T08:27:44.167Z,40.47
2022-11-10T08:30:31.798Z,37.30
2022-11-10T08:33:30.821Z,37.55
2022-11-10T08:36:27.262Z,36.50
2022-11-10T08:39:38.101Z,36.67
2022-11-10T08:42:41.197Z,36.95
2022-11-10T08:45:38.061Z,37.69
2022-11-10T08:48:36.863Z,36.61
2022-11-10T08:51:39.565Z,36.76
2022-11-10T08:54:31.737Z,36.89
2022-11-10T08:57:18.213Z,36.61
2022-11-10T09:00:05.654Z,36.05
2022-11-10T09:02:52.119Z,34.97
2022-11-10T09:05:39.636Z,33.74
2022-11-10T09:08:26.628Z,33.70
2022-11-10T09:11:13.119Z,34.28
2022-11-10T09:13:59.816Z,35.06
2022-11-10T09:16:46.254Z,35.33
2022-11-10T09:19:32.841Z,34.83
2022-11-10T09:22:20.815Z,35.98
2022-11-10T09:25:07.750Z,37.06
2022-11-10T09:27:53.925Z,37.36
2022-11-10T09:30:40.717Z,37.04
2022-11-10T09:33:27.005Z,36.73
2022-11-10T09:36:13.230Z,36.83
2022-11-10T09:39:00.928Z,37.82
2022-11-10T09:41:50.555Z,37.08
2022-11-10T09:44:56.952Z,36.59
2022-11-10T09:47:58.718Z,37.86
2022-11-10T09:50:49.517Z,37.36
2022-11-10T09:53:39.723Z,39.09
2022-11-10T09:56:56.463Z,39.42
2022-11-10T09:59:52.444Z,39.20
2022-11-10T10:03:14.743Z,38.07
2022-11-10T10:13:59.932Z,32.96
2022-11-10T10:21:45.555Z,33.59
2022-11-10T10:28:53.919Z,30.41
2022-11-10T10:34:58.786Z,28.45
2022-11-10T10:56:03.560Z,24.23
2022-11-10T10:58:55.131Z,23.31
2022-11-10T11:02:19.902Z,24.67
2022-11-10T11:05:16.552Z,23.75
2022-11-10T11:08:12.863Z,22.54
2022-11-10T11:11:12.752Z,22.15
2022-11-10T11:17:29.723Z,20.90
2022-11-10T11:20:16.883Z,20.75
2022-11-10T11:23:15.544Z,21.02
2022-11-10T11:26:13.535Z,21.19
2022-11-10T11:29:07.421Z,21.41
2022-11-10T11:32:10.015Z,21.11
2022-11-10T11:35:08.966Z,21.48
2022-11-10T11:38:04.276Z,22.47
2022-11-10T11:47:06.768Z,23.33
2022-11-10T11:50:05.852Z,23.67
2022-11-10T11:53:05.727Z,24.54
2022-11-10T11:56:05.893Z,25.41
2022-11-10T11:59:04.936Z,27.53
2022-11-10T12:02:06.141Z,28.71
2022-11-10T12:05:09.428Z,29.77
2022-11-10T12:08:03.166Z,32.17
2022-11-10T12:11:01.262Z,33.47
2022-11-10T12:14:00.827Z,34.70
2022-11-10T12:16:58.607Z,34.67
2022-11-10T12:19:57.056Z,33.62
2022-11-10T12:22:54.629Z,32.33
2022-11-10T12:25:50.341Z,30.48
2022-11-10T12:28:42.912Z,29.06
2022-11-10T12:31:32.882Z,30.05
2022-11-10T12:34:27.357Z,32.04
2022-11-10T12:37:26.560Z,34.03
2022-11-10T12:40:17.778Z,36.37
2022-11-10T12:43:10.134Z,37.61
2022-11-10T12:46:19.582Z,38.88
2022-11-10T12:49:23.442Z,38.98
2022-11-10T12:52:22.319Z,39.67
2022-11-10T12:55:15.107Z,40.07
2022-11-10T12:58:06.589Z,40.32
2022-11-10T13:01:02.570Z,41.14
2022-11-10T13:04:00.253Z,42.97
2022-11-10T13:06:51.065Z,44.24
2022-11-10T13:13:02.848Z,45.25
2022-11-10T13:15:56.570Z,47.64
2022-11-10T13:19:02.267Z,46.95
2022-11-10T13:22:10.624Z,47.46
2022-11-10T13:25:32.755Z,48.10
2022-11-10T13:28:54.490Z,48.76
2022-11-10T13:31:55.050Z,48.69
2022-11-10T13:34:43.572Z,50.05
2022-11-10T13:37:52.749Z,49.65
2022-11-10T13:40:44.448Z,50.63
2022-11-10T13:43:34.966Z,51.18
2022-11-10T13:46:32.670Z,50.84
2022-11-10T13:49:45.030Z,50.67
2022-11-10T13:52:48.992Z,51.61
2022-11-10T13:55:53.932Z,51.79
2022-11-10T13:58:47.350Z,52.24
2022-11-10T14:01:34.735Z,52.07
2022-11-10T14:05:00.145Z,51.87
2022-11-10T14:07:48.052Z,52.89
2022-11-10T14:10:47.368Z,52.73
2022-11-10T14:13:43.941Z,53.48
2022-11-10T14:16:40.789Z,53.52
2022-11-10T14:19:38.091Z,54.16
2022-11-10T14:22:42.722Z,54.25
2022-11-10T14:25:47.871Z,53.86
2022-11-10T16:21:49.294Z,63.56
2022-11-10T16:24:36.068Z,63.52
2022-11-10T16:27:22.934Z,63.76
2022-11-10T16:30:13.907Z,63.77
2022-11-10T16:33:01.384Z,63.85
2022-11-10T16:35:54.064Z,63.98
2022-11-10T16:38:55.141Z,63.80
2022-11-10T16:41:42.456Z,64.24
2022-11-10T16:44:29.594Z,64.16
2022-11-10T16:47:21.625Z,64.35
2022-11-10T16:50:25.533Z,64.16
2022-11-10T16:53:17.152Z,64.69
2022-11-10T16:56:06.848Z,64.48
2022-11-10T16:58:53.523Z,64.77
2022-11-10T17:01:43.169Z,64.81
2022-11-10T17:04:29.875Z,64.78
2022-11-10T17:07:16.964Z,64.87
2022-11-10T17:10:03.928Z,65.35
2022-11-10T17:12:53.046Z,65.32
2022-11-10T17:15:40.958Z,65.52
2022-11-10T17:18:29.099Z,65.46
2022-11-10T17:21:16.567Z,65.68
2022-11-10T17:24:04.875Z,65.73
2022-11-10T17:26:52.056Z,65.60
2022-11-10T17:29:40.263Z,65.50
2022-11-10T17:32:50.009Z,65.69
2022-11-10T17:35:40.100Z,65.48
2022-11-10T17:38:30.252Z,65.74
2022-11-10T17:41:19.521Z,65.86
2022-11-10T17:44:06.434Z,65.63
2022-11-10T17:46:54.572Z,65.98
2022-11-10T17:49:41.551Z,65.92
2022-11-10T17:52:28.476Z,66.25
2022-11-10T17:55:18.962Z,66.01
2022-11-10T17:58:06.080Z,66.24
2022-11-10T18:00:52.520Z,66.87
2022-11-10T18:03:41.283Z,66.93
2022-11-10T18:06:29.081Z,67.10
2022-11-10T18:09:16.150Z,67.29
2022-11-10T18:12:05.514Z,67.36
2022-11-10T18:14:52.327Z,67.41
2022-11-10T18:17:40.116Z,67.67
2022-11-10T18:20:29.104Z,67.76
2022-11-10T18:23:16.446Z,68.05
2022-11-10T18:26:08.425Z,68.28
2022-11-10T18:28:56.035Z,68.15
2022-11-10T18:31:42.881Z,68.24
2022-11-10T18:34:33.024Z,68.29
2022-11-10T18:37:21.299Z,68.24
2022-11-10T18:40:09.957Z,67.87
2022-11-10T18:43:00.769Z,67.84
2022-11-10T18:45:54.716Z,67.97
2022-11-10T18:48:42.665Z,68.42
2022-11-10T18:54:37.121Z,68.98
2022-11-10T18:57:23.505Z,69.19
2022-11-10T19:00:13.268Z,69.12
2022-11-10T19:06:23.357Z,69.32
2022-11-10T19:09:13.271Z,69.54
2022-11-10T19:12:00.968Z,69.76
2022-11-10T19:14:47.657Z,69.86
2022-11-10T19:17:34.467Z,69.92
2022-11-10T19:20:20.607Z,69.98
2022-11-10T19:23:07.991Z,69.74
2022-11-10T19:26:01.001Z,70.01
2022-11-10T19:28:49.948Z,70.02
2022-11-10T19:31:36.342Z,70.11
2022-11-10T19:34:22.948Z,70.13
2022-11-10T19:56:13.718Z,70.37
2022-11-10T20:47:17.664Z,71.28
2022-11-10T21:08:54.740Z,71.59
2022-11-10T21:12:00.200Z,71.67
2022-11-10T21:14:56.887Z,72.25
2022-11-10T21:22:01.762Z,72.69
2022-11-10T21:24:51.263Z,72.73
2022-11-10T21:39:33.156Z,73.01
2022-11-10T21:42:21.674Z,73.38
2022-11-10T21:45:09.733Z,73.48
2022-11-10T21:48:00.836Z,73.40
2022-11-10T21:50:47.584Z,73.55
2022-11-10T21:53:35.167Z,73.42
2022-11-10T21:56:23.022Z,73.44
2022-11-10T21:59:09.695Z,73.67
2022-11-10T22:01:56.041Z,73.51
2022-11-10T22:04:42.465Z,73.81
2022-11-10T22:07:30.448Z,73.60
2022-11-10T22:10:35.174Z,73.91
2022-11-10T22:13:40.806Z,74.20
2022-11-10T22:16:47.151Z,74.04
2022-11-10T22:19:34.928Z,74.43
2022-11-10T22:22:21.710Z,74.45
2022-11-10T22:25:08.919Z,74.37
2022-11-10T22:27:55.584Z,74.44
2022-11-10T22:30:43.618Z,74.37
2022-11-10T22:33:34.548Z,74.38
2022-11-10T22:36:22.107Z,74.48
2022-11-10T22:39:09.108Z,74.44
2022-11-10T22:42:13.298Z,74.64
2022-11-10T22:45:00.234Z,74.52
2022-11-10T22:48:05.705Z,74.59
2022-11-10T22:50:56.106Z,74.41
2022-11-10T22:53:42.927Z,74.26
2022-11-10T22:56:31.372Z,74.51
2022-11-10T22:59:19.092Z,74.49
2022-11-10T23:02:05.689Z,74.67
2022-11-10T23:04:53.684Z,74.58
2022-11-10T23:07:40.153Z,74.45
2022-11-10T23:10:26.895Z,74.49
2022-11-10T23:13:14.609Z,74.54
2022-11-10T23:16:02.447Z,74.93
2022-11-10T23:18:50.672Z,74.26
2022-11-10T23:21:38.726Z,74.95
2022-11-10T23:24:25.377Z,74.72
2022-11-10T23:27:12.275Z,74.82
2022-11-10T23:29:58.913Z,74.82
2022-11-10T23:32:45.385Z,74.57
2022-11-10T23:35:32.763Z,74.67
2022-11-10T23:38:20.901Z,74.52
2022-11-10T23:41:09.247Z,75.15
2022-11-10T23:43:56.645Z,74.95
2022-11-10T23:46:43.342Z,75.25
2022-11-10T23:49:30.127Z,75.15
2022-11-10T23:52:16.587Z,75.11
2022-11-10T23:55:04.948Z,75.52
2022-11-10T23:57:51.924Z,74.95
