createdAt,value
2019-02-27T00:00:57.859Z,6.47
2019-02-27T00:03:28.884Z,6.41
2019-02-27T00:05:56.005Z,6.39
2019-02-27T00:08:26.564Z,6.40
2019-02-27T00:10:53.535Z,6.40
2019-02-27T00:13:24.748Z,6.35
2019-02-27T00:15:51.197Z,6.33
2019-02-27T00:18:19.020Z,6.29
2019-02-27T00:20:46.754Z,6.26
2019-02-27T00:23:14.599Z,6.26
2019-02-27T00:25:42.353Z,6.22
2019-02-27T00:28:10.175Z,6.19
2019-02-27T00:30:38.656Z,6.18
2019-02-27T00:33:06.684Z,6.15
2019-02-27T00:35:38.673Z,6.13
2019-02-27T00:38:04.144Z,6.11
2019-02-27T00:40:32.064Z,6.09
2019-02-27T00:42:59.909Z,6.08
2019-02-27T00:45:27.822Z,6.06
2019-02-27T00:47:55.669Z,6.07
2019-02-27T00:50:23.568Z,6.08
2019-02-27T00:52:51.732Z,6.07
2019-02-27T00:55:19.713Z,6.04
2019-02-27T00:57:47.569Z,6.00
2019-02-27T01:00:16.060Z,5.97
2019-02-27T01:02:43.880Z,5.94
2019-02-27T01:05:11.988Z,5.91
2019-02-27T01:07:40.623Z,5.90
2019-02-27T01:10:15.542Z,5.90
2019-02-27T01:12:43.990Z,5.90
2019-02-27T01:15:12.808Z,5.88
2019-02-27T01:17:41.253Z,5.87
2019-02-27T01:20:11.515Z,5.86
2019-02-27T01:22:39.189Z,5.87
2019-02-27T01:25:07.198Z,5.84
2019-02-27T01:27:37.886Z,5.83
2019-02-27T01:30:05.347Z,5.77
2019-02-27T01:32:33.238Z,5.74
2019-02-27T01:35:01.942Z,5.74
2019-02-27T01:37:31.707Z,5.71
2019-02-27T01:39:59.486Z,5.70
2019-02-27T01:42:32.042Z,5.68
2019-02-27T01:44:57.185Z,5.72
2019-02-27T01:47:24.912Z,5.67
2019-02-27T01:49:52.838Z,5.63
2019-02-27T01:52:20.894Z,5.58
2019-02-27T01:54:49.633Z,5.56
2019-02-27T01:57:17.458Z,5.56
2019-02-27T01:59:45.239Z,5.54
2019-02-27T02:02:12.970Z,5.47
2019-02-27T02:04:41.649Z,5.48
2019-02-27T02:07:09.404Z,5.47
2019-02-27T02:09:38.522Z,5.44
2019-02-27T02:12:15.030Z,5.44
2019-02-27T02:14:59.975Z,5.44
2019-02-27T02:17:53.229Z,5.43
2019-02-27T02:21:14.042Z,5.38
2019-02-27T02:24:35.608Z,5.39
2019-02-27T02:27:19.011Z,5.35
2019-02-27T02:30:40.871Z,5.27
2019-02-27T02:33:19.766Z,5.26
2019-02-27T02:36:41.272Z,5.25
2019-02-27T02:39:30.506Z,5.16
2019-02-27T02:42:41.366Z,5.13
2019-02-27T02:45:17.042Z,5.06
2019-02-27T02:47:55.432Z,5.03
2019-02-27T02:50:55.084Z,5.03
2019-02-27T02:54:06.640Z,4.97
2019-02-27T02:56:41.934Z,4.89
2019-02-27T02:59:45.899Z,4.78
2019-02-27T03:02:30.867Z,4.74
2019-02-27T03:05:29.920Z,4.67
2019-02-27T03:08:28.142Z,4.63
2019-02-27T03:11:35.241Z,4.56
2019-02-27T03:14:26.514Z,4.47
2019-02-27T03:17:17.923Z,4.45
2019-02-27T03:20:25.813Z,4.36
2019-02-27T03:23:31.307Z,4.28
2019-02-27T03:26:16.544Z,4.28
2019-02-27T03:29:21.567Z,4.26
2019-02-27T03:32:04.377Z,4.24
2019-02-27T03:35:06.584Z,4.17
2019-02-27T03:37:39.676Z,4.19
2019-02-27T03:40:52.411Z,4.15
2019-02-27T03:43:54.104Z,4.11
2019-02-27T03:46:53.478Z,4.11
2019-02-27T03:49:49.233Z,4.11
2019-02-27T03:52:48.561Z,4.10
2019-02-27T03:55:45.765Z,4.11
2019-02-27T03:58:36.768Z,4.13
2019-02-27T04:01:32.625Z,4.16
2019-02-27T04:04:30.599Z,4.16
2019-02-27T04:07:09.330Z,4.16
2019-02-27T04:09:37.406Z,4.18
2019-02-27T04:12:05.165Z,4.18
2019-02-27T04:14:40.166Z,4.20
2019-02-27T04:17:07.033Z,4.22
2019-02-27T04:19:38.774Z,4.26
2019-02-27T04:22:04.269Z,4.27
2019-02-27T04:24:32.061Z,4.30
2019-02-27T04:26:59.939Z,4.31
2019-02-27T04:29:27.657Z,4.33
2019-02-27T04:31:55.600Z,4.30
2019-02-27T04:34:23.367Z,4.27
2019-02-27T04:36:51.344Z,4.27
2019-02-27T04:39:19.060Z,4.31
2019-02-27T04:41:46.970Z,4.29
2019-02-27T04:44:15.292Z,4.31
2019-02-27T04:46:46.420Z,4.31
2019-02-27T04:49:14.304Z,4.30
2019-02-27T04:51:42.052Z,4.32
2019-02-27T04:54:09.834Z,4.31
2019-02-27T04:56:38.366Z,4.28
2019-02-27T04:59:06.264Z,4.30
2019-02-27T05:01:52.072Z,4.29
2019-02-27T05:04:19.850Z,4.31
2019-02-27T05:06:47.830Z,4.32
2019-02-27T05:09:15.692Z,4.33
2019-02-27T05:11:47.597Z,4.34
2019-02-27T05:14:13.124Z,4.34
2019-02-27T05:16:40.885Z,4.34
2019-02-27T05:19:08.786Z,4.32
2019-02-27T05:21:36.691Z,4.36
2019-02-27T05:24:05.271Z,4.37
2019-02-27T05:26:34.350Z,4.37
2019-02-27T05:29:02.159Z,4.37
2019-02-27T05:31:29.903Z,4.37
2019-02-27T05:33:57.743Z,4.37
2019-02-27T05:36:25.491Z,4.37
2019-02-27T05:38:53.302Z,4.35
2019-02-27T05:41:21.370Z,4.36
2019-02-27T05:43:49.146Z,4.34
2019-02-27T05:46:16.887Z,4.32
2019-02-27T05:48:44.760Z,4.31
2019-02-27T05:51:12.939Z,4.30
2019-02-27T05:53:40.712Z,4.28
2019-02-27T05:56:08.483Z,4.25
2019-02-27T05:58:36.291Z,4.20
2019-02-27T06:01:04.988Z,4.17
2019-02-27T06:03:33.861Z,4.12
2019-02-27T06:06:02.201Z,4.08
2019-02-27T06:08:30.117Z,4.10
2019-02-27T06:10:57.920Z,4.09
2019-02-27T06:13:25.745Z,4.14
2019-02-27T06:15:53.647Z,4.16
2019-02-27T06:18:23.494Z,4.08
2019-02-27T06:20:51.170Z,4.06
2019-02-27T06:23:18.992Z,4.02
2019-02-27T06:25:46.770Z,3.99
2019-02-27T06:28:18.444Z,3.94
2019-02-27T06:30:44.188Z,3.84
2019-02-27T06:33:12.418Z,3.85
2019-02-27T06:35:40.246Z,3.86
2019-02-27T06:38:08.898Z,3.84
2019-02-27T06:40:36.794Z,3.82
2019-02-27T06:43:04.525Z,3.76
2019-02-27T06:45:32.304Z,3.69
2019-02-27T06:48:00.058Z,3.71
2019-02-27T06:50:28.025Z,3.76
2019-02-27T06:52:55.768Z,3.71
2019-02-27T06:55:25.424Z,3.62
2019-02-27T06:57:53.286Z,3.56
2019-02-27T07:00:21.177Z,3.59
2019-02-27T07:02:49.733Z,3.59
2019-02-27T07:05:17.633Z,3.52
2019-02-27T07:07:45.584Z,3.53
2019-02-27T07:10:14.441Z,3.45
2019-02-27T07:12:42.270Z,3.26
2019-02-27T07:15:13.499Z,3.16
2019-02-27T07:17:41.340Z,3.06
2019-02-27T07:20:10.164Z,3.10
2019-02-27T07:22:37.926Z,2.97
2019-02-27T07:25:07.204Z,2.99
2019-02-27T07:27:35.057Z,2.86
2019-02-27T07:30:04.885Z,2.85
2019-02-27T07:32:33.022Z,2.88
2019-02-27T07:35:00.861Z,2.86
2019-02-27T07:37:28.606Z,2.84
2019-02-27T07:39:56.481Z,2.87
2019-02-27T07:42:24.922Z,2.84
2019-02-27T07:44:52.732Z,2.79
2019-02-27T07:47:20.545Z,2.78
2019-02-27T07:49:48.354Z,2.81
2019-02-27T07:52:16.167Z,2.85
2019-02-27T07:54:43.895Z,2.82
2019-02-27T07:57:11.690Z,2.92
2019-02-27T07:59:40.109Z,2.87
2019-02-27T08:02:08.121Z,2.89
2019-02-27T08:04:35.943Z,2.96
2019-02-27T08:07:04.101Z,3.08
2019-02-27T08:09:31.949Z,3.16
2019-02-27T08:12:02.651Z,3.19
2019-02-27T08:14:30.462Z,3.26
2019-02-27T08:16:58.254Z,3.29
2019-02-27T08:19:26.068Z,3.40
2019-02-27T08:21:53.923Z,3.44
2019-02-27T08:24:22.729Z,3.51
2019-02-27T08:26:51.516Z,3.49
2019-02-27T08:29:19.224Z,3.49
2019-02-27T08:31:47.109Z,3.52
2019-02-27T08:34:15.030Z,3.63
2019-02-27T08:36:42.808Z,3.66
2019-02-27T08:39:10.730Z,3.75
2019-02-27T08:41:38.524Z,3.83
2019-02-27T08:44:06.269Z,3.88
2019-02-27T08:46:37.103Z,3.89
2019-02-27T08:49:03.733Z,3.91
2019-02-27T08:51:31.526Z,3.95
2019-02-27T08:53:59.923Z,3.99
2019-02-27T08:56:29.995Z,4.05
2019-02-27T08:59:05.084Z,4.13
2019-02-27T09:01:30.963Z,4.21
2019-02-27T09:03:58.680Z,4.86
2019-02-27T09:06:27.545Z,6.27
2019-02-27T09:08:55.942Z,7.16
2019-02-27T09:11:23.710Z,7.82
2019-02-27T09:13:52.277Z,8.55
2019-02-27T09:16:23.022Z,8.33
2019-02-27T09:18:50.003Z,7.74
2019-02-27T09:21:17.796Z,7.29
2019-02-27T09:23:46.321Z,6.98
2019-02-27T09:26:14.196Z,6.78
2019-02-27T09:28:44.226Z,6.69
2019-02-27T09:31:12.201Z,6.62
2019-02-27T09:33:40.275Z,6.49
2019-02-27T09:36:10.329Z,6.47
2019-02-27T09:38:38.712Z,6.43
2019-02-27T09:41:06.659Z,6.54
2019-02-27T09:43:35.250Z,6.58
2019-02-27T09:46:03.120Z,6.66
2019-02-27T09:48:33.391Z,6.71
2019-02-27T09:51:00.718Z,6.79
2019-02-27T09:53:28.616Z,6.84
2019-02-27T09:55:56.445Z,6.93
2019-02-27T09:58:24.476Z,7.02
2019-02-27T10:01:00.331Z,7.10
2019-02-27T10:03:27.165Z,7.16
2019-02-27T10:05:55.006Z,7.21
2019-02-27T10:08:25.254Z,7.27
2019-02-27T10:10:52.716Z,7.35
2019-02-27T10:13:20.627Z,7.45
2019-02-27T10:15:48.458Z,7.54
2019-02-27T10:18:18.961Z,7.64
2019-02-27T10:20:46.372Z,7.78
2019-02-27T10:23:14.259Z,7.87
2019-02-27T10:25:43.480Z,7.99
2019-02-27T10:28:11.918Z,8.11
2019-02-27T10:30:40.570Z,8.20
2019-02-27T10:33:11.144Z,8.36
2019-02-27T10:35:38.143Z,8.46
2019-02-27T10:38:06.164Z,8.59
2019-02-27T10:40:33.980Z,8.71
2019-02-27T10:43:01.892Z,8.87
2019-02-27T10:45:29.816Z,9.07
2019-02-27T10:47:57.611Z,9.20
2019-02-27T10:50:25.529Z,9.37
2019-02-27T10:52:53.340Z,9.55
2019-02-27T10:55:21.201Z,9.76
2019-02-27T10:57:49.180Z,9.91
2019-02-27T11:00:19.385Z,10.02
2019-02-27T11:02:47.888Z,10.20
2019-02-27T11:05:17.793Z,10.38
2019-02-27T11:07:46.638Z,10.53
2019-02-27T11:10:15.897Z,10.71
2019-02-27T11:12:43.851Z,10.91
2019-02-27T11:15:13.110Z,11.10
2019-02-27T11:17:41.835Z,11.38
2019-02-27T11:20:09.912Z,11.58
2019-02-27T11:22:37.882Z,11.77
2019-02-27T11:25:08.028Z,11.86
2019-02-27T11:27:38.463Z,12.04
2019-02-27T11:30:07.939Z,12.23
2019-02-27T11:32:36.016Z,12.35
2019-02-27T11:35:03.984Z,12.41
2019-02-27T11:37:31.871Z,12.63
2019-02-27T11:39:59.889Z,12.74
2019-02-27T11:42:28.960Z,12.98
2019-02-27T11:44:58.321Z,13.14
2019-02-27T11:47:26.054Z,13.30
2019-02-27T11:49:53.957Z,13.50
2019-02-27T11:52:21.803Z,13.71
2019-02-27T11:54:50.092Z,13.93
2019-02-27T11:57:17.931Z,13.99
2019-02-27T11:59:46.966Z,13.96
2019-02-27T12:02:15.506Z,14.05
2019-02-27T12:04:43.304Z,14.45
2019-02-27T12:07:12.295Z,14.51
2019-02-27T12:09:40.265Z,14.51
2019-02-27T12:12:08.008Z,14.65
2019-02-27T12:14:35.803Z,14.95
2019-02-27T12:17:03.766Z,15.16
2019-02-27T12:19:31.661Z,15.55
2019-02-27T12:22:00.258Z,15.69
2019-02-27T12:24:28.443Z,15.69
2019-02-27T12:26:56.252Z,15.73
2019-02-27T12:29:26.555Z,15.72
2019-02-27T12:31:53.986Z,15.81
2019-02-27T12:34:21.819Z,16.13
2019-02-27T12:37:03.959Z,16.13
2019-02-27T12:39:31.831Z,16.26
2019-02-27T12:41:59.696Z,16.26
2019-02-27T12:44:28.403Z,16.22
2019-02-27T12:46:56.144Z,16.32
2019-02-27T12:49:23.924Z,16.32
2019-02-27T12:51:51.682Z,16.31
2019-02-27T12:54:19.827Z,16.49
2019-02-27T12:56:47.580Z,16.49
2019-02-27T12:59:15.478Z,16.48
2019-02-27T13:01:43.222Z,16.72
2019-02-27T13:04:16.072Z,16.72
2019-02-27T13:06:41.260Z,16.67
2019-02-27T13:09:09.178Z,16.71
2019-02-27T13:11:39.093Z,16.75
2019-02-27T13:14:06.781Z,16.81
2019-02-27T13:16:34.501Z,16.89
2019-02-27T13:19:06.124Z,16.89
2019-02-27T13:21:32.034Z,17.14
2019-02-27T13:23:59.837Z,17.30
2019-02-27T13:26:27.591Z,17.42
2019-02-27T13:28:55.471Z,17.41
2019-02-27T13:31:23.292Z,17.44
2019-02-27T13:33:51.005Z,17.46
2019-02-27T13:36:18.859Z,17.45
2019-02-27T13:38:46.619Z,17.65
2019-02-27T13:41:14.434Z,17.86
2019-02-27T13:43:42.292Z,17.86
2019-02-27T13:46:10.072Z,17.86
2019-02-27T13:48:39.772Z,17.85
2019-02-27T13:51:07.919Z,17.96
2019-02-27T13:53:35.666Z,18.01
2019-02-27T13:56:03.675Z,18.16
2019-02-27T13:58:35.688Z,18.14
2019-02-27T14:01:01.306Z,18.18
2019-02-27T14:03:29.144Z,18.05
2019-02-27T14:05:57.150Z,18.09
2019-02-27T14:08:24.904Z,18.10
2019-02-27T14:10:54.062Z,18.24
2019-02-27T14:13:22.002Z,18.17
2019-02-27T14:15:49.807Z,18.15
2019-02-27T14:18:17.566Z,18.21
2019-02-27T14:20:45.346Z,18.31
2019-02-27T14:23:14.588Z,18.37
2019-02-27T14:25:42.907Z,18.31
2019-02-27T14:28:11.690Z,18.32
2019-02-27T14:30:42.363Z,18.47
2019-02-27T14:33:11.147Z,18.50
2019-02-27T14:35:39.161Z,18.49
2019-02-27T14:38:07.140Z,18.24
2019-02-27T14:40:38.543Z,18.38
2019-02-27T14:43:05.525Z,18.33
2019-02-27T14:45:33.995Z,18.45
2019-02-27T14:48:01.961Z,18.54
2019-02-27T14:50:33.617Z,18.57
2019-02-27T14:52:59.922Z,18.60
2019-02-27T14:55:27.892Z,18.68
2019-02-27T14:57:55.623Z,18.69
2019-02-27T15:00:25.664Z,18.72
2019-02-27T15:02:55.718Z,18.79
2019-02-27T15:05:24.390Z,18.83
2019-02-27T15:07:53.649Z,18.73
2019-02-27T15:10:22.455Z,18.65
2019-02-27T15:12:53.714Z,18.58
2019-02-27T15:15:27.795Z,18.42
2019-02-27T15:17:56.012Z,18.30
2019-02-27T15:20:24.695Z,18.21
2019-02-27T15:22:53.576Z,18.23
2019-02-27T15:25:21.723Z,18.18
2019-02-27T15:27:49.501Z,18.13
2019-02-27T15:30:22.325Z,18.01
2019-02-27T15:32:50.262Z,17.97
2019-02-27T15:35:20.858Z,17.86
2019-02-27T15:37:48.304Z,17.82
2019-02-27T15:40:17.846Z,17.68
2019-02-27T15:42:46.048Z,17.56
2019-02-27T15:45:15.314Z,17.35
2019-02-27T15:47:43.279Z,17.29
2019-02-27T15:50:12.918Z,17.19
2019-02-27T15:52:41.443Z,17.15
2019-02-27T15:55:09.502Z,17.08
2019-02-27T15:57:37.518Z,17.01
2019-02-27T16:00:06.666Z,16.84
2019-02-27T16:02:36.744Z,16.72
2019-02-27T16:05:06.477Z,16.67
2019-02-27T16:07:34.370Z,16.62
2019-02-27T16:10:06.572Z,16.55
2019-02-27T16:12:31.868Z,16.49
2019-02-27T16:15:08.331Z,16.39
2019-02-27T16:17:36.202Z,16.30
2019-02-27T16:20:05.521Z,16.23
2019-02-27T16:22:33.423Z,16.14
2019-02-27T16:25:01.138Z,16.01
2019-02-27T16:27:29.100Z,15.89
2019-02-27T16:29:57.421Z,15.83
2019-02-27T16:32:25.455Z,15.78
2019-02-27T16:34:53.216Z,15.65
2019-02-27T16:37:22.787Z,15.52
2019-02-27T16:39:51.833Z,15.47
2019-02-27T16:42:19.631Z,15.39
2019-02-27T16:44:48.292Z,15.28
2019-02-27T16:47:19.643Z,15.21
2019-02-27T16:49:49.606Z,15.13
2019-02-27T16:52:15.524Z,15.10
2019-02-27T16:54:43.253Z,15.03
2019-02-27T16:57:11.140Z,14.89
2019-02-27T16:59:38.880Z,14.84
2019-02-27T17:02:06.698Z,14.76
2019-02-27T17:04:34.899Z,14.73
2019-02-27T17:07:02.829Z,14.70
2019-02-27T17:09:30.695Z,14.64
2019-02-27T17:11:58.511Z,14.48
2019-02-27T17:14:26.441Z,14.48
2019-02-27T17:16:59.070Z,14.43
2019-02-27T17:19:26.926Z,14.40
2019-02-27T17:21:58.592Z,14.32
2019-02-27T17:24:25.037Z,14.27
2019-02-27T17:26:52.845Z,14.11
2019-02-27T17:29:22.811Z,14.11
2019-02-27T17:31:55.280Z,14.08
2019-02-27T17:34:20.554Z,14.05
2019-02-27T17:36:48.411Z,13.96
2019-02-27T17:39:16.373Z,13.94
2019-02-27T17:41:44.740Z,13.89
2019-02-27T17:44:13.093Z,13.87
2019-02-27T17:46:40.816Z,13.81
2019-02-27T17:49:08.736Z,13.69
2019-02-27T17:51:39.534Z,13.69
2019-02-27T17:54:07.165Z,13.65
2019-02-27T17:56:35.852Z,13.59
2019-02-27T17:59:05.290Z,13.57
2019-02-27T18:01:34.208Z,13.49
2019-02-27T18:04:02.094Z,13.40
2019-02-27T18:06:31.176Z,13.31
2019-02-27T18:08:59.632Z,13.31
2019-02-27T18:11:27.452Z,13.33
2019-02-27T18:13:55.291Z,13.26
2019-02-27T18:16:24.584Z,13.19
2019-02-27T18:18:55.642Z,13.16
2019-02-27T18:21:23.559Z,13.13
2019-02-27T18:23:51.369Z,13.06
2019-02-27T18:26:19.827Z,13.00
2019-02-27T18:28:47.604Z,12.92
2019-02-27T18:31:15.484Z,12.87
2019-02-27T18:33:43.607Z,12.85
2019-02-27T18:36:11.571Z,12.79
2019-02-27T18:38:39.463Z,12.72
2019-02-27T18:41:07.478Z,13.01
2019-02-27T18:43:35.375Z,13.01
2019-02-27T18:46:03.238Z,13.56
2019-02-27T18:48:31.109Z,14.09
2019-02-27T18:50:59.443Z,14.41
2019-02-27T18:53:27.426Z,14.50
2019-02-27T18:55:55.381Z,14.63
2019-02-27T18:58:23.204Z,14.70
2019-02-27T19:00:51.015Z,14.91
2019-02-27T19:03:18.993Z,15.02
2019-02-27T19:05:46.849Z,15.00
2019-02-27T19:08:14.964Z,14.95
2019-02-27T19:10:42.817Z,14.93
2019-02-27T19:13:10.971Z,15.02
2019-02-27T19:15:45.473Z,15.13
2019-02-27T19:18:30.511Z,15.21
2019-02-27T19:20:59.318Z,15.32
2019-02-27T19:23:28.264Z,14.98
2019-02-27T19:25:56.271Z,14.41
2019-02-27T19:28:24.995Z,13.96
2019-02-27T19:30:53.580Z,13.57
2019-02-27T19:33:21.666Z,13.27
2019-02-27T19:35:50.063Z,13.03
2019-02-27T19:38:18.501Z,12.86
2019-02-27T19:40:46.554Z,12.69
2019-02-27T19:43:14.383Z,12.54
2019-02-27T19:45:42.523Z,12.40
2019-02-27T19:48:11.917Z,12.26
2019-02-27T19:50:45.235Z,12.10
2019-02-27T19:53:10.096Z,12.06
2019-02-27T19:55:38.333Z,11.89
2019-02-27T19:58:06.207Z,11.79
2019-02-27T20:00:35.538Z,11.64
2019-02-27T20:03:03.985Z,11.51
2019-02-27T20:05:31.903Z,11.51
2019-02-27T20:07:59.857Z,12.09
2019-02-27T20:10:30.963Z,12.81
2019-02-27T20:12:57.617Z,13.33
2019-02-27T20:15:25.761Z,13.29
2019-02-27T20:17:56.578Z,12.97
2019-02-27T20:20:25.190Z,12.60
2019-02-27T20:22:54.818Z,12.06
2019-02-27T20:25:23.252Z,11.83
2019-02-27T20:27:51.288Z,11.83
2019-02-27T20:30:19.443Z,11.41
2019-02-27T20:32:47.457Z,11.29
2019-02-27T20:35:17.324Z,11.15
2019-02-27T20:37:45.412Z,11.03
2019-02-27T20:40:13.520Z,11.03
2019-02-27T20:42:41.631Z,10.84
2019-02-27T20:45:12.189Z,10.68
2019-02-27T20:47:40.150Z,10.68
2019-02-27T20:50:11.409Z,10.58
2019-02-27T20:52:39.193Z,10.54
2019-02-27T20:55:07.234Z,10.54
2019-02-27T20:57:35.068Z,10.33
2019-02-27T21:00:04.654Z,10.33
2019-02-27T21:02:32.594Z,10.28
2019-02-27T21:05:00.421Z,10.23
2019-02-27T21:07:28.166Z,10.15
2019-02-27T21:09:55.994Z,10.71
2019-02-27T21:12:23.849Z,12.04
2019-02-27T21:14:51.941Z,12.02
2019-02-27T21:17:21.739Z,12.02
2019-02-27T21:19:49.565Z,11.13
2019-02-27T21:22:17.633Z,10.88
2019-02-27T21:24:45.711Z,10.88
2019-02-27T21:27:13.421Z,10.56
2019-02-27T21:29:43.376Z,10.36
2019-02-27T21:32:11.393Z,10.20
2019-02-27T21:34:39.255Z,10.10
2019-02-27T21:37:10.104Z,10.00
2019-02-27T21:39:36.912Z,9.88
2019-02-27T21:42:05.251Z,9.81
2019-02-27T21:44:33.001Z,9.74
2019-02-27T21:47:00.807Z,9.68
2019-02-27T21:49:31.632Z,9.63
2019-02-27T21:51:58.754Z,9.57
2019-02-27T21:54:26.592Z,9.53
2019-02-27T21:56:55.204Z,9.49
2019-02-27T21:59:23.229Z,9.39
2019-02-27T22:01:53.327Z,9.37
2019-02-27T22:04:21.024Z,9.27
2019-02-27T22:06:48.917Z,9.21
2019-02-27T22:09:16.895Z,9.14
2019-02-27T22:11:45.050Z,9.32
2019-02-27T22:14:12.847Z,10.23
2019-02-27T22:16:41.095Z,10.71
2019-02-27T22:19:08.916Z,10.48
2019-02-27T22:21:38.073Z,10.12
2019-02-27T22:24:06.048Z,9.87
2019-02-27T22:26:34.128Z,9.65
2019-02-27T22:29:03.733Z,9.49
2019-02-27T22:31:31.516Z,9.32
2019-02-27T22:33:59.274Z,9.23
2019-02-27T22:36:27.067Z,9.21
2019-02-27T22:38:59.826Z,9.09
2019-02-27T22:41:25.486Z,9.00
2019-02-27T22:43:55.765Z,8.95
2019-02-27T22:46:23.569Z,8.87
2019-02-27T22:48:51.599Z,8.85
2019-02-27T22:51:20.214Z,8.81
2019-02-27T22:53:48.058Z,8.80
2019-02-27T22:56:17.045Z,8.77
2019-02-27T22:58:45.055Z,8.68
2019-02-27T23:01:24.879Z,8.65
2019-02-27T23:04:12.795Z,8.61
2019-02-27T23:06:43.769Z,8.57
2019-02-27T23:09:13.313Z,8.66
2019-02-27T23:11:42.140Z,8.58
2019-02-27T23:14:10.073Z,8.53
2019-02-27T23:16:39.396Z,8.51
2019-02-27T23:19:07.283Z,8.49
2019-02-27T23:21:35.281Z,8.48
2019-02-27T23:24:03.143Z,8.46
2019-02-27T23:26:30.948Z,8.44
2019-02-27T23:28:58.706Z,8.39
2019-02-27T23:31:26.374Z,8.33
2019-02-27T23:33:54.170Z,8.31
2019-02-27T23:36:22.851Z,8.25
2019-02-27T23:38:50.887Z,8.23
2019-02-27T23:41:22.927Z,8.20
2019-02-27T23:43:48.218Z,8.17
2019-02-27T23:46:18.584Z,8.14
2019-02-27T23:48:46.272Z,8.12
2019-02-27T23:51:16.685Z,8.12
2019-02-27T23:53:44.035Z,8.10
2019-02-27T23:56:11.758Z,8.06
2019-02-27T23:58:39.774Z,8.03
